createdAt,value
2022-11-07T00:02:15.950Z,3.70
2022-11-07T00:04:43.058Z,3.00
2022-11-07T00:07:10.398Z,3.08
2022-11-07T00:09:56.057Z,2.28
2022-11-07T00:12:22.821Z,2.72
2022-11-07T00:14:49.605Z,2.60
2022-11-07T00:17:18.297Z,2.27
2022-11-07T00:19:45.164Z,2.85
2022-11-07T00:22:12.085Z,2.63
2022-11-07T00:24:38.779Z,2.43
2022-11-07T00:27:05.700Z,3.23
2022-11-07T00:29:32.545Z,2.13
2022-11-07T00:34:43.920Z,2.40
2022-11-07T00:37:10.649Z,1.73
2022-11-07T00:39:37.435Z,2.47
2022-11-07T00:42:04.364Z,2.50
2022-11-07T00:44:31.172Z,2.77
2022-11-07T00:46:57.962Z,2.40
2022-11-07T00:49:24.724Z,3.10
2022-11-07T00:51:51.464Z,2.97
2022-11-07T00:54:18.148Z,2.77
2022-11-07T00:57:03.510Z,2.63
2022-11-07T00:59:30.226Z,3.47
2022-11-07T01:01:57.122Z,2.60
2022-11-07T01:04:42.632Z,3.10
2022-11-07T01:07:27.992Z,2.80
2022-11-07T01:09:54.774Z,2.77
2022-11-07T01:12:21.500Z,2.90
2022-11-07T01:15:07.192Z,2.47
2022-11-07T01:17:52.469Z,2.33
2022-11-07T01:20:19.317Z,2.60
2022-11-07T01:22:47.299Z,2.90
2022-11-07T01:25:32.948Z,2.57
2022-11-07T01:27:59.693Z,3.27
2022-11-07T01:30:26.423Z,2.35
2022-11-07T01:32:53.214Z,2.43
2022-11-07T01:35:19.929Z,2.07
2022-11-07T01:37:46.696Z,2.10
2022-11-07T01:40:13.471Z,2.67
2022-11-07T01:42:40.268Z,2.57
2022-11-07T01:45:07.597Z,2.73
2022-11-07T01:47:38.582Z,2.07
2022-11-07T01:50:07.553Z,2.40
2022-11-07T01:52:53.212Z,2.47
2022-11-07T01:55:26.603Z,1.77
2022-11-07T01:57:57.551Z,2.23
2022-11-07T02:00:25.224Z,2.57
2022-11-07T02:03:21.264Z,2.23
2022-11-07T02:05:55.285Z,2.07
2022-11-07T02:08:23.645Z,2.30
2022-11-07T02:10:51.777Z,1.93
2022-11-07T02:13:25.537Z,2.10
2022-11-07T02:15:52.483Z,1.97
2022-11-07T02:18:19.853Z,2.23
2022-11-07T02:20:47.254Z,2.20
2022-11-07T02:23:22.671Z,2.47
2022-11-07T02:26:09.094Z,2.20
2022-11-07T02:28:37.710Z,2.93
2022-11-07T02:31:04.538Z,1.90
2022-11-07T02:33:31.336Z,2.43
2022-11-07T02:35:58.389Z,1.97
2022-11-07T02:38:34.451Z,2.63
2022-11-07T02:41:03.113Z,2.07
2022-11-07T02:43:33.107Z,2.10
2022-11-07T02:46:03.069Z,2.17
2022-11-07T02:48:32.477Z,2.07
2022-11-07T02:50:59.252Z,1.73
2022-11-07T02:53:26.167Z,2.10
2022-11-07T02:55:53.009Z,2.10
2022-11-07T02:58:19.849Z,2.03
2022-11-07T03:00:46.568Z,2.17
2022-11-07T03:03:13.783Z,2.60
2022-11-07T03:05:40.784Z,2.43
2022-11-07T03:08:07.760Z,2.00
2022-11-07T03:10:53.155Z,2.37
2022-11-07T03:13:19.932Z,2.30
2022-11-07T03:15:46.667Z,2.80
2022-11-07T03:18:13.455Z,2.60
2022-11-07T03:21:17.965Z,2.63
2022-11-07T03:23:44.742Z,2.27
2022-11-07T03:26:11.503Z,2.50
2022-11-07T03:28:38.256Z,1.67
2022-11-07T03:31:05.398Z,2.60
2022-11-07T03:33:50.875Z,1.97
2022-11-07T03:36:17.753Z,2.50
2022-11-07T03:38:44.522Z,1.83
2022-11-07T03:41:17.108Z,2.40
2022-11-07T03:43:47.960Z,2.40
2022-11-07T03:46:15.999Z,2.33
2022-11-07T03:48:43.392Z,2.23
2022-11-07T03:51:10.637Z,2.50
2022-11-07T03:53:37.366Z,2.80
2022-11-07T03:56:12.287Z,2.17
2022-11-07T03:58:39.599Z,2.30
2022-11-07T04:01:06.656Z,2.40
2022-11-07T04:03:33.646Z,2.07
2022-11-07T04:06:00.389Z,2.33
2022-11-07T04:08:27.303Z,2.00
2022-11-07T04:10:53.983Z,2.07
2022-11-07T04:13:39.466Z,1.90
2022-11-07T04:16:27.730Z,2.47
2022-11-07T04:18:55.112Z,2.10
2022-11-07T04:21:22.264Z,2.43
2022-11-07T04:23:49.173Z,1.90
2022-11-07T04:26:34.737Z,1.53
2022-11-07T04:29:01.542Z,1.33
2022-11-07T04:31:28.252Z,1.50
2022-11-07T04:33:55.029Z,2.17
2022-11-07T04:36:21.815Z,2.33
2022-11-07T04:38:48.584Z,1.57
2022-11-07T04:41:20.855Z,2.43
2022-11-07T04:44:06.221Z,2.07
2022-11-07T04:46:32.961Z,1.40
2022-11-07T04:48:59.683Z,1.37
2022-11-07T04:51:45.295Z,1.43
2022-11-07T04:54:16.206Z,1.80
2022-11-07T04:56:42.983Z,1.90
2022-11-07T04:59:09.661Z,1.90
2022-11-07T05:01:36.498Z,1.90
2022-11-07T05:04:03.400Z,1.20
2022-11-07T05:06:34.799Z,1.67
2022-11-07T05:09:01.608Z,1.53
2022-11-07T05:11:28.363Z,1.93
2022-11-07T05:13:55.086Z,1.65
2022-11-07T05:16:21.844Z,1.90
2022-11-07T05:18:48.571Z,1.70
2022-11-07T05:21:15.303Z,1.77
2022-11-07T05:23:42.090Z,1.53
2022-11-07T05:26:09.577Z,1.87
2022-11-07T05:28:39.699Z,1.77
2022-11-07T05:31:08.549Z,1.80
2022-11-07T05:33:36.012Z,1.77
2022-11-07T05:36:11.057Z,1.20
2022-11-07T05:38:39.614Z,1.83
2022-11-07T05:41:06.311Z,1.47
2022-11-07T05:43:33.049Z,1.77
2022-11-07T05:46:00.862Z,1.77
2022-11-07T05:48:28.069Z,1.33
2022-11-07T05:50:54.770Z,1.57
2022-11-07T05:53:21.789Z,1.07
2022-11-07T05:55:48.892Z,1.00
2022-11-07T05:58:15.710Z,1.53
2022-11-07T06:01:02.330Z,1.37
2022-11-07T06:03:29.192Z,1.90
2022-11-07T06:05:55.865Z,1.70
2022-11-07T06:08:22.688Z,1.27
2022-11-07T06:10:49.388Z,2.03
2022-11-07T06:13:17.249Z,1.40
2022-11-07T06:15:45.610Z,2.00
2022-11-07T06:18:16.668Z,1.37
2022-11-07T06:20:43.592Z,1.53
2022-11-07T06:23:10.342Z,1.87
2022-11-07T06:25:37.240Z,1.70
2022-11-07T06:28:07.637Z,1.40
2022-11-07T06:30:35.233Z,1.60
2022-11-07T06:33:07.282Z,1.47
2022-11-07T06:35:34.530Z,1.33
2022-11-07T06:38:03.522Z,1.20
2022-11-07T06:40:30.782Z,1.23
2022-11-07T06:43:26.758Z,1.70
2022-11-07T06:45:53.905Z,1.60
2022-11-07T06:48:20.769Z,2.33
2022-11-07T06:50:47.468Z,2.17
2022-11-07T06:53:32.676Z,1.67
2022-11-07T06:56:01.195Z,1.07
2022-11-07T06:58:28.169Z,1.50
2022-11-07T07:00:58.874Z,1.90
2022-11-07T07:03:25.701Z,1.43
2022-11-07T07:05:52.407Z,1.67
2022-11-07T07:11:09.154Z,1.20
2022-11-07T07:13:36.705Z,1.87
2022-11-07T07:16:04.738Z,2.57
2022-11-07T07:18:31.680Z,2.17
2022-11-07T07:21:10.071Z,1.80
2022-11-07T07:23:37.993Z,2.57
2022-11-07T07:26:07.120Z,1.97
2022-11-07T07:28:33.885Z,2.73
2022-11-07T07:31:09.744Z,2.13
2022-11-07T07:36:21.538Z,2.40
2022-11-07T07:38:49.545Z,2.20
2022-11-07T07:41:17.316Z,1.63
2022-11-07T07:46:28.603Z,2.30
2022-11-07T07:48:55.365Z,2.00
2022-11-07T07:51:22.821Z,2.60
2022-11-07T07:53:49.579Z,1.93
2022-11-07T07:56:17.709Z,2.00
2022-11-07T07:58:44.519Z,2.20
2022-11-07T08:01:11.582Z,2.53
2022-11-07T08:03:59.649Z,2.13
2022-11-07T08:06:25.467Z,1.77
2022-11-07T08:08:52.196Z,2.17
2022-11-07T08:11:18.978Z,2.37
2022-11-07T08:13:45.798Z,2.40
2022-11-07T08:16:12.649Z,3.00
2022-11-07T08:21:26.674Z,2.97
2022-11-07T08:23:54.764Z,2.03
2022-11-07T08:26:21.649Z,1.80
2022-11-07T08:28:48.392Z,1.93
2022-11-07T08:31:15.276Z,2.13
2022-11-07T08:33:42.020Z,1.77
2022-11-07T08:36:27.765Z,1.83
2022-11-07T08:39:13.765Z,2.20
2022-11-07T08:41:40.484Z,2.35
2022-11-07T08:44:09.315Z,2.27
2022-11-07T08:46:36.090Z,2.10
2022-11-07T08:49:02.836Z,2.55
2022-11-07T08:51:29.697Z,1.90
2022-11-07T08:53:56.488Z,1.92
2022-11-07T08:56:23.438Z,2.10
2022-11-07T08:58:50.135Z,1.40
2022-11-07T09:01:49.720Z,1.80
2022-11-07T09:04:22.717Z,2.22
2022-11-07T09:06:49.548Z,1.58
2022-11-07T09:09:16.900Z,2.13
2022-11-07T09:11:43.795Z,3.00
2022-11-07T09:14:10.524Z,2.50
2022-11-07T09:16:37.340Z,1.95
2022-11-07T09:19:04.057Z,2.25
2022-11-07T09:21:30.766Z,3.05
2022-11-07T09:23:57.720Z,1.63
2022-11-07T09:26:43.137Z,2.25
2022-11-07T09:29:28.301Z,2.85
2022-11-07T09:31:55.130Z,2.38
2022-11-07T09:34:40.731Z,1.70
2022-11-07T09:37:07.586Z,2.97
2022-11-07T09:39:34.521Z,2.60
2022-11-07T09:42:01.308Z,2.97
2022-11-07T09:44:47.548Z,2.42
2022-11-07T09:47:37.836Z,3.80
2022-11-07T09:50:14.035Z,3.60
2022-11-07T09:53:12.851Z,2.65
2022-11-07T09:55:56.173Z,3.05
2022-11-07T09:59:19.461Z,3.03
2022-11-07T10:01:46.390Z,3.05
2022-11-07T10:04:24.671Z,3.75
2022-11-07T10:07:32.256Z,2.78
2022-11-07T10:10:12.698Z,3.53
2022-11-07T10:12:44.689Z,3.25
2022-11-07T10:15:27.006Z,3.25
2022-11-07T10:17:59.380Z,2.78
2022-11-07T10:20:34.489Z,3.75
2022-11-07T10:23:07.354Z,3.92
2022-11-07T10:26:18.877Z,2.63
2022-11-07T10:28:53.060Z,1.65
2022-11-07T10:31:20.145Z,4.30
2022-11-07T10:34:15.089Z,3.08
2022-11-07T10:36:42.009Z,3.03
2022-11-07T10:39:17.336Z,3.35
2022-11-07T10:41:52.508Z,2.90
2022-11-07T10:44:27.055Z,3.67
2022-11-07T10:47:23.327Z,3.22
2022-11-07T10:50:02.173Z,2.33
2022-11-07T10:52:30.193Z,3.33
2022-11-07T10:55:16.358Z,2.65
2022-11-07T10:57:46.000Z,3.25
2022-11-07T11:00:36.667Z,2.00
2022-11-07T11:03:15.073Z,1.63
2022-11-07T11:05:45.090Z,1.50
2022-11-07T11:08:21.879Z,3.10
2022-11-07T11:10:49.737Z,1.95
2022-11-07T11:13:30.026Z,2.22
2022-11-07T11:16:05.318Z,2.92
2022-11-07T11:18:33.201Z,2.60
2022-11-07T11:21:03.168Z,1.73
2022-11-07T11:23:49.378Z,2.38
2022-11-07T11:26:24.257Z,1.75
2022-11-07T11:29:04.884Z,1.40
2022-11-07T11:31:39.923Z,2.08
2022-11-07T11:34:33.057Z,1.85
2022-11-07T11:37:23.429Z,2.03
2022-11-07T11:39:55.943Z,2.33
2022-11-07T11:42:42.222Z,3.03
2022-11-07T11:45:18.595Z,1.73
2022-11-07T11:47:59.434Z,1.77
2022-11-07T11:51:02.426Z,3.22
2022-11-07T11:53:29.544Z,2.58
2022-11-07T11:56:22.895Z,2.72
2022-11-07T11:59:27.383Z,2.63
2022-11-07T12:02:03.406Z,4.53
2022-11-07T12:04:36.266Z,4.15
2022-11-07T12:07:21.602Z,3.53
2022-11-07T12:10:08.404Z,3.55
2022-11-07T12:12:53.946Z,3.65
2022-11-07T12:15:30.896Z,4.07
2022-11-07T12:18:16.797Z,3.63
2022-11-07T12:20:49.429Z,3.20
2022-11-07T12:23:37.661Z,4.00
2022-11-07T12:26:57.819Z,3.25
2022-11-07T12:30:03.315Z,3.45
2022-11-07T12:32:39.072Z,3.22
2022-11-07T12:35:26.749Z,3.03
2022-11-07T12:38:23.518Z,3.00
2022-11-07T12:40:56.493Z,3.30
2022-11-07T12:43:30.202Z,2.70
2022-11-07T12:46:24.629Z,3.40
2022-11-07T12:49:24.465Z,2.90
2022-11-07T12:52:12.682Z,3.53
2022-11-07T12:54:45.716Z,3.25
2022-11-07T12:57:25.986Z,3.90
2022-11-07T13:00:19.904Z,3.05
2022-11-07T13:03:16.005Z,3.60
2022-11-07T13:06:20.371Z,5.03
2022-11-07T13:09:28.429Z,4.35
2022-11-07T13:12:06.446Z,4.00
2022-11-07T13:14:38.420Z,3.28
2022-11-07T13:17:05.122Z,3.72
2022-11-07T13:19:37.533Z,3.53
2022-11-07T13:22:05.605Z,3.03
2022-11-07T13:24:37.363Z,4.05
2022-11-07T13:27:15.571Z,3.22
2022-11-07T13:29:44.857Z,2.80
2022-11-07T13:32:16.224Z,2.25
2022-11-07T13:35:00.028Z,3.05
2022-11-07T13:37:48.128Z,2.28
2022-11-07T13:40:28.988Z,2.97
2022-11-07T13:43:25.853Z,3.47
2022-11-07T13:45:57.835Z,4.13
2022-11-07T13:48:55.410Z,3.20
2022-11-07T13:51:45.462Z,3.60
2022-11-07T13:54:32.860Z,3.00
2022-11-07T13:57:08.571Z,4.95
2022-11-07T13:59:51.499Z,4.60
2022-11-07T14:02:26.974Z,4.25
2022-11-07T14:05:16.326Z,4.30
2022-11-07T14:07:50.763Z,3.63
2022-11-07T14:10:31.849Z,4.35
2022-11-07T14:13:07.370Z,2.42
2022-11-07T14:15:36.478Z,2.90
2022-11-07T14:18:04.392Z,3.72
2022-11-07T14:20:31.255Z,3.38
2022-11-07T14:23:35.696Z,3.28
2022-11-07T14:26:15.463Z,3.15
2022-11-07T14:29:02.978Z,3.20
2022-11-07T14:31:36.001Z,4.22
2022-11-07T14:34:18.243Z,4.13
2022-11-07T14:36:57.295Z,4.07
2022-11-07T14:39:26.140Z,3.45
2022-11-07T14:41:55.899Z,3.42
2022-11-07T14:44:47.645Z,4.00
2022-11-07T14:47:55.503Z,3.13
2022-11-07T14:50:41.523Z,3.00
2022-11-07T14:53:16.561Z,3.40
2022-11-07T14:55:50.115Z,4.07
2022-11-07T14:58:36.017Z,4.18
2022-11-07T15:01:08.726Z,3.42
2022-11-07T15:03:37.928Z,3.15
2022-11-07T15:06:05.009Z,3.30
2022-11-07T15:08:34.657Z,3.17
2022-11-07T15:11:29.237Z,3.90
2022-11-07T15:13:58.045Z,3.63
2022-11-07T15:16:33.653Z,4.78
2022-11-07T15:19:03.097Z,4.75
2022-11-07T15:21:38.957Z,5.13
2022-11-07T15:24:31.796Z,6.13
2022-11-07T15:27:06.253Z,4.22
2022-11-07T15:29:36.592Z,4.93
2022-11-07T15:35:17.420Z,5.63
2022-11-07T15:37:57.370Z,4.30
2022-11-07T15:40:25.981Z,5.65
2022-11-07T15:42:53.070Z,6.65
2022-11-07T15:45:21.166Z,5.32
2022-11-07T15:47:48.779Z,5.03
2022-11-07T15:50:24.679Z,6.13
2022-11-07T15:55:37.093Z,4.70
2022-11-07T15:58:03.817Z,4.70
2022-11-07T16:00:30.632Z,6.60
2022-11-07T16:02:58.918Z,5.20
2022-11-07T16:05:25.752Z,5.22
2022-11-07T16:07:52.528Z,4.47
2022-11-07T16:10:26.878Z,5.15
2022-11-07T16:12:54.646Z,5.57
2022-11-07T16:15:25.224Z,4.13
2022-11-07T16:17:52.164Z,3.83
2022-11-07T16:20:21.931Z,4.43
2022-11-07T16:22:51.500Z,3.90
2022-11-07T16:25:25.461Z,3.45
2022-11-07T16:27:59.178Z,3.47
2022-11-07T16:30:27.559Z,4.70
2022-11-07T16:32:54.382Z,4.22
2022-11-07T16:35:21.706Z,3.28
2022-11-07T16:37:48.605Z,4.35
2022-11-07T16:40:53.459Z,3.70
2022-11-07T16:46:42.724Z,3.85
2022-11-07T16:49:15.897Z,4.43
2022-11-07T16:51:44.153Z,4.53
2022-11-07T16:54:11.819Z,4.70
2022-11-07T16:56:40.927Z,4.32
2022-11-07T16:59:12.313Z,4.68
2022-11-07T17:01:39.184Z,3.40
2022-11-07T17:04:06.290Z,3.50
2022-11-07T17:06:34.949Z,3.42
2022-11-07T17:09:10.340Z,3.22
2022-11-07T17:11:39.137Z,3.65
2022-11-07T17:14:05.836Z,2.80
2022-11-07T17:16:36.667Z,2.70
2022-11-07T17:19:05.761Z,2.28
2022-11-07T17:21:36.423Z,3.15
2022-11-07T17:24:04.238Z,2.30
2022-11-07T17:26:35.194Z,2.78
2022-11-07T17:29:03.982Z,3.13
2022-11-07T17:31:30.737Z,3.55
2022-11-07T17:33:57.611Z,2.78
2022-11-07T17:36:37.541Z,2.60
2022-11-07T17:39:11.832Z,2.28
2022-11-07T17:41:43.080Z,1.73
2022-11-07T17:44:28.981Z,2.15
2022-11-07T17:46:55.958Z,2.22
2022-11-07T17:49:22.973Z,3.30
2022-11-07T17:51:49.824Z,2.80
2022-11-07T17:54:16.623Z,2.40
2022-11-07T17:56:43.612Z,3.28
2022-11-07T17:59:13.303Z,2.90
2022-11-07T18:01:41.051Z,2.70
2022-11-07T18:07:33.547Z,3.08
2022-11-07T18:10:02.089Z,4.45
2022-11-07T18:12:29.001Z,4.53
2022-11-07T18:15:14.926Z,3.90
2022-11-07T18:17:42.207Z,4.78
2022-11-07T18:20:09.890Z,5.15
2022-11-07T18:22:37.358Z,4.65
2022-11-07T18:25:08.653Z,4.65
2022-11-07T18:27:35.908Z,4.63
2022-11-07T18:30:04.236Z,4.40
2022-11-07T18:35:16.585Z,5.82
2022-11-07T18:37:43.335Z,3.97
2022-11-07T18:43:14.396Z,4.65
2022-11-07T18:46:00.506Z,4.85
2022-11-07T18:48:29.741Z,4.05
2022-11-07T18:51:35.243Z,6.88
2022-11-07T18:54:03.785Z,7.45
2022-11-07T18:56:30.881Z,6.03
2022-11-07T18:58:57.784Z,7.68
2022-11-07T19:01:45.730Z,6.90
2022-11-07T19:04:12.777Z,6.55
2022-11-07T19:06:55.717Z,7.55
2022-11-07T19:09:41.318Z,6.57
2022-11-07T19:12:29.541Z,5.97
2022-11-07T19:14:56.391Z,6.15
2022-11-07T19:17:23.092Z,7.00
2022-11-07T19:22:55.250Z,5.50
2022-11-07T19:25:22.013Z,5.60
2022-11-07T19:27:49.177Z,5.30
2022-11-07T19:33:02.761Z,3.65
2022-11-07T19:35:49.915Z,4.90
2022-11-07T19:38:17.338Z,4.65
2022-11-07T19:40:48.692Z,4.80
2022-11-07T19:43:34.806Z,5.80
2022-11-07T19:46:22.378Z,4.63
2022-11-07T19:49:08.359Z,6.55
2022-11-07T19:51:36.352Z,6.43
2022-11-07T19:54:04.153Z,4.90
2022-11-07T19:56:32.057Z,4.65
2022-11-07T19:59:01.242Z,4.32
2022-11-07T20:02:04.171Z,4.50
2022-11-07T20:04:34.023Z,5.13
2022-11-07T20:07:01.358Z,5.63
2022-11-07T20:09:28.138Z,4.93
2022-11-07T20:11:54.908Z,5.90
2022-11-07T20:14:41.441Z,5.15
2022-11-07T20:17:08.306Z,4.97
2022-11-07T20:19:35.159Z,5.80
2022-11-07T20:22:02.052Z,5.57
2022-11-07T20:24:28.841Z,5.50
2022-11-07T20:27:14.728Z,7.15
2022-11-07T20:29:41.633Z,5.93
2022-11-07T20:32:08.549Z,6.10
2022-11-07T20:34:35.340Z,6.05
2022-11-07T20:37:02.193Z,5.38
2022-11-07T20:40:07.608Z,6.05
2022-11-07T20:42:34.413Z,5.68
2022-11-07T20:45:01.081Z,5.40
2022-11-07T20:50:12.337Z,5.93
2022-11-07T20:53:17.558Z,7.43
2022-11-07T20:55:44.619Z,5.30
2022-11-07T20:58:30.681Z,4.57
2022-11-07T21:03:43.301Z,5.43
2022-11-07T21:06:11.609Z,5.78
2022-11-07T21:08:46.750Z,6.18
2022-11-07T21:11:14.908Z,5.00
2022-11-07T21:13:46.573Z,4.50
2022-11-07T21:19:05.355Z,5.85
2022-11-07T21:21:33.626Z,5.85
2022-11-07T21:24:01.204Z,4.82
2022-11-07T21:26:33.759Z,6.00
2022-11-07T21:29:02.299Z,5.13
2022-11-07T21:31:31.255Z,5.07
2022-11-07T21:33:58.715Z,4.45
2022-11-07T21:36:28.015Z,5.45
2022-11-07T21:38:55.813Z,4.82
2022-11-07T21:41:42.120Z,4.95
2022-11-07T21:44:11.523Z,5.60
2022-11-07T21:49:23.642Z,5.78
2022-11-07T21:51:51.357Z,6.15
2022-11-07T21:54:18.180Z,6.68
2022-11-07T21:56:44.898Z,6.68
2022-11-07T21:59:12.256Z,6.30
2022-11-07T22:01:39.890Z,6.18
2022-11-07T22:04:11.095Z,5.53
2022-11-07T22:06:41.882Z,6.75
2022-11-07T22:09:10.904Z,6.63
2022-11-07T22:11:37.735Z,7.10
2022-11-07T22:14:05.123Z,7.72
2022-11-07T22:16:32.357Z,5.05
2022-11-07T22:19:00.120Z,5.85
2022-11-07T22:21:27.298Z,7.72
2022-11-07T22:23:55.705Z,8.45
2022-11-07T22:26:24.228Z,6.07
2022-11-07T22:28:52.096Z,6.30
2022-11-07T22:31:38.365Z,6.47
2022-11-07T22:34:05.250Z,6.13
2022-11-07T22:36:32.107Z,5.85
2022-11-07T22:38:59.014Z,7.90
2022-11-07T22:42:04.213Z,7.05
2022-11-07T22:44:31.325Z,5.93
2022-11-07T22:46:58.013Z,7.43
2022-11-07T22:49:43.610Z,6.82
2022-11-07T22:52:10.515Z,7.15
2022-11-07T22:54:37.963Z,5.68
2022-11-07T22:57:04.720Z,7.10
2022-11-07T22:59:31.577Z,6.38
2022-11-07T23:01:58.728Z,7.93
2022-11-07T23:04:31.538Z,6.63
2022-11-07T23:06:59.561Z,5.97
2022-11-07T23:09:26.264Z,7.68
2022-11-07T23:11:53.040Z,6.78
2022-11-07T23:14:38.245Z,7.00
2022-11-07T23:17:05.063Z,7.28
2022-11-07T23:19:31.800Z,7.18
2022-11-07T23:21:59.308Z,7.10
2022-11-07T23:24:27.017Z,6.57
2022-11-07T23:27:12.445Z,6.97
2022-11-07T23:29:58.088Z,8.57
2022-11-07T23:32:25.936Z,6.95
2022-11-07T23:35:11.135Z,7.43
2022-11-07T23:37:37.919Z,5.63
2022-11-07T23:40:23.161Z,8.45
2022-11-07T23:42:50.951Z,7.18
2022-11-07T23:45:35.942Z,6.13
2022-11-07T23:48:21.261Z,7.00
2022-11-07T23:51:03.311Z,7.38
2022-11-07T23:53:55.943Z,6.75
2022-11-07T23:56:25.840Z,5.70
2022-11-07T23:59:11.054Z,6.07
