createdAt,value
2023-04-10T00:01:53.143Z,14.00
2023-04-10T00:04:20.070Z,14.00
2023-04-10T00:06:48.985Z,14.00
2023-04-10T00:09:15.748Z,14.00
2023-04-10T00:11:42.479Z,13.90
2023-04-10T00:14:09.056Z,13.90
2023-04-10T00:16:35.900Z,13.90
2023-04-10T00:19:02.472Z,13.90
2023-04-10T00:21:29.053Z,13.90
2023-04-10T00:23:55.932Z,13.80
2023-04-10T00:26:23.945Z,13.80
2023-04-10T00:28:50.702Z,13.80
2023-04-10T00:31:17.424Z,13.80
2023-04-10T00:33:43.985Z,13.80
2023-04-10T00:36:10.856Z,13.70
2023-04-10T00:38:38.056Z,13.70
2023-04-10T00:41:04.959Z,13.70
2023-04-10T00:43:31.678Z,13.70
2023-04-10T00:45:58.943Z,13.70
2023-04-10T00:48:26.486Z,13.60
2023-04-10T00:50:53.262Z,13.60
2023-04-10T00:53:20.357Z,13.60
2023-04-10T00:55:47.720Z,13.60
2023-04-10T00:58:14.768Z,13.60
2023-04-10T01:00:41.921Z,13.60
2023-04-10T01:03:10.103Z,13.50
2023-04-10T01:06:03.677Z,13.50
2023-04-10T01:08:45.904Z,13.50
2023-04-10T01:11:34.846Z,13.50
2023-04-10T01:14:04.207Z,13.50
2023-04-10T01:16:49.981Z,13.40
2023-04-10T01:19:43.188Z,13.40
2023-04-10T01:22:14.105Z,13.40
2023-04-10T01:25:01.905Z,13.40
2023-04-10T01:27:55.309Z,13.40
2023-04-10T01:30:23.284Z,13.40
2023-04-10T01:32:55.990Z,13.30
2023-04-10T01:35:23.486Z,13.30
2023-04-10T01:37:52.423Z,13.30
2023-04-10T01:40:20.512Z,13.30
2023-04-10T01:42:56.188Z,13.30
2023-04-10T01:45:28.114Z,13.20
2023-04-10T01:47:56.319Z,13.20
2023-04-10T01:50:24.505Z,13.20
2023-04-10T01:52:54.692Z,13.20
2023-04-10T01:55:22.066Z,13.10
2023-04-10T01:57:49.240Z,13.10
2023-04-10T02:00:16.922Z,13.10
2023-04-10T02:02:44.820Z,13.10
2023-04-10T02:05:11.646Z,13.10
2023-04-10T02:08:14.983Z,13.10
2023-04-10T02:10:47.490Z,13.10
2023-04-10T02:13:16.252Z,13.00
2023-04-10T02:15:46.218Z,13.00
2023-04-10T02:18:16.519Z,13.00
2023-04-10T02:20:43.510Z,13.00
2023-04-10T02:23:10.617Z,13.00
2023-04-10T02:25:37.344Z,13.00
2023-04-10T02:28:05.532Z,12.90
2023-04-10T02:30:33.233Z,12.90
2023-04-10T02:33:00.530Z,12.90
2023-04-10T02:35:28.813Z,12.90
2023-04-10T02:37:55.575Z,12.90
2023-04-10T02:40:22.248Z,12.80
2023-04-10T02:42:48.839Z,12.80
2023-04-10T02:45:15.622Z,12.80
2023-04-10T02:47:42.525Z,12.80
2023-04-10T02:50:09.743Z,12.80
2023-04-10T02:52:36.689Z,12.80
2023-04-10T02:55:03.428Z,12.80
2023-04-10T02:57:30.152Z,12.70
2023-04-10T02:59:58.116Z,12.70
2023-04-10T03:02:24.974Z,12.70
2023-04-10T03:04:53.651Z,12.70
2023-04-10T03:07:20.555Z,12.70
2023-04-10T03:09:47.183Z,12.70
2023-04-10T03:12:13.810Z,12.70
2023-04-10T03:14:41.515Z,12.60
2023-04-10T03:17:08.206Z,12.60
2023-04-10T03:19:34.898Z,12.60
2023-04-10T03:22:02.300Z,12.60
2023-04-10T03:24:29.036Z,12.60
2023-04-10T03:26:57.036Z,12.60
2023-04-10T03:29:23.715Z,12.60
2023-04-10T03:31:51.014Z,12.50
2023-04-10T03:34:18.568Z,12.50
2023-04-10T03:36:45.225Z,12.50
2023-04-10T03:39:11.796Z,12.50
2023-04-10T03:41:38.442Z,12.50
2023-04-10T03:44:05.444Z,12.50
2023-04-10T03:46:32.137Z,12.50
2023-04-10T03:48:58.706Z,12.40
2023-04-10T03:51:25.414Z,12.40
2023-04-10T03:53:54.449Z,12.40
2023-04-10T03:56:21.235Z,12.40
2023-04-10T03:58:47.850Z,12.40
2023-04-10T04:01:14.502Z,12.40
2023-04-10T04:03:41.247Z,12.40
2023-04-10T04:06:07.999Z,12.40
2023-04-10T04:08:36.448Z,12.30
2023-04-10T04:11:03.233Z,12.30
2023-04-10T04:13:29.833Z,12.30
2023-04-10T04:15:56.544Z,12.30
2023-04-10T04:18:23.226Z,12.30
2023-04-10T04:20:49.853Z,12.30
2023-04-10T04:23:17.721Z,12.30
2023-04-10T04:25:44.364Z,12.30
2023-04-10T04:28:13.647Z,12.30
2023-04-10T04:30:40.365Z,12.20
2023-04-10T04:33:07.139Z,12.20
2023-04-10T04:35:33.866Z,12.20
2023-04-10T04:38:00.693Z,12.20
2023-04-10T04:40:27.351Z,12.20
2023-04-10T04:42:54.001Z,12.20
2023-04-10T04:45:21.906Z,12.20
2023-04-10T04:47:48.724Z,12.20
2023-04-10T04:50:15.534Z,12.10
2023-04-10T04:52:43.019Z,12.10
2023-04-10T04:55:10.231Z,12.10
2023-04-10T04:57:36.923Z,12.10
2023-04-10T05:00:03.798Z,12.10
2023-04-10T05:02:30.919Z,12.10
2023-04-10T05:04:57.902Z,12.00
2023-04-10T05:07:24.579Z,12.10
2023-04-10T05:09:51.801Z,12.00
2023-04-10T05:12:18.389Z,12.00
2023-04-10T05:14:45.890Z,12.00
2023-04-10T05:17:12.504Z,12.00
2023-04-10T05:19:39.149Z,12.00
2023-04-10T05:22:05.763Z,12.00
2023-04-10T05:24:32.651Z,11.90
2023-04-10T05:26:59.220Z,12.00
2023-04-10T05:29:25.838Z,12.00
2023-04-10T05:31:53.392Z,12.00
2023-04-10T05:34:20.299Z,12.00
2023-04-10T05:36:46.930Z,11.90
2023-04-10T05:39:13.673Z,11.90
2023-04-10T05:41:40.319Z,11.90
2023-04-10T05:44:06.964Z,11.90
2023-04-10T05:46:33.761Z,11.90
2023-04-10T05:49:00.612Z,11.90
2023-04-10T05:51:27.209Z,11.90
2023-04-10T05:53:53.848Z,11.90
2023-04-10T05:56:21.204Z,11.90
2023-04-10T05:58:47.891Z,11.90
2023-04-10T06:01:14.791Z,11.90
2023-04-10T06:03:41.998Z,11.90
2023-04-10T06:06:08.906Z,11.90
2023-04-10T06:08:35.736Z,11.90
2023-04-10T06:11:02.427Z,11.90
2023-04-10T06:13:29.237Z,11.90
2023-04-10T06:15:55.944Z,11.90
2023-04-10T06:18:22.591Z,11.90
2023-04-10T06:20:49.280Z,11.90
2023-04-10T06:23:16.093Z,11.90
2023-04-10T06:25:43.647Z,11.90
2023-04-10T06:28:13.331Z,11.90
2023-04-10T06:30:39.984Z,11.90
2023-04-10T06:33:06.688Z,11.90
2023-04-10T06:35:34.006Z,11.90
2023-04-10T06:38:06.381Z,11.90
2023-04-10T06:40:34.221Z,11.90
2023-04-10T06:43:01.374Z,11.90
2023-04-10T06:45:28.097Z,11.90
2023-04-10T06:47:54.818Z,11.90
2023-04-10T06:50:21.524Z,12.00
2023-04-10T06:52:53.247Z,12.00
2023-04-10T06:55:19.898Z,12.00
2023-04-10T06:57:46.619Z,12.00
2023-04-10T07:00:13.907Z,12.00
2023-04-10T07:02:40.702Z,12.00
2023-04-10T07:05:08.244Z,12.00
2023-04-10T07:07:34.821Z,12.00
2023-04-10T07:10:03.561Z,12.00
2023-04-10T07:12:30.320Z,12.00
2023-04-10T07:14:56.942Z,12.00
2023-04-10T07:17:23.535Z,12.00
2023-04-10T07:19:50.322Z,12.00
2023-04-10T07:22:17.167Z,12.00
2023-04-10T07:24:44.444Z,11.90
2023-04-10T07:27:12.380Z,12.00
2023-04-10T07:29:39.138Z,12.00
2023-04-10T07:32:06.183Z,11.90
2023-04-10T07:34:32.916Z,12.00
2023-04-10T07:36:59.512Z,12.00
2023-04-10T07:39:26.238Z,12.00
2023-04-10T07:41:55.850Z,12.00
2023-04-10T07:44:22.466Z,12.00
2023-04-10T07:46:49.349Z,12.00
2023-04-10T07:49:16.306Z,12.00
2023-04-10T07:51:42.979Z,12.00
2023-04-10T07:54:09.664Z,12.00
2023-04-10T07:56:36.340Z,12.10
2023-04-10T07:59:05.052Z,12.10
2023-04-10T08:01:32.028Z,12.10
2023-04-10T08:03:59.020Z,12.20
2023-04-10T08:06:26.054Z,12.20
2023-04-10T08:08:55.807Z,12.20
2023-04-10T08:11:27.592Z,12.20
2023-04-10T08:13:56.750Z,12.20
2023-04-10T08:16:28.293Z,12.20
2023-04-10T08:18:56.805Z,12.30
2023-04-10T08:21:24.956Z,12.30
2023-04-10T08:23:53.249Z,12.20
2023-04-10T08:26:20.237Z,12.30
2023-04-10T08:28:50.184Z,12.40
2023-04-10T08:31:17.795Z,12.30
2023-04-10T08:33:44.558Z,12.40
2023-04-10T08:36:12.832Z,12.40
2023-04-10T08:38:39.864Z,12.60
2023-04-10T08:41:06.751Z,12.60
2023-04-10T08:43:34.759Z,12.70
2023-04-10T08:46:01.966Z,12.80
2023-04-10T08:48:41.053Z,12.80
2023-04-10T08:51:15.572Z,12.80
2023-04-10T08:53:50.751Z,12.80
2023-04-10T08:56:18.800Z,12.80
2023-04-10T08:58:45.893Z,12.80
2023-04-10T09:01:12.653Z,12.80
2023-04-10T09:03:39.810Z,13.00
2023-04-10T09:06:06.898Z,13.20
2023-04-10T09:08:34.390Z,13.00
2023-04-10T09:11:01.218Z,13.10
2023-04-10T09:13:42.661Z,13.20
2023-04-10T09:16:10.352Z,13.20
2023-04-10T09:18:48.214Z,13.20
2023-04-10T09:21:17.442Z,13.40
2023-04-10T09:23:45.061Z,13.50
2023-04-10T09:26:31.856Z,13.40
2023-04-10T09:29:01.051Z,13.40
2023-04-10T09:31:46.461Z,13.50
2023-04-10T09:34:23.001Z,13.60
2023-04-10T09:36:57.386Z,13.60
2023-04-10T09:39:41.211Z,13.80
2023-04-10T09:42:07.941Z,13.70
2023-04-10T09:44:38.851Z,13.70
2023-04-10T09:47:14.274Z,13.80
2023-04-10T09:49:48.715Z,13.80
2023-04-10T09:52:27.134Z,13.80
2023-04-10T09:54:55.695Z,13.80
2023-04-10T09:57:23.613Z,13.90
2023-04-10T09:59:52.425Z,13.80
2023-04-10T10:02:21.154Z,13.80
2023-04-10T10:04:49.353Z,14.00
2023-04-10T10:07:18.148Z,13.80
2023-04-10T10:09:46.959Z,13.90
2023-04-10T10:12:17.924Z,13.90
2023-04-10T10:15:06.544Z,14.00
2023-04-10T10:17:57.912Z,13.90
2023-04-10T10:20:26.564Z,14.00
2023-04-10T10:22:54.676Z,14.00
2023-04-10T10:25:21.402Z,13.90
2023-04-10T10:27:52.511Z,13.90
2023-04-10T10:30:29.346Z,13.70
2023-04-10T10:32:59.050Z,13.70
2023-04-10T10:35:29.311Z,13.70
2023-04-10T10:38:02.436Z,13.70
2023-04-10T10:40:33.005Z,13.80
2023-04-10T10:43:18.254Z,13.80
2023-04-10T10:45:58.222Z,13.70
2023-04-10T10:48:25.021Z,13.70
2023-04-10T10:51:00.433Z,13.60
2023-04-10T10:53:37.952Z,13.60
2023-04-10T10:56:19.880Z,13.50
2023-04-10T10:58:51.443Z,13.40
2023-04-10T11:01:20.185Z,13.30
2023-04-10T11:03:47.134Z,13.40
2023-04-10T11:06:21.778Z,13.30
2023-04-10T11:08:52.900Z,13.50
2023-04-10T11:11:20.141Z,13.40
2023-04-10T11:13:52.745Z,13.40
2023-04-10T11:16:21.321Z,13.40
2023-04-10T11:19:02.685Z,13.50
2023-04-10T11:21:57.008Z,13.40
2023-04-10T11:24:23.683Z,13.50
2023-04-10T11:26:50.540Z,13.60
2023-04-10T11:29:19.904Z,13.40
2023-04-10T11:31:57.112Z,13.40
2023-04-10T11:34:24.005Z,13.60
2023-04-10T11:36:51.000Z,13.50
2023-04-10T11:39:19.132Z,13.60
2023-04-10T11:41:50.668Z,13.40
2023-04-10T11:44:36.735Z,13.50
2023-04-10T11:47:03.353Z,13.50
2023-04-10T11:49:34.934Z,13.60
2023-04-10T11:52:01.623Z,13.60
2023-04-10T11:54:29.614Z,13.70
2023-04-10T11:56:59.577Z,13.60
2023-04-10T11:59:26.974Z,13.60
2023-04-10T12:02:03.089Z,13.60
2023-04-10T12:04:29.998Z,13.60
2023-04-10T12:06:57.683Z,13.60
2023-04-10T12:09:24.498Z,13.60
2023-04-10T12:12:05.617Z,13.60
2023-04-10T12:14:35.900Z,13.60
2023-04-10T12:17:03.902Z,13.70
2023-04-10T12:19:31.012Z,13.80
2023-04-10T12:21:59.061Z,13.80
2023-04-10T12:24:46.252Z,13.60
2023-04-10T12:27:29.031Z,13.60
2023-04-10T12:29:58.160Z,13.60
2023-04-10T12:32:27.648Z,13.50
2023-04-10T12:34:58.631Z,13.40
2023-04-10T12:37:46.138Z,13.60
2023-04-10T12:40:13.802Z,13.60
2023-04-10T12:42:42.065Z,13.60
2023-04-10T12:45:10.168Z,13.60
2023-04-10T12:47:48.299Z,13.60
2023-04-10T12:50:19.071Z,13.70
2023-04-10T12:53:01.089Z,13.60
2023-04-10T12:55:29.250Z,13.50
2023-04-10T12:57:57.039Z,13.50
2023-04-10T13:00:25.397Z,13.60
2023-04-10T13:02:52.214Z,13.80
2023-04-10T13:05:19.244Z,13.70
2023-04-10T13:07:45.975Z,13.60
2023-04-10T13:10:12.885Z,13.60
2023-04-10T13:12:40.732Z,13.60
2023-04-10T13:15:08.014Z,13.60
2023-04-10T13:17:35.064Z,13.70
2023-04-10T13:20:01.967Z,13.80
2023-04-10T13:22:28.670Z,13.80
2023-04-10T13:24:55.373Z,13.80
2023-04-10T13:27:22.054Z,13.90
2023-04-10T13:29:48.774Z,13.90
2023-04-10T13:32:15.610Z,13.90
2023-04-10T13:34:42.200Z,13.90
2023-04-10T13:37:11.675Z,13.90
2023-04-10T13:39:38.235Z,14.00
2023-04-10T13:42:04.899Z,13.90
2023-04-10T13:44:31.561Z,13.90
2023-04-10T13:46:58.352Z,13.90
2023-04-10T13:49:25.066Z,13.90
2023-04-10T13:51:51.672Z,13.90
2023-04-10T13:54:18.308Z,13.90
2023-04-10T13:56:46.419Z,13.80
2023-04-10T13:59:13.324Z,13.90
2023-04-10T14:01:40.073Z,13.80
2023-04-10T14:04:06.911Z,13.80
2023-04-10T14:06:33.916Z,13.80
2023-04-10T14:09:00.728Z,13.80
2023-04-10T14:11:29.548Z,13.80
2023-04-10T14:13:56.348Z,13.70
2023-04-10T14:16:23.076Z,13.80
2023-04-10T14:18:49.793Z,13.80
2023-04-10T14:21:18.230Z,13.70
2023-04-10T14:23:46.205Z,13.60
2023-04-10T14:26:12.855Z,13.60
2023-04-10T14:28:39.701Z,13.60
2023-04-10T14:31:08.045Z,13.40
2023-04-10T14:33:35.366Z,13.40
2023-04-10T14:36:02.235Z,13.30
2023-04-10T14:38:28.967Z,13.40
2023-04-10T14:40:55.604Z,13.60
2023-04-10T14:43:22.175Z,13.70
2023-04-10T14:45:48.813Z,13.70
2023-04-10T14:48:16.081Z,13.80
2023-04-10T14:50:42.799Z,13.80
2023-04-10T14:53:10.046Z,13.80
2023-04-10T14:55:37.338Z,13.80
2023-04-10T14:58:04.749Z,13.80
2023-04-10T15:00:32.605Z,13.80
2023-04-10T15:02:59.420Z,13.80
2023-04-10T15:05:27.100Z,13.70
2023-04-10T15:07:54.682Z,13.70
2023-04-10T15:10:21.549Z,13.70
2023-04-10T15:12:48.217Z,13.70
2023-04-10T15:15:14.959Z,13.70
2023-04-10T15:17:41.625Z,13.70
2023-04-10T15:20:08.686Z,13.80
2023-04-10T15:22:35.933Z,13.80
2023-04-10T15:25:02.872Z,13.80
2023-04-10T15:27:29.567Z,13.70
2023-04-10T15:29:56.182Z,13.80
2023-04-10T15:32:22.958Z,13.80
2023-04-10T15:34:49.694Z,13.70
2023-04-10T15:37:16.391Z,13.80
2023-04-10T15:39:43.081Z,13.80
2023-04-10T15:42:09.894Z,13.80
2023-04-10T15:44:36.531Z,13.80
2023-04-10T15:47:03.372Z,13.80
2023-04-10T15:49:37.643Z,13.80
2023-04-10T15:52:07.949Z,13.70
2023-04-10T15:54:35.418Z,13.80
2023-04-10T15:57:02.548Z,13.70
2023-04-10T15:59:29.613Z,13.70
2023-04-10T16:01:56.411Z,13.60
2023-04-10T16:04:23.394Z,13.60
2023-04-10T16:06:50.602Z,13.60
2023-04-10T16:11:49.824Z,13.60
2023-04-10T16:14:18.912Z,13.60
2023-04-10T16:16:45.838Z,13.70
2023-04-10T16:19:12.471Z,13.60
2023-04-10T16:21:39.109Z,13.40
2023-04-10T16:24:05.966Z,13.60
2023-04-10T16:26:32.475Z,13.50
2023-04-10T16:28:59.094Z,13.50
2023-04-10T16:31:25.748Z,13.50
2023-04-10T16:33:52.361Z,13.60
2023-04-10T16:36:19.060Z,13.60
2023-04-10T16:38:47.369Z,13.60
2023-04-10T16:41:17.500Z,13.60
2023-04-10T16:43:44.632Z,13.60
2023-04-10T16:46:11.311Z,13.60
2023-04-10T16:48:38.376Z,13.50
2023-04-10T16:51:06.995Z,13.60
2023-04-10T16:53:36.029Z,13.60
2023-04-10T16:56:05.197Z,13.60
2023-04-10T16:58:33.875Z,13.60
2023-04-10T17:01:00.701Z,13.60
2023-04-10T17:03:30.221Z,13.60
2023-04-10T17:05:56.893Z,13.60
2023-04-10T17:08:23.564Z,13.60
2023-04-10T17:10:50.178Z,13.60
2023-04-10T17:13:17.816Z,13.50
2023-04-10T17:15:45.820Z,13.50
2023-04-10T17:18:12.665Z,13.60
2023-04-10T17:20:39.485Z,13.60
2023-04-10T17:23:06.061Z,13.60
2023-04-10T17:25:32.763Z,13.60
2023-04-10T17:27:59.394Z,13.60
2023-04-10T17:30:26.120Z,13.60
2023-04-10T17:32:53.275Z,13.50
2023-04-10T17:35:19.844Z,13.50
2023-04-10T17:37:46.415Z,13.50
2023-04-10T17:40:13.246Z,13.60
2023-04-10T17:42:39.937Z,13.50
2023-04-10T17:45:07.175Z,13.60
2023-04-10T17:47:34.934Z,13.40
2023-04-10T17:50:02.099Z,13.40
2023-04-10T17:52:28.804Z,13.40
2023-04-10T17:54:55.540Z,13.50
2023-04-10T17:57:22.233Z,13.40
2023-04-10T17:59:48.816Z,13.40
2023-04-10T18:02:15.456Z,13.40
2023-04-10T18:04:42.086Z,13.30
2023-04-10T18:07:08.638Z,13.30
2023-04-10T18:09:35.324Z,13.30
2023-04-10T18:12:02.134Z,13.20
2023-04-10T18:14:28.791Z,13.10
2023-04-10T18:16:55.520Z,13.00
2023-04-10T18:19:22.216Z,13.10
2023-04-10T18:21:49.395Z,13.20
2023-04-10T18:24:15.951Z,13.20
2023-04-10T18:26:42.675Z,13.20
2023-04-10T18:29:09.262Z,13.20
2023-04-10T18:31:36.577Z,13.10
2023-04-10T18:34:07.731Z,13.10
2023-04-10T18:36:34.965Z,13.10
2023-04-10T18:39:01.667Z,13.10
2023-04-10T18:41:28.375Z,13.10
2023-04-10T18:44:04.422Z,13.10
2023-04-10T18:46:32.956Z,13.10
2023-04-10T18:49:01.308Z,13.10
2023-04-10T18:51:28.406Z,13.10
2023-04-10T18:53:55.324Z,13.00
2023-04-10T18:56:22.396Z,13.00
2023-04-10T18:58:50.100Z,13.00
2023-04-10T19:01:20.759Z,13.00
2023-04-10T19:03:50.077Z,13.00
2023-04-10T19:06:18.511Z,12.90
2023-04-10T19:08:45.305Z,12.90
2023-04-10T19:11:12.305Z,12.90
2023-04-10T19:13:39.009Z,12.90
2023-04-10T19:16:06.177Z,12.80
2023-04-10T19:18:32.875Z,12.80
2023-04-10T19:20:59.548Z,12.80
2023-04-10T19:23:26.605Z,12.80
2023-04-10T19:25:54.774Z,12.70
2023-04-10T19:28:23.489Z,12.60
2023-04-10T19:30:50.423Z,12.50
2023-04-10T19:33:17.329Z,12.60
2023-04-10T19:35:44.126Z,12.50
2023-04-10T19:38:11.109Z,12.50
2023-04-10T19:40:37.881Z,12.60
2023-04-10T19:43:04.510Z,12.50
2023-04-10T19:45:33.062Z,12.40
2023-04-10T19:48:00.238Z,12.40
2023-04-10T19:50:29.563Z,12.40
2023-04-10T19:52:56.242Z,12.50
2023-04-10T19:55:23.062Z,12.40
2023-04-10T19:57:50.712Z,12.40
2023-04-10T20:00:18.003Z,12.30
2023-04-10T20:02:44.822Z,12.30
2023-04-10T20:05:11.713Z,12.30
2023-04-10T20:07:38.433Z,12.30
2023-04-10T20:10:05.512Z,12.30
2023-04-10T20:12:35.646Z,12.20
2023-04-10T20:15:03.777Z,12.20
2023-04-10T20:17:30.772Z,12.10
2023-04-10T20:19:57.721Z,12.20
2023-04-10T20:22:24.516Z,12.10
2023-04-10T20:24:51.112Z,12.20
2023-04-10T20:27:17.797Z,12.20
2023-04-10T20:29:44.556Z,12.20
2023-04-10T20:32:11.282Z,12.10
2023-04-10T20:34:37.975Z,12.10
2023-04-10T20:37:05.830Z,12.00
2023-04-10T20:39:35.445Z,12.00
2023-04-10T20:42:02.071Z,12.00
2023-04-10T20:44:28.713Z,12.00
2023-04-10T20:46:55.369Z,12.00
2023-04-10T20:49:22.789Z,12.00
2023-04-10T20:51:49.549Z,12.00
2023-04-10T20:54:18.978Z,12.00
2023-04-10T20:56:46.613Z,11.90
2023-04-10T20:59:13.320Z,11.90
2023-04-10T21:01:40.158Z,11.90
2023-04-10T21:04:07.148Z,11.90
2023-04-10T21:06:33.906Z,11.90
2023-04-10T21:09:00.774Z,11.80
2023-04-10T21:11:27.738Z,11.80
2023-04-10T21:13:54.549Z,11.70
2023-04-10T21:16:21.231Z,11.70
2023-04-10T21:18:47.985Z,11.80
2023-04-10T21:21:14.681Z,11.70
2023-04-10T21:23:41.439Z,11.70
2023-04-10T21:26:08.250Z,11.70
2023-04-10T21:28:36.900Z,11.70
2023-04-10T21:31:03.694Z,11.60
2023-04-10T21:33:31.695Z,11.60
2023-04-10T21:35:58.360Z,11.60
2023-04-10T21:38:25.040Z,11.60
2023-04-10T21:40:53.033Z,11.60
2023-04-10T21:43:20.709Z,11.50
2023-04-10T21:45:47.476Z,11.60
2023-04-10T21:48:14.145Z,11.50
2023-04-10T21:50:41.193Z,11.50
2023-04-10T21:53:07.963Z,11.50
2023-04-10T21:55:34.556Z,11.50
2023-04-10T21:58:01.182Z,11.50
2023-04-10T22:00:28.887Z,11.40
2023-04-10T22:02:55.937Z,11.40
2023-04-10T22:05:24.374Z,11.40
2023-04-10T22:07:51.559Z,11.40
2023-04-10T22:10:18.286Z,11.40
2023-04-10T22:12:48.505Z,11.40
2023-04-10T22:15:18.803Z,11.30
2023-04-10T22:17:45.741Z,11.30
2023-04-10T22:20:12.501Z,11.30
2023-04-10T22:22:39.186Z,11.30
2023-04-10T22:25:06.146Z,11.20
2023-04-10T22:27:33.200Z,11.20
2023-04-10T22:30:08.655Z,11.20
2023-04-10T22:32:35.707Z,11.20
2023-04-10T22:35:02.548Z,11.10
2023-04-10T22:37:29.167Z,11.10
2023-04-10T22:39:56.357Z,11.00
2023-04-10T22:42:23.628Z,11.10
2023-04-10T22:44:50.455Z,11.00
2023-04-10T22:47:17.047Z,11.10
2023-04-10T22:49:43.629Z,11.10
2023-04-10T22:52:11.741Z,11.10
2023-04-10T22:54:38.460Z,11.10
2023-04-10T22:57:05.091Z,11.10
2023-04-10T22:59:31.714Z,11.10
2023-04-10T23:01:58.371Z,11.00
2023-04-10T23:04:25.133Z,11.00
2023-04-10T23:06:51.786Z,11.00
2023-04-10T23:09:18.437Z,11.00
2023-04-10T23:11:46.168Z,11.00
2023-04-10T23:14:12.975Z,11.00
2023-04-10T23:16:39.783Z,10.90
2023-04-10T23:19:06.363Z,10.90
2023-04-10T23:21:33.006Z,10.90
2023-04-10T23:23:59.629Z,10.90
2023-04-10T23:26:26.405Z,10.90
2023-04-10T23:28:53.237Z,10.90
2023-04-10T23:31:20.145Z,10.80
2023-04-10T23:33:46.711Z,10.80
2023-04-10T23:36:13.361Z,10.70
2023-04-10T23:38:40.683Z,10.80
2023-04-10T23:41:07.704Z,10.80
2023-04-10T23:43:34.328Z,10.80
2023-04-10T23:46:01.034Z,10.80
2023-04-10T23:48:27.638Z,10.80
2023-04-10T23:51:04.118Z,10.70
2023-04-10T23:53:30.767Z,10.70
2023-04-10T23:55:57.369Z,10.70
2023-04-10T23:58:24.042Z,10.80
