createdAt,value
2019-05-02T00:01:08.443Z,27.32
2019-05-02T00:03:41.043Z,27.82
2019-05-02T00:06:09.327Z,29.13
2019-05-02T00:08:38.972Z,28.35
2019-05-02T00:11:09.595Z,30.17
2019-05-02T00:13:39.013Z,28.70
2019-05-02T00:16:09.118Z,29.25
2019-05-02T00:18:39.578Z,29.73
2019-05-02T00:21:09.389Z,27.07
2019-05-02T00:23:38.741Z,29.75
2019-05-02T00:26:08.127Z,30.17
2019-05-02T00:28:37.401Z,30.43
2019-05-02T00:31:07.403Z,30.27
2019-05-02T00:33:37.666Z,32.78
2019-05-02T00:36:06.858Z,30.90
2019-05-02T00:38:38.355Z,30.85
2019-05-02T00:41:07.214Z,30.32
2019-05-02T00:43:36.542Z,31.15
2019-05-02T00:46:05.880Z,32.35
2019-05-02T00:48:39.711Z,32.30
2019-05-02T00:51:09.137Z,32.35
2019-05-02T00:53:38.741Z,31.77
2019-05-02T00:56:09.042Z,32.80
2019-05-02T00:58:39.116Z,31.80
2019-05-02T01:01:16.283Z,31.27
2019-05-02T01:03:51.917Z,31.85
2019-05-02T01:06:18.157Z,31.80
2019-05-02T01:08:47.401Z,31.75
2019-05-02T01:11:16.870Z,31.48
2019-05-02T01:13:50.458Z,31.70
2019-05-02T01:16:36.441Z,32.45
2019-05-02T01:19:05.938Z,32.53
2019-05-02T01:21:38.794Z,32.40
2019-05-02T01:24:06.099Z,30.72
2019-05-02T01:26:43.232Z,31.00
2019-05-02T01:29:20.103Z,30.77
2019-05-02T01:32:00.180Z,31.57
2019-05-02T01:34:31.034Z,31.05
2019-05-02T01:37:12.413Z,32.08
2019-05-02T01:39:42.680Z,31.65
2019-05-02T01:42:09.862Z,31.17
2019-05-02T01:44:39.256Z,32.40
2019-05-02T01:47:08.558Z,32.50
2019-05-02T01:49:38.137Z,32.38
2019-05-02T01:52:07.392Z,34.50
2019-05-02T01:54:40.799Z,35.20
2019-05-02T01:57:08.693Z,33.20
2019-05-02T01:59:39.052Z,32.88
2019-05-02T02:02:08.829Z,31.87
2019-05-02T02:04:38.120Z,34.00
2019-05-02T02:07:07.396Z,35.35
2019-05-02T02:09:38.912Z,35.65
2019-05-02T02:12:09.699Z,36.17
2019-05-02T02:14:38.718Z,34.48
2019-05-02T02:17:10.168Z,35.30
2019-05-02T02:19:40.773Z,35.63
2019-05-02T02:22:17.269Z,34.00
2019-05-02T02:24:48.084Z,36.33
2019-05-02T02:27:19.955Z,36.53
2019-05-02T02:29:48.459Z,36.40
2019-05-02T02:32:20.335Z,38.25
2019-05-02T02:34:48.672Z,37.80
2019-05-02T02:37:17.867Z,37.38
2019-05-02T02:39:48.517Z,37.85
2019-05-02T02:42:18.062Z,37.03
2019-05-02T02:44:48.941Z,38.90
2019-05-02T02:47:21.074Z,37.85
2019-05-02T02:49:49.189Z,38.92
2019-05-02T02:52:18.490Z,37.58
2019-05-02T02:54:47.703Z,37.28
2019-05-02T02:57:25.646Z,37.58
2019-05-02T02:59:48.013Z,37.42
2019-05-02T03:02:17.348Z,38.05
2019-05-02T03:04:46.745Z,40.60
2019-05-02T03:07:24.040Z,41.33
2019-05-02T03:09:47.158Z,40.25
2019-05-02T03:12:20.955Z,40.23
2019-05-02T03:14:51.789Z,39.50
2019-05-02T03:17:25.982Z,39.18
2019-05-02T03:19:54.499Z,36.63
2019-05-02T03:22:22.989Z,38.83
2019-05-02T03:24:52.340Z,36.80
2019-05-02T03:27:21.722Z,37.65
2019-05-02T03:29:51.100Z,38.98
2019-05-02T03:32:31.391Z,40.90
2019-05-02T03:34:53.618Z,39.45
2019-05-02T03:37:22.776Z,40.78
2019-05-02T03:39:57.226Z,40.20
2019-05-02T03:42:23.231Z,38.38
2019-05-02T03:44:56.028Z,40.40
2019-05-02T03:47:24.467Z,39.75
2019-05-02T03:49:53.656Z,40.80
2019-05-02T03:52:23.082Z,38.08
2019-05-02T03:54:52.840Z,38.78
2019-05-02T03:57:32.431Z,41.55
2019-05-02T03:59:54.647Z,40.83
2019-05-02T04:02:24.457Z,39.10
2019-05-02T04:05:00.313Z,38.10
2019-05-02T04:07:26.517Z,40.70
2019-05-02T04:09:56.683Z,38.83
2019-05-02T04:12:26.803Z,40.08
2019-05-02T04:14:57.447Z,40.03
2019-05-02T04:17:29.132Z,39.75
2019-05-02T04:19:58.778Z,42.03
2019-05-02T04:22:28.866Z,42.58
2019-05-02T04:24:58.824Z,40.55
2019-05-02T04:27:34.229Z,40.52
2019-05-02T04:30:09.762Z,42.10
2019-05-02T04:32:32.410Z,42.08
2019-05-02T04:35:02.417Z,43.65
2019-05-02T04:37:34.402Z,42.40
2019-05-02T04:40:09.080Z,40.90
2019-05-02T04:42:39.358Z,42.08
2019-05-02T04:45:23.999Z,40.05
2019-05-02T04:47:42.571Z,41.95
2019-05-02T04:50:17.828Z,39.48
2019-05-02T04:52:48.364Z,38.08
2019-05-02T04:55:26.122Z,38.17
2019-05-02T04:57:50.852Z,41.33
2019-05-02T05:00:22.372Z,41.00
2019-05-02T05:02:53.230Z,42.25
2019-05-02T05:05:25.541Z,42.13
2019-05-02T05:07:55.375Z,40.78
2019-05-02T05:10:27.685Z,40.65
2019-05-02T05:12:57.200Z,39.48
2019-05-02T05:15:37.145Z,39.45
2019-05-02T05:17:58.890Z,41.05
2019-05-02T05:20:28.901Z,39.90
2019-05-02T05:22:58.916Z,40.33
2019-05-02T05:25:39.737Z,40.48
2019-05-02T05:28:10.018Z,40.35
2019-05-02T05:30:45.278Z,42.60
2019-05-02T05:33:11.959Z,41.73
2019-05-02T05:35:43.341Z,40.55
2019-05-02T05:40:43.538Z,40.50
2019-05-02T05:43:15.728Z,42.05
2019-05-02T05:45:53.834Z,40.88
2019-05-02T05:48:18.390Z,39.67
2019-05-02T05:50:48.476Z,42.35
2019-05-02T05:53:21.350Z,40.17
2019-05-02T05:55:53.496Z,40.05
2019-05-02T05:58:22.489Z,41.25
2019-05-02T06:00:55.419Z,42.65
2019-05-02T06:03:24.225Z,43.08
2019-05-02T06:05:53.904Z,45.50
2019-05-02T06:08:24.504Z,42.73
2019-05-02T06:10:54.640Z,45.33
2019-05-02T06:13:24.831Z,44.38
2019-05-02T06:16:01.958Z,46.77
2019-05-02T06:18:28.420Z,47.90
2019-05-02T06:21:03.344Z,46.58
2019-05-02T06:23:31.061Z,49.73
2019-05-02T06:26:07.952Z,49.00
2019-05-02T06:28:36.179Z,49.45
2019-05-02T06:31:07.215Z,48.48
2019-05-02T06:33:38.081Z,50.80
2019-05-02T06:36:08.664Z,46.75
2019-05-02T06:38:38.880Z,50.03
2019-05-02T06:41:09.231Z,48.58
2019-05-02T06:43:41.092Z,49.05
2019-05-02T06:46:16.473Z,49.20
2019-05-02T06:48:48.156Z,49.75
2019-05-02T06:51:19.548Z,50.40
2019-05-02T06:53:48.990Z,52.00
2019-05-02T06:56:19.166Z,50.28
2019-05-02T06:58:49.738Z,50.48
2019-05-02T07:01:21.313Z,53.85
2019-05-02T07:03:51.970Z,52.83
2019-05-02T07:06:22.657Z,50.48
2019-05-02T07:08:52.907Z,56.70
2019-05-02T07:11:23.521Z,54.00
2019-05-02T07:13:53.743Z,51.05
2019-05-02T07:16:38.469Z,53.58
2019-05-02T07:19:27.410Z,50.25
2019-05-02T07:21:58.560Z,49.60
2019-05-02T07:24:30.582Z,49.73
2019-05-02T07:27:02.184Z,50.33
2019-05-02T07:32:01.378Z,49.50
2019-05-02T07:34:31.230Z,50.88
2019-05-02T07:37:01.711Z,50.55
2019-05-02T07:39:36.141Z,49.20
2019-05-02T07:42:05.759Z,49.35
2019-05-02T07:44:35.590Z,48.33
2019-05-02T07:47:05.683Z,49.38
2019-05-02T07:49:35.676Z,53.70
2019-05-02T07:52:05.954Z,48.80
2019-05-02T07:54:36.022Z,49.03
2019-05-02T07:57:06.006Z,49.13
2019-05-02T07:59:36.090Z,48.40
2019-05-02T08:02:06.092Z,49.05
2019-05-02T08:04:36.344Z,49.65
2019-05-02T08:07:06.663Z,50.08
2019-05-02T08:09:39.300Z,48.92
2019-05-02T08:12:09.137Z,48.45
2019-05-02T08:14:39.214Z,47.62
2019-05-02T08:17:16.109Z,49.40
2019-05-02T08:19:41.771Z,49.30
2019-05-02T08:22:13.788Z,51.23
2019-05-02T08:24:44.345Z,52.48
2019-05-02T08:27:23.187Z,51.05
2019-05-02T08:29:53.838Z,52.80
2019-05-02T08:32:23.890Z,51.08
2019-05-02T08:34:54.004Z,51.40
2019-05-02T08:37:24.299Z,52.15
2019-05-02T08:39:54.280Z,50.83
2019-05-02T08:42:27.711Z,48.25
2019-05-02T08:44:56.502Z,51.13
2019-05-02T08:47:28.573Z,50.92
2019-05-02T08:49:59.273Z,49.53
2019-05-02T08:52:29.376Z,51.40
2019-05-02T08:54:59.515Z,52.98
2019-05-02T08:57:29.983Z,53.40
2019-05-02T09:00:01.508Z,49.80
2019-05-02T09:02:41.209Z,46.70
2019-05-02T09:05:04.581Z,45.67
2019-05-02T09:07:37.189Z,45.92
2019-05-02T09:10:11.555Z,46.13
2019-05-02T09:12:45.267Z,44.42
2019-05-02T09:15:13.377Z,43.13
2019-05-02T09:17:51.751Z,44.75
2019-05-02T09:20:19.930Z,44.48
2019-05-02T09:22:52.201Z,43.63
2019-05-02T09:25:19.348Z,43.85
2019-05-02T09:27:49.521Z,44.15
2019-05-02T09:30:22.827Z,42.15
2019-05-02T09:32:52.295Z,43.50
2019-05-02T09:35:23.073Z,43.20
2019-05-02T09:37:53.474Z,40.23
2019-05-02T09:40:23.498Z,40.50
2019-05-02T09:42:58.533Z,41.33
2019-05-02T09:45:35.470Z,40.00
2019-05-02T09:48:07.602Z,39.25
2019-05-02T09:53:05.105Z,37.73
2019-05-02T09:55:35.478Z,44.20
2019-05-02T09:58:05.679Z,43.00
2019-05-02T10:00:41.822Z,43.30
2019-05-02T10:03:12.199Z,39.63
2019-05-02T10:05:43.049Z,41.18
2019-05-02T10:08:13.982Z,37.08
2019-05-02T10:10:46.002Z,39.50
2019-05-02T10:13:16.348Z,40.10
2019-05-02T10:15:46.468Z,38.02
2019-05-02T10:18:19.664Z,38.58
2019-05-02T10:20:48.429Z,38.85
2019-05-02T10:23:20.747Z,39.03
2019-05-02T10:28:19.631Z,39.80
2019-05-02T10:30:52.594Z,38.02
2019-05-02T10:35:52.731Z,32.67
2019-05-02T10:38:22.894Z,34.15
2019-05-02T10:40:54.591Z,30.57
2019-05-02T10:43:24.740Z,34.78
2019-05-02T10:45:59.414Z,32.93
2019-05-02T10:48:29.504Z,29.70
2019-05-02T10:51:19.079Z,28.23
2019-05-02T10:53:52.597Z,34.33
2019-05-02T10:56:22.131Z,34.08
2019-05-02T10:58:52.374Z,35.17
2019-05-02T11:01:24.147Z,33.33
2019-05-02T11:04:04.870Z,32.28
2019-05-02T11:06:37.121Z,25.02
2019-05-02T11:09:09.663Z,29.15
2019-05-02T11:11:42.370Z,30.15
2019-05-02T11:14:16.369Z,31.35
2019-05-02T11:17:01.663Z,31.57
2019-05-02T11:19:45.113Z,34.03
2019-05-02T11:22:15.286Z,30.68
2019-05-02T11:24:45.515Z,31.33
2019-05-02T11:27:15.588Z,29.63
2019-05-02T11:29:45.727Z,30.50
2019-05-02T11:32:15.854Z,32.40
2019-05-02T11:34:45.929Z,31.23
2019-05-02T11:37:16.107Z,30.88
2019-05-02T11:39:51.844Z,27.22
2019-05-02T11:42:23.218Z,28.15
2019-05-02T11:44:49.754Z,31.33
2019-05-02T11:47:24.895Z,31.87
2019-05-02T11:49:55.737Z,32.35
2019-05-02T11:52:27.458Z,31.05
2019-05-02T11:54:55.044Z,31.23
2019-05-02T11:57:28.547Z,31.12
2019-05-02T11:59:59.512Z,30.85
2019-05-02T12:02:28.277Z,31.07
2019-05-02T12:04:58.392Z,32.20
2019-05-02T12:07:28.509Z,32.93
2019-05-02T12:09:58.537Z,32.10
2019-05-02T12:12:32.476Z,33.23
2019-05-02T12:15:02.398Z,34.75
2019-05-02T12:17:32.646Z,33.38
2019-05-02T12:20:02.962Z,29.20
2019-05-02T12:22:33.100Z,31.25
2019-05-02T12:25:03.102Z,33.23
2019-05-02T12:27:33.024Z,33.58
2019-05-02T12:30:03.454Z,31.50
2019-05-02T12:32:33.657Z,33.50
2019-05-02T12:35:04.422Z,32.73
2019-05-02T12:37:34.762Z,32.90
2019-05-02T12:40:06.115Z,34.98
2019-05-02T12:42:36.059Z,32.08
2019-05-02T12:45:07.955Z,32.45
2019-05-02T12:47:38.005Z,32.85
2019-05-02T12:50:08.674Z,29.70
2019-05-02T12:52:39.393Z,28.15
2019-05-02T12:55:09.937Z,27.58
2019-05-02T12:57:40.093Z,28.40
2019-05-02T13:00:12.732Z,28.27
2019-05-02T13:02:52.435Z,28.73
2019-05-02T13:05:22.340Z,26.73
2019-05-02T13:07:55.300Z,29.27
2019-05-02T13:10:35.680Z,29.55
2019-05-02T13:13:07.927Z,28.25
2019-05-02T13:15:38.035Z,27.50
2019-05-02T13:18:08.032Z,26.15
2019-05-02T13:20:39.207Z,26.40
2019-05-02T13:23:34.043Z,23.38
2019-05-02T13:26:02.472Z,23.77
2019-05-02T13:28:33.446Z,22.45
2019-05-02T13:31:05.664Z,21.68
2019-05-02T13:33:53.747Z,21.50
2019-05-02T13:36:44.745Z,20.50
2019-05-02T13:39:32.535Z,20.23
2019-05-02T13:42:02.512Z,19.55
2019-05-02T13:44:43.771Z,17.45
2019-05-02T13:47:15.490Z,15.55
2019-05-02T13:49:53.874Z,14.47
2019-05-02T13:52:19.468Z,15.85
2019-05-02T13:54:52.130Z,17.50
2019-05-02T13:57:22.170Z,16.25
2019-05-02T13:59:54.070Z,16.60
2019-05-02T14:02:42.628Z,17.15
2019-05-02T14:05:15.599Z,15.98
2019-05-02T14:07:48.380Z,17.35
2019-05-02T14:10:22.777Z,16.00
2019-05-02T14:12:54.486Z,15.75
2019-05-02T14:15:26.598Z,16.35
2019-05-02T14:17:57.263Z,16.80
2019-05-02T14:20:27.574Z,15.48
2019-05-02T14:22:58.079Z,15.50
2019-05-02T14:25:28.530Z,15.75
2019-05-02T14:27:58.902Z,16.25
2019-05-02T14:30:37.069Z,15.15
2019-05-02T14:33:03.174Z,15.50
2019-05-02T14:35:37.846Z,12.30
2019-05-02T14:38:08.946Z,11.65
2019-05-02T14:40:52.010Z,12.73
2019-05-02T14:43:46.146Z,13.62
2019-05-02T14:46:12.617Z,13.48
2019-05-02T14:48:45.205Z,14.65
2019-05-02T14:51:16.661Z,14.10
2019-05-02T14:53:48.671Z,15.88
2019-05-02T14:56:26.558Z,15.88
2019-05-02T14:58:57.136Z,17.07
2019-05-02T15:01:27.729Z,17.10
2019-05-02T15:04:03.187Z,16.48
2019-05-02T15:06:33.316Z,16.85
2019-05-02T15:09:02.799Z,14.90
2019-05-02T15:11:34.963Z,17.15
2019-05-02T15:14:05.084Z,18.40
2019-05-02T15:16:42.360Z,18.15
2019-05-02T15:21:46.911Z,16.37
2019-05-02T15:24:15.223Z,17.62
2019-05-02T15:26:45.685Z,18.48
2019-05-02T15:29:19.667Z,16.90
2019-05-02T15:34:57.841Z,17.23
2019-05-02T15:37:28.866Z,19.25
2019-05-02T15:42:32.280Z,18.92
2019-05-02T15:45:05.561Z,18.70
2019-05-02T15:47:37.096Z,17.67
2019-05-02T15:52:39.217Z,18.23
2019-05-02T15:55:11.485Z,17.23
2019-05-02T16:00:21.713Z,18.32
2019-05-02T16:02:46.659Z,18.00
2019-05-02T16:05:17.052Z,17.75
2019-05-02T16:07:47.599Z,17.42
2019-05-02T16:10:17.871Z,16.62
2019-05-02T16:12:49.732Z,18.23
2019-05-02T16:15:25.855Z,19.50
2019-05-02T16:20:27.602Z,17.90
2019-05-02T16:22:57.582Z,19.73
2019-05-02T16:26:05.884Z,21.05
2019-05-02T16:28:36.939Z,21.10
2019-05-02T16:31:10.138Z,19.85
2019-05-02T16:36:09.799Z,20.70
2019-05-02T16:38:40.308Z,20.08
2019-05-02T16:41:11.420Z,21.12
2019-05-02T16:43:42.072Z,19.90
2019-05-02T16:46:14.127Z,18.10
2019-05-02T16:48:44.199Z,15.95
2019-05-02T16:51:29.898Z,16.57
2019-05-02T16:53:46.454Z,15.83
2019-05-02T16:56:16.668Z,14.07
2019-05-02T16:58:47.296Z,13.05
2019-05-02T17:01:24.560Z,14.87
2019-05-02T17:03:49.951Z,14.50
2019-05-02T17:06:22.349Z,15.80
2019-05-02T17:09:02.208Z,15.30
2019-05-02T17:11:35.826Z,14.58
2019-05-02T17:14:07.167Z,15.05
2019-05-02T17:16:37.602Z,14.53
2019-05-02T17:19:08.043Z,13.25
2019-05-02T17:21:53.007Z,12.70
2019-05-02T17:24:10.393Z,13.53
2019-05-02T17:26:42.244Z,13.25
2019-05-02T17:29:16.332Z,12.43
2019-05-02T17:31:44.054Z,13.85
2019-05-02T17:34:14.918Z,12.90
2019-05-02T17:36:45.826Z,12.15
2019-05-02T17:39:18.739Z,12.35
2019-05-02T17:41:47.917Z,10.90
2019-05-02T17:44:22.226Z,12.00
2019-05-02T17:46:57.946Z,12.03
2019-05-02T17:49:23.841Z,12.07
2019-05-02T17:52:18.953Z,11.53
2019-05-02T17:54:42.434Z,10.08
2019-05-02T17:57:12.103Z,11.73
2019-05-02T17:59:42.529Z,11.75
2019-05-02T18:02:15.902Z,11.73
2019-05-02T18:04:46.590Z,13.20
2019-05-02T18:07:18.137Z,12.50
2019-05-02T18:09:47.649Z,13.05
2019-05-02T18:12:17.462Z,13.03
2019-05-02T18:14:53.074Z,13.53
2019-05-02T18:17:19.221Z,14.60
2019-05-02T18:19:49.243Z,14.10
2019-05-02T18:22:24.164Z,14.85
2019-05-02T18:24:52.676Z,15.58
2019-05-02T18:27:22.754Z,15.32
2019-05-02T18:29:52.359Z,16.07
2019-05-02T18:32:25.080Z,13.98
2019-05-02T18:34:56.869Z,14.33
2019-05-02T18:37:24.888Z,14.38
2019-05-02T18:39:56.031Z,12.30
2019-05-02T18:42:26.308Z,13.18
2019-05-02T18:44:56.029Z,11.57
2019-05-02T18:47:26.169Z,10.65
2019-05-02T18:50:04.278Z,10.45
2019-05-02T18:52:36.445Z,10.75
2019-05-02T18:55:01.632Z,9.73
2019-05-02T18:57:31.295Z,9.98
2019-05-02T19:00:02.006Z,10.25
2019-05-02T19:02:35.383Z,10.43
2019-05-02T19:05:06.147Z,10.90
2019-05-02T19:07:36.146Z,10.03
2019-05-02T19:10:08.444Z,9.68
2019-05-02T19:12:37.704Z,10.50
2019-05-02T19:15:07.371Z,9.90
2019-05-02T19:17:39.147Z,10.15
2019-05-02T19:20:29.662Z,9.85
2019-05-02T19:22:59.002Z,9.73
2019-05-02T19:25:28.396Z,9.10
2019-05-02T19:27:59.415Z,9.23
2019-05-02T19:30:32.626Z,8.58
2019-05-02T19:33:06.087Z,8.50
2019-05-02T19:35:37.624Z,8.38
2019-05-02T19:38:04.056Z,7.12
2019-05-02T19:40:33.331Z,6.53
2019-05-02T19:43:07.518Z,6.17
2019-05-02T19:45:33.536Z,6.20
2019-05-02T19:48:02.850Z,5.90
2019-05-02T19:50:39.230Z,5.25
2019-05-02T19:53:14.909Z,6.05
2019-05-02T19:55:37.149Z,5.22
2019-05-02T19:58:06.666Z,5.62
2019-05-02T20:00:41.121Z,5.80
2019-05-02T20:03:07.358Z,5.75
2019-05-02T20:05:39.286Z,5.58
2019-05-02T20:08:09.720Z,5.35
2019-05-02T20:10:39.087Z,5.60
2019-05-02T20:13:08.538Z,5.22
2019-05-02T20:15:39.448Z,4.55
2019-05-02T20:18:08.683Z,4.42
2019-05-02T20:21:03.950Z,4.28
2019-05-02T20:23:35.674Z,4.08
2019-05-02T20:26:09.518Z,4.40
2019-05-02T20:28:35.906Z,3.65
2019-05-02T20:31:05.126Z,3.55
2019-05-02T20:33:34.389Z,4.08
2019-05-02T20:36:03.750Z,3.92
2019-05-02T20:38:33.060Z,3.85
2019-05-02T20:41:02.933Z,4.05
2019-05-02T20:43:32.483Z,3.65
2019-05-02T20:46:02.647Z,3.87
2019-05-02T20:48:32.300Z,3.60
2019-05-02T20:51:02.766Z,3.80
2019-05-02T20:53:34.231Z,3.50
2019-05-02T20:56:03.056Z,3.40
2019-05-02T20:58:32.752Z,3.90
2019-05-02T21:01:08.172Z,3.98
2019-05-02T21:03:33.047Z,3.80
2019-05-02T21:06:09.808Z,4.05
2019-05-02T21:08:49.481Z,3.98
2019-05-02T21:11:18.941Z,3.65
2019-05-02T21:13:48.249Z,3.92
2019-05-02T21:16:17.557Z,4.12
2019-05-02T21:18:47.034Z,4.00
2019-05-02T21:21:16.528Z,4.30
2019-05-02T21:23:47.699Z,4.00
2019-05-02T21:26:17.097Z,3.90
2019-05-02T21:28:46.369Z,4.65
2019-05-02T21:31:15.774Z,4.17
2019-05-02T21:33:45.114Z,4.03
2019-05-02T21:36:14.715Z,3.98
2019-05-02T21:38:43.962Z,4.10
2019-05-02T21:41:13.111Z,4.17
2019-05-02T21:43:42.668Z,4.20
2019-05-02T21:46:11.906Z,4.55
2019-05-02T21:48:42.059Z,4.03
2019-05-02T21:51:13.256Z,3.67
2019-05-02T21:53:56.000Z,4.15
2019-05-02T21:56:25.522Z,3.90
2019-05-02T21:59:07.789Z,4.53
2019-05-02T22:01:42.217Z,4.47
2019-05-02T22:04:13.156Z,4.20
2019-05-02T22:06:42.847Z,4.97
2019-05-02T22:09:12.566Z,4.37
2019-05-02T22:11:43.015Z,4.95
2019-05-02T22:14:13.350Z,4.40
2019-05-02T22:16:42.973Z,4.78
2019-05-02T22:19:12.182Z,4.83
2019-05-02T22:21:43.164Z,4.83
2019-05-02T22:24:14.381Z,4.62
2019-05-02T22:26:43.641Z,5.30
2019-05-02T22:29:12.849Z,5.22
2019-05-02T22:31:43.087Z,5.83
2019-05-02T22:34:12.943Z,5.33
2019-05-02T22:36:43.238Z,5.35
2019-05-02T22:39:31.695Z,6.05
2019-05-02T22:42:01.967Z,4.90
2019-05-02T22:44:32.548Z,5.22
2019-05-02T22:47:01.832Z,5.37
2019-05-02T22:49:31.885Z,5.58
2019-05-02T22:52:01.467Z,5.97
2019-05-02T22:54:33.767Z,7.08
2019-05-02T22:57:02.575Z,6.78
2019-05-02T22:59:31.846Z,6.60
2019-05-02T23:02:02.156Z,6.05
2019-05-02T23:04:32.514Z,7.12
2019-05-02T23:07:02.445Z,7.72
2019-05-02T23:09:31.858Z,8.70
2019-05-02T23:12:02.881Z,8.50
2019-05-02T23:14:32.690Z,8.75
2019-05-02T23:17:02.218Z,9.93
2019-05-02T23:19:31.870Z,10.65
2019-05-02T23:22:02.142Z,10.63
2019-05-02T23:24:39.085Z,10.48
2019-05-02T23:27:22.399Z,10.30
2019-05-02T23:29:52.059Z,9.95
2019-05-02T23:32:23.674Z,10.00
2019-05-02T23:34:52.766Z,10.23
2019-05-02T23:37:21.999Z,10.40
2019-05-02T23:39:52.294Z,10.70
2019-05-02T23:42:21.979Z,10.20
2019-05-02T23:44:51.871Z,11.30
2019-05-02T23:47:22.446Z,11.38
2019-05-02T23:49:52.171Z,10.75
2019-05-02T23:52:22.457Z,12.00
2019-05-02T23:54:52.589Z,12.23
2019-05-02T23:57:22.977Z,11.57
2019-05-02T23:59:52.648Z,12.55
