createdAt,value
2022-11-15T00:01:51.119Z,8.50
2022-11-15T00:04:36.332Z,8.40
2022-11-15T00:07:48.162Z,8.40
2022-11-15T00:10:28.164Z,8.30
2022-11-15T00:13:13.961Z,8.30
2022-11-15T00:16:01.923Z,8.30
2022-11-15T00:18:50.635Z,8.20
2022-11-15T00:21:36.432Z,8.20
2022-11-15T00:24:21.696Z,8.20
2022-11-15T00:27:08.173Z,8.20
2022-11-15T00:29:54.294Z,8.20
2022-11-15T00:32:39.679Z,8.20
2022-11-15T00:35:25.018Z,8.20
2022-11-15T00:38:10.168Z,8.30
2022-11-15T00:40:55.598Z,8.20
2022-11-15T00:43:41.188Z,8.30
2022-11-15T00:46:26.932Z,8.30
2022-11-15T00:49:12.370Z,8.30
2022-11-15T00:51:57.560Z,8.30
2022-11-15T00:54:43.097Z,8.40
2022-11-15T00:57:28.206Z,8.40
2022-11-15T01:00:13.939Z,8.40
2022-11-15T01:02:59.200Z,8.50
2022-11-15T01:05:44.878Z,8.50
2022-11-15T01:08:30.136Z,8.50
2022-11-15T01:11:15.214Z,8.50
2022-11-15T01:14:00.517Z,8.50
2022-11-15T01:16:46.019Z,8.50
2022-11-15T01:19:31.303Z,8.50
2022-11-15T01:22:17.065Z,8.50
2022-11-15T01:25:02.657Z,8.50
2022-11-15T01:27:48.229Z,8.60
2022-11-15T01:30:33.962Z,8.60
2022-11-15T01:33:19.619Z,8.60
2022-11-15T01:36:11.984Z,8.60
2022-11-15T01:38:59.005Z,8.50
2022-11-15T01:41:44.887Z,8.50
2022-11-15T01:44:39.168Z,8.50
2022-11-15T01:47:31.084Z,8.50
2022-11-15T01:50:20.999Z,8.40
2022-11-15T01:53:06.547Z,8.40
2022-11-15T01:55:53.027Z,8.40
2022-11-15T01:58:39.949Z,8.40
2022-11-15T02:01:27.259Z,8.40
2022-11-15T02:04:19.652Z,8.40
2022-11-15T02:07:06.207Z,8.40
2022-11-15T02:09:52.675Z,8.40
2022-11-15T02:12:38.747Z,8.40
2022-11-15T02:15:31.122Z,8.30
2022-11-15T02:18:25.592Z,8.30
2022-11-15T02:21:14.204Z,8.20
2022-11-15T02:24:21.290Z,8.10
2022-11-15T02:27:22.405Z,8.00
2022-11-15T02:30:17.261Z,7.90
2022-11-15T02:33:11.042Z,7.80
2022-11-15T02:36:13.126Z,7.70
2022-11-15T02:39:11.699Z,7.50
2022-11-15T02:41:57.094Z,7.40
2022-11-15T02:44:46.902Z,7.30
2022-11-15T02:47:38.732Z,7.20
2022-11-15T02:50:28.146Z,7.10
2022-11-15T02:53:16.050Z,7.00
2022-11-15T02:56:02.073Z,6.90
2022-11-15T02:59:08.609Z,6.90
2022-11-15T03:02:07.643Z,6.80
2022-11-15T03:04:56.028Z,6.80
2022-11-15T03:08:10.421Z,6.80
2022-11-15T03:11:15.235Z,6.70
2022-11-15T03:14:20.263Z,6.70
2022-11-15T03:17:27.792Z,6.70
2022-11-15T03:20:15.080Z,6.80
2022-11-15T03:23:06.837Z,6.90
2022-11-15T03:25:54.474Z,7.00
2022-11-15T03:29:12.691Z,7.10
2022-11-15T03:32:18.200Z,7.10
2022-11-15T03:35:08.869Z,7.10
2022-11-15T03:38:16.725Z,7.00
2022-11-15T03:41:09.145Z,6.90
2022-11-15T03:44:00.977Z,6.80
2022-11-15T03:47:04.899Z,6.70
2022-11-15T03:49:58.317Z,6.60
2022-11-15T03:52:45.701Z,6.50
2022-11-15T03:55:33.878Z,6.40
2022-11-15T03:58:19.496Z,6.30
2022-11-15T04:01:05.139Z,6.20
2022-11-15T04:03:50.933Z,6.10
2022-11-15T04:06:37.297Z,6.00
2022-11-15T04:09:22.487Z,5.90
2022-11-15T04:12:07.882Z,5.80
2022-11-15T04:15:08.157Z,5.80
2022-11-15T04:17:57.236Z,5.60
2022-11-15T04:21:01.671Z,5.60
2022-11-15T04:24:06.110Z,5.50
2022-11-15T04:26:51.834Z,5.40
2022-11-15T04:29:37.414Z,5.40
2022-11-15T04:32:22.752Z,5.30
2022-11-15T04:35:08.560Z,5.20
2022-11-15T04:37:54.631Z,5.20
2022-11-15T04:40:39.900Z,5.10
2022-11-15T04:43:25.238Z,5.10
2022-11-15T04:46:10.692Z,5.10
2022-11-15T04:48:58.920Z,5.00
2022-11-15T04:51:45.154Z,4.90
2022-11-15T04:54:30.860Z,4.90
2022-11-15T04:57:17.276Z,4.90
2022-11-15T05:00:08.343Z,4.80
2022-11-15T05:03:12.728Z,4.80
2022-11-15T05:05:59.906Z,4.80
2022-11-15T05:08:45.283Z,4.80
2022-11-15T05:11:30.703Z,4.90
2022-11-15T05:14:16.522Z,4.90
2022-11-15T05:17:01.953Z,4.90
2022-11-15T05:19:47.345Z,4.90
2022-11-15T05:22:33.043Z,4.90
2022-11-15T05:25:19.271Z,5.00
2022-11-15T05:28:05.161Z,5.00
2022-11-15T05:30:50.735Z,5.10
2022-11-15T05:33:38.534Z,5.20
2022-11-15T05:36:38.951Z,5.20
2022-11-15T05:39:26.993Z,5.30
2022-11-15T05:42:16.144Z,5.30
2022-11-15T05:45:04.834Z,5.40
2022-11-15T05:47:51.378Z,5.40
2022-11-15T05:50:39.777Z,5.50
2022-11-15T05:53:26.950Z,5.50
2022-11-15T05:56:13.520Z,5.50
2022-11-15T05:59:00.291Z,5.60
2022-11-15T06:01:46.365Z,5.60
2022-11-15T06:04:32.269Z,5.70
2022-11-15T06:07:18.137Z,5.80
2022-11-15T06:10:04.165Z,5.90
2022-11-15T06:13:04.184Z,6.00
2022-11-15T06:15:49.567Z,6.00
2022-11-15T06:18:35.616Z,6.00
2022-11-15T06:21:21.306Z,6.00
2022-11-15T06:24:07.230Z,6.00
2022-11-15T06:26:52.902Z,6.10
2022-11-15T06:29:39.776Z,6.00
2022-11-15T06:32:25.765Z,6.00
2022-11-15T06:35:11.034Z,6.00
2022-11-15T06:37:56.443Z,5.90
2022-11-15T06:40:41.778Z,5.90
2022-11-15T06:43:27.163Z,5.80
2022-11-15T06:46:12.525Z,5.80
2022-11-15T06:48:57.858Z,5.80
2022-11-15T06:51:43.518Z,5.90
2022-11-15T06:54:28.709Z,6.00
2022-11-15T06:57:14.305Z,6.00
2022-11-15T06:59:59.863Z,6.00
2022-11-15T07:02:46.154Z,6.00
2022-11-15T07:05:32.058Z,6.10
2022-11-15T07:08:17.623Z,6.20
2022-11-15T07:11:05.754Z,6.20
2022-11-15T07:13:51.250Z,6.20
2022-11-15T07:16:37.824Z,6.20
2022-11-15T07:19:23.392Z,6.30
2022-11-15T07:22:09.055Z,6.30
2022-11-15T07:24:54.845Z,6.30
2022-11-15T07:27:40.713Z,6.30
2022-11-15T07:30:27.387Z,6.40
2022-11-15T07:33:12.909Z,6.40
2022-11-15T07:36:03.086Z,6.40
2022-11-15T07:38:49.976Z,6.40
2022-11-15T07:41:36.023Z,6.40
2022-11-15T07:44:21.698Z,6.40
2022-11-15T07:47:07.088Z,6.40
2022-11-15T07:49:53.112Z,6.40
2022-11-15T07:52:38.681Z,6.50
2022-11-15T07:55:24.964Z,6.60
2022-11-15T07:58:12.340Z,6.70
2022-11-15T08:00:57.896Z,6.80
2022-11-15T08:03:43.259Z,7.00
2022-11-15T08:06:28.708Z,7.10
2022-11-15T08:09:14.807Z,7.20
2022-11-15T08:12:00.366Z,7.30
2022-11-15T08:14:46.077Z,7.40
2022-11-15T08:17:33.834Z,7.50
2022-11-15T08:20:20.528Z,7.60
2022-11-15T08:23:06.720Z,7.70
2022-11-15T08:25:52.320Z,7.90
2022-11-15T08:28:38.696Z,8.00
2022-11-15T08:31:24.134Z,8.10
2022-11-15T08:34:09.576Z,8.20
2022-11-15T08:36:55.147Z,8.20
2022-11-15T08:39:40.695Z,8.30
2022-11-15T08:42:27.821Z,8.30
2022-11-15T08:45:13.472Z,8.30
2022-11-15T08:48:02.798Z,8.40
2022-11-15T08:50:48.495Z,8.40
2022-11-15T08:53:35.085Z,8.40
2022-11-15T08:56:20.339Z,8.50
2022-11-15T08:59:05.655Z,8.60
2022-11-15T09:01:51.722Z,8.70
2022-11-15T09:04:37.413Z,8.80
2022-11-15T09:07:23.067Z,8.90
2022-11-15T09:10:08.946Z,9.20
2022-11-15T09:12:54.540Z,9.60
2022-11-15T09:15:40.253Z,10.20
2022-11-15T09:18:25.607Z,10.90
2022-11-15T09:21:11.779Z,11.70
2022-11-15T09:23:57.150Z,12.40
2022-11-15T09:26:42.882Z,13.10
2022-11-15T09:29:28.600Z,14.10
2022-11-15T09:32:14.207Z,14.90
2022-11-15T09:34:59.755Z,15.60
2022-11-15T09:37:45.635Z,16.40
2022-11-15T09:40:38.282Z,17.10
2022-11-15T09:43:42.169Z,17.80
2022-11-15T09:46:39.384Z,18.50
2022-11-15T09:49:39.928Z,19.10
2022-11-15T09:52:22.548Z,19.70
2022-11-15T09:54:54.336Z,19.80
2022-11-15T09:57:25.828Z,19.50
2022-11-15T10:03:37.207Z,18.80
2022-11-15T10:06:06.402Z,18.70
2022-11-15T10:08:59.626Z,18.60
2022-11-15T10:11:38.224Z,18.50
2022-11-15T10:14:21.354Z,19.10
2022-11-15T10:16:54.303Z,20.10
2022-11-15T10:19:32.978Z,21.20
2022-11-15T10:22:17.565Z,22.00
2022-11-15T10:24:46.249Z,22.60
2022-11-15T10:27:18.434Z,22.80
2022-11-15T10:29:47.784Z,22.70
2022-11-15T10:32:17.382Z,22.50
2022-11-15T10:34:45.243Z,22.30
2022-11-15T10:37:12.380Z,21.90
2022-11-15T10:39:39.355Z,21.30
2022-11-15T10:42:25.407Z,20.50
2022-11-15T10:44:52.312Z,19.70
2022-11-15T10:47:28.438Z,19.20
2022-11-15T10:50:19.930Z,18.70
2022-11-15T10:52:48.775Z,18.40
2022-11-15T10:55:16.575Z,18.20
2022-11-15T10:57:52.255Z,18.10
2022-11-15T11:00:22.051Z,18.00
2022-11-15T11:03:23.199Z,17.90
2022-11-15T11:06:03.536Z,17.70
2022-11-15T11:08:30.729Z,17.70
2022-11-15T11:11:03.106Z,17.70
2022-11-15T11:13:36.819Z,17.60
2022-11-15T11:16:20.805Z,17.40
2022-11-15T11:19:14.752Z,17.10
2022-11-15T11:22:20.496Z,17.00
2022-11-15T11:25:20.169Z,17.00
2022-11-15T11:28:14.267Z,17.00
2022-11-15T11:30:59.736Z,17.00
2022-11-15T11:33:36.166Z,17.00
2022-11-15T11:36:21.369Z,17.00
2022-11-15T11:38:56.488Z,17.00
2022-11-15T11:41:29.771Z,17.10
2022-11-15T11:44:35.043Z,17.00
2022-11-15T11:47:36.813Z,17.00
2022-11-15T11:50:27.359Z,16.90
2022-11-15T11:53:03.982Z,16.60
2022-11-15T11:55:39.605Z,16.50
2022-11-15T11:58:22.023Z,16.40
2022-11-15T12:01:01.111Z,16.40
2022-11-15T12:03:28.011Z,16.40
2022-11-15T12:06:02.236Z,16.50
2022-11-15T12:09:01.180Z,16.60
2022-11-15T12:11:36.218Z,16.50
2022-11-15T12:14:10.191Z,16.40
2022-11-15T12:16:39.698Z,16.40
2022-11-15T12:19:09.135Z,16.40
2022-11-15T12:21:35.974Z,16.40
2022-11-15T12:24:12.418Z,16.30
2022-11-15T12:26:47.647Z,16.30
2022-11-15T12:29:29.300Z,16.40
2022-11-15T12:32:00.792Z,16.50
2022-11-15T12:34:42.466Z,16.50
2022-11-15T12:37:35.428Z,16.60
2022-11-15T12:40:19.265Z,16.60
2022-11-15T12:42:58.225Z,16.60
2022-11-15T12:45:29.899Z,16.60
2022-11-15T12:48:17.238Z,16.60
2022-11-15T12:50:56.035Z,16.70
2022-11-15T12:53:24.048Z,16.80
2022-11-15T12:56:18.440Z,16.80
2022-11-15T12:58:54.424Z,16.70
2022-11-15T13:01:36.495Z,16.70
2022-11-15T13:04:09.365Z,16.40
2022-11-15T13:06:44.268Z,16.20
2022-11-15T13:09:36.145Z,16.10
2022-11-15T13:12:14.622Z,16.00
2022-11-15T13:14:47.780Z,16.00
2022-11-15T13:17:20.666Z,16.00
2022-11-15T13:19:53.260Z,16.00
2022-11-15T13:22:39.055Z,16.00
2022-11-15T13:25:34.555Z,15.90
2022-11-15T13:28:07.778Z,15.80
2022-11-15T13:30:34.959Z,15.60
2022-11-15T13:33:10.680Z,15.50
2022-11-15T13:35:41.154Z,15.40
2022-11-15T13:38:30.696Z,15.30
2022-11-15T13:40:59.105Z,15.10
2022-11-15T13:43:38.105Z,15.00
2022-11-15T13:46:06.431Z,15.00
2022-11-15T13:48:34.931Z,14.90
2022-11-15T13:51:30.665Z,14.80
2022-11-15T13:54:17.892Z,14.80
2022-11-15T13:56:56.865Z,14.80
2022-11-15T13:59:29.091Z,14.80
2022-11-15T14:02:13.515Z,14.70
2022-11-15T14:04:48.964Z,14.60
2022-11-15T14:07:22.915Z,14.50
2022-11-15T14:09:50.133Z,14.40
2022-11-15T14:12:32.690Z,14.30
2022-11-15T14:15:19.040Z,14.30
2022-11-15T14:17:49.997Z,14.20
2022-11-15T14:20:40.728Z,14.20
2022-11-15T14:23:26.035Z,14.10
2022-11-15T14:26:00.274Z,14.00
2022-11-15T14:28:27.323Z,14.00
2022-11-15T14:30:56.307Z,13.90
2022-11-15T14:33:26.492Z,13.90
2022-11-15T14:35:53.841Z,13.90
2022-11-15T14:38:21.746Z,13.80
2022-11-15T14:40:51.458Z,13.70
2022-11-15T14:43:18.445Z,13.70
2022-11-15T14:45:45.329Z,13.70
2022-11-15T14:48:12.246Z,13.60
2022-11-15T14:50:39.757Z,13.60
2022-11-15T14:53:07.109Z,13.50
2022-11-15T14:55:38.588Z,13.50
2022-11-15T14:58:08.796Z,13.40
2022-11-15T15:00:37.504Z,13.40
2022-11-15T15:03:05.905Z,13.30
2022-11-15T15:05:41.204Z,13.20
2022-11-15T15:08:09.017Z,13.10
2022-11-15T15:10:43.797Z,13.00
2022-11-15T15:13:20.414Z,13.00
2022-11-15T15:15:48.164Z,12.80
2022-11-15T15:18:16.317Z,12.70
2022-11-15T15:20:46.621Z,12.60
2022-11-15T15:23:20.836Z,12.50
2022-11-15T15:25:50.010Z,12.40
2022-11-15T15:28:17.086Z,12.30
2022-11-15T15:30:44.927Z,12.20
2022-11-15T15:33:11.877Z,12.10
2022-11-15T15:35:38.923Z,12.00
2022-11-15T15:38:06.895Z,12.00
2022-11-15T15:40:34.344Z,11.90
2022-11-15T15:43:02.209Z,11.80
2022-11-15T15:45:30.667Z,11.80
2022-11-15T15:47:57.721Z,11.70
2022-11-15T15:50:27.551Z,11.70
2022-11-15T15:53:00.896Z,11.60
2022-11-15T15:55:28.160Z,11.60
2022-11-15T15:57:55.303Z,11.50
2022-11-15T16:00:26.517Z,11.40
2022-11-15T16:02:54.870Z,11.30
2022-11-15T16:05:22.990Z,11.30
2022-11-15T16:07:49.923Z,11.20
2022-11-15T16:10:29.444Z,11.20
2022-11-15T16:12:57.802Z,11.10
2022-11-15T16:15:27.407Z,11.00
2022-11-15T16:17:56.855Z,10.90
2022-11-15T16:20:43.313Z,10.90
2022-11-15T16:23:13.040Z,10.80
2022-11-15T16:25:43.639Z,10.80
2022-11-15T16:28:22.314Z,10.70
2022-11-15T16:30:55.492Z,10.70
2022-11-15T16:33:23.939Z,10.70
2022-11-15T16:35:51.035Z,10.60
2022-11-15T16:38:19.154Z,10.70
2022-11-15T16:40:46.200Z,10.60
2022-11-15T16:43:13.143Z,10.60
2022-11-15T16:45:40.265Z,10.60
2022-11-15T16:48:07.303Z,10.50
2022-11-15T16:50:41.041Z,10.50
2022-11-15T16:53:08.001Z,10.40
2022-11-15T16:55:34.853Z,10.40
2022-11-15T16:58:02.433Z,10.40
2022-11-15T17:00:29.349Z,10.30
2022-11-15T17:02:56.584Z,10.30
2022-11-15T17:05:24.784Z,10.30
2022-11-15T17:07:54.283Z,10.30
2022-11-15T17:10:26.012Z,10.30
2022-11-15T17:12:55.197Z,10.30
2022-11-15T17:15:22.445Z,10.20
2022-11-15T17:17:54.108Z,10.20
2022-11-15T17:20:23.620Z,10.20
2022-11-15T17:22:50.910Z,10.20
2022-11-15T17:25:17.819Z,10.20
2022-11-15T17:27:44.812Z,10.10
2022-11-15T17:30:15.247Z,10.10
2022-11-15T17:32:43.365Z,10.10
2022-11-15T17:35:15.597Z,10.10
2022-11-15T17:37:43.278Z,10.10
2022-11-15T17:40:10.931Z,10.10
2022-11-15T17:42:40.236Z,10.10
2022-11-15T17:45:10.157Z,10.10
2022-11-15T17:47:37.649Z,10.00
2022-11-15T17:50:05.260Z,10.00
2022-11-15T17:52:32.251Z,10.00
2022-11-15T17:54:59.136Z,9.90
2022-11-15T17:57:26.085Z,9.90
2022-11-15T17:59:53.381Z,9.80
2022-11-15T18:02:20.360Z,9.80
2022-11-15T18:04:47.215Z,9.80
2022-11-15T18:07:14.451Z,9.80
2022-11-15T18:09:44.082Z,9.70
2022-11-15T18:12:12.262Z,9.80
2022-11-15T18:14:39.430Z,9.80
2022-11-15T18:17:06.532Z,9.80
2022-11-15T18:19:33.837Z,9.70
2022-11-15T18:22:01.723Z,9.70
2022-11-15T18:24:38.385Z,9.70
2022-11-15T18:27:07.099Z,9.70
2022-11-15T18:29:37.923Z,9.70
2022-11-15T18:32:10.968Z,9.70
2022-11-15T18:34:38.177Z,9.70
2022-11-15T18:37:05.094Z,9.60
2022-11-15T18:39:32.549Z,9.60
2022-11-15T18:42:00.342Z,9.60
2022-11-15T18:44:30.150Z,9.60
2022-11-15T18:46:57.283Z,9.60
2022-11-15T18:49:24.356Z,9.60
2022-11-15T18:51:51.295Z,9.60
2022-11-15T18:54:18.317Z,9.60
2022-11-15T18:56:45.928Z,9.60
2022-11-15T18:59:13.707Z,9.60
2022-11-15T19:01:43.772Z,9.60
2022-11-15T19:04:14.353Z,9.60
2022-11-15T19:06:43.158Z,9.60
2022-11-15T19:09:11.743Z,9.60
2022-11-15T19:11:39.990Z,9.60
2022-11-15T19:14:09.555Z,9.60
2022-11-15T19:16:41.818Z,9.60
2022-11-15T19:19:19.597Z,9.60
2022-11-15T19:21:47.166Z,9.60
2022-11-15T19:24:14.570Z,9.60
2022-11-15T19:26:41.507Z,9.60
2022-11-15T19:29:13.852Z,9.50
2022-11-15T19:31:41.606Z,9.60
2022-11-15T19:34:08.691Z,9.50
2022-11-15T19:36:38.944Z,9.60
2022-11-15T19:39:09.813Z,9.50
2022-11-15T19:41:38.790Z,9.50
2022-11-15T19:44:06.988Z,9.60
2022-11-15T19:46:34.600Z,9.60
2022-11-15T19:49:01.816Z,9.60
2022-11-15T19:51:30.883Z,9.60
2022-11-15T19:54:01.405Z,9.60
2022-11-15T19:56:28.338Z,9.60
2022-11-15T19:58:56.436Z,9.50
2022-11-15T20:01:28.699Z,9.50
2022-11-15T20:03:59.449Z,9.50
2022-11-15T20:06:32.104Z,9.50
2022-11-15T20:08:59.601Z,9.40
2022-11-15T20:11:27.295Z,9.40
2022-11-15T20:14:04.147Z,9.40
2022-11-15T20:16:31.324Z,9.30
2022-11-15T20:18:58.348Z,9.30
2022-11-15T20:21:25.315Z,9.20
2022-11-15T20:23:52.604Z,9.30
2022-11-15T20:26:20.409Z,9.20
2022-11-15T20:28:48.406Z,9.10
2022-11-15T20:31:15.931Z,9.10
2022-11-15T20:33:43.339Z,9.00
2022-11-15T20:36:15.594Z,9.00
2022-11-15T20:38:43.756Z,8.90
2022-11-15T20:41:11.725Z,8.90
2022-11-15T20:43:39.055Z,8.80
2022-11-15T20:46:05.863Z,8.80
2022-11-15T20:48:33.037Z,8.70
2022-11-15T20:51:12.697Z,8.70
2022-11-15T20:53:41.348Z,8.70
2022-11-15T20:56:11.589Z,8.60
2022-11-15T20:58:39.079Z,8.60
2022-11-15T21:01:08.035Z,8.60
2022-11-15T21:03:35.278Z,8.50
2022-11-15T21:06:02.299Z,8.50
2022-11-15T21:08:49.148Z,8.50
2022-11-15T21:11:34.990Z,8.50
2022-11-15T21:14:06.317Z,8.50
2022-11-15T21:16:35.960Z,8.50
2022-11-15T21:19:03.073Z,8.40
2022-11-15T21:21:29.920Z,8.40
2022-11-15T21:23:56.912Z,8.40
2022-11-15T21:26:23.836Z,8.40
2022-11-15T21:28:50.710Z,8.40
2022-11-15T21:31:17.644Z,8.40
2022-11-15T21:33:44.662Z,8.40
2022-11-15T21:36:11.618Z,8.40
2022-11-15T21:38:38.553Z,8.40
2022-11-15T21:41:05.914Z,8.40
2022-11-15T21:43:33.129Z,8.40
2022-11-15T21:46:03.093Z,8.40
2022-11-15T21:48:32.397Z,8.40
2022-11-15T21:51:04.951Z,8.40
2022-11-15T21:53:32.215Z,8.40
2022-11-15T21:56:00.891Z,8.40
2022-11-15T21:58:28.665Z,8.40
2022-11-15T22:01:15.730Z,8.40
2022-11-15T22:03:43.624Z,8.30
2022-11-15T22:06:17.268Z,8.30
2022-11-15T22:08:46.674Z,8.30
2022-11-15T22:11:14.834Z,8.30
2022-11-15T22:13:42.133Z,8.30
2022-11-15T22:16:09.674Z,8.20
2022-11-15T22:18:37.933Z,8.20
2022-11-15T22:21:07.755Z,8.20
2022-11-15T22:23:35.284Z,8.20
2022-11-15T22:26:02.858Z,8.20
2022-11-15T22:28:30.679Z,8.20
2022-11-15T22:30:58.587Z,8.20
2022-11-15T22:33:28.527Z,8.20
2022-11-15T22:35:56.251Z,8.20
2022-11-15T22:38:23.719Z,8.10
2022-11-15T22:40:51.152Z,8.20
2022-11-15T22:43:19.845Z,8.20
2022-11-15T22:45:57.837Z,8.20
2022-11-15T22:48:34.156Z,8.20
2022-11-15T22:51:01.945Z,8.30
2022-11-15T22:53:29.737Z,8.20
2022-11-15T22:55:59.824Z,8.20
2022-11-15T22:58:29.471Z,8.30
2022-11-15T23:00:59.033Z,8.30
2022-11-15T23:03:27.177Z,8.30
2022-11-15T23:05:54.575Z,8.30
2022-11-15T23:08:23.141Z,8.30
2022-11-15T23:11:08.576Z,8.30
2022-11-15T23:13:35.998Z,8.30
2022-11-15T23:16:26.032Z,8.30
2022-11-15T23:18:56.467Z,8.30
2022-11-15T23:21:44.659Z,8.20
2022-11-15T23:24:18.089Z,8.20
2022-11-15T23:26:47.386Z,8.20
2022-11-15T23:29:16.705Z,8.20
2022-11-15T23:32:03.031Z,8.20
2022-11-15T23:34:36.793Z,8.20
2022-11-15T23:37:06.092Z,8.20
2022-11-15T23:39:33.165Z,8.20
2022-11-15T23:42:05.936Z,8.20
2022-11-15T23:44:35.808Z,8.20
2022-11-15T23:47:02.870Z,8.20
2022-11-15T23:49:29.927Z,8.30
2022-11-15T23:51:56.881Z,8.20
2022-11-15T23:54:24.286Z,8.30
2022-11-15T23:56:51.223Z,8.30
2022-11-15T23:59:18.375Z,8.30
