createdAt,value
2022-10-23T00:03:00.231Z,50
2022-10-23T00:13:00.275Z,50
2022-10-23T00:23:00.181Z,50
2022-10-23T00:33:00.243Z,52
2022-10-23T00:43:00.373Z,52
2022-10-23T00:53:00.238Z,50.5
2022-10-23T01:03:00.524Z,50.5
2022-10-23T01:13:00.495Z,50.5
2022-10-23T01:23:00.568Z,52
2022-10-23T01:33:00.489Z,51
2022-10-23T01:43:00.385Z,51
2022-10-23T01:53:00.273Z,52
2022-10-23T02:03:00.390Z,55
2022-10-23T02:13:00.502Z,56
2022-10-23T02:23:00.442Z,60
2022-10-23T02:33:00.520Z,60
2022-10-23T02:43:00.500Z,60
2022-10-23T02:53:00.403Z,63.5
2022-10-23T03:03:00.339Z,69.5
2022-10-23T03:13:00.417Z,70
2022-10-23T03:23:00.345Z,72
2022-10-23T03:33:00.427Z,72
2022-10-23T03:43:00.354Z,72
2022-10-23T03:53:00.457Z,76
2022-10-23T04:03:00.574Z,77
2022-10-23T04:13:00.425Z,83.5
2022-10-23T04:23:00.545Z,84
2022-10-23T04:33:00.424Z,89
2022-10-23T04:43:00.540Z,90
2022-10-23T04:53:00.421Z,94
2022-10-23T05:03:00.535Z,94
2022-10-23T05:13:00.607Z,94
2022-10-23T05:23:00.558Z,94
2022-10-23T05:33:00.633Z,94
2022-10-23T05:43:00.518Z,92.5
2022-10-23T05:53:00.594Z,92.5
2022-10-23T06:03:00.528Z,88.5
2022-10-23T06:13:00.596Z,86.5
2022-10-23T06:23:00.517Z,85
2022-10-23T06:33:02.104Z,84.5
2022-10-23T06:43:00.728Z,84
2022-10-23T06:53:00.635Z,82
2022-10-23T07:03:00.738Z,82
2022-10-23T07:13:00.583Z,79.5
2022-10-23T07:23:00.702Z,82
2022-10-23T07:33:00.570Z,85
2022-10-23T07:43:00.700Z,90
2022-10-23T07:53:00.571Z,93
2022-10-23T08:03:00.697Z,94
2022-10-23T08:13:00.772Z,94
2022-10-23T08:23:00.698Z,94.5
2022-10-23T08:33:00.768Z,94.5
2022-10-23T08:43:00.707Z,98
2022-10-23T08:53:00.790Z,98.5
2022-10-23T09:03:00.686Z,100
2022-10-23T09:13:00.756Z,100
2022-10-23T09:23:00.874Z,98.5
2022-10-23T09:33:00.753Z,98.5
2022-10-23T09:43:00.873Z,96.5
2022-10-23T09:53:00.778Z,92.5
2022-10-23T10:03:00.899Z,89.5
2022-10-23T10:13:00.828Z,86.5
2022-10-23T10:23:00.878Z,86.5
2022-10-23T10:33:00.785Z,82.5
2022-10-23T10:43:00.973Z,80.5
2022-10-23T10:53:00.909Z,70
2022-10-23T11:03:00.851Z,48.5
2022-10-23T11:13:00.906Z,48
2022-10-23T11:23:00.818Z,48
2022-10-23T11:33:00.889Z,48
2022-10-23T11:43:01.013Z,48
2022-10-23T11:53:15.711Z,48
2022-10-23T12:03:01.069Z,48.5
2022-10-23T12:13:00.912Z,48.5
2022-10-23T12:23:01.040Z,48.5
2022-10-23T12:33:00.928Z,48.5
2022-10-23T12:43:01.056Z,48.5
2022-10-23T12:53:00.940Z,46.5
2022-10-23T13:03:01.078Z,46.5
2022-10-23T13:13:00.930Z,46.5
2022-10-23T13:23:01.176Z,46.5
2022-10-23T13:33:00.919Z,46.5
2022-10-23T13:43:01.047Z,46.5
2022-10-23T13:53:01.110Z,48
2022-10-23T14:03:01.041Z,48
2022-10-23T14:13:01.098Z,48
2022-10-23T14:23:01.024Z,48
2022-10-23T14:33:01.101Z,48
2022-10-23T14:43:01.050Z,48
2022-10-23T15:03:01.223Z,48
2022-10-23T15:13:01.110Z,48
2022-10-23T15:23:01.225Z,48
2022-10-23T15:33:01.081Z,48
2022-10-23T15:43:01.206Z,48
2022-10-23T15:53:01.222Z,48
2022-10-23T16:03:01.190Z,48
2022-10-23T16:13:01.261Z,48
2022-10-23T16:23:01.152Z,49.5
2022-10-23T16:33:01.216Z,50
2022-10-23T16:43:01.153Z,50
2022-10-23T16:53:01.228Z,50
2022-10-23T17:03:01.379Z,50
2022-10-23T17:13:01.222Z,50
2022-10-23T17:23:01.408Z,50
2022-10-23T17:33:01.909Z,50
2022-10-23T17:43:01.328Z,50
2022-10-23T17:53:01.201Z,50
2022-10-23T18:03:01.336Z,50
2022-10-23T18:13:01.188Z,54
2022-10-23T18:23:01.349Z,56
2022-10-23T18:33:01.416Z,57
2022-10-23T18:43:01.306Z,58
2022-10-23T18:53:01.403Z,56.5
2022-10-23T19:03:01.298Z,58
2022-10-23T19:13:01.374Z,58
2022-10-23T19:23:01.324Z,58
2022-10-23T19:33:01.616Z,58
2022-10-23T19:43:01.369Z,58
2022-10-23T19:53:01.951Z,58
2022-10-23T20:03:01.341Z,54.5
2022-10-23T20:13:18.558Z,54.5
2022-10-23T20:23:01.559Z,50.5
2022-10-23T20:33:01.605Z,50.5
2022-10-23T20:43:01.538Z,50.5
2022-10-23T20:53:01.401Z,50.5
2022-10-23T21:03:01.568Z,50.5
2022-10-23T21:13:01.404Z,50.5
2022-10-23T21:23:01.530Z,50.5
2022-10-23T21:33:01.392Z,50.5
2022-10-23T21:43:01.505Z,50.5
2022-10-23T21:53:01.616Z,50.5
2022-10-23T22:03:01.530Z,50.5
2022-10-23T22:13:01.597Z,50.5
2022-10-23T22:23:01.507Z,50.5
2022-10-23T22:33:01.572Z,50.5
2022-10-23T22:43:01.581Z,50.5
2022-10-23T22:53:01.567Z,50.5
2022-10-23T23:03:01.744Z,50.5
2022-10-23T23:13:01.612Z,50.5
2022-10-23T23:23:03.747Z,50.5
2022-10-23T23:33:01.588Z,52
2022-10-23T23:43:01.699Z,51
2022-10-23T23:53:01.570Z,50.5
