createdAt,value
2018-11-02T00:01:53.750Z,100.00
2018-11-02T00:04:22.607Z,100.00
2018-11-02T00:06:52.041Z,100.00
2018-11-02T00:09:20.885Z,100.00
2018-11-02T00:11:49.809Z,100.00
2018-11-02T00:14:18.644Z,100.00
2018-11-02T00:16:47.618Z,100.00
2018-11-02T00:19:20.935Z,100.00
2018-11-02T00:21:49.814Z,100.00
2018-11-02T00:24:18.621Z,100.00
2018-11-02T00:26:47.783Z,100.00
2018-11-02T00:29:21.027Z,100.00
2018-11-02T00:31:50.013Z,100.00
2018-11-02T00:34:18.807Z,100.00
2018-11-02T00:36:47.617Z,100.00
2018-11-02T00:39:16.886Z,100.00
2018-11-02T00:41:45.759Z,100.00
2018-11-02T00:44:15.021Z,100.00
2018-11-02T00:46:43.821Z,100.00
2018-11-02T00:49:12.838Z,100.00
2018-11-02T00:51:41.636Z,100.00
2018-11-02T00:54:10.608Z,100.00
2018-11-02T00:56:39.525Z,100.00
2018-11-02T00:59:08.397Z,100.00
2018-11-02T01:01:37.236Z,100.00
2018-11-02T01:04:06.269Z,100.00
2018-11-02T01:06:35.125Z,100.00
2018-11-02T01:09:05.220Z,100.00
2018-11-02T01:11:34.027Z,100.00
2018-11-02T01:14:03.148Z,100.00
2018-11-02T01:16:31.980Z,100.00
2018-11-02T01:19:00.904Z,100.00
2018-11-02T01:21:29.750Z,100.00
2018-11-02T01:23:58.906Z,100.00
2018-11-02T01:26:27.808Z,100.00
2018-11-02T01:28:56.747Z,100.00
2018-11-02T01:31:25.619Z,100.00
2018-11-02T01:33:54.401Z,100.00
2018-11-02T01:36:23.376Z,100.00
2018-11-02T01:38:52.179Z,100.00
2018-11-02T01:41:21.077Z,100.00
2018-11-02T01:43:49.988Z,100.00
2018-11-02T01:46:18.828Z,100.00
2018-11-02T01:48:47.992Z,100.00
2018-11-02T01:51:17.175Z,100.00
2018-11-02T01:53:46.027Z,100.00
2018-11-02T01:56:14.962Z,100.00
2018-11-02T01:58:44.705Z,100.00
2018-11-02T02:01:13.522Z,100.00
2018-11-02T02:03:42.338Z,100.00
2018-11-02T02:06:11.227Z,100.00
2018-11-02T02:08:40.228Z,100.00
2018-11-02T02:11:09.122Z,100.00
2018-11-02T02:13:38.018Z,100.00
2018-11-02T02:16:06.888Z,100.00
2018-11-02T02:18:35.747Z,100.00
2018-11-02T02:21:05.076Z,100.00
2018-11-02T02:23:33.889Z,100.00
2018-11-02T02:26:02.811Z,100.00
2018-11-02T02:28:32.017Z,100.00
2018-11-02T02:31:00.859Z,100.00
2018-11-02T02:33:30.082Z,100.00
2018-11-02T02:35:58.933Z,100.00
2018-11-02T02:38:27.789Z,100.00
2018-11-02T02:40:56.591Z,100.00
2018-11-02T02:43:25.457Z,100.00
2018-11-02T02:45:54.314Z,100.00
2018-11-02T02:48:23.171Z,100.00
2018-11-02T02:50:52.031Z,100.00
2018-11-02T02:53:20.914Z,100.00
2018-11-02T02:55:49.743Z,100.00
2018-11-02T02:58:18.969Z,100.00
2018-11-02T03:00:47.792Z,100.00
2018-11-02T03:03:16.656Z,100.00
2018-11-02T03:05:45.517Z,100.00
2018-11-02T03:08:14.408Z,100.00
2018-11-02T03:10:43.444Z,100.00
2018-11-02T03:13:12.485Z,100.00
2018-11-02T03:15:41.296Z,100.00
2018-11-02T03:18:10.219Z,100.00
2018-11-02T03:20:39.083Z,100.00
2018-11-02T03:23:07.988Z,100.00
2018-11-02T03:25:36.789Z,100.00
2018-11-02T03:28:05.760Z,100.00
2018-11-02T03:30:34.914Z,100.00
2018-11-02T03:33:03.769Z,100.00
2018-11-02T03:35:32.716Z,100.00
2018-11-02T03:38:01.560Z,100.00
2018-11-02T03:40:30.474Z,100.00
2018-11-02T03:42:59.349Z,100.00
2018-11-02T03:45:28.229Z,100.00
2018-11-02T03:47:57.123Z,100.00
2018-11-02T03:50:26.619Z,100.00
2018-11-02T03:52:55.472Z,100.00
2018-11-02T03:55:24.963Z,100.00
2018-11-02T03:57:53.750Z,100.00
2018-11-02T04:00:22.651Z,100.00
2018-11-02T04:02:51.485Z,100.00
2018-11-02T04:05:20.346Z,100.00
2018-11-02T04:07:49.203Z,100.00
2018-11-02T04:10:18.088Z,100.00
2018-11-02T04:12:46.993Z,100.00
2018-11-02T04:15:15.862Z,100.00
2018-11-02T04:17:44.758Z,100.00
2018-11-02T04:20:13.646Z,100.00
2018-11-02T04:22:42.450Z,100.00
2018-11-02T04:25:11.656Z,100.00
2018-11-02T04:27:40.994Z,100.00
2018-11-02T04:30:10.195Z,100.00
2018-11-02T04:32:39.048Z,100.00
2018-11-02T04:35:08.720Z,100.00
2018-11-02T04:37:37.651Z,100.00
2018-11-02T04:40:07.213Z,100.00
2018-11-02T04:42:36.064Z,100.00
2018-11-02T04:45:05.138Z,100.00
2018-11-02T04:47:34.314Z,100.00
2018-11-02T04:50:03.373Z,99.72
2018-11-02T04:52:32.287Z,99.69
2018-11-02T04:55:01.086Z,99.24
2018-11-02T04:57:29.940Z,99.39
2018-11-02T04:59:58.764Z,98.53
2018-11-02T05:02:28.664Z,98.82
2018-11-02T05:04:58.090Z,99.25
2018-11-02T05:07:26.932Z,99.05
2018-11-02T05:09:55.810Z,98.60
2018-11-02T05:12:24.943Z,98.28
2018-11-02T05:14:53.802Z,98.34
2018-11-02T05:17:22.645Z,98.48
2018-11-02T05:19:51.553Z,99.03
2018-11-02T05:22:20.432Z,99.33
2018-11-02T05:24:49.249Z,98.89
2018-11-02T05:27:18.222Z,99.08
2018-11-02T05:29:53.148Z,98.93
2018-11-02T05:32:21.992Z,98.70
2018-11-02T05:34:50.930Z,98.34
2018-11-02T05:37:19.836Z,98.52
2018-11-02T05:39:48.866Z,98.35
2018-11-02T05:42:17.814Z,98.16
2018-11-02T05:44:48.546Z,98.28
2018-11-02T05:47:17.680Z,98.66
2018-11-02T05:49:46.796Z,98.41
2018-11-02T05:52:15.646Z,97.84
2018-11-02T05:54:44.470Z,98.43
2018-11-02T05:57:19.696Z,98.20
2018-11-02T05:59:54.573Z,98.55
2018-11-02T06:02:29.398Z,97.90
2018-11-02T06:04:58.836Z,97.71
2018-11-02T06:07:27.621Z,97.59
2018-11-02T06:09:56.567Z,97.41
2018-11-02T06:12:25.351Z,97.31
2018-11-02T06:14:54.215Z,96.93
2018-11-02T06:17:28.981Z,97.12
2018-11-02T06:19:58.295Z,97.41
2018-11-02T06:22:27.116Z,97.85
2018-11-02T06:24:55.977Z,97.87
2018-11-02T06:27:24.792Z,97.36
2018-11-02T06:29:53.629Z,97.88
2018-11-02T06:32:22.455Z,99.12
2018-11-02T06:34:52.262Z,100.00
2018-11-02T06:37:21.037Z,100.00
2018-11-02T06:39:49.824Z,100.00
2018-11-02T06:42:18.704Z,100.00
2018-11-02T06:44:47.757Z,100.00
2018-11-02T06:47:16.655Z,100.00
2018-11-02T06:49:45.509Z,100.00
2018-11-02T06:52:14.344Z,100.00
2018-11-02T06:54:43.178Z,100.00
2018-11-02T06:57:12.136Z,100.00
2018-11-02T06:59:41.209Z,100.00
2018-11-02T07:02:09.840Z,100.00
2018-11-02T07:04:38.627Z,100.00
2018-11-02T07:07:13.441Z,100.00
2018-11-02T07:09:42.324Z,100.00
2018-11-02T07:12:11.210Z,100.00
2018-11-02T07:14:40.131Z,100.00
2018-11-02T07:17:09.004Z,100.00
2018-11-02T07:19:37.796Z,100.00
2018-11-02T07:22:07.050Z,100.00
2018-11-02T07:24:35.908Z,100.00
2018-11-02T07:27:04.853Z,100.00
2018-11-02T07:29:33.649Z,100.00
2018-11-02T07:32:02.596Z,100.00
2018-11-02T07:34:31.580Z,100.00
2018-11-02T07:37:00.332Z,100.00
2018-11-02T07:39:31.618Z,100.00
2018-11-02T07:42:00.712Z,100.00
2018-11-02T07:44:29.586Z,100.00
2018-11-02T07:46:59.024Z,100.00
2018-11-02T07:49:28.251Z,100.00
2018-11-02T07:51:57.048Z,100.00
2018-11-02T07:54:25.930Z,100.00
2018-11-02T07:56:55.661Z,99.84
2018-11-02T07:59:24.792Z,99.52
2018-11-02T08:01:53.654Z,98.99
2018-11-02T08:04:22.523Z,99.09
2018-11-02T08:06:51.365Z,99.14
2018-11-02T08:09:20.198Z,98.93
2018-11-02T08:11:49.056Z,98.25
2018-11-02T08:14:17.965Z,98.47
2018-11-02T08:16:46.740Z,98.04
2018-11-02T08:19:15.566Z,97.38
2018-11-02T08:21:44.360Z,97.12
2018-11-02T08:24:13.583Z,97.37
2018-11-02T08:26:42.390Z,96.85
2018-11-02T08:29:11.222Z,95.21
2018-11-02T08:31:40.002Z,93.90
2018-11-02T08:34:08.863Z,94.00
2018-11-02T08:36:37.689Z,94.65
2018-11-02T08:39:09.388Z,93.56
2018-11-02T08:41:38.254Z,93.09
2018-11-02T08:44:07.444Z,92.43
2018-11-02T08:46:36.425Z,91.04
2018-11-02T08:49:05.579Z,89.61
2018-11-02T08:51:34.472Z,89.06
2018-11-02T08:54:03.282Z,89.39
2018-11-02T08:56:32.199Z,88.41
2018-11-02T08:59:01.009Z,88.03
2018-11-02T09:01:30.027Z,88.61
2018-11-02T09:03:58.889Z,87.72
2018-11-02T09:06:28.083Z,87.52
2018-11-02T09:08:56.892Z,86.90
2018-11-02T09:11:25.776Z,86.98
2018-11-02T09:13:54.663Z,86.99
2018-11-02T09:16:24.434Z,86.84
2018-11-02T09:18:53.244Z,87.71
2018-11-02T09:21:22.113Z,87.39
2018-11-02T09:23:50.981Z,87.93
2018-11-02T09:26:19.916Z,87.03
2018-11-02T09:28:48.763Z,87.08
2018-11-02T09:31:17.989Z,86.29
2018-11-02T09:33:46.791Z,85.71
2018-11-02T09:36:15.936Z,84.59
2018-11-02T09:38:44.951Z,85.25
2018-11-02T09:41:14.134Z,85.06
2018-11-02T09:43:43.162Z,84.25
2018-11-02T09:46:11.992Z,84.38
2018-11-02T09:48:40.873Z,85.87
2018-11-02T09:51:09.827Z,85.39
2018-11-02T09:53:38.702Z,84.92
2018-11-02T09:56:07.510Z,83.40
2018-11-02T09:58:36.416Z,83.25
2018-11-02T10:01:05.705Z,81.74
2018-11-02T10:03:34.716Z,80.50
2018-11-02T10:06:03.939Z,79.49
2018-11-02T10:08:32.861Z,78.73
2018-11-02T10:11:01.736Z,79.08
2018-11-02T10:13:30.625Z,78.19
2018-11-02T10:15:59.526Z,77.35
2018-11-02T10:18:28.476Z,78.03
2018-11-02T10:20:57.360Z,77.25
2018-11-02T10:23:26.290Z,76.71
2018-11-02T10:25:55.331Z,76.64
2018-11-02T10:28:24.472Z,75.55
2018-11-02T10:30:53.444Z,76.14
2018-11-02T10:33:22.415Z,74.96
2018-11-02T10:35:52.240Z,75.17
2018-11-02T10:38:21.092Z,75.94
2018-11-02T10:40:55.561Z,75.19
2018-11-02T10:43:26.008Z,75.65
2018-11-02T10:45:59.006Z,75.37
2018-11-02T10:48:28.839Z,74.20
2018-11-02T10:50:58.380Z,75.67
2018-11-02T10:53:27.249Z,75.08
2018-11-02T10:55:56.125Z,75.00
2018-11-02T10:58:24.945Z,74.61
2018-11-02T11:00:59.335Z,74.82
2018-11-02T11:03:28.278Z,74.04
2018-11-02T11:05:57.520Z,74.31
2018-11-02T11:08:26.419Z,74.72
2018-11-02T11:10:55.341Z,74.11
2018-11-02T11:13:24.626Z,74.29
2018-11-02T11:15:53.186Z,74.31
2018-11-02T11:18:22.063Z,73.47
2018-11-02T11:20:51.023Z,72.13
2018-11-02T11:23:20.472Z,73.06
2018-11-02T11:25:49.918Z,73.55
2018-11-02T11:28:18.844Z,73.64
2018-11-02T11:30:48.641Z,73.02
2018-11-02T11:33:17.593Z,72.57
2018-11-02T11:35:46.468Z,71.76
2018-11-02T11:38:15.367Z,72.21
2018-11-02T11:40:44.381Z,72.90
2018-11-02T11:43:13.321Z,73.62
2018-11-02T11:45:42.254Z,73.43
2018-11-02T11:48:11.129Z,73.39
2018-11-02T11:50:40.075Z,73.24
2018-11-02T11:53:09.061Z,74.10
2018-11-02T11:55:38.320Z,73.35
2018-11-02T11:58:07.266Z,73.07
2018-11-02T12:00:36.157Z,73.00
2018-11-02T12:03:05.134Z,70.64
2018-11-02T12:05:34.041Z,69.91
2018-11-02T12:08:03.005Z,69.07
2018-11-02T12:10:31.937Z,69.15
2018-11-02T12:13:00.861Z,68.58
2018-11-02T12:15:30.080Z,67.88
2018-11-02T12:17:59.049Z,68.12
2018-11-02T12:20:29.255Z,67.75
2018-11-02T12:23:01.203Z,68.64
2018-11-02T12:25:30.183Z,67.91
2018-11-02T12:27:59.199Z,68.39
2018-11-02T12:30:28.082Z,67.57
2018-11-02T12:32:56.891Z,64.66
2018-11-02T12:35:25.805Z,64.93
2018-11-02T12:37:54.642Z,65.43
2018-11-02T12:40:24.558Z,66.32
2018-11-02T12:42:54.336Z,66.74
2018-11-02T12:45:23.534Z,66.18
2018-11-02T12:47:52.454Z,66.48
2018-11-02T12:50:25.545Z,66.58
2018-11-02T12:52:55.784Z,66.18
2018-11-02T12:55:24.797Z,65.78
2018-11-02T12:57:54.636Z,65.30
2018-11-02T13:00:25.603Z,65.43
2018-11-02T13:02:54.956Z,65.86
2018-11-02T13:05:23.967Z,66.69
2018-11-02T13:07:52.889Z,66.50
2018-11-02T13:10:22.680Z,65.21
2018-11-02T13:12:51.492Z,66.04
2018-11-02T13:15:21.799Z,66.76
2018-11-02T13:17:50.948Z,66.89
2018-11-02T13:20:19.944Z,67.37
2018-11-02T13:22:49.839Z,66.67
2018-11-02T13:25:19.951Z,65.49
2018-11-02T13:27:49.699Z,65.20
2018-11-02T13:30:18.759Z,65.04
2018-11-02T13:32:48.235Z,63.98
2018-11-02T13:35:18.512Z,63.71
2018-11-02T13:37:47.942Z,63.73
2018-11-02T13:40:17.721Z,63.67
2018-11-02T13:42:46.743Z,64.16
2018-11-02T13:45:21.718Z,64.36
2018-11-02T13:47:50.628Z,64.87
2018-11-02T13:50:19.602Z,65.57
2018-11-02T13:52:48.537Z,67.17
2018-11-02T13:55:17.353Z,66.79
2018-11-02T13:57:46.262Z,67.24
2018-11-02T14:00:16.673Z,67.99
2018-11-02T14:02:45.593Z,67.94
2018-11-02T14:05:15.589Z,68.54
2018-11-02T14:07:44.530Z,69.24
2018-11-02T14:10:13.764Z,70.07
2018-11-02T14:12:42.716Z,69.43
2018-11-02T14:15:12.862Z,70.23
2018-11-02T14:17:42.244Z,69.59
2018-11-02T14:20:12.372Z,70.51
2018-11-02T14:22:41.338Z,70.15
2018-11-02T14:25:13.205Z,69.82
2018-11-02T14:27:42.209Z,69.05
2018-11-02T14:30:13.000Z,68.88
2018-11-02T14:32:41.808Z,69.07
2018-11-02T14:35:10.711Z,69.62
2018-11-02T14:37:39.703Z,68.99
2018-11-02T14:40:09.776Z,68.78
2018-11-02T14:42:39.371Z,69.38
2018-11-02T14:45:15.264Z,69.23
2018-11-02T14:47:45.289Z,69.43
2018-11-02T14:50:14.283Z,69.69
2018-11-02T14:52:43.176Z,68.19
2018-11-02T14:55:12.073Z,67.54
2018-11-02T14:57:40.885Z,68.05
2018-11-02T15:00:11.097Z,68.36
2018-11-02T15:02:40.778Z,69.59
2018-11-02T15:05:11.123Z,69.85
2018-11-02T15:07:40.416Z,70.28
2018-11-02T15:10:09.393Z,71.28
2018-11-02T15:12:38.668Z,71.08
2018-11-02T15:15:08.440Z,72.37
2018-11-02T15:17:37.344Z,72.07
2018-11-02T15:20:09.809Z,72.07
2018-11-02T15:22:38.669Z,72.32
2018-11-02T15:25:07.974Z,73.28
2018-11-02T15:27:37.036Z,73.35
2018-11-02T15:30:09.342Z,73.56
2018-11-02T15:32:38.131Z,73.74
2018-11-02T15:35:08.082Z,73.68
2018-11-02T15:37:36.972Z,74.25
2018-11-02T15:40:07.845Z,73.22
2018-11-02T15:42:36.753Z,72.88
2018-11-02T15:45:08.680Z,73.46
2018-11-02T15:47:37.644Z,73.36
2018-11-02T15:50:08.125Z,73.47
2018-11-02T15:52:37.638Z,75.26
2018-11-02T15:55:07.815Z,74.14
2018-11-02T15:57:36.946Z,73.90
2018-11-02T16:00:11.433Z,74.05
2018-11-02T16:02:40.355Z,74.24
2018-11-02T16:05:09.684Z,74.59
2018-11-02T16:07:38.749Z,74.71
2018-11-02T16:10:09.242Z,73.90
2018-11-02T16:12:38.149Z,74.51
2018-11-02T16:15:08.473Z,74.98
2018-11-02T16:17:37.691Z,75.07
2018-11-02T16:20:09.161Z,74.91
2018-11-02T16:22:38.047Z,75.31
2018-11-02T16:25:07.193Z,75.30
2018-11-02T16:27:36.173Z,75.27
2018-11-02T16:30:05.376Z,75.70
2018-11-02T16:32:34.221Z,75.58
2018-11-02T16:35:04.063Z,76.00
2018-11-02T16:37:32.976Z,76.30
2018-11-02T16:40:01.852Z,76.66
2018-11-02T16:42:30.712Z,77.22
2018-11-02T16:45:08.510Z,77.54
2018-11-02T16:47:37.600Z,77.26
2018-11-02T16:50:08.200Z,77.66
2018-11-02T16:52:37.018Z,77.89
2018-11-02T16:55:06.261Z,78.80
2018-11-02T16:57:35.167Z,79.65
2018-11-02T17:00:07.232Z,80.10
2018-11-02T17:02:36.167Z,79.78
2018-11-02T17:05:07.676Z,80.07
2018-11-02T17:07:36.364Z,80.37
2018-11-02T17:10:06.759Z,80.25
2018-11-02T17:12:35.622Z,81.63
2018-11-02T17:15:04.697Z,82.22
2018-11-02T17:17:35.812Z,82.26
2018-11-02T17:20:07.203Z,82.08
2018-11-02T17:22:37.007Z,82.51
2018-11-02T17:25:07.108Z,83.51
2018-11-02T17:27:36.395Z,84.04
2018-11-02T17:30:07.227Z,85.54
2018-11-02T17:32:35.999Z,85.49
2018-11-02T17:35:05.008Z,85.50
2018-11-02T17:37:34.111Z,85.71
2018-11-02T17:40:03.005Z,85.34
2018-11-02T17:42:31.886Z,86.02
2018-11-02T17:45:07.687Z,85.90
2018-11-02T17:47:37.737Z,85.72
2018-11-02T17:50:08.141Z,86.93
2018-11-02T17:52:36.959Z,87.13
2018-11-02T17:55:05.797Z,87.64
2018-11-02T17:57:34.744Z,88.57
2018-11-02T18:00:04.774Z,89.39
2018-11-02T18:02:33.669Z,89.04
2018-11-02T18:05:02.548Z,90.26
2018-11-02T18:07:31.410Z,90.76
2018-11-02T18:10:00.221Z,89.94
2018-11-02T18:12:29.177Z,89.81
2018-11-02T18:14:58.027Z,89.86
2018-11-02T18:17:26.903Z,89.79
2018-11-02T18:19:55.683Z,89.90
2018-11-02T18:22:24.611Z,89.73
2018-11-02T18:24:53.457Z,90.02
2018-11-02T18:27:22.355Z,89.77
2018-11-02T18:29:51.147Z,90.26
2018-11-02T18:32:20.019Z,90.46
2018-11-02T18:34:48.855Z,90.64
2018-11-02T18:37:17.800Z,90.37
2018-11-02T18:39:46.752Z,90.83
2018-11-02T18:42:15.635Z,91.15
2018-11-02T18:44:44.443Z,91.40
2018-11-02T18:47:13.313Z,90.35
2018-11-02T18:49:42.211Z,90.88
2018-11-02T18:52:11.200Z,91.36
2018-11-02T18:54:40.167Z,91.41
2018-11-02T18:57:09.629Z,91.80
2018-11-02T18:59:38.987Z,92.34
2018-11-02T19:02:07.904Z,92.17
2018-11-02T19:04:36.797Z,91.75
2018-11-02T19:07:05.830Z,91.10
2018-11-02T19:09:34.676Z,91.20
2018-11-02T19:12:04.502Z,91.48
2018-11-02T19:14:33.934Z,90.92
2018-11-02T19:17:02.906Z,91.45
2018-11-02T19:19:31.759Z,90.47
2018-11-02T19:22:00.581Z,89.97
2018-11-02T19:24:29.420Z,90.06
2018-11-02T19:26:58.340Z,90.26
2018-11-02T19:29:27.406Z,89.86
2018-11-02T19:31:56.211Z,88.65
2018-11-02T19:34:25.482Z,88.99
2018-11-02T19:36:54.591Z,89.01
2018-11-02T19:39:23.636Z,88.42
2018-11-02T19:41:52.429Z,88.23
2018-11-02T19:44:21.911Z,88.72
2018-11-02T19:46:50.867Z,87.99
2018-11-02T19:49:19.767Z,87.95
2018-11-02T19:51:48.723Z,88.38
2018-11-02T19:54:18.246Z,88.88
2018-11-02T19:56:47.367Z,88.40
2018-11-02T19:59:17.260Z,88.00
2018-11-02T20:01:46.422Z,87.88
2018-11-02T20:04:15.942Z,87.85
2018-11-02T20:06:45.094Z,87.76
2018-11-02T20:09:14.036Z,87.34
2018-11-02T20:11:43.306Z,88.20
2018-11-02T20:14:12.760Z,88.14
2018-11-02T20:16:42.243Z,87.68
2018-11-02T20:19:11.884Z,87.18
2018-11-02T20:21:40.658Z,86.63
2018-11-02T20:24:10.124Z,87.20
2018-11-02T20:26:41.755Z,86.54
2018-11-02T20:29:11.284Z,87.56
2018-11-02T20:31:40.595Z,87.47
2018-11-02T20:34:09.432Z,87.79
2018-11-02T20:36:38.845Z,87.72
2018-11-02T20:39:10.700Z,88.02
2018-11-02T20:41:40.196Z,87.48
2018-11-02T20:44:09.276Z,87.39
2018-11-02T20:46:38.192Z,86.92
2018-11-02T20:49:07.330Z,88.35
2018-11-02T20:51:36.677Z,87.67
2018-11-02T20:54:05.994Z,87.63
2018-11-02T20:56:35.002Z,87.49
2018-11-02T20:59:04.102Z,87.96
2018-11-02T21:01:33.259Z,88.17
2018-11-02T21:04:02.148Z,88.43
2018-11-02T21:06:30.970Z,89.31
2018-11-02T21:09:00.231Z,89.88
2018-11-02T21:11:28.832Z,90.31
2018-11-02T21:13:57.984Z,89.92
2018-11-02T21:16:26.865Z,90.00
2018-11-02T21:18:55.688Z,91.21
2018-11-02T21:21:24.504Z,90.81
2018-11-02T21:23:53.369Z,91.07
2018-11-02T21:26:22.237Z,91.63
2018-11-02T21:28:51.191Z,91.83
2018-11-02T21:31:20.039Z,92.26
2018-11-02T21:33:48.928Z,92.00
2018-11-02T21:36:17.746Z,92.14
2018-11-02T21:38:46.682Z,92.04
2018-11-02T21:41:15.464Z,92.35
2018-11-02T21:43:44.436Z,92.32
2018-11-02T21:46:13.355Z,92.98
2018-11-02T21:48:42.195Z,93.31
2018-11-02T21:51:11.075Z,93.09
2018-11-02T21:53:40.882Z,92.77
2018-11-02T21:56:09.795Z,93.00
2018-11-02T21:58:38.657Z,93.50
2018-11-02T22:01:07.787Z,92.92
2018-11-02T22:03:36.868Z,93.86
2018-11-02T22:06:05.856Z,93.80
2018-11-02T22:08:34.871Z,94.10
2018-11-02T22:11:04.108Z,93.80
2018-11-02T22:13:32.913Z,94.22
2018-11-02T22:16:01.814Z,94.29
2018-11-02T22:18:30.668Z,94.05
2018-11-02T22:20:59.764Z,93.90
2018-11-02T22:23:28.665Z,94.18
2018-11-02T22:25:57.585Z,94.30
2018-11-02T22:28:26.750Z,94.22
2018-11-02T22:30:55.653Z,93.71
2018-11-02T22:33:24.970Z,93.67
2018-11-02T22:35:53.821Z,94.17
2018-11-02T22:38:22.669Z,94.21
2018-11-02T22:40:51.539Z,93.68
2018-11-02T22:43:20.347Z,93.64
2018-11-02T22:45:52.294Z,93.75
2018-11-02T22:48:24.003Z,94.41
2018-11-02T22:50:54.441Z,94.81
2018-11-02T22:53:23.479Z,94.29
2018-11-02T22:55:52.608Z,94.03
2018-11-02T22:58:21.894Z,94.61
2018-11-02T23:00:56.232Z,95.23
2018-11-02T23:03:25.096Z,95.39
2018-11-02T23:05:54.019Z,95.16
2018-11-02T23:08:23.167Z,95.24
2018-11-02T23:10:52.002Z,95.56
2018-11-02T23:13:20.880Z,96.78
2018-11-02T23:15:49.719Z,97.62
2018-11-02T23:18:19.232Z,96.03
2018-11-02T23:20:48.684Z,95.54
2018-11-02T23:23:17.864Z,95.66
2018-11-02T23:25:46.639Z,95.98
2018-11-02T23:28:15.511Z,96.54
2018-11-02T23:30:44.423Z,97.85
2018-11-02T23:33:13.758Z,97.59
2018-11-02T23:35:42.899Z,98.18
2018-11-02T23:38:11.778Z,98.14
2018-11-02T23:40:40.584Z,97.88
2018-11-02T23:43:09.548Z,96.10
2018-11-02T23:45:38.343Z,95.97
2018-11-02T23:48:12.606Z,96.58
2018-11-02T23:50:41.477Z,96.33
2018-11-02T23:53:10.587Z,96.44
2018-11-02T23:55:39.418Z,96.14
2018-11-02T23:58:08.354Z,97.06
