createdAt,value
2022-09-12T00:02:26.605Z,10.60
2022-09-12T00:04:53.635Z,10.60
2022-09-12T00:07:20.598Z,10.60
2022-09-12T00:09:47.805Z,10.70
2022-09-12T00:12:14.742Z,10.70
2022-09-12T00:14:41.918Z,10.70
2022-09-12T00:17:08.869Z,10.70
2022-09-12T00:19:36.004Z,10.80
2022-09-12T00:22:02.980Z,10.80
2022-09-12T00:24:30.115Z,10.80
2022-09-12T00:26:57.250Z,10.80
2022-09-12T00:29:24.423Z,10.80
2022-09-12T00:31:51.413Z,10.80
2022-09-12T00:34:18.604Z,10.80
2022-09-12T00:36:45.540Z,10.80
2022-09-12T00:39:16.977Z,10.80
2022-09-12T00:41:44.892Z,10.70
2022-09-12T00:44:24.407Z,10.70
2022-09-12T00:46:57.689Z,10.60
2022-09-12T00:49:28.269Z,10.70
2022-09-12T00:52:04.405Z,10.70
2022-09-12T00:54:37.601Z,10.70
2022-09-12T00:57:09.724Z,10.70
2022-09-12T00:59:48.610Z,10.70
2022-09-12T01:02:15.875Z,10.70
2022-09-12T01:04:44.607Z,10.70
2022-09-12T01:07:12.986Z,10.70
2022-09-12T01:09:41.921Z,10.60
2022-09-12T01:12:09.621Z,10.60
2022-09-12T01:14:36.679Z,10.50
2022-09-12T01:17:03.952Z,10.40
2022-09-12T01:20:07.245Z,10.50
2022-09-12T01:22:40.485Z,10.40
2022-09-12T01:25:49.358Z,10.50
2022-09-12T01:28:47.353Z,10.40
2022-09-12T01:31:42.579Z,10.50
2022-09-12T01:34:28.298Z,10.50
2022-09-12T01:37:35.682Z,10.50
2022-09-12T01:40:25.300Z,10.50
2022-09-12T01:43:42.927Z,10.50
2022-09-12T01:46:17.889Z,10.50
2022-09-12T01:49:11.593Z,10.50
2022-09-12T01:51:49.060Z,10.60
2022-09-12T01:54:46.255Z,10.50
2022-09-12T01:57:27.619Z,10.50
2022-09-12T02:00:00.516Z,10.50
2022-09-12T02:02:48.654Z,10.40
2022-09-12T02:05:20.603Z,10.40
2022-09-12T02:07:57.789Z,10.30
2022-09-12T02:10:32.668Z,10.20
2022-09-12T02:13:27.408Z,10.20
2022-09-12T02:16:02.125Z,10.10
2022-09-12T02:18:32.384Z,10.00
2022-09-12T02:21:01.629Z,10.00
2022-09-12T02:23:31.495Z,10.00
2022-09-12T02:26:09.092Z,10.00
2022-09-12T02:28:40.578Z,10.00
2022-09-12T02:31:14.789Z,10.10
2022-09-12T02:34:16.530Z,10.10
2022-09-12T02:37:14.045Z,10.00
2022-09-12T02:39:44.974Z,9.90
2022-09-12T02:42:12.782Z,9.90
2022-09-12T02:44:40.426Z,9.90
2022-09-12T02:47:17.283Z,9.80
2022-09-12T02:49:44.594Z,9.80
2022-09-12T02:52:11.769Z,9.80
2022-09-12T02:54:39.269Z,9.80
2022-09-12T02:57:22.617Z,9.70
2022-09-12T02:59:58.605Z,9.80
2022-09-12T03:03:09.876Z,9.70
2022-09-12T03:06:00.187Z,9.70
2022-09-12T03:08:47.104Z,9.70
2022-09-12T03:11:50.976Z,9.60
2022-09-12T03:15:11.007Z,9.60
2022-09-12T03:17:38.251Z,9.60
2022-09-12T03:20:35.273Z,9.60
2022-09-12T03:23:11.904Z,9.60
2022-09-12T03:25:49.864Z,9.60
2022-09-12T03:28:21.035Z,9.50
2022-09-12T03:30:51.675Z,9.50
2022-09-12T03:33:23.710Z,9.50
2022-09-12T03:35:51.719Z,9.50
2022-09-12T03:38:19.262Z,9.60
2022-09-12T03:40:49.323Z,9.60
2022-09-12T03:43:20.733Z,9.60
2022-09-12T03:45:52.351Z,9.60
2022-09-12T03:48:19.347Z,9.60
2022-09-12T03:50:46.457Z,9.60
2022-09-12T03:53:17.046Z,9.50
2022-09-12T03:55:45.222Z,9.50
2022-09-12T03:58:12.708Z,9.50
2022-09-12T04:00:39.828Z,9.60
2022-09-12T04:03:06.922Z,9.60
2022-09-12T04:05:33.869Z,9.50
2022-09-12T04:08:00.841Z,9.60
2022-09-12T04:10:27.792Z,9.60
2022-09-12T04:12:54.985Z,9.60
2022-09-12T04:15:21.923Z,9.60
2022-09-12T04:17:49.045Z,9.60
2022-09-12T04:20:17.152Z,9.60
2022-09-12T04:22:44.165Z,9.60
2022-09-12T04:25:14.596Z,9.60
2022-09-12T04:27:42.013Z,9.50
2022-09-12T04:30:09.547Z,9.50
2022-09-12T04:32:36.677Z,9.40
2022-09-12T04:35:04.409Z,9.40
2022-09-12T04:37:32.879Z,9.50
2022-09-12T04:40:00.489Z,9.40
2022-09-12T04:42:27.672Z,9.40
2022-09-12T04:44:54.712Z,9.30
2022-09-12T04:47:23.290Z,9.30
2022-09-12T04:49:51.444Z,9.40
2022-09-12T04:52:20.143Z,9.40
2022-09-12T04:54:47.102Z,9.40
2022-09-12T04:57:14.592Z,9.50
2022-09-12T04:59:41.833Z,9.40
2022-09-12T05:02:08.968Z,9.50
2022-09-12T05:04:36.284Z,9.50
2022-09-12T05:07:04.033Z,9.50
2022-09-12T05:09:31.020Z,9.50
2022-09-12T05:12:05.954Z,9.60
2022-09-12T05:14:33.953Z,9.60
2022-09-12T05:17:02.044Z,9.60
2022-09-12T05:19:30.931Z,9.70
2022-09-12T05:21:59.144Z,9.70
2022-09-12T05:24:26.524Z,9.80
2022-09-12T05:26:53.726Z,9.80
2022-09-12T05:29:23.464Z,9.90
2022-09-12T05:31:52.171Z,10.10
2022-09-12T05:34:20.148Z,10.10
2022-09-12T05:36:47.277Z,10.20
2022-09-12T05:39:14.308Z,10.40
2022-09-12T05:41:44.233Z,10.40
2022-09-12T05:44:12.811Z,10.50
2022-09-12T05:46:42.818Z,10.70
2022-09-12T05:49:12.662Z,10.90
2022-09-12T05:51:42.956Z,10.90
2022-09-12T05:54:12.359Z,10.80
2022-09-12T05:56:41.615Z,10.90
2022-09-12T05:59:19.010Z,11.20
2022-09-12T06:01:46.087Z,11.40
2022-09-12T06:04:13.546Z,11.50
2022-09-12T06:06:45.220Z,11.50
2022-09-12T06:09:14.012Z,11.70
2022-09-12T06:11:41.651Z,11.90
2022-09-12T06:14:12.861Z,12.20
2022-09-12T06:16:40.258Z,12.40
2022-09-12T06:19:17.647Z,12.70
2022-09-12T06:21:45.589Z,12.80
2022-09-12T06:24:12.627Z,12.80
2022-09-12T06:26:39.794Z,13.00
2022-09-12T06:29:07.761Z,13.30
2022-09-12T06:31:37.660Z,13.70
2022-09-12T06:34:13.522Z,14.20
2022-09-12T06:36:51.194Z,14.70
2022-09-12T06:39:25.246Z,15.00
2022-09-12T06:41:53.611Z,15.10
2022-09-12T06:44:23.576Z,15.20
2022-09-12T06:46:51.629Z,15.30
2022-09-12T06:49:19.325Z,15.50
2022-09-12T06:51:46.424Z,15.80
2022-09-12T06:54:15.698Z,16.10
2022-09-12T06:56:43.043Z,16.30
2022-09-12T06:59:10.233Z,16.40
2022-09-12T07:01:37.499Z,16.30
2022-09-12T07:04:05.196Z,16.40
2022-09-12T07:06:41.625Z,16.40
2022-09-12T07:09:12.982Z,16.80
2022-09-12T07:11:41.447Z,17.20
2022-09-12T07:14:11.545Z,17.50
2022-09-12T07:16:38.555Z,18.70
2022-09-12T07:19:08.158Z,20.10
2022-09-12T07:21:40.016Z,20.90
2022-09-12T07:24:10.976Z,22.10
2022-09-12T07:26:40.246Z,22.00
2022-09-12T07:29:34.743Z,22.30
2022-09-12T07:31:54.950Z,23.30
2022-09-12T07:34:21.952Z,24.30
2022-09-12T07:36:49.034Z,25.30
2022-09-12T07:39:16.061Z,25.80
2022-09-12T07:41:43.418Z,25.90
2022-09-12T07:44:12.348Z,25.90
2022-09-12T07:46:40.208Z,26.10
2022-09-12T07:49:08.567Z,25.90
2022-09-12T07:51:36.044Z,25.80
2022-09-12T07:54:07.479Z,25.60
2022-09-12T07:56:38.858Z,25.30
2022-09-12T07:59:07.315Z,24.60
2022-09-12T08:01:37.396Z,24.00
2022-09-12T08:04:05.375Z,23.60
2022-09-12T08:06:38.304Z,22.80
2022-09-12T08:09:07.963Z,22.40
2022-09-12T08:11:37.306Z,22.40
2022-09-12T08:14:05.884Z,22.30
2022-09-12T08:16:34.847Z,22.30
2022-09-12T08:19:04.820Z,22.20
2022-09-12T08:21:34.350Z,22.00
2022-09-12T08:24:06.315Z,21.60
2022-09-12T08:26:34.605Z,21.30
2022-09-12T08:29:05.412Z,21.50
2022-09-12T08:31:36.645Z,21.60
2022-09-12T08:34:07.248Z,21.40
2022-09-12T08:36:34.918Z,21.30
2022-09-12T08:39:05.079Z,21.40
2022-09-12T08:41:36.101Z,21.80
2022-09-12T08:44:11.850Z,21.90
2022-09-12T08:46:44.875Z,21.70
2022-09-12T08:49:15.822Z,21.50
2022-09-12T08:51:43.276Z,21.60
2022-09-12T08:54:29.738Z,21.80
2022-09-12T08:57:02.173Z,22.00
2022-09-12T08:59:41.064Z,22.20
2022-09-12T09:02:29.048Z,22.30
2022-09-12T09:05:20.174Z,22.30
2022-09-12T09:08:22.887Z,22.50
2022-09-12T09:11:10.877Z,22.60
2022-09-12T09:14:05.752Z,23.00
2022-09-12T09:16:37.813Z,22.90
2022-09-12T09:19:20.474Z,22.80
2022-09-12T09:22:19.850Z,22.70
2022-09-12T09:24:51.444Z,22.70
2022-09-12T09:27:57.816Z,22.50
2022-09-12T09:30:25.097Z,22.50
2022-09-12T09:33:00.177Z,22.60
2022-09-12T09:35:45.173Z,22.80
2022-09-12T09:38:34.869Z,22.80
2022-09-12T09:41:36.642Z,23.10
2022-09-12T09:44:04.044Z,22.80
2022-09-12T09:46:31.233Z,22.40
2022-09-12T09:49:02.661Z,22.10
2022-09-12T09:51:38.505Z,22.60
2022-09-12T09:54:11.585Z,22.90
2022-09-12T09:56:43.100Z,23.40
2022-09-12T09:59:31.234Z,23.60
2022-09-12T10:02:04.097Z,23.90
2022-09-12T10:04:41.102Z,24.00
2022-09-12T10:07:19.526Z,23.80
2022-09-12T10:10:17.293Z,23.90
2022-09-12T10:12:45.922Z,23.90
2022-09-12T10:15:22.857Z,24.00
2022-09-12T10:17:51.432Z,23.80
2022-09-12T10:20:36.685Z,23.80
2022-09-12T10:23:36.155Z,23.70
2022-09-12T10:26:15.004Z,23.70
2022-09-12T10:28:56.393Z,24.10
2022-09-12T10:31:51.515Z,24.20
2022-09-12T10:34:41.475Z,24.50
2022-09-12T10:37:39.781Z,24.80
2022-09-12T10:40:22.448Z,24.20
2022-09-12T10:42:55.084Z,23.90
2022-09-12T10:45:41.796Z,24.10
2022-09-12T10:48:31.921Z,23.90
2022-09-12T10:51:00.570Z,23.60
2022-09-12T10:53:34.540Z,23.70
2022-09-12T10:56:11.212Z,24.20
2022-09-12T10:58:46.798Z,24.20
2022-09-12T11:01:32.725Z,24.40
2022-09-12T11:04:23.853Z,24.50
2022-09-12T11:06:51.264Z,24.70
2022-09-12T11:09:37.202Z,24.60
2022-09-12T11:12:13.177Z,24.50
2022-09-12T11:14:58.914Z,24.50
2022-09-12T11:17:48.596Z,24.70
2022-09-12T11:20:24.023Z,24.30
2022-09-12T11:22:57.087Z,24.00
2022-09-12T11:25:33.280Z,24.00
2022-09-12T11:28:19.214Z,24.00
2022-09-12T11:31:12.743Z,24.20
2022-09-12T11:33:56.477Z,24.30
2022-09-12T11:36:59.523Z,24.40
2022-09-12T11:39:52.287Z,24.30
2022-09-12T11:42:33.898Z,24.40
2022-09-12T11:45:26.700Z,24.10
2022-09-12T11:47:57.901Z,24.00
2022-09-12T11:50:31.329Z,24.00
2022-09-12T11:53:29.055Z,24.20
2022-09-12T11:56:09.582Z,24.20
2022-09-12T11:58:39.237Z,24.40
2022-09-12T12:01:21.189Z,24.50
2022-09-12T12:03:53.723Z,24.20
2022-09-12T12:06:37.409Z,24.30
2022-09-12T12:09:05.377Z,24.00
2022-09-12T12:11:39.224Z,24.20
2022-09-12T12:14:26.354Z,24.50
2022-09-12T12:16:53.574Z,24.80
2022-09-12T12:19:37.792Z,24.80
2022-09-12T12:22:22.091Z,24.90
2022-09-12T12:25:03.492Z,25.00
2022-09-12T12:27:54.848Z,24.90
2022-09-12T12:30:30.788Z,24.70
2022-09-12T12:33:13.345Z,25.00
2022-09-12T12:36:02.599Z,25.40
2022-09-12T12:38:37.540Z,26.00
2022-09-12T12:41:23.718Z,26.00
2022-09-12T12:43:56.489Z,26.10
2022-09-12T12:46:26.851Z,26.10
2022-09-12T12:49:25.461Z,25.80
2022-09-12T12:51:58.886Z,25.40
2022-09-12T12:54:32.251Z,25.30
2022-09-12T12:57:22.642Z,25.20
2022-09-12T13:00:25.124Z,25.00
2022-09-12T13:03:08.497Z,24.80
2022-09-12T13:05:51.719Z,25.10
2022-09-12T13:08:20.881Z,25.40
2022-09-12T13:11:09.682Z,25.40
2022-09-12T13:13:53.600Z,25.60
2022-09-12T13:16:38.070Z,25.20
2022-09-12T13:19:18.146Z,24.90
2022-09-12T13:22:02.254Z,24.40
2022-09-12T13:24:29.396Z,24.60
2022-09-12T13:26:57.892Z,25.10
2022-09-12T13:29:27.105Z,25.20
2022-09-12T13:32:00.870Z,25.50
2022-09-12T13:34:57.396Z,25.90
2022-09-12T13:37:31.044Z,26.00
2022-09-12T13:40:12.689Z,25.70
2022-09-12T13:42:42.794Z,25.50
2022-09-12T13:45:10.246Z,25.40
2022-09-12T13:47:46.399Z,25.70
2022-09-12T13:50:39.621Z,26.20
2022-09-12T13:53:11.983Z,26.20
2022-09-12T13:55:47.547Z,26.20
2022-09-12T13:58:32.310Z,25.80
2022-09-12T14:01:07.658Z,25.80
2022-09-12T14:04:17.149Z,25.70
2022-09-12T14:06:50.611Z,25.60
2022-09-12T14:09:26.827Z,25.50
2022-09-12T14:11:54.513Z,25.10
2022-09-12T14:14:31.402Z,25.20
2022-09-12T14:16:59.111Z,25.00
2022-09-12T14:19:27.468Z,24.50
2022-09-12T14:21:55.670Z,24.00
2022-09-12T14:24:24.382Z,23.80
2022-09-12T14:26:54.565Z,23.80
2022-09-12T14:29:22.849Z,24.00
2022-09-12T14:32:02.929Z,24.20
2022-09-12T14:34:30.229Z,24.50
2022-09-12T14:36:59.012Z,24.60
2022-09-12T14:39:33.179Z,24.30
2022-09-12T14:42:15.071Z,24.50
2022-09-12T14:44:56.294Z,24.50
2022-09-12T14:47:26.637Z,24.40
2022-09-12T14:49:54.597Z,24.40
2022-09-12T14:52:29.882Z,24.30
2022-09-12T14:55:19.805Z,24.40
2022-09-12T14:57:48.022Z,24.30
2022-09-12T15:00:21.127Z,24.30
2022-09-12T15:02:49.964Z,24.20
2022-09-12T15:05:20.759Z,24.30
2022-09-12T15:08:00.053Z,24.30
2022-09-12T15:10:38.195Z,24.20
2022-09-12T15:13:14.922Z,23.80
2022-09-12T15:15:44.603Z,23.90
2022-09-12T15:18:12.463Z,23.70
2022-09-12T15:20:43.183Z,23.60
2022-09-12T15:23:33.218Z,23.60
2022-09-12T15:26:00.575Z,23.50
2022-09-12T15:28:31.467Z,23.50
2022-09-12T15:31:07.695Z,23.40
2022-09-12T15:33:34.805Z,23.40
2022-09-12T15:36:02.138Z,23.20
2022-09-12T15:38:31.991Z,23.10
2022-09-12T15:40:59.141Z,23.00
2022-09-12T15:43:26.405Z,23.00
2022-09-12T15:45:53.605Z,23.00
2022-09-12T15:48:21.327Z,23.00
2022-09-12T15:50:48.640Z,22.90
2022-09-12T15:53:17.376Z,22.80
2022-09-12T15:55:44.951Z,22.70
2022-09-12T15:58:12.635Z,22.60
2022-09-12T16:00:39.631Z,22.50
2022-09-12T16:03:07.163Z,22.50
2022-09-12T16:05:35.616Z,22.60
2022-09-12T16:08:02.964Z,22.50
2022-09-12T16:10:31.306Z,22.40
2022-09-12T16:12:59.841Z,22.30
2022-09-12T16:15:27.238Z,22.30
2022-09-12T16:17:57.335Z,22.10
2022-09-12T16:20:24.551Z,22.20
2022-09-12T16:22:52.759Z,22.10
2022-09-12T16:25:20.808Z,22.10
2022-09-12T16:27:47.903Z,22.00
2022-09-12T16:30:15.082Z,21.90
2022-09-12T16:32:42.163Z,21.80
2022-09-12T16:35:09.915Z,21.70
2022-09-12T16:37:37.067Z,21.70
2022-09-12T16:40:05.877Z,21.60
2022-09-12T16:42:33.360Z,21.50
2022-09-12T16:45:02.288Z,21.50
2022-09-12T16:47:32.695Z,21.50
2022-09-12T16:50:00.114Z,21.40
2022-09-12T16:52:27.637Z,21.30
2022-09-12T16:54:54.811Z,21.30
2022-09-12T16:57:22.284Z,21.20
2022-09-12T16:59:49.671Z,21.10
2022-09-12T17:02:16.826Z,21.10
2022-09-12T17:04:44.274Z,20.90
2022-09-12T17:07:11.349Z,20.80
2022-09-12T17:09:38.348Z,20.70
2022-09-12T17:12:06.787Z,20.60
2022-09-12T17:14:36.591Z,20.50
2022-09-12T17:17:03.757Z,20.40
2022-09-12T17:19:30.804Z,20.20
2022-09-12T17:21:58.215Z,20.10
2022-09-12T17:24:26.298Z,20.00
2022-09-12T17:26:56.145Z,19.80
2022-09-12T17:29:23.445Z,19.70
2022-09-12T17:31:50.562Z,19.60
2022-09-12T17:34:17.946Z,19.50
2022-09-12T17:36:48.459Z,19.30
2022-09-12T17:39:15.847Z,19.20
2022-09-12T17:41:43.321Z,19.00
2022-09-12T17:44:13.008Z,18.90
2022-09-12T17:46:41.015Z,18.70
2022-09-12T17:49:12.928Z,18.60
2022-09-12T17:51:40.832Z,18.40
2022-09-12T17:54:11.990Z,18.10
2022-09-12T17:56:39.408Z,18.00
2022-09-12T17:59:14.950Z,17.90
2022-09-12T18:02:00.875Z,17.80
2022-09-12T18:04:27.920Z,17.80
2022-09-12T18:06:57.627Z,17.60
2022-09-12T18:09:28.384Z,17.40
2022-09-12T18:11:55.931Z,17.30
2022-09-12T18:14:23.238Z,17.20
2022-09-12T18:16:50.928Z,17.10
2022-09-12T18:19:18.290Z,16.90
2022-09-12T18:21:57.385Z,16.80
2022-09-12T18:24:25.184Z,16.80
2022-09-12T18:26:58.428Z,16.80
2022-09-12T18:29:28.242Z,16.70
2022-09-12T18:31:56.303Z,16.70
2022-09-12T18:34:23.952Z,16.60
2022-09-12T18:36:55.317Z,16.40
2022-09-12T18:39:26.907Z,16.30
2022-09-12T18:41:54.928Z,16.20
2022-09-12T18:44:22.449Z,16.10
2022-09-12T18:46:50.192Z,16.00
2022-09-12T18:49:17.540Z,16.00
2022-09-12T18:51:45.565Z,16.00
2022-09-12T18:54:14.414Z,15.90
2022-09-12T18:56:44.276Z,15.80
2022-09-12T18:59:15.113Z,15.70
2022-09-12T19:01:45.414Z,15.70
2022-09-12T19:04:23.968Z,15.60
2022-09-12T19:06:52.251Z,15.50
2022-09-12T19:09:26.854Z,15.50
2022-09-12T19:11:54.755Z,15.40
2022-09-12T19:14:27.451Z,15.50
2022-09-12T19:16:57.698Z,15.50
2022-09-12T19:19:25.578Z,15.40
2022-09-12T19:21:54.809Z,15.30
2022-09-12T19:24:22.612Z,15.30
2022-09-12T19:26:51.476Z,15.30
2022-09-12T19:29:19.612Z,15.30
2022-09-12T19:31:49.040Z,15.20
2022-09-12T19:34:16.305Z,15.10
2022-09-12T19:36:45.812Z,15.10
2022-09-12T19:39:15.447Z,15.10
2022-09-12T19:41:45.053Z,15.00
2022-09-12T19:44:14.855Z,14.90
2022-09-12T19:46:43.822Z,14.80
2022-09-12T19:49:12.813Z,14.70
2022-09-12T19:51:40.712Z,14.70
2022-09-12T19:54:14.077Z,14.60
2022-09-12T19:56:41.460Z,14.60
2022-09-12T19:59:08.971Z,14.60
2022-09-12T20:01:37.330Z,14.50
2022-09-12T20:04:05.134Z,14.40
2022-09-12T20:06:33.722Z,14.40
2022-09-12T20:09:00.851Z,14.40
2022-09-12T20:11:28.430Z,14.40
2022-09-12T20:13:58.385Z,14.40
2022-09-12T20:16:29.696Z,14.40
2022-09-12T20:19:00.539Z,14.30
2022-09-12T20:21:36.697Z,14.30
2022-09-12T20:24:11.166Z,14.30
2022-09-12T20:26:40.456Z,14.20
2022-09-12T20:29:08.198Z,14.20
2022-09-12T20:31:36.487Z,14.30
2022-09-12T20:34:04.673Z,14.20
2022-09-12T20:36:32.035Z,14.10
2022-09-12T20:39:04.083Z,14.10
2022-09-12T20:41:33.764Z,14.10
2022-09-12T20:44:00.969Z,14.10
2022-09-12T20:46:29.003Z,14.10
2022-09-12T20:48:56.414Z,14.10
2022-09-12T20:51:26.683Z,14.10
2022-09-12T20:53:54.787Z,14.10
2022-09-12T20:56:22.852Z,14.00
2022-09-12T20:58:50.418Z,13.90
2022-09-12T21:01:17.584Z,13.90
2022-09-12T21:03:47.506Z,13.80
2022-09-12T21:06:19.399Z,13.80
2022-09-12T21:08:50.610Z,13.80
2022-09-12T21:11:18.964Z,13.70
2022-09-12T21:13:49.064Z,13.60
2022-09-12T21:16:18.999Z,13.60
2022-09-12T21:18:46.719Z,13.70
2022-09-12T21:21:15.354Z,13.60
2022-09-12T21:23:42.791Z,13.60
2022-09-12T21:26:10.076Z,13.60
2022-09-12T21:28:37.280Z,13.60
2022-09-12T21:31:04.736Z,13.50
2022-09-12T21:33:32.937Z,13.50
2022-09-12T21:36:04.728Z,13.50
2022-09-12T21:38:31.996Z,13.40
2022-09-12T21:41:16.262Z,13.40
2022-09-12T21:43:44.074Z,13.30
2022-09-12T21:46:12.104Z,13.20
2022-09-12T21:48:39.301Z,13.20
2022-09-12T21:51:07.087Z,13.20
2022-09-12T21:53:37.555Z,13.20
2022-09-12T21:56:07.266Z,13.20
2022-09-12T21:58:34.952Z,13.20
2022-09-12T22:01:04.750Z,13.10
2022-09-12T22:03:32.029Z,13.10
2022-09-12T22:06:01.723Z,13.10
2022-09-12T22:08:30.553Z,13.00
2022-09-12T22:11:02.662Z,13.00
2022-09-12T22:13:33.895Z,13.00
2022-09-12T22:16:04.418Z,12.90
2022-09-12T22:18:36.413Z,12.90
2022-09-12T22:21:06.381Z,12.90
2022-09-12T22:23:52.058Z,12.90
2022-09-12T22:26:19.084Z,13.00
2022-09-12T22:28:47.704Z,12.90
2022-09-12T22:31:16.740Z,12.90
2022-09-12T22:33:43.947Z,12.90
2022-09-12T22:36:11.293Z,12.90
2022-09-12T22:38:38.604Z,12.80
2022-09-12T22:41:07.976Z,12.80
2022-09-12T22:43:36.137Z,12.70
2022-09-12T22:46:09.449Z,12.70
2022-09-12T22:48:37.937Z,12.80
2022-09-12T22:51:05.648Z,12.70
2022-09-12T22:53:32.841Z,12.70
2022-09-12T22:55:59.798Z,12.70
2022-09-12T22:58:29.509Z,12.80
2022-09-12T23:00:56.499Z,12.70
2022-09-12T23:03:26.588Z,12.80
2022-09-12T23:05:53.889Z,12.70
2022-09-12T23:08:20.924Z,12.70
2022-09-12T23:10:51.201Z,12.60
2022-09-12T23:13:18.236Z,12.60
2022-09-12T23:15:45.266Z,12.60
2022-09-12T23:18:12.407Z,12.50
2022-09-12T23:20:39.368Z,12.40
2022-09-12T23:23:07.983Z,12.50
2022-09-12T23:25:34.918Z,12.50
2022-09-12T23:28:04.291Z,12.50
2022-09-12T23:30:32.146Z,12.50
2022-09-12T23:32:59.130Z,12.50
2022-09-12T23:35:26.446Z,12.40
2022-09-12T23:37:53.525Z,12.40
2022-09-12T23:40:21.973Z,12.40
2022-09-12T23:42:49.143Z,12.40
2022-09-12T23:45:16.354Z,12.40
2022-09-12T23:47:45.709Z,12.40
2022-09-12T23:50:13.092Z,12.30
2022-09-12T23:52:43.932Z,12.40
2022-09-12T23:55:11.084Z,12.30
2022-09-12T23:57:39.479Z,12.30
