createdAt,value
2023-06-26T00:01:44.027Z,30.19
2023-06-26T00:04:17.266Z,30.13
2023-06-26T00:06:50.907Z,30.05
2023-06-26T00:09:24.712Z,30.05
2023-06-26T00:11:58.252Z,29.89
2023-06-26T00:14:32.827Z,29.88
2023-06-26T00:17:06.496Z,29.88
2023-06-26T00:19:39.950Z,29.79
2023-06-26T00:28:42.197Z,29.65
2023-06-26T00:31:18.115Z,29.56
2023-06-26T00:33:51.241Z,29.60
2023-06-26T00:36:24.909Z,29.53
2023-06-26T00:38:57.986Z,29.53
2023-06-26T00:41:31.232Z,29.47
2023-06-26T00:44:04.869Z,29.41
2023-06-26T00:46:40.630Z,29.34
2023-06-26T00:49:14.730Z,29.26
2023-06-26T00:51:48.026Z,29.22
2023-06-26T01:00:22.433Z,29.10
2023-06-26T01:03:00.889Z,28.99
2023-06-26T01:05:34.726Z,29.02
2023-06-26T01:08:07.679Z,28.94
2023-06-26T01:10:41.151Z,28.91
2023-06-26T01:13:17.004Z,28.90
2023-06-26T01:15:51.319Z,28.77
2023-06-26T01:18:28.699Z,28.66
2023-06-26T01:21:03.884Z,28.71
2023-06-26T01:23:41.567Z,28.69
2023-06-26T01:26:20.227Z,28.66
2023-06-26T01:28:54.859Z,28.57
2023-06-26T01:31:31.617Z,28.57
2023-06-26T01:34:04.873Z,28.53
2023-06-26T01:36:38.930Z,28.46
2023-06-26T01:39:12.340Z,28.44
2023-06-26T01:41:47.461Z,28.39
2023-06-26T01:44:29.083Z,28.32
2023-06-26T01:47:04.016Z,28.29
2023-06-26T01:49:45.671Z,28.38
2023-06-26T01:52:26.357Z,28.27
2023-06-26T01:55:05.900Z,28.21
2023-06-26T01:57:41.647Z,28.21
2023-06-26T02:00:19.240Z,28.17
2023-06-26T02:02:54.308Z,28.20
2023-06-26T02:05:27.651Z,28.15
2023-06-26T02:08:02.398Z,28.07
2023-06-26T02:10:37.516Z,28.01
2023-06-26T02:13:12.158Z,28.06
2023-06-26T02:15:45.683Z,27.98
2023-06-26T02:18:22.450Z,27.95
2023-06-26T02:20:56.727Z,27.99
2023-06-26T02:23:30.541Z,27.98
2023-06-26T02:26:03.939Z,27.93
2023-06-26T02:28:38.328Z,27.88
2023-06-26T02:31:11.626Z,27.78
2023-06-26T02:33:46.518Z,27.74
2023-06-26T02:36:19.441Z,27.71
2023-06-26T02:38:52.573Z,27.65
2023-06-26T02:41:28.629Z,27.62
2023-06-26T02:44:03.034Z,27.61
2023-06-26T02:46:36.560Z,27.52
2023-06-26T02:49:10.117Z,27.54
2023-06-26T02:51:43.440Z,27.41
2023-06-26T02:54:23.485Z,27.34
2023-06-26T02:57:00.595Z,27.33
2023-06-26T02:59:37.663Z,27.29
2023-06-26T03:02:11.133Z,27.20
2023-06-26T03:04:51.154Z,27.23
2023-06-26T03:07:24.710Z,27.16
2023-06-26T03:10:03.011Z,27.11
2023-06-26T03:12:36.390Z,27.12
2023-06-26T03:15:12.454Z,27.13
2023-06-26T03:17:45.880Z,27.07
2023-06-26T03:20:24.343Z,27.05
2023-06-26T03:23:04.995Z,26.97
2023-06-26T03:25:38.537Z,26.95
2023-06-26T03:28:27.519Z,26.95
2023-06-26T03:31:01.844Z,26.87
2023-06-26T03:33:34.822Z,26.83
2023-06-26T03:36:08.235Z,26.84
2023-06-26T03:38:41.326Z,26.84
2023-06-26T03:41:14.710Z,26.79
2023-06-26T03:43:49.876Z,26.69
2023-06-26T03:46:28.862Z,26.67
2023-06-26T03:49:01.981Z,26.59
2023-06-26T03:51:36.163Z,26.58
2023-06-26T03:54:09.257Z,26.58
2023-06-26T03:56:43.072Z,26.56
2023-06-26T03:59:17.458Z,26.52
2023-06-26T04:01:53.446Z,26.48
2023-06-26T04:04:27.851Z,26.45
2023-06-26T04:07:02.159Z,26.46
2023-06-26T04:09:35.616Z,26.41
2023-06-26T04:12:09.073Z,26.42
2023-06-26T04:14:43.007Z,26.39
2023-06-26T04:17:21.365Z,26.38
2023-06-26T04:19:54.343Z,26.38
2023-06-26T04:22:27.275Z,26.33
2023-06-26T04:25:00.300Z,26.32
2023-06-26T04:27:35.568Z,26.33
2023-06-26T04:30:13.231Z,26.30
2023-06-26T04:32:48.008Z,26.24
2023-06-26T04:35:22.410Z,26.25
2023-06-26T04:37:55.704Z,26.28
2023-06-26T04:40:28.793Z,26.32
2023-06-26T04:43:02.791Z,26.25
2023-06-26T04:45:35.789Z,26.22
2023-06-26T04:48:10.984Z,26.22
2023-06-26T04:50:44.385Z,26.19
2023-06-26T04:53:17.317Z,26.14
2023-06-26T04:55:50.600Z,26.12
2023-06-26T04:58:24.131Z,26.08
2023-06-26T05:00:57.179Z,26.12
2023-06-26T05:03:31.653Z,26.07
2023-06-26T05:06:09.178Z,26.08
2023-06-26T05:08:42.547Z,26.07
2023-06-26T05:11:15.424Z,26.03
2023-06-26T05:13:48.420Z,26.01
2023-06-26T05:16:21.339Z,25.98
2023-06-26T05:18:56.608Z,25.97
2023-06-26T05:21:30.129Z,25.93
2023-06-26T05:24:05.976Z,25.95
2023-06-26T05:26:39.440Z,25.96
2023-06-26T05:29:13.075Z,25.93
2023-06-26T05:31:48.002Z,25.87
2023-06-26T05:34:25.411Z,25.86
2023-06-26T05:37:00.813Z,25.80
2023-06-26T05:39:34.373Z,25.82
2023-06-26T05:42:08.909Z,25.82
2023-06-26T05:44:43.789Z,25.81
2023-06-26T05:47:17.090Z,25.81
2023-06-26T05:49:52.130Z,25.77
2023-06-26T05:52:26.236Z,25.81
2023-06-26T05:55:01.225Z,25.84
2023-06-26T05:57:35.982Z,25.75
2023-06-26T06:00:12.051Z,25.76
2023-06-26T06:02:50.003Z,25.73
2023-06-26T06:05:25.606Z,25.70
2023-06-26T06:07:58.777Z,25.77
2023-06-26T06:10:31.817Z,25.71
2023-06-26T06:13:04.870Z,25.60
2023-06-26T06:15:37.980Z,25.54
2023-06-26T06:18:11.061Z,25.54
2023-06-26T06:20:46.100Z,25.53
2023-06-26T06:23:19.165Z,25.55
2023-06-26T06:25:52.940Z,25.58
2023-06-26T06:28:28.521Z,25.59
2023-06-26T06:31:01.808Z,25.61
2023-06-26T06:33:35.517Z,25.65
2023-06-26T06:36:09.929Z,25.68
2023-06-26T06:38:46.020Z,25.73
2023-06-26T06:41:19.187Z,25.86
2023-06-26T06:43:52.062Z,25.93
2023-06-26T06:46:53.036Z,25.93
2023-06-26T06:49:27.884Z,26.01
2023-06-26T06:52:09.823Z,26.09
2023-06-26T06:54:54.108Z,26.07
2023-06-26T06:57:27.427Z,26.20
2023-06-26T07:00:02.124Z,26.31
2023-06-26T07:02:36.446Z,26.35
2023-06-26T07:05:10.515Z,26.49
2023-06-26T07:07:45.277Z,26.61
2023-06-26T07:10:18.257Z,26.69
2023-06-26T07:12:52.203Z,26.79
2023-06-26T07:15:27.818Z,26.90
2023-06-26T07:18:01.864Z,27.02
2023-06-26T07:20:38.247Z,27.09
2023-06-26T07:23:18.469Z,27.17
2023-06-26T07:25:51.994Z,27.32
2023-06-26T07:28:25.051Z,27.42
2023-06-26T07:30:58.414Z,27.52
2023-06-26T07:33:31.229Z,27.58
2023-06-26T07:36:03.948Z,27.64
2023-06-26T07:38:38.925Z,27.77
2023-06-26T07:41:12.781Z,27.78
2023-06-26T07:43:45.609Z,27.93
2023-06-26T07:46:18.380Z,28.09
2023-06-26T07:48:51.271Z,28.17
2023-06-26T07:51:25.138Z,28.23
2023-06-26T07:53:59.456Z,28.33
2023-06-26T07:56:32.365Z,28.45
2023-06-26T07:59:05.683Z,28.56
2023-06-26T08:01:38.632Z,28.60
2023-06-26T08:04:12.627Z,28.67
2023-06-26T08:06:45.728Z,28.64
2023-06-26T08:09:21.160Z,28.74
2023-06-26T08:11:54.664Z,28.78
2023-06-26T08:14:28.381Z,29.01
2023-06-26T08:17:03.267Z,29.18
2023-06-26T08:19:36.525Z,29.21
2023-06-26T08:22:09.688Z,29.27
2023-06-26T08:24:44.166Z,29.27
2023-06-26T08:27:17.343Z,29.52
2023-06-26T08:29:50.739Z,29.54
2023-06-26T08:32:23.981Z,29.47
2023-06-26T08:35:00.118Z,29.64
2023-06-26T08:37:34.100Z,29.71
2023-06-26T08:40:09.952Z,29.86
2023-06-26T08:42:42.899Z,29.90
2023-06-26T08:45:16.009Z,29.95
2023-06-26T08:47:54.143Z,30.01
2023-06-26T08:50:32.257Z,30.19
2023-06-26T08:53:13.483Z,30.23
2023-06-26T08:55:51.078Z,30.41
2023-06-26T08:58:25.343Z,30.39
2023-06-26T09:01:02.206Z,30.59
2023-06-26T09:03:36.604Z,30.60
2023-06-26T09:06:10.474Z,30.60
2023-06-26T09:08:43.390Z,30.74
2023-06-26T09:11:17.721Z,30.86
2023-06-26T09:13:51.124Z,30.76
2023-06-26T09:16:27.791Z,30.77
2023-06-26T09:19:01.228Z,30.95
2023-06-26T09:21:34.317Z,30.88
2023-06-26T09:24:09.331Z,31.14
2023-06-26T09:26:44.109Z,31.23
2023-06-26T09:29:43.310Z,31.33
2023-06-26T09:32:16.501Z,31.53
2023-06-26T09:34:50.614Z,31.58
2023-06-26T09:37:25.146Z,31.62
2023-06-26T09:39:58.743Z,31.71
2023-06-26T09:42:33.742Z,31.72
2023-06-26T09:45:07.239Z,31.89
2023-06-26T09:47:40.310Z,31.97
2023-06-26T09:50:24.433Z,32.05
2023-06-26T09:52:58.987Z,31.98
2023-06-26T09:55:37.302Z,32.12
2023-06-26T09:58:15.904Z,32.14
2023-06-26T10:00:50.183Z,32.28
2023-06-26T10:03:23.837Z,32.40
2023-06-26T10:05:58.070Z,32.48
2023-06-26T10:08:32.573Z,32.58
2023-06-26T10:11:05.559Z,32.66
2023-06-26T10:13:42.492Z,32.75
2023-06-26T10:16:20.503Z,32.73
2023-06-26T10:18:58.203Z,32.80
2023-06-26T10:21:34.061Z,32.92
2023-06-26T10:24:08.744Z,32.94
2023-06-26T10:26:47.035Z,33.05
2023-06-26T10:29:34.384Z,33.04
2023-06-26T10:32:10.650Z,33.29
2023-06-26T10:34:45.311Z,33.25
2023-06-26T10:37:22.800Z,33.30
2023-06-26T10:40:02.236Z,33.31
2023-06-26T10:42:38.700Z,33.38
2023-06-26T10:45:17.349Z,33.29
2023-06-26T10:47:51.367Z,33.33
2023-06-26T10:50:27.111Z,33.40
2023-06-26T10:53:15.651Z,33.44
2023-06-26T10:55:57.013Z,33.53
2023-06-26T10:58:44.156Z,33.62
2023-06-26T11:01:23.565Z,33.67
2023-06-26T11:04:06.291Z,33.88
2023-06-26T11:06:40.773Z,33.88
2023-06-26T11:09:16.616Z,33.83
2023-06-26T11:12:03.427Z,33.90
2023-06-26T11:14:37.492Z,33.85
2023-06-26T11:17:15.961Z,33.92
2023-06-26T11:19:49.503Z,33.89
2023-06-26T11:22:23.916Z,33.67
2023-06-26T11:25:01.737Z,33.72
2023-06-26T11:27:34.940Z,33.70
2023-06-26T11:30:10.049Z,33.77
2023-06-26T11:32:44.509Z,33.76
2023-06-26T11:35:30.733Z,33.96
2023-06-26T11:38:06.340Z,34.16
2023-06-26T11:40:40.405Z,34.11
2023-06-26T11:43:14.891Z,34.12
2023-06-26T11:45:47.833Z,34.21
2023-06-26T11:48:22.465Z,34.44
2023-06-26T11:50:56.807Z,34.44
2023-06-26T11:53:29.800Z,34.43
2023-06-26T11:56:10.094Z,34.56
2023-06-26T11:58:59.977Z,34.68
2023-06-26T12:01:35.573Z,34.61
2023-06-26T12:04:12.414Z,34.62
2023-06-26T12:06:53.552Z,34.38
2023-06-26T12:09:31.158Z,34.29
2023-06-26T12:12:05.986Z,34.47
2023-06-26T12:14:39.557Z,34.40
2023-06-26T12:17:14.997Z,34.39
2023-06-26T12:19:50.746Z,34.43
2023-06-26T12:22:24.703Z,34.32
2023-06-26T12:24:59.075Z,34.30
2023-06-26T12:27:32.894Z,34.32
2023-06-26T12:30:07.495Z,34.40
2023-06-26T12:32:40.448Z,34.39
2023-06-26T12:35:14.940Z,34.41
2023-06-26T12:37:48.201Z,34.44
2023-06-26T12:40:24.095Z,34.49
2023-06-26T12:43:00.124Z,34.51
2023-06-26T12:45:40.171Z,34.55
2023-06-26T12:48:15.077Z,34.65
2023-06-26T12:50:51.646Z,34.63
2023-06-26T12:53:26.987Z,34.61
2023-06-26T12:56:00.056Z,34.76
2023-06-26T12:58:32.912Z,34.74
2023-06-26T13:01:16.083Z,34.79
2023-06-26T13:03:49.906Z,34.77
2023-06-26T13:06:24.681Z,34.79
2023-06-26T13:08:57.442Z,34.95
2023-06-26T13:11:31.182Z,35.00
2023-06-26T13:14:11.157Z,35.16
2023-06-26T13:16:45.224Z,35.23
2023-06-26T13:19:18.451Z,35.13
2023-06-26T13:21:52.708Z,35.33
2023-06-26T13:24:31.478Z,35.38
2023-06-26T13:27:04.804Z,35.33
2023-06-26T13:29:38.084Z,35.68
2023-06-26T13:32:11.363Z,35.80
2023-06-26T13:34:45.317Z,35.78
2023-06-26T13:37:20.159Z,35.89
2023-06-26T13:39:54.325Z,35.94
2023-06-26T13:42:27.256Z,35.97
2023-06-26T13:45:04.034Z,36.00
2023-06-26T13:47:42.269Z,35.90
2023-06-26T13:50:15.313Z,35.72
2023-06-26T13:52:50.076Z,35.75
2023-06-26T13:55:23.826Z,35.71
2023-06-26T13:57:57.379Z,35.75
2023-06-26T14:00:30.418Z,35.77
2023-06-26T14:03:05.727Z,35.75
2023-06-26T14:05:42.835Z,35.67
2023-06-26T14:08:19.318Z,35.68
2023-06-26T14:10:55.018Z,35.76
2023-06-26T14:13:27.858Z,35.83
2023-06-26T14:16:00.768Z,35.78
2023-06-26T14:18:37.339Z,35.94
2023-06-26T14:21:37.533Z,35.92
2023-06-26T14:24:12.364Z,35.82
2023-06-26T14:26:47.413Z,35.76
2023-06-26T14:29:21.389Z,35.94
2023-06-26T14:31:56.894Z,36.05
2023-06-26T14:34:30.933Z,35.97
2023-06-26T14:37:04.028Z,35.87
2023-06-26T14:39:39.490Z,35.67
2023-06-26T14:42:12.821Z,35.89
2023-06-26T14:44:47.871Z,35.96
2023-06-26T14:47:21.456Z,35.92
2023-06-26T14:49:54.741Z,36.11
2023-06-26T14:52:27.820Z,36.17
2023-06-26T14:55:03.170Z,36.22
2023-06-26T14:57:37.742Z,36.24
2023-06-26T15:00:11.735Z,36.25
2023-06-26T15:02:44.855Z,36.14
2023-06-26T15:05:18.170Z,36.28
2023-06-26T15:07:51.348Z,36.21
2023-06-26T15:10:28.511Z,36.13
2023-06-26T15:13:02.228Z,36.11
2023-06-26T15:15:35.308Z,36.14
2023-06-26T15:18:08.328Z,35.96
2023-06-26T15:20:42.116Z,36.13
2023-06-26T15:23:15.585Z,35.93
2023-06-26T15:25:54.068Z,35.87
2023-06-26T15:28:27.213Z,35.87
2023-06-26T15:31:01.594Z,35.85
2023-06-26T15:33:34.595Z,35.77
2023-06-26T15:36:08.058Z,35.82
2023-06-26T15:38:41.041Z,35.76
2023-06-26T15:41:15.671Z,35.74
2023-06-26T15:43:48.599Z,35.78
2023-06-26T15:46:21.480Z,35.69
2023-06-26T15:48:55.798Z,35.69
2023-06-26T15:51:28.620Z,35.80
2023-06-26T15:54:01.662Z,35.78
2023-06-26T15:56:37.414Z,35.83
2023-06-26T15:59:10.532Z,35.86
2023-06-26T16:01:45.428Z,35.87
2023-06-26T16:04:18.655Z,35.83
2023-06-26T16:06:52.478Z,35.80
2023-06-26T16:09:28.543Z,35.78
2023-06-26T16:12:03.084Z,35.76
2023-06-26T16:14:38.415Z,35.59
2023-06-26T16:17:11.386Z,35.63
2023-06-26T16:19:44.274Z,35.70
2023-06-26T16:22:17.239Z,35.59
2023-06-26T16:24:52.100Z,35.53
2023-06-26T16:27:26.392Z,35.55
2023-06-26T16:30:00.623Z,35.43
2023-06-26T16:32:33.728Z,35.37
2023-06-26T16:35:07.650Z,35.35
2023-06-26T16:37:40.452Z,35.31
2023-06-26T16:40:13.728Z,35.13
2023-06-26T16:42:48.952Z,35.12
2023-06-26T16:45:22.829Z,35.10
2023-06-26T16:47:56.422Z,35.03
2023-06-26T16:50:29.425Z,34.97
2023-06-26T16:53:04.166Z,34.86
2023-06-26T16:55:37.094Z,34.73
2023-06-26T16:58:11.326Z,34.67
2023-06-26T17:00:44.649Z,34.68
2023-06-26T17:03:22.595Z,34.61
2023-06-26T17:05:55.765Z,34.49
2023-06-26T17:08:29.267Z,34.41
2023-06-26T17:11:02.169Z,34.41
2023-06-26T17:13:36.723Z,34.35
2023-06-26T17:16:09.875Z,34.31
2023-06-26T17:18:43.776Z,34.20
2023-06-26T17:21:16.780Z,34.10
2023-06-26T17:23:50.316Z,33.97
2023-06-26T17:26:23.238Z,33.90
2023-06-26T17:28:57.630Z,33.83
2023-06-26T17:31:32.732Z,33.70
2023-06-26T17:34:06.586Z,33.63
2023-06-26T17:36:40.355Z,33.51
2023-06-26T17:39:14.002Z,33.41
2023-06-26T17:41:47.036Z,33.33
2023-06-26T17:44:25.561Z,33.20
2023-06-26T17:46:58.921Z,33.15
2023-06-26T17:49:31.898Z,33.06
2023-06-26T17:52:06.440Z,32.98
2023-06-26T17:54:40.110Z,32.87
2023-06-26T17:57:13.025Z,32.68
2023-06-26T17:59:47.361Z,32.63
2023-06-26T18:02:20.475Z,32.48
2023-06-26T18:04:53.462Z,32.38
2023-06-26T18:07:26.950Z,32.32
2023-06-26T18:10:01.466Z,32.23
2023-06-26T18:12:34.803Z,32.12
2023-06-26T18:15:12.844Z,32.04
2023-06-26T18:17:46.116Z,31.90
2023-06-26T18:20:19.865Z,31.84
2023-06-26T18:22:55.380Z,31.73
2023-06-26T18:25:28.898Z,31.62
2023-06-26T18:28:01.927Z,31.53
2023-06-26T18:30:36.535Z,31.43
2023-06-26T18:33:10.921Z,31.33
2023-06-26T18:35:49.934Z,31.25
2023-06-26T18:38:24.320Z,31.17
2023-06-26T18:40:57.541Z,31.05
2023-06-26T18:43:30.809Z,31.01
2023-06-26T18:46:05.239Z,30.83
2023-06-26T18:48:39.225Z,30.77
2023-06-26T18:51:15.399Z,30.65
2023-06-26T18:53:49.188Z,30.56
2023-06-26T18:56:22.339Z,30.55
2023-06-26T18:58:55.695Z,30.44
2023-06-26T19:01:30.772Z,30.36
2023-06-26T19:04:04.207Z,30.30
2023-06-26T19:06:38.048Z,30.24
2023-06-26T19:09:17.475Z,30.22
2023-06-26T19:11:54.282Z,30.14
2023-06-26T19:14:30.655Z,30.04
2023-06-26T19:17:05.578Z,29.95
2023-06-26T19:19:42.247Z,29.89
2023-06-26T19:22:17.804Z,29.86
2023-06-26T19:24:51.085Z,29.80
2023-06-26T19:27:25.553Z,29.71
2023-06-26T19:29:58.500Z,29.69
2023-06-26T19:32:38.172Z,29.56
2023-06-26T19:35:12.019Z,29.49
2023-06-26T19:38:03.056Z,29.41
2023-06-26T19:40:40.682Z,29.34
2023-06-26T19:43:18.458Z,29.27
2023-06-26T19:45:55.106Z,29.15
2023-06-26T19:48:31.849Z,29.09
2023-06-26T19:51:05.390Z,29.01
2023-06-26T19:53:38.353Z,28.96
2023-06-26T19:56:11.374Z,28.91
2023-06-26T19:58:44.782Z,28.85
2023-06-26T20:01:20.039Z,28.77
2023-06-26T20:03:56.516Z,28.70
2023-06-26T20:06:38.094Z,28.66
2023-06-26T20:09:11.817Z,28.62
2023-06-26T20:11:44.803Z,28.57
2023-06-26T20:14:17.677Z,28.55
2023-06-26T20:16:50.721Z,28.47
2023-06-26T20:19:26.130Z,28.37
2023-06-26T20:22:01.708Z,28.31
2023-06-26T20:24:36.814Z,28.19
2023-06-26T20:27:16.424Z,28.16
2023-06-26T20:29:50.147Z,28.07
2023-06-26T20:32:25.663Z,28.01
2023-06-26T20:35:01.798Z,27.97
2023-06-26T20:37:34.759Z,27.90
2023-06-26T20:40:09.277Z,27.88
2023-06-26T20:42:43.509Z,27.84
2023-06-26T20:45:19.534Z,27.79
2023-06-26T20:47:56.133Z,27.73
2023-06-26T20:50:32.251Z,27.68
2023-06-26T20:53:06.345Z,27.61
2023-06-26T20:55:40.816Z,27.58
2023-06-26T20:58:13.981Z,27.53
2023-06-26T21:00:47.032Z,27.51
2023-06-26T21:03:22.848Z,27.41
2023-06-26T21:05:58.112Z,27.34
2023-06-26T21:08:31.228Z,27.33
2023-06-26T21:11:07.988Z,27.27
2023-06-26T21:13:41.129Z,27.21
2023-06-26T21:16:13.997Z,27.17
2023-06-26T21:18:46.856Z,27.10
2023-06-26T21:21:21.598Z,27.03
2023-06-26T21:23:54.979Z,26.98
2023-06-26T21:26:28.985Z,26.88
2023-06-26T21:29:02.284Z,26.84
2023-06-26T21:31:35.225Z,26.77
2023-06-26T21:34:08.488Z,26.75
2023-06-26T21:36:42.872Z,26.69
2023-06-26T21:39:15.875Z,26.63
2023-06-26T21:41:48.863Z,26.58
2023-06-26T21:44:21.844Z,26.55
2023-06-26T21:46:57.157Z,26.51
2023-06-26T21:49:33.068Z,26.46
2023-06-26T21:52:08.737Z,26.37
2023-06-26T21:54:41.517Z,26.32
2023-06-26T21:57:14.624Z,26.28
2023-06-26T21:59:47.695Z,26.25
2023-06-26T22:02:20.749Z,26.18
2023-06-26T22:04:53.780Z,26.15
2023-06-26T22:07:35.199Z,26.10
2023-06-26T22:10:13.493Z,26.07
2023-06-26T22:12:47.517Z,26.02
2023-06-26T22:15:20.504Z,25.95
2023-06-26T22:17:55.224Z,25.93
2023-06-26T22:20:29.541Z,25.90
2023-06-26T22:23:04.607Z,25.83
2023-06-26T22:25:37.683Z,25.81
2023-06-26T22:28:10.906Z,25.77
2023-06-26T22:30:43.904Z,25.76
2023-06-26T22:33:16.854Z,25.73
2023-06-26T22:35:49.998Z,25.69
2023-06-26T22:38:25.584Z,25.66
2023-06-26T22:40:58.587Z,25.61
2023-06-26T22:43:31.636Z,25.59
2023-06-26T22:46:04.883Z,25.55
2023-06-26T22:48:38.479Z,25.53
2023-06-26T22:51:11.455Z,25.51
2023-06-26T22:53:45.540Z,25.49
2023-06-26T22:56:18.430Z,25.44
2023-06-26T22:58:51.116Z,25.44
2023-06-26T23:01:24.743Z,25.38
2023-06-26T23:03:57.820Z,25.34
2023-06-26T23:06:30.828Z,25.29
2023-06-26T23:09:05.459Z,25.28
2023-06-26T23:11:38.433Z,25.30
2023-06-26T23:14:11.315Z,25.31
2023-06-26T23:16:44.015Z,25.21
2023-06-26T23:19:16.875Z,25.16
2023-06-26T23:21:49.578Z,25.20
2023-06-26T23:24:24.382Z,25.14
2023-06-26T23:26:57.780Z,25.11
2023-06-26T23:29:30.719Z,25.10
2023-06-26T23:32:07.022Z,25.10
2023-06-26T23:34:40.927Z,25.04
2023-06-26T23:37:14.281Z,25.06
2023-06-26T23:39:51.817Z,25.03
2023-06-26T23:42:24.761Z,24.99
2023-06-26T23:45:00.390Z,24.96
2023-06-26T23:47:36.174Z,24.92
2023-06-26T23:50:11.189Z,24.88
2023-06-26T23:52:44.097Z,24.86
2023-06-26T23:55:18.043Z,24.89
2023-06-26T23:57:52.667Z,24.84
