createdAt,value
2022-12-04T00:00:46.881Z,101621.75
2022-12-04T00:03:25.570Z,101609.47
2022-12-04T00:06:23.498Z,101615.69
2022-12-04T00:09:04.571Z,101616.63
2022-12-04T00:11:50.564Z,101614.84
2022-12-04T00:14:23.843Z,101615.56
2022-12-04T00:17:13.173Z,101610.50
2022-12-04T00:19:41.785Z,101615.69
2022-12-04T00:22:15.841Z,101612.31
2022-12-04T00:24:45.459Z,101610.47
2022-12-04T00:27:31.105Z,101611.25
2022-12-04T00:30:04.716Z,101611.53
2022-12-04T00:32:36.180Z,101612.50
2022-12-04T00:35:14.423Z,101609.84
2022-12-04T00:37:57.023Z,101604.59
2022-12-04T00:40:36.340Z,101602.16
2022-12-04T00:43:16.922Z,101604.66
2022-12-04T00:45:44.231Z,101600.22
2022-12-04T00:48:11.532Z,101597.69
2022-12-04T00:50:39.042Z,101600.16
2022-12-04T00:53:06.288Z,101608.81
2022-12-04T00:55:33.561Z,101601.16
2022-12-04T00:58:00.841Z,101603.81
2022-12-04T01:00:28.211Z,101601.91
2022-12-04T01:02:55.460Z,101601.16
2022-12-04T01:05:22.996Z,101598.50
2022-12-04T01:07:50.321Z,101597.56
2022-12-04T01:10:17.674Z,101595.03
2022-12-04T01:12:44.929Z,101599.44
2022-12-04T01:15:12.470Z,101589.94
2022-12-04T01:17:39.697Z,101606.19
2022-12-04T01:20:07.247Z,101596.66
2022-12-04T01:22:34.490Z,101600.16
2022-12-04T01:25:01.905Z,101603.59
2022-12-04T01:27:29.114Z,101601.91
2022-12-04T01:29:56.640Z,101609.50
2022-12-04T01:32:24.179Z,101607.78
2022-12-04T01:34:51.495Z,101612.09
2022-12-04T01:37:18.981Z,101605.22
2022-12-04T01:39:46.240Z,101598.28
2022-12-04T01:42:15.640Z,101588.03
2022-12-04T01:44:44.217Z,101597.56
2022-12-04T01:47:12.202Z,101592.34
2022-12-04T01:49:46.558Z,101589.00
2022-12-04T01:52:20.161Z,101588.22
2022-12-04T01:54:52.074Z,101586.44
2022-12-04T01:57:22.471Z,101571.00
2022-12-04T01:59:50.850Z,101575.91
2022-12-04T02:02:22.591Z,101574.41
2022-12-04T02:04:50.378Z,101577.06
2022-12-04T02:07:17.605Z,101576.97
2022-12-04T02:09:45.730Z,101573.53
2022-12-04T02:12:50.533Z,101564.84
2022-12-04T02:15:25.627Z,101561.31
2022-12-04T02:18:11.829Z,101568.03
2022-12-04T02:20:51.467Z,101556.75
2022-12-04T02:23:40.303Z,101555.09
2022-12-04T02:26:30.365Z,101557.63
2022-12-04T02:29:05.187Z,101560.31
2022-12-04T02:31:39.438Z,101549.16
2022-12-04T02:34:29.034Z,101547.25
2022-12-04T02:37:17.122Z,101537.91
2022-12-04T02:40:13.917Z,101537.34
2022-12-04T02:43:03.950Z,101529.47
2022-12-04T02:45:34.199Z,101523.28
2022-12-04T02:48:04.159Z,101523.34
2022-12-04T02:50:31.882Z,101506.88
2022-12-04T02:53:12.190Z,101514.91
2022-12-04T02:55:53.877Z,101516.63
2022-12-04T02:58:32.823Z,101520.88
2022-12-04T03:01:02.162Z,101516.50
2022-12-04T03:03:30.307Z,101520.09
2022-12-04T03:06:08.368Z,101509.59
2022-12-04T03:08:46.292Z,101513.19
2022-12-04T03:11:13.713Z,101508.94
2022-12-04T03:13:50.934Z,101528.03
2022-12-04T03:16:31.575Z,101539.31
2022-12-04T03:19:19.051Z,101535.13
2022-12-04T03:21:53.595Z,101536.09
2022-12-04T03:24:27.295Z,101535.13
2022-12-04T03:27:04.620Z,101539.31
2022-12-04T03:29:46.308Z,101540.53
2022-12-04T03:32:18.010Z,101541.41
2022-12-04T03:34:55.679Z,101535.94
2022-12-04T03:37:52.742Z,101539.25
2022-12-04T03:40:39.181Z,101539.25
2022-12-04T03:43:52.436Z,101537.53
2022-12-04T03:46:30.240Z,101531.38
2022-12-04T03:49:02.865Z,101536.66
2022-12-04T03:51:40.400Z,101536.72
2022-12-04T03:54:42.453Z,101539.25
2022-12-04T03:57:15.088Z,101530.56
2022-12-04T04:00:00.846Z,101530.56
2022-12-04T04:02:33.062Z,101528.91
2022-12-04T04:05:01.017Z,101528.03
2022-12-04T04:07:48.288Z,101533.22
2022-12-04T04:10:19.498Z,101538.38
2022-12-04T04:13:11.706Z,101526.31
2022-12-04T04:16:03.743Z,101528.03
2022-12-04T04:18:51.029Z,101530.91
2022-12-04T04:21:41.155Z,101528.22
2022-12-04T04:24:14.804Z,101515.09
2022-12-04T04:26:49.705Z,101516.75
2022-12-04T04:29:16.965Z,101520.28
2022-12-04T04:31:53.213Z,101512.56
2022-12-04T04:34:31.457Z,101509.19
2022-12-04T04:37:11.285Z,101510.75
2022-12-04T04:39:53.571Z,101511.56
2022-12-04T04:42:43.675Z,101511.72
2022-12-04T04:45:33.105Z,101501.44
2022-12-04T04:48:10.822Z,101513.59
2022-12-04T04:50:39.061Z,101505.69
2022-12-04T04:53:10.057Z,101514.28
2022-12-04T04:55:37.635Z,101506.56
2022-12-04T04:58:14.181Z,101518.53
2022-12-04T05:00:44.930Z,101515.25
2022-12-04T05:03:12.235Z,101517.91
2022-12-04T05:05:39.714Z,101516.06
2022-12-04T05:08:06.955Z,101515.22
2022-12-04T05:10:34.270Z,101513.53
2022-12-04T05:13:01.494Z,101516.13
2022-12-04T05:15:28.714Z,101518.09
2022-12-04T05:17:55.948Z,101521.47
2022-12-04T05:20:23.184Z,101523.06
2022-12-04T05:22:50.442Z,101524.06
2022-12-04T05:25:17.755Z,101517.09
2022-12-04T05:27:45.155Z,101515.31
2022-12-04T05:30:12.587Z,101517.22
2022-12-04T05:32:39.961Z,101514.63
2022-12-04T05:35:11.105Z,101516.31
2022-12-04T05:37:40.068Z,101512.91
2022-12-04T05:40:08.432Z,101520.78
2022-12-04T05:42:35.693Z,101520.56
2022-12-04T05:45:03.058Z,101527.41
2022-12-04T05:47:30.340Z,101521.53
2022-12-04T05:49:58.544Z,101527.75
2022-12-04T05:52:25.912Z,101519.69
2022-12-04T05:54:53.135Z,101519.91
2022-12-04T05:57:21.634Z,101520.59
2022-12-04T05:59:51.582Z,101511.00
2022-12-04T06:02:19.281Z,101511.81
2022-12-04T06:04:47.091Z,101512.00
2022-12-04T06:07:14.494Z,101513.75
2022-12-04T06:09:41.718Z,101513.75
2022-12-04T06:12:08.970Z,101506.09
2022-12-04T06:14:39.516Z,101507.78
2022-12-04T06:17:07.654Z,101502.47
2022-12-04T06:19:34.966Z,101511.16
2022-12-04T06:22:02.243Z,101512.16
2022-12-04T06:24:29.501Z,101515.50
2022-12-04T06:27:26.326Z,101507.88
2022-12-04T06:29:45.239Z,101511.97
2022-12-04T06:32:17.787Z,101506.09
2022-12-04T06:34:51.582Z,101510.44
2022-12-04T06:37:18.870Z,101504.47
2022-12-04T06:39:46.186Z,101506.16
2022-12-04T06:42:13.449Z,101510.69
2022-12-04T06:44:40.846Z,101514.91
2022-12-04T06:47:09.130Z,101507.88
2022-12-04T06:49:36.502Z,101512.16
2022-12-04T06:52:03.859Z,101503.63
2022-12-04T06:54:31.173Z,101508.91
2022-12-04T06:56:58.465Z,101517.38
2022-12-04T06:59:25.819Z,101510.31
2022-12-04T07:01:53.169Z,101506.91
2022-12-04T07:04:20.610Z,101512.09
2022-12-04T07:06:47.831Z,101505.22
2022-12-04T07:09:17.117Z,101518.34
2022-12-04T07:11:45.158Z,101512.38
2022-12-04T07:14:13.386Z,101506.22
2022-12-04T07:16:42.474Z,101510.38
2022-12-04T07:19:10.638Z,101512.13
2022-12-04T07:21:37.975Z,101506.81
2022-12-04T07:24:05.290Z,101505.19
2022-12-04T07:26:32.616Z,101503.50
2022-12-04T07:29:00.267Z,101509.66
2022-12-04T07:31:29.404Z,101502.69
2022-12-04T07:33:57.560Z,101502.66
2022-12-04T07:36:25.746Z,101508.00
2022-12-04T07:38:54.319Z,101516.81
2022-12-04T07:41:21.627Z,101517.72
2022-12-04T07:43:49.158Z,101522.03
2022-12-04T07:46:22.262Z,101522.09
2022-12-04T07:48:49.668Z,101526.34
2022-12-04T07:51:21.949Z,101527.25
2022-12-04T07:53:49.955Z,101522.03
2022-12-04T07:56:17.777Z,101516.91
2022-12-04T07:58:45.222Z,101508.31
2022-12-04T08:01:15.050Z,101508.19
2022-12-04T08:03:48.199Z,101521.13
2022-12-04T08:06:17.473Z,101522.84
2022-12-04T08:08:45.083Z,101533.22
2022-12-04T08:11:15.594Z,101527.09
2022-12-04T08:13:43.093Z,101521.09
2022-12-04T08:16:11.974Z,101522.09
2022-12-04T08:18:40.061Z,101532.31
2022-12-04T08:21:12.157Z,101539.41
2022-12-04T08:23:40.513Z,101542.13
2022-12-04T08:26:08.667Z,101539.78
2022-12-04T08:28:36.545Z,101525.03
2022-12-04T08:31:10.267Z,101533.59
2022-12-04T08:33:37.682Z,101533.00
2022-12-04T08:36:10.040Z,101536.53
2022-12-04T08:38:37.614Z,101533.97
2022-12-04T08:41:07.019Z,101533.78
2022-12-04T08:43:34.212Z,101538.88
2022-12-04T08:46:10.337Z,101531.97
2022-12-04T08:48:38.007Z,101537.16
2022-12-04T08:51:08.108Z,101531.84
2022-12-04T08:53:39.009Z,101529.38
2022-12-04T08:56:06.565Z,101522.34
2022-12-04T08:58:33.838Z,101531.84
2022-12-04T09:01:08.945Z,101531.94
2022-12-04T09:03:36.422Z,101536.44
2022-12-04T09:06:05.058Z,101537.28
2022-12-04T09:08:33.887Z,101544.22
2022-12-04T09:11:21.067Z,101542.56
2022-12-04T09:13:48.701Z,101552.19
2022-12-04T09:16:21.699Z,101556.31
2022-12-04T09:18:49.378Z,101556.41
2022-12-04T09:21:18.479Z,101544.16
2022-12-04T09:23:46.033Z,101537.28
2022-12-04T09:26:28.345Z,101531.44
2022-12-04T09:28:57.926Z,101536.56
2022-12-04T09:31:26.381Z,101535.66
2022-12-04T09:33:53.816Z,101531.25
2022-12-04T09:36:21.307Z,101534.66
2022-12-04T09:38:51.028Z,101543.44
2022-12-04T09:41:27.249Z,101532.34
2022-12-04T09:44:06.989Z,101533.06
2022-12-04T09:46:37.422Z,101526.06
2022-12-04T09:49:13.765Z,101523.59
2022-12-04T09:51:41.911Z,101522.78
2022-12-04T09:54:18.120Z,101521.84
2022-12-04T09:56:53.722Z,101514.09
2022-12-04T09:59:26.470Z,101508.88
2022-12-04T10:02:03.878Z,101506.25
2022-12-04T10:04:31.135Z,101505.53
2022-12-04T10:07:09.334Z,101499.44
2022-12-04T10:09:58.968Z,101498.44
2022-12-04T10:12:37.828Z,101496.75
2022-12-04T10:15:17.273Z,101485.56
2022-12-04T10:18:13.715Z,101480.38
2022-12-04T10:21:35.736Z,101469.16
2022-12-04T10:24:24.215Z,101476.13
2022-12-04T10:26:52.336Z,101478.72
2022-12-04T10:29:33.377Z,101473.53
2022-12-04T10:32:14.260Z,101480.56
2022-12-04T10:34:45.626Z,101479.69
2022-12-04T10:37:15.538Z,101483.19
2022-12-04T10:39:50.308Z,101484.13
2022-12-04T10:42:28.538Z,101484.97
2022-12-04T10:44:56.316Z,101485.00
2022-12-04T10:47:24.875Z,101478.88
2022-12-04T10:50:13.576Z,101476.19
2022-12-04T10:52:40.811Z,101476.25
2022-12-04T10:55:10.979Z,101475.41
2022-12-04T10:57:40.666Z,101482.38
2022-12-04T11:00:29.794Z,101478.00
2022-12-04T11:02:59.798Z,101459.00
2022-12-04T11:05:29.959Z,101457.28
2022-12-04T11:07:58.225Z,101460.00
2022-12-04T11:10:43.366Z,101440.97
2022-12-04T11:13:17.834Z,101446.13
2022-12-04T11:15:53.196Z,101443.59
2022-12-04T11:18:25.081Z,101447.19
2022-12-04T11:20:55.398Z,101443.75
2022-12-04T11:23:23.349Z,101453.19
2022-12-04T11:25:52.810Z,101448.09
2022-12-04T11:28:40.516Z,101440.25
2022-12-04T11:31:10.896Z,101433.34
2022-12-04T11:33:50.280Z,101440.22
2022-12-04T11:36:24.652Z,101451.47
2022-12-04T11:38:55.011Z,101440.19
2022-12-04T11:41:28.597Z,101435.06
2022-12-04T11:43:59.971Z,101429.84
2022-12-04T11:46:32.378Z,101429.88
2022-12-04T11:49:02.465Z,101427.38
2022-12-04T11:51:38.755Z,101422.97
2022-12-04T11:54:18.724Z,101425.69
2022-12-04T11:57:12.713Z,101426.38
2022-12-04T12:00:18.706Z,101414.38
2022-12-04T12:03:11.078Z,101415.28
2022-12-04T12:05:58.371Z,101414.38
2022-12-04T12:08:39.377Z,101418.72
2022-12-04T12:11:34.912Z,101410.94
2022-12-04T12:14:08.726Z,101413.50
2022-12-04T12:16:41.477Z,101407.56
2022-12-04T12:19:39.597Z,101417.09
2022-12-04T12:22:41.051Z,101406.63
2022-12-04T12:25:24.228Z,101409.25
2022-12-04T12:28:06.526Z,101405.78
2022-12-04T12:30:47.344Z,101406.53
2022-12-04T12:33:24.040Z,101421.28
2022-12-04T12:35:56.483Z,101420.56
2022-12-04T12:38:28.326Z,101401.53
2022-12-04T12:41:06.155Z,101410.13
2022-12-04T12:43:41.123Z,101410.97
2022-12-04T12:46:30.107Z,101417.16
2022-12-04T12:49:27.862Z,101422.47
2022-12-04T12:52:09.582Z,101432.03
2022-12-04T12:55:13.129Z,101414.59
2022-12-04T12:57:43.586Z,101420.66
2022-12-04T13:00:16.046Z,101408.66
2022-12-04T13:03:05.385Z,101416.47
2022-12-04T13:05:43.739Z,101419.03
2022-12-04T13:08:26.281Z,101424.25
2022-12-04T13:11:12.204Z,101412.19
2022-12-04T13:13:49.645Z,101410.38
2022-12-04T13:16:22.091Z,101408.69
2022-12-04T13:19:05.842Z,101405.19
2022-12-04T13:22:01.537Z,101401.78
2022-12-04T13:24:37.561Z,101399.19
2022-12-04T13:27:31.999Z,101390.44
2022-12-04T13:30:24.208Z,101382.66
2022-12-04T13:33:16.036Z,101387.03
2022-12-04T13:36:08.509Z,101379.19
2022-12-04T13:38:58.635Z,101374.00
2022-12-04T13:41:29.385Z,101374.81
2022-12-04T13:43:59.712Z,101372.19
2022-12-04T13:46:39.597Z,101368.75
2022-12-04T13:49:22.105Z,101362.69
2022-12-04T13:51:50.082Z,101354.06
2022-12-04T13:54:17.292Z,101359.28
2022-12-04T13:56:46.777Z,101358.47
2022-12-04T13:59:32.226Z,101360.13
2022-12-04T14:02:07.747Z,101347.13
2022-12-04T14:04:48.007Z,101352.38
2022-12-04T14:07:34.036Z,101359.25
2022-12-04T14:10:08.282Z,101350.69
2022-12-04T14:12:40.768Z,101357.66
2022-12-04T14:15:18.705Z,101343.91
2022-12-04T14:18:02.142Z,101345.59
2022-12-04T14:20:34.112Z,101362.91
2022-12-04T14:23:18.006Z,101353.44
2022-12-04T14:25:45.244Z,101358.47
2022-12-04T14:28:41.660Z,101357.69
2022-12-04T14:31:19.570Z,101350.66
2022-12-04T14:34:17.698Z,101349.84
2022-12-04T14:36:46.796Z,101338.66
2022-12-04T14:39:33.240Z,101337.72
2022-12-04T14:42:14.414Z,101347.41
2022-12-04T14:44:42.025Z,101344.78
2022-12-04T14:47:15.220Z,101341.19
2022-12-04T14:50:02.530Z,101343.00
2022-12-04T14:52:47.723Z,101336.88
2022-12-04T14:55:25.810Z,101345.59
2022-12-04T14:58:24.932Z,101342.13
2022-12-04T15:00:54.101Z,101343.72
2022-12-04T15:03:21.951Z,101335.09
2022-12-04T15:05:51.462Z,101323.03
2022-12-04T15:08:20.868Z,101328.22
2022-12-04T15:11:10.426Z,101333.34
2022-12-04T15:13:39.166Z,101336.78
2022-12-04T15:16:23.575Z,101341.16
2022-12-04T15:18:59.951Z,101342.88
2022-12-04T15:21:40.307Z,101345.53
2022-12-04T15:24:24.309Z,101352.44
2022-12-04T15:26:53.707Z,101356.78
2022-12-04T15:29:21.892Z,101363.72
2022-12-04T15:31:56.897Z,101368.09
2022-12-04T15:34:38.205Z,101365.53
2022-12-04T15:37:09.240Z,101372.44
2022-12-04T15:39:38.005Z,101369.00
2022-12-04T15:42:16.753Z,101375.03
2022-12-04T15:45:21.701Z,101368.09
2022-12-04T15:47:48.840Z,101372.44
2022-12-04T15:50:16.144Z,101366.31
2022-12-04T15:53:07.224Z,101369.78
2022-12-04T15:55:46.979Z,101371.53
2022-12-04T15:58:27.766Z,101366.34
2022-12-04T16:00:57.241Z,101364.63
2022-12-04T16:03:36.317Z,101366.28
2022-12-04T16:06:24.003Z,101363.66
2022-12-04T16:08:56.383Z,101377.59
2022-12-04T16:11:39.142Z,101378.44
2022-12-04T16:14:16.134Z,101367.16
2022-12-04T16:16:46.267Z,101367.09
2022-12-04T16:19:35.548Z,101362.81
2022-12-04T16:22:03.760Z,101370.56
2022-12-04T16:24:31.071Z,101365.41
2022-12-04T16:27:00.233Z,101364.50
2022-12-04T16:29:27.659Z,101362.78
2022-12-04T16:32:01.239Z,101360.16
2022-12-04T16:34:30.598Z,101365.41
2022-12-04T16:36:58.104Z,101360.19
2022-12-04T16:39:25.508Z,101360.19
2022-12-04T16:41:54.028Z,101357.56
2022-12-04T16:44:21.416Z,101355.91
2022-12-04T16:46:51.811Z,101356.81
2022-12-04T16:49:19.281Z,101357.72
2022-12-04T16:51:49.878Z,101354.28
2022-12-04T16:54:17.291Z,101350.78
2022-12-04T16:56:44.747Z,101355.19
2022-12-04T16:59:13.165Z,101364.66
2022-12-04T17:01:48.439Z,101356.13
2022-12-04T17:04:17.035Z,101354.44
2022-12-04T17:06:44.978Z,101361.34
2022-12-04T17:09:13.375Z,101363.81
2022-12-04T17:11:41.059Z,101361.22
2022-12-04T17:14:08.503Z,101357.75
2022-12-04T17:16:37.211Z,101355.09
2022-12-04T17:19:05.078Z,101350.84
2022-12-04T17:21:32.378Z,101352.59
2022-12-04T17:23:59.919Z,101354.38
2022-12-04T17:26:27.840Z,101355.19
2022-12-04T17:28:55.266Z,101343.00
2022-12-04T17:31:24.920Z,101341.31
2022-12-04T17:33:52.532Z,101343.94
2022-12-04T17:36:22.525Z,101349.97
2022-12-04T17:38:54.311Z,101338.75
2022-12-04T17:41:21.784Z,101346.59
2022-12-04T17:43:49.226Z,101349.22
2022-12-04T17:46:20.494Z,101338.81
2022-12-04T17:48:48.435Z,101337.84
2022-12-04T17:51:19.707Z,101346.50
2022-12-04T17:53:47.624Z,101346.53
2022-12-04T17:56:17.688Z,101342.22
2022-12-04T17:58:46.042Z,101339.63
2022-12-04T18:01:18.864Z,101337.06
2022-12-04T18:03:57.530Z,101335.34
2022-12-04T18:06:37.613Z,101341.34
2022-12-04T18:09:06.846Z,101331.78
2022-12-04T18:11:39.406Z,101338.75
2022-12-04T18:14:12.618Z,101333.63
2022-12-04T18:16:46.002Z,101334.47
2022-12-04T18:19:14.457Z,101339.66
2022-12-04T18:21:42.101Z,101337.94
2022-12-04T18:24:09.786Z,101336.16
2022-12-04T18:26:42.150Z,101332.75
2022-12-04T18:29:11.010Z,101338.81
2022-12-04T18:31:38.423Z,101337.09
2022-12-04T18:34:06.916Z,101337.94
2022-12-04T18:36:35.683Z,101326.63
2022-12-04T18:39:06.316Z,101335.38
2022-12-04T18:41:33.659Z,101328.41
2022-12-04T18:44:01.053Z,101325.78
2022-12-04T18:46:28.372Z,101336.22
2022-12-04T18:48:58.937Z,101331.88
2022-12-04T18:51:33.064Z,101338.78
2022-12-04T18:54:11.027Z,101348.34
2022-12-04T18:56:38.395Z,101339.69
2022-12-04T18:59:12.902Z,101347.47
2022-12-04T19:01:41.522Z,101348.31
2022-12-04T19:04:10.829Z,101345.75
2022-12-04T19:06:42.396Z,101345.81
2022-12-04T19:09:13.895Z,101347.59
2022-12-04T19:11:41.644Z,101357.09
2022-12-04T19:14:17.677Z,101357.06
2022-12-04T19:16:50.174Z,101354.53
2022-12-04T19:19:17.811Z,101349.28
2022-12-04T19:21:45.356Z,101344.06
2022-12-04T19:24:13.700Z,101347.56
2022-12-04T19:26:41.247Z,101344.13
2022-12-04T19:29:12.976Z,101352.75
2022-12-04T19:31:41.752Z,101348.41
2022-12-04T19:34:09.159Z,101344.09
2022-12-04T19:36:36.606Z,101351.91
2022-12-04T19:39:05.227Z,101349.28
2022-12-04T19:41:37.428Z,101354.50
2022-12-04T19:44:20.020Z,101353.59
2022-12-04T19:46:52.259Z,101361.47
2022-12-04T19:49:19.689Z,101361.50
2022-12-04T19:51:47.786Z,101355.44
2022-12-04T19:54:15.987Z,101358.00
2022-12-04T19:56:46.211Z,101355.44
2022-12-04T19:59:13.849Z,101358.91
2022-12-04T20:01:41.218Z,101352.84
2022-12-04T20:04:09.229Z,101358.00
2022-12-04T20:06:45.159Z,101354.59
2022-12-04T20:09:15.778Z,101346.75
2022-12-04T20:11:43.310Z,101350.22
2022-12-04T20:14:10.891Z,101341.50
2022-12-04T20:16:38.680Z,101340.69
2022-12-04T20:19:08.051Z,101336.34
2022-12-04T20:21:35.551Z,101322.50
2022-12-04T20:24:05.666Z,101328.63
2022-12-04T20:26:38.356Z,101322.53
2022-12-04T20:29:07.331Z,101322.53
2022-12-04T20:31:36.475Z,101323.41
2022-12-04T20:34:06.086Z,101319.97
2022-12-04T20:36:37.811Z,101331.25
2022-12-04T20:39:05.884Z,101318.25
2022-12-04T20:41:33.635Z,101325.13
2022-12-04T20:44:03.446Z,101320.81
2022-12-04T20:46:33.727Z,101324.34
2022-12-04T20:49:02.535Z,101319.13
2022-12-04T20:51:32.708Z,101317.41
2022-12-04T20:54:02.228Z,101326.94
2022-12-04T20:59:20.292Z,101319.97
2022-12-04T21:01:49.321Z,101326.06
2022-12-04T21:04:24.797Z,101323.44
2022-12-04T21:06:52.254Z,101326.91
2022-12-04T21:09:22.410Z,101324.34
2022-12-04T21:11:54.177Z,101326.06
2022-12-04T21:14:47.084Z,101315.69
2022-12-04T21:17:18.878Z,101315.69
2022-12-04T21:19:49.751Z,101314.00
2022-12-04T21:22:19.318Z,101315.72
2022-12-04T21:24:46.647Z,101312.31
2022-12-04T21:29:56.265Z,101306.22
2022-12-04T21:32:23.796Z,101307.91
2022-12-04T21:34:52.007Z,101310.47
2022-12-04T21:37:19.431Z,101308.78
2022-12-04T21:39:55.425Z,101305.28
2022-12-04T21:42:34.440Z,101307.91
2022-12-04T21:45:04.357Z,101304.47
2022-12-04T21:47:33.013Z,101298.34
2022-12-04T21:50:00.636Z,101302.72
2022-12-04T21:52:28.716Z,101298.38
2022-12-04T21:54:56.172Z,101304.44
2022-12-04T21:57:29.292Z,101307.88
2022-12-04T21:59:56.984Z,101292.25
2022-12-04T22:02:26.765Z,101304.41
2022-12-04T22:04:54.419Z,101291.47
2022-12-04T22:07:21.870Z,101285.38
2022-12-04T22:09:50.166Z,101289.72
2022-12-04T22:12:47.821Z,101287.97
2022-12-04T22:15:14.190Z,101286.28
2022-12-04T22:17:43.564Z,101284.50
2022-12-04T22:20:11.270Z,101282.78
2022-12-04T22:22:38.625Z,101279.31
2022-12-04T22:25:06.164Z,101288.00
2022-12-04T22:27:34.542Z,101286.25
2022-12-04T22:30:02.392Z,101286.25
2022-12-04T22:32:29.856Z,101288.84
2022-12-04T22:34:57.124Z,101284.47
2022-12-04T22:37:25.341Z,101280.19
2022-12-04T22:39:52.558Z,101282.78
2022-12-04T22:42:19.811Z,101275.84
2022-12-04T22:44:47.054Z,101281.03
2022-12-04T22:47:14.311Z,101282.78
2022-12-04T22:49:41.640Z,101281.91
2022-12-04T22:52:08.975Z,101280.19
2022-12-04T22:54:36.289Z,101279.31
2022-12-04T22:57:03.948Z,101274.97
2022-12-04T22:59:31.352Z,101272.38
2022-12-04T23:02:00.311Z,101275.81
2022-12-04T23:04:29.388Z,101270.63
2022-12-04T23:06:57.718Z,101268.88
2022-12-04T23:09:26.164Z,101267.97
2022-12-04T23:11:54.508Z,101267.13
2022-12-04T23:14:22.122Z,101268.84
2022-12-04T23:16:49.785Z,101266.28
2022-12-04T23:19:19.034Z,101275.84
2022-12-04T23:21:49.679Z,101266.28
2022-12-04T23:24:21.054Z,101265.44
2022-12-04T23:26:48.723Z,101270.63
2022-12-04T23:29:44.809Z,101273.22
2022-12-04T23:32:03.828Z,101267.13
2022-12-04T23:34:31.174Z,101273.22
2022-12-04T23:36:58.458Z,101271.47
2022-12-04T23:39:25.703Z,101271.44
2022-12-04T23:41:52.968Z,101259.34
2022-12-04T23:44:20.318Z,101265.38
2022-12-04T23:46:48.879Z,101259.34
2022-12-04T23:49:16.165Z,101255.84
2022-12-04T23:51:43.433Z,101256.72
2022-12-04T23:54:10.803Z,101253.25
2022-12-04T23:56:38.259Z,101255.84
2022-12-04T23:59:05.785Z,101252.41
