createdAt,value
2019-05-03T00:02:12.267Z,10.60
2019-05-03T00:04:42.284Z,10.60
2019-05-03T00:07:11.825Z,10.40
2019-05-03T00:09:42.509Z,10.50
2019-05-03T00:12:12.519Z,10.50
2019-05-03T00:14:42.566Z,10.50
2019-05-03T00:17:11.756Z,10.50
2019-05-03T00:19:42.104Z,10.50
2019-05-03T00:22:12.237Z,10.50
2019-05-03T00:24:42.108Z,10.60
2019-05-03T00:27:12.593Z,10.60
2019-05-03T00:29:41.911Z,10.70
2019-05-03T00:32:12.504Z,10.60
2019-05-03T00:34:58.063Z,10.60
2019-05-03T00:37:28.129Z,10.60
2019-05-03T00:40:02.009Z,10.40
2019-05-03T00:42:31.739Z,10.40
2019-05-03T00:45:02.272Z,10.50
2019-05-03T00:47:32.725Z,10.50
2019-05-03T00:50:02.802Z,10.50
2019-05-03T00:52:31.852Z,10.50
2019-05-03T00:55:02.238Z,10.50
2019-05-03T00:57:32.363Z,10.60
2019-05-03T01:00:02.086Z,10.60
2019-05-03T01:02:31.872Z,10.60
2019-05-03T01:05:02.631Z,10.60
2019-05-03T01:07:31.824Z,10.60
2019-05-03T01:10:02.676Z,10.70
2019-05-03T01:12:32.347Z,10.70
2019-05-03T01:15:03.098Z,10.70
2019-05-03T01:17:32.296Z,10.70
2019-05-03T01:20:02.778Z,10.70
2019-05-03T01:22:32.182Z,10.70
2019-05-03T01:25:02.877Z,10.70
2019-05-03T01:27:32.585Z,10.70
2019-05-03T01:30:02.843Z,10.60
2019-05-03T01:32:32.873Z,10.60
2019-05-03T01:35:03.179Z,10.60
2019-05-03T01:37:36.240Z,10.60
2019-05-03T01:40:07.327Z,10.70
2019-05-03T01:42:35.766Z,10.60
2019-05-03T01:45:06.316Z,10.60
2019-05-03T01:47:36.746Z,10.60
2019-05-03T01:50:09.956Z,10.40
2019-05-03T01:52:42.687Z,10.40
2019-05-03T01:55:15.789Z,10.40
2019-05-03T01:57:42.459Z,10.50
2019-05-03T02:00:14.376Z,10.50
2019-05-03T02:02:47.459Z,10.50
2019-05-03T02:05:34.501Z,10.50
2019-05-03T02:08:03.012Z,10.50
2019-05-03T02:10:32.163Z,10.50
2019-05-03T02:13:01.717Z,10.50
2019-05-03T02:15:32.693Z,10.30
2019-05-03T02:18:02.670Z,10.30
2019-05-03T02:20:32.420Z,10.20
2019-05-03T02:23:02.773Z,10.20
2019-05-03T02:25:32.716Z,10.30
2019-05-03T02:28:01.904Z,10.40
2019-05-03T02:30:33.198Z,10.30
2019-05-03T02:33:03.737Z,10.30
2019-05-03T02:35:33.379Z,10.20
2019-05-03T02:38:06.952Z,10.20
2019-05-03T02:40:35.413Z,10.30
2019-05-03T02:43:26.094Z,10.40
2019-05-03T02:45:56.737Z,10.50
2019-05-03T02:48:36.521Z,10.50
2019-05-03T02:51:06.644Z,10.50
2019-05-03T02:53:36.005Z,10.60
2019-05-03T02:56:14.977Z,10.70
2019-05-03T02:58:35.880Z,10.70
2019-05-03T03:01:06.672Z,10.60
2019-05-03T03:03:36.570Z,10.60
2019-05-03T03:06:07.224Z,10.70
2019-05-03T03:08:37.655Z,10.70
2019-05-03T03:11:08.256Z,10.70
2019-05-03T03:13:38.308Z,10.70
2019-05-03T03:16:10.684Z,10.60
2019-05-03T03:18:41.026Z,10.60
2019-05-03T03:21:20.500Z,10.60
2019-05-03T03:24:10.676Z,10.70
2019-05-03T03:26:42.745Z,10.70
2019-05-03T03:29:11.616Z,10.60
2019-05-03T03:31:58.811Z,10.70
2019-05-03T03:34:30.779Z,10.60
2019-05-03T03:37:05.135Z,10.40
2019-05-03T03:39:30.353Z,10.50
2019-05-03T03:41:59.694Z,10.50
2019-05-03T03:44:28.338Z,10.50
2019-05-03T03:46:58.594Z,10.50
2019-05-03T03:49:28.555Z,10.50
2019-05-03T03:51:58.502Z,10.60
2019-05-03T03:54:28.545Z,10.70
2019-05-03T03:57:03.596Z,10.60
2019-05-03T03:59:27.856Z,10.60
2019-05-03T04:01:57.165Z,10.70
2019-05-03T04:04:26.399Z,10.70
2019-05-03T04:06:58.433Z,10.70
2019-05-03T04:09:25.779Z,10.50
2019-05-03T04:11:56.802Z,10.50
2019-05-03T04:14:27.342Z,10.50
2019-05-03T04:17:09.985Z,10.50
2019-05-03T04:19:41.143Z,10.40
2019-05-03T04:22:09.644Z,10.40
2019-05-03T04:24:38.502Z,10.10
2019-05-03T04:27:17.898Z,10.10
2019-05-03T04:29:45.487Z,10.10
2019-05-03T04:32:15.649Z,10.30
2019-05-03T04:34:45.571Z,10.40
2019-05-03T04:37:16.226Z,10.30
2019-05-03T04:39:45.882Z,10.30
2019-05-03T04:42:16.499Z,10.40
2019-05-03T04:44:45.839Z,10.50
2019-05-03T04:47:15.742Z,10.60
2019-05-03T04:49:46.600Z,10.50
2019-05-03T04:52:16.455Z,10.50
2019-05-03T04:54:56.009Z,10.50
2019-05-03T04:57:36.343Z,10.50
2019-05-03T04:59:56.075Z,10.70
2019-05-03T05:02:26.233Z,10.50
2019-05-03T05:04:55.622Z,10.60
2019-05-03T05:07:26.139Z,10.60
2019-05-03T05:09:56.234Z,10.50
2019-05-03T05:12:25.558Z,10.50
2019-05-03T05:14:56.409Z,10.60
2019-05-03T05:17:42.419Z,10.60
2019-05-03T05:20:16.130Z,10.70
2019-05-03T05:22:45.405Z,10.70
2019-05-03T05:25:18.898Z,10.80
2019-05-03T05:27:58.264Z,10.80
2019-05-03T05:30:26.763Z,10.80
2019-05-03T05:32:55.386Z,10.80
2019-05-03T05:35:24.832Z,10.70
2019-05-03T05:37:54.668Z,10.60
2019-05-03T05:40:24.569Z,10.50
2019-05-03T05:42:54.594Z,10.30
2019-05-03T05:45:24.603Z,10.30
2019-05-03T05:48:02.060Z,10.30
2019-05-03T05:50:35.342Z,10.30
2019-05-03T05:53:04.945Z,10.20
2019-05-03T05:55:41.287Z,10.30
2019-05-03T05:58:11.741Z,10.30
2019-05-03T06:00:44.787Z,10.40
2019-05-03T06:03:14.908Z,10.20
2019-05-03T06:05:44.703Z,10.30
2019-05-03T06:08:18.027Z,10.20
2019-05-03T06:10:48.120Z,10.30
2019-05-03T06:13:20.868Z,10.40
2019-05-03T06:16:07.024Z,10.40
2019-05-03T06:18:37.097Z,10.40
2019-05-03T06:21:25.555Z,10.50
2019-05-03T06:24:11.860Z,10.50
2019-05-03T06:26:44.226Z,10.40
2019-05-03T06:29:14.922Z,10.40
2019-05-03T06:31:51.127Z,10.50
2019-05-03T06:34:19.867Z,10.50
2019-05-03T06:36:51.424Z,10.50
2019-05-03T06:39:21.069Z,10.60
2019-05-03T06:41:54.661Z,10.70
2019-05-03T06:44:24.856Z,10.80
2019-05-03T06:46:55.114Z,10.70
2019-05-03T06:49:25.387Z,10.70
2019-05-03T06:51:54.622Z,10.70
2019-05-03T06:54:28.265Z,10.70
2019-05-03T06:56:55.348Z,10.80
2019-05-03T06:59:25.658Z,10.80
2019-05-03T07:02:12.011Z,10.80
2019-05-03T07:04:42.160Z,10.70
2019-05-03T07:07:15.510Z,10.60
2019-05-03T07:10:02.107Z,10.60
2019-05-03T07:12:49.178Z,10.60
2019-05-03T07:15:17.702Z,10.70
2019-05-03T07:17:46.502Z,10.70
2019-05-03T07:20:15.297Z,10.60
2019-05-03T07:22:44.478Z,10.60
2019-05-03T07:25:14.847Z,10.70
2019-05-03T07:27:45.194Z,10.70
2019-05-03T07:30:15.546Z,10.80
2019-05-03T07:32:45.452Z,10.80
2019-05-03T07:35:14.786Z,10.90
2019-05-03T07:37:45.104Z,11.00
2019-05-03T07:40:14.863Z,11.00
2019-05-03T07:42:44.899Z,11.20
2019-05-03T07:45:14.890Z,11.20
2019-05-03T07:47:45.207Z,11.20
2019-05-03T07:50:15.276Z,11.20
2019-05-03T07:52:45.122Z,11.20
2019-05-03T07:55:18.330Z,11.30
2019-05-03T07:57:55.469Z,11.30
2019-05-03T08:00:27.028Z,11.40
2019-05-03T08:02:55.521Z,11.30
2019-05-03T08:05:24.683Z,11.30
2019-05-03T08:07:55.246Z,11.30
2019-05-03T08:10:25.553Z,11.10
2019-05-03T08:12:54.446Z,11.10
2019-05-03T08:15:24.547Z,11.00
2019-05-03T08:17:55.304Z,10.90
2019-05-03T08:20:24.848Z,10.80
2019-05-03T08:22:54.683Z,10.70
2019-05-03T08:25:24.854Z,10.50
2019-05-03T08:27:54.914Z,10.50
2019-05-03T08:30:25.146Z,10.50
2019-05-03T08:33:05.534Z,10.50
2019-05-03T08:35:36.197Z,10.50
2019-05-03T08:38:04.995Z,10.50
2019-05-03T08:40:35.592Z,10.50
2019-05-03T08:43:05.857Z,10.60
2019-05-03T08:45:34.804Z,10.70
2019-05-03T08:48:05.570Z,10.70
2019-05-03T08:50:34.804Z,10.70
2019-05-03T08:53:05.080Z,10.60
2019-05-03T08:55:35.196Z,10.60
2019-05-03T08:58:05.264Z,10.60
2019-05-03T09:00:39.386Z,10.60
2019-05-03T09:03:07.811Z,10.60
2019-05-03T09:05:36.687Z,10.60
2019-05-03T09:08:05.838Z,10.70
2019-05-03T09:10:36.106Z,10.50
2019-05-03T09:13:10.559Z,10.60
2019-05-03T09:15:40.703Z,10.70
2019-05-03T09:18:09.620Z,10.70
2019-05-03T09:20:38.051Z,10.50
2019-05-03T09:23:06.916Z,10.30
2019-05-03T09:25:35.794Z,10.40
2019-05-03T09:28:06.278Z,10.50
2019-05-03T09:30:35.733Z,10.50
2019-05-03T09:33:08.668Z,10.50
2019-05-03T09:35:35.981Z,10.20
2019-05-03T09:38:05.860Z,10.00
2019-05-03T09:40:35.254Z,9.70
2019-05-03T09:43:04.693Z,9.80
2019-05-03T09:45:35.343Z,9.90
2019-05-03T09:48:05.676Z,10.00
2019-05-03T09:50:35.904Z,10.20
2019-05-03T09:53:05.493Z,10.30
2019-05-03T09:55:38.944Z,10.30
2019-05-03T09:58:07.377Z,10.30
2019-05-03T10:00:36.724Z,10.30
2019-05-03T10:03:05.774Z,10.30
2019-05-03T10:05:35.230Z,10.30
2019-05-03T10:08:05.071Z,10.30
2019-05-03T10:10:52.090Z,10.30
2019-05-03T10:13:23.525Z,10.40
2019-05-03T10:15:51.204Z,10.50
2019-05-03T10:18:21.487Z,10.50
2019-05-03T10:20:55.883Z,10.50
2019-05-03T10:23:37.499Z,10.50
2019-05-03T10:26:06.699Z,10.50
2019-05-03T10:28:35.175Z,10.50
2019-05-03T10:31:07.525Z,10.60
2019-05-03T10:33:45.023Z,10.60
2019-05-03T10:36:15.463Z,10.60
2019-05-03T10:38:45.947Z,10.60
2019-05-03T10:41:14.751Z,10.70
2019-05-03T10:43:46.389Z,10.60
2019-05-03T10:46:15.984Z,10.30
2019-05-03T10:48:45.286Z,10.30
2019-05-03T10:51:15.736Z,10.30
2019-05-03T10:53:49.444Z,10.50
2019-05-03T10:56:23.289Z,10.60
2019-05-03T10:58:57.740Z,10.70
2019-05-03T11:01:35.860Z,10.80
2019-05-03T11:04:05.337Z,10.80
2019-05-03T11:06:39.948Z,10.90
2019-05-03T11:09:08.528Z,11.00
2019-05-03T11:11:36.957Z,11.10
2019-05-03T11:14:05.783Z,11.20
2019-05-03T11:16:35.105Z,11.10
2019-05-03T11:19:05.416Z,11.10
2019-05-03T11:21:34.823Z,11.20
2019-05-03T11:24:03.519Z,11.10
2019-05-03T11:26:34.706Z,11.00
2019-05-03T11:29:05.207Z,11.10
2019-05-03T11:31:44.577Z,11.10
2019-05-03T11:34:25.342Z,11.10
2019-05-03T11:37:12.192Z,11.00
2019-05-03T11:39:40.893Z,11.20
2019-05-03T11:42:09.864Z,11.30
2019-05-03T11:44:38.348Z,11.40
2019-05-03T11:47:09.407Z,11.40
2019-05-03T11:49:37.903Z,11.60
2019-05-03T11:52:07.234Z,11.40
2019-05-03T11:54:36.169Z,11.20
2019-05-03T11:57:23.999Z,11.10
2019-05-03T11:59:54.790Z,11.00
2019-05-03T12:02:31.421Z,11.00
2019-05-03T12:05:01.493Z,10.90
2019-05-03T12:07:39.423Z,10.90
2019-05-03T12:10:13.668Z,11.00
2019-05-03T12:12:44.029Z,11.00
2019-05-03T12:15:14.986Z,11.00
2019-05-03T12:17:54.071Z,11.10
2019-05-03T12:20:17.968Z,11.20
2019-05-03T12:22:46.929Z,11.30
2019-05-03T12:25:23.505Z,11.30
2019-05-03T12:27:52.467Z,11.20
2019-05-03T12:30:21.092Z,11.30
2019-05-03T12:32:49.884Z,11.40
2019-05-03T12:35:18.352Z,11.50
2019-05-03T12:37:47.062Z,11.60
2019-05-03T12:40:16.264Z,11.60
2019-05-03T12:42:45.445Z,11.70
2019-05-03T12:45:15.237Z,11.70
2019-05-03T12:47:45.314Z,11.80
2019-05-03T12:50:15.690Z,11.90
2019-05-03T12:52:50.412Z,12.10
2019-05-03T12:55:15.368Z,12.20
2019-05-03T12:57:45.792Z,12.40
2019-05-03T13:00:34.857Z,12.50
2019-05-03T13:03:08.457Z,12.60
2019-05-03T13:05:36.944Z,12.50
2019-05-03T13:08:31.525Z,12.30
2019-05-03T13:10:59.966Z,12.30
2019-05-03T13:13:29.181Z,12.20
2019-05-03T13:15:57.613Z,12.40
2019-05-03T13:18:26.045Z,12.80
2019-05-03T13:20:55.821Z,13.20
2019-05-03T13:23:25.287Z,13.30
2019-05-03T13:25:55.236Z,12.90
2019-05-03T13:28:25.444Z,12.90
2019-05-03T13:30:54.619Z,13.00
2019-05-03T13:33:23.152Z,13.10
2019-05-03T13:35:51.937Z,13.40
2019-05-03T13:38:20.363Z,13.70
2019-05-03T13:40:54.395Z,13.70
2019-05-03T13:43:23.123Z,13.70
2019-05-03T13:45:51.555Z,13.50
2019-05-03T13:48:21.230Z,13.40
2019-05-03T13:50:50.733Z,13.50
2019-05-03T13:53:19.178Z,13.60
2019-05-03T13:55:47.620Z,13.60
2019-05-03T13:58:16.079Z,13.80
2019-05-03T14:00:47.381Z,14.20
2019-05-03T14:03:16.232Z,14.40
2019-05-03T14:05:44.933Z,14.40
2019-05-03T14:08:15.542Z,14.40
2019-05-03T14:10:45.582Z,14.20
2019-05-03T14:13:14.334Z,13.90
2019-05-03T14:15:42.764Z,13.80
2019-05-03T14:18:11.233Z,13.90
2019-05-03T14:20:55.082Z,13.90
2019-05-03T14:23:25.212Z,13.70
2019-05-03T14:25:55.244Z,13.50
2019-05-03T14:28:25.275Z,13.30
2019-05-03T14:30:54.786Z,13.10
2019-05-03T14:33:24.866Z,13.20
2019-05-03T14:35:55.211Z,13.20
2019-05-03T14:38:25.420Z,13.10
2019-05-03T14:40:55.153Z,13.30
2019-05-03T14:43:24.870Z,13.50
2019-05-03T14:45:54.984Z,13.70
2019-05-03T14:48:24.907Z,13.80
2019-05-03T14:50:54.943Z,14.00
2019-05-03T14:53:25.421Z,13.40
2019-05-03T14:55:58.857Z,14.00
2019-05-03T14:58:32.253Z,14.80
2019-05-03T15:01:04.659Z,15.30
2019-05-03T15:03:32.483Z,14.80
2019-05-03T15:06:00.908Z,14.50
2019-05-03T15:08:29.420Z,14.50
2019-05-03T15:10:57.858Z,13.80
2019-05-03T15:13:26.301Z,13.30
2019-05-03T15:15:57.473Z,13.30
2019-05-03T15:18:26.287Z,13.40
2019-05-03T15:20:55.098Z,13.30
2019-05-03T15:23:25.530Z,13.60
2019-05-03T15:25:54.569Z,13.60
2019-05-03T15:28:25.063Z,13.80
2019-05-03T15:30:55.359Z,13.80
2019-05-03T15:33:23.944Z,13.70
2019-05-03T15:35:52.397Z,13.80
2019-05-03T15:38:20.831Z,13.30
2019-05-03T15:40:49.722Z,13.40
2019-05-03T15:43:36.251Z,14.00
2019-05-03T15:46:06.645Z,14.60
2019-05-03T15:48:36.716Z,14.20
2019-05-03T15:51:05.464Z,14.30
2019-05-03T15:53:35.358Z,14.20
2019-05-03T15:56:05.366Z,14.20
2019-05-03T15:58:34.293Z,14.00
2019-05-03T16:01:04.589Z,13.30
2019-05-03T16:03:32.985Z,13.30
2019-05-03T16:06:01.416Z,13.20
2019-05-03T16:08:29.876Z,13.40
2019-05-03T16:10:58.669Z,13.50
2019-05-03T16:13:27.123Z,13.60
2019-05-03T16:15:55.800Z,13.60
2019-05-03T16:18:24.648Z,13.50
2019-05-03T16:20:54.597Z,13.30
2019-05-03T16:23:25.014Z,13.30
2019-05-03T16:25:59.637Z,13.10
2019-05-03T16:28:46.434Z,13.00
2019-05-03T16:31:17.370Z,12.80
2019-05-03T16:33:45.855Z,12.80
2019-05-03T16:36:14.824Z,12.70
2019-05-03T16:38:44.971Z,12.60
2019-05-03T16:41:17.520Z,12.70
2019-05-03T16:43:45.537Z,12.60
2019-05-03T16:46:14.569Z,12.60
2019-05-03T16:48:44.866Z,12.50
2019-05-03T16:51:16.854Z,12.40
2019-05-03T16:53:44.510Z,12.40
2019-05-03T16:56:15.034Z,12.40
2019-05-03T16:58:44.698Z,12.30
2019-05-03T17:01:15.910Z,12.00
2019-05-03T17:03:45.701Z,12.00
2019-05-03T17:06:34.878Z,12.10
2019-05-03T17:09:09.251Z,12.20
2019-05-03T17:11:37.695Z,12.20
2019-05-03T17:14:06.210Z,12.20
2019-05-03T17:16:34.649Z,12.10
2019-05-03T17:19:03.100Z,12.10
2019-05-03T17:21:31.604Z,12.00
2019-05-03T17:24:00.051Z,12.00
2019-05-03T17:26:28.494Z,12.00
2019-05-03T17:28:56.955Z,12.00
2019-05-03T17:31:25.751Z,12.00
2019-05-03T17:33:56.736Z,12.10
2019-05-03T17:36:25.059Z,12.10
2019-05-03T17:38:55.628Z,12.10
2019-05-03T17:41:37.909Z,11.90
2019-05-03T17:44:11.001Z,11.90
2019-05-03T17:46:39.792Z,11.90
2019-05-03T17:49:08.223Z,12.00
2019-05-03T17:51:38.308Z,11.90
2019-05-03T17:54:25.167Z,11.80
2019-05-03T17:56:58.304Z,11.80
2019-05-03T17:59:28.376Z,11.80
2019-05-03T18:02:15.316Z,11.60
2019-05-03T18:05:02.517Z,11.70
2019-05-03T18:07:47.651Z,11.70
2019-05-03T18:10:15.366Z,11.70
2019-05-03T18:12:45.350Z,11.80
2019-05-03T18:15:14.730Z,11.80
2019-05-03T18:17:44.479Z,11.80
2019-05-03T18:20:14.944Z,11.80
2019-05-03T18:22:43.256Z,11.70
2019-05-03T18:25:11.764Z,11.60
2019-05-03T18:27:40.187Z,11.50
2019-05-03T18:30:08.776Z,11.50
2019-05-03T18:32:37.488Z,11.60
2019-05-03T18:35:07.578Z,11.70
2019-05-03T18:37:36.019Z,11.80
2019-05-03T18:40:06.412Z,11.80
2019-05-03T18:42:44.668Z,11.90
2019-05-03T18:45:29.989Z,11.90
2019-05-03T18:47:58.687Z,11.90
2019-05-03T18:50:27.161Z,11.70
2019-05-03T18:52:55.600Z,11.60
2019-05-03T18:55:25.218Z,11.60
2019-05-03T18:57:54.718Z,11.50
2019-05-03T19:00:25.118Z,11.50
2019-05-03T19:02:54.640Z,11.40
2019-05-03T19:05:25.152Z,11.30
2019-05-03T19:07:55.620Z,11.30
2019-05-03T19:10:35.415Z,11.10
2019-05-03T19:13:17.118Z,11.00
2019-05-03T19:15:45.553Z,11.10
2019-05-03T19:18:30.939Z,10.90
2019-05-03T19:20:59.664Z,11.00
2019-05-03T19:23:29.277Z,11.20
2019-05-03T19:25:57.788Z,11.30
2019-05-03T19:28:26.272Z,11.20
2019-05-03T19:30:55.072Z,11.20
2019-05-03T19:33:23.556Z,11.00
2019-05-03T19:35:52.326Z,11.00
2019-05-03T19:38:20.762Z,10.80
2019-05-03T19:40:49.503Z,10.70
2019-05-03T19:43:18.295Z,10.50
2019-05-03T19:45:46.816Z,10.60
2019-05-03T19:48:16.968Z,10.60
2019-05-03T19:50:45.600Z,10.60
2019-05-03T19:53:15.741Z,10.70
2019-05-03T19:55:44.893Z,10.80
2019-05-03T19:58:14.648Z,11.00
2019-05-03T20:00:57.543Z,11.00
2019-05-03T20:03:35.268Z,11.00
2019-05-03T20:06:21.715Z,10.90
2019-05-03T20:09:03.871Z,10.90
2019-05-03T20:11:32.349Z,11.00
2019-05-03T20:14:00.780Z,10.80
2019-05-03T20:16:29.289Z,10.80
2019-05-03T20:18:58.092Z,10.90
2019-05-03T20:21:26.577Z,10.90
2019-05-03T20:23:55.555Z,10.90
2019-05-03T20:26:25.289Z,10.90
2019-05-03T20:28:55.315Z,11.00
2019-05-03T20:31:25.298Z,11.10
2019-05-03T20:33:54.923Z,11.20
2019-05-03T20:36:23.736Z,11.30
2019-05-03T20:38:52.206Z,11.20
2019-05-03T20:41:27.578Z,11.10
2019-05-03T20:43:57.813Z,11.00
2019-05-03T20:46:33.580Z,11.00
2019-05-03T20:49:04.432Z,10.80
2019-05-03T20:51:34.543Z,10.40
2019-05-03T20:54:04.956Z,10.40
2019-05-03T20:56:33.559Z,10.50
2019-05-03T20:59:01.995Z,10.50
2019-05-03T21:01:30.448Z,10.70
2019-05-03T21:03:59.185Z,10.90
2019-05-03T21:06:35.509Z,10.90
2019-05-03T21:08:58.145Z,10.80
2019-05-03T21:11:32.385Z,10.70
2019-05-03T21:14:00.808Z,10.70
2019-05-03T21:16:34.467Z,10.80
2019-05-03T21:19:04.976Z,10.70
2019-05-03T21:21:35.528Z,10.80
2019-05-03T21:24:06.122Z,10.80
2019-05-03T21:26:34.800Z,10.80
2019-05-03T21:29:04.719Z,10.70
2019-05-03T21:31:35.065Z,10.70
2019-05-03T21:34:05.512Z,10.80
2019-05-03T21:36:34.848Z,10.60
2019-05-03T21:39:05.471Z,10.10
2019-05-03T21:41:35.218Z,9.80
2019-05-03T21:44:05.972Z,9.80
2019-05-03T21:46:48.069Z,9.80
2019-05-03T21:49:21.188Z,9.80
2019-05-03T21:51:49.615Z,9.80
2019-05-03T21:54:19.570Z,9.80
2019-05-03T21:56:48.023Z,9.70
2019-05-03T21:59:16.456Z,9.50
2019-05-03T22:01:46.682Z,9.50
2019-05-03T22:04:15.774Z,9.60
2019-05-03T22:06:44.655Z,9.70
2019-05-03T22:09:13.093Z,9.80
2019-05-03T22:11:41.555Z,9.90
2019-05-03T22:14:20.767Z,9.90
2019-05-03T22:16:51.291Z,9.90
2019-05-03T22:19:19.727Z,9.70
2019-05-03T22:21:50.211Z,9.50
2019-05-03T22:24:20.664Z,9.50
2019-05-03T22:26:50.730Z,9.50
2019-05-03T22:29:22.225Z,9.60
2019-05-03T22:31:50.644Z,9.60
2019-05-03T22:34:19.387Z,9.60
2019-05-03T22:36:47.814Z,9.60
2019-05-03T22:39:16.565Z,9.50
2019-05-03T22:41:48.121Z,9.40
2019-05-03T22:44:17.167Z,9.30
2019-05-03T22:46:46.016Z,9.20
2019-05-03T22:49:15.583Z,9.20
2019-05-03T22:51:46.159Z,9.30
2019-05-03T22:54:15.334Z,9.30
2019-05-03T22:56:44.867Z,9.30
2019-05-03T22:59:14.720Z,9.10
2019-05-03T23:01:45.779Z,9.10
2019-05-03T23:04:14.653Z,9.10
2019-05-03T23:06:46.807Z,9.20
2019-05-03T23:09:15.856Z,9.20
2019-05-03T23:11:44.980Z,9.10
2019-05-03T23:14:15.101Z,9.20
2019-05-03T23:16:44.907Z,9.10
2019-05-03T23:19:15.010Z,9.20
2019-05-03T23:21:46.171Z,9.20
2019-05-03T23:24:15.407Z,9.20
2019-05-03T23:26:45.281Z,9.30
2019-05-03T23:29:14.249Z,9.20
2019-05-03T23:31:44.706Z,9.00
2019-05-03T23:34:13.145Z,9.00
2019-05-03T23:36:41.835Z,8.90
2019-05-03T23:39:10.628Z,8.70
2019-05-03T23:41:39.428Z,8.40
2019-05-03T23:44:15.194Z,8.40
2019-05-03T23:46:45.524Z,8.70
2019-05-03T23:49:14.463Z,8.90
2019-05-03T23:51:50.579Z,9.00
2019-05-03T23:54:19.358Z,9.20
2019-05-03T23:56:47.882Z,9.30
2019-05-03T23:59:16.964Z,9.30
