createdAt,value
2023-03-05T00:01:16.064Z,15.00
2023-03-05T00:03:54.959Z,16.70
2023-03-05T00:06:31.487Z,16.47
2023-03-05T00:09:07.441Z,14.83
2023-03-05T00:11:40.178Z,18.10
2023-03-05T00:20:18.290Z,16.07
2023-03-05T00:22:58.126Z,17.33
2023-03-05T00:35:04.467Z,16.43
2023-03-05T00:37:33.399Z,14.67
2023-03-05T00:40:01.978Z,15.30
2023-03-05T00:42:31.428Z,17.87
2023-03-05T00:45:10.873Z,17.23
2023-03-05T00:47:44.928Z,17.40
2023-03-05T00:50:29.261Z,16.17
2023-03-05T00:52:59.433Z,15.87
2023-03-05T01:26:28.793Z,14.97
2023-03-05T01:44:35.075Z,14.80
2023-03-05T01:53:09.623Z,15.37
2023-03-05T01:55:38.944Z,13.47
2023-03-05T02:07:37.348Z,15.50
2023-03-05T02:10:23.373Z,14.80
2023-03-05T03:10:24.180Z,15.13
2023-03-05T03:12:59.554Z,15.87
2023-03-05T03:15:34.912Z,15.70
2023-03-05T03:18:13.611Z,15.83
2023-03-05T03:20:51.350Z,14.83
2023-03-05T03:23:20.994Z,16.40
2023-03-05T03:25:51.641Z,15.97
2023-03-05T03:28:24.068Z,16.63
2023-03-05T03:30:54.052Z,15.27
2023-03-05T03:33:25.996Z,14.97
2023-03-05T03:36:07.004Z,17.53
2023-03-05T03:38:41.519Z,15.33
2023-03-05T03:41:24.116Z,15.00
2023-03-05T03:43:56.874Z,15.23
2023-03-05T03:51:19.459Z,15.13
2023-03-05T03:54:10.414Z,15.90
2023-03-05T03:56:52.044Z,16.57
2023-03-05T04:14:45.305Z,14.57
2023-03-05T04:17:17.744Z,14.57
2023-03-05T04:19:46.300Z,15.97
2023-03-05T04:22:27.221Z,13.80
2023-03-05T04:25:00.337Z,14.60
2023-03-05T04:27:39.574Z,16.70
2023-03-05T04:30:19.660Z,15.30
2023-03-05T04:38:47.238Z,15.50
2023-03-05T04:44:15.288Z,16.13
2023-03-05T04:46:49.429Z,16.10
2023-03-05T04:49:28.178Z,16.10
2023-03-05T04:52:00.714Z,15.60
2023-03-05T05:00:20.714Z,15.63
2023-03-05T05:03:12.537Z,15.53
2023-03-05T05:05:42.289Z,15.13
2023-03-05T05:08:13.066Z,14.13
2023-03-05T05:10:44.074Z,15.30
2023-03-05T05:13:14.924Z,15.43
2023-03-05T05:15:44.594Z,16.47
2023-03-05T05:18:25.669Z,14.23
2023-03-05T05:20:56.935Z,14.47
2023-03-05T05:23:28.907Z,16.47
2023-03-05T05:26:06.649Z,15.60
2023-03-05T05:28:36.072Z,15.00
2023-03-05T05:31:09.870Z,16.60
2023-03-05T05:50:22.156Z,15.50
2023-03-05T05:52:53.137Z,15.87
2023-03-05T05:58:21.403Z,14.87
2023-03-05T06:00:55.287Z,16.57
2023-03-05T06:03:34.542Z,15.57
2023-03-05T06:06:26.177Z,14.90
2023-03-05T06:08:57.048Z,16.00
2023-03-05T06:11:41.706Z,15.40
2023-03-05T06:14:12.556Z,13.63
2023-03-05T06:22:58.646Z,16.73
2023-03-05T06:25:28.340Z,15.53
2023-03-05T06:27:57.783Z,13.70
2023-03-05T06:30:27.527Z,14.40
2023-03-05T06:33:06.731Z,14.60
2023-03-05T06:35:36.155Z,15.90
2023-03-05T06:38:06.695Z,14.60
2023-03-05T06:40:36.226Z,13.67
2023-03-05T06:43:08.076Z,14.57
2023-03-05T06:45:40.076Z,15.97
2023-03-05T06:48:08.744Z,14.50
2023-03-05T06:50:41.753Z,14.07
2023-03-05T06:53:16.466Z,13.67
2023-03-05T06:55:55.664Z,13.87
2023-03-05T06:58:32.101Z,14.77
2023-03-05T07:01:04.120Z,15.07
2023-03-05T07:03:36.857Z,15.67
2023-03-05T07:06:06.571Z,15.67
2023-03-05T07:08:41.840Z,17.17
2023-03-05T07:11:21.076Z,19.53
2023-03-05T07:13:51.778Z,16.87
2023-03-05T07:16:27.887Z,17.13
2023-03-05T07:19:07.034Z,18.10
2023-03-05T07:21:39.745Z,18.70
2023-03-05T07:24:10.457Z,19.00
2023-03-05T07:26:41.389Z,19.43
2023-03-05T07:29:11.797Z,19.77
2023-03-05T07:31:41.645Z,18.77
2023-03-05T07:34:13.832Z,17.60
2023-03-05T07:36:49.343Z,17.77
2023-03-05T07:39:29.804Z,17.30
2023-03-05T07:41:58.392Z,18.73
2023-03-05T07:44:34.363Z,18.07
2023-03-05T07:47:11.722Z,18.20
2023-03-05T07:49:41.831Z,17.70
2023-03-05T07:52:12.090Z,16.43
2023-03-05T07:54:52.897Z,18.20
2023-03-05T07:57:33.039Z,17.20
2023-03-05T08:00:05.017Z,16.33
2023-03-05T08:02:53.455Z,17.30
2023-03-05T08:05:27.871Z,16.40
2023-03-05T08:07:59.035Z,16.50
2023-03-05T08:10:44.552Z,17.07
2023-03-05T08:13:14.799Z,16.23
2023-03-05T08:15:44.709Z,16.37
2023-03-05T08:18:21.242Z,16.77
2023-03-05T08:20:50.783Z,17.90
2023-03-05T08:23:20.941Z,17.47
2023-03-05T08:25:57.844Z,17.27
2023-03-05T08:28:28.552Z,18.50
2023-03-05T08:30:58.883Z,16.73
2023-03-05T08:33:36.953Z,18.27
2023-03-05T08:36:16.533Z,18.87
2023-03-05T08:38:47.062Z,17.87
2023-03-05T08:41:22.116Z,17.83
2023-03-05T08:43:51.073Z,17.80
2023-03-05T08:46:25.076Z,16.60
2023-03-05T08:48:53.523Z,18.30
2023-03-05T08:51:29.270Z,18.70
2023-03-05T08:53:59.901Z,17.97
2023-03-05T08:56:43.504Z,17.90
2023-03-05T08:59:17.934Z,18.07
2023-03-05T09:01:56.463Z,17.40
2023-03-05T09:04:25.949Z,16.70
2023-03-05T09:06:55.750Z,17.27
2023-03-05T09:09:25.045Z,18.67
2023-03-05T09:12:07.898Z,18.23
2023-03-05T09:14:39.667Z,18.87
2023-03-05T09:17:12.516Z,18.03
2023-03-05T09:19:42.438Z,20.23
2023-03-05T09:22:13.980Z,17.93
2023-03-05T09:24:45.033Z,18.30
2023-03-05T09:27:20.786Z,18.83
2023-03-05T09:29:57.230Z,18.87
2023-03-05T09:32:32.951Z,18.80
2023-03-05T09:35:01.715Z,18.40
2023-03-05T09:37:38.476Z,16.50
2023-03-05T09:40:20.524Z,17.23
2023-03-05T09:43:10.838Z,16.97
2023-03-05T09:45:51.963Z,17.60
2023-03-05T09:48:28.914Z,18.10
2023-03-05T09:51:06.864Z,17.47
2023-03-05T09:53:49.031Z,18.70
2023-03-05T09:56:22.617Z,16.97
2023-03-05T09:58:56.237Z,17.40
2023-03-05T10:01:29.293Z,18.07
2023-03-05T10:04:04.419Z,18.07
2023-03-05T10:06:36.779Z,18.17
2023-03-05T10:09:11.634Z,17.20
2023-03-05T10:11:52.791Z,19.27
2023-03-05T10:14:30.303Z,17.23
2023-03-05T10:17:43.656Z,18.70
2023-03-05T10:20:52.959Z,17.70
2023-03-05T10:23:51.772Z,18.40
2023-03-05T10:26:36.768Z,16.67
2023-03-05T10:29:19.843Z,16.90
2023-03-05T10:31:57.483Z,17.33
2023-03-05T10:35:10.256Z,16.83
2023-03-05T10:37:52.327Z,17.73
2023-03-05T10:40:32.889Z,19.40
2023-03-05T10:43:11.521Z,19.00
2023-03-05T10:45:43.030Z,17.17
2023-03-05T10:48:23.729Z,16.57
2023-03-05T10:51:03.806Z,15.47
2023-03-05T10:53:42.765Z,19.40
2023-03-05T10:56:13.478Z,17.23
2023-03-05T10:58:43.311Z,17.80
2023-03-05T11:01:26.856Z,18.93
2023-03-05T11:04:17.652Z,16.97
2023-03-05T11:06:48.299Z,17.07
2023-03-05T11:09:20.936Z,18.13
2023-03-05T11:12:20.479Z,15.93
2023-03-05T11:15:13.559Z,15.77
2023-03-05T11:17:51.579Z,16.70
2023-03-05T11:20:36.197Z,16.47
2023-03-05T11:23:14.126Z,16.20
2023-03-05T11:26:13.301Z,18.40
2023-03-05T11:28:47.126Z,15.97
2023-03-05T11:31:24.608Z,16.20
2023-03-05T11:34:00.245Z,17.63
2023-03-05T11:36:34.531Z,18.20
2023-03-05T11:39:17.781Z,18.37
2023-03-05T11:41:58.015Z,16.70
2023-03-05T11:44:40.406Z,15.87
2023-03-05T11:47:28.864Z,16.93
2023-03-05T11:50:20.957Z,16.20
2023-03-05T11:52:55.590Z,16.63
2023-03-05T11:55:34.824Z,16.67
2023-03-05T11:58:23.489Z,16.23
2023-03-05T12:01:01.807Z,16.97
2023-03-05T12:03:40.996Z,19.50
2023-03-05T12:06:19.906Z,20.70
2023-03-05T12:08:58.014Z,17.10
2023-03-05T12:11:30.380Z,18.57
2023-03-05T12:14:04.953Z,16.97
2023-03-05T12:16:40.040Z,18.00
2023-03-05T12:19:43.393Z,15.97
2023-03-05T12:22:28.075Z,15.60
2023-03-05T12:25:23.381Z,15.43
2023-03-05T12:27:55.348Z,15.30
2023-03-05T12:31:06.350Z,16.93
2023-03-05T12:33:41.133Z,16.20
2023-03-05T12:36:52.108Z,16.20
2023-03-05T12:40:00.107Z,15.60
2023-03-05T12:42:49.570Z,16.87
2023-03-05T12:45:37.266Z,17.70
2023-03-05T12:48:58.906Z,16.30
2023-03-05T12:51:40.559Z,15.97
2023-03-05T12:54:36.866Z,15.23
2023-03-05T12:57:23.400Z,12.03
2023-03-05T13:00:06.360Z,9.77
2023-03-05T13:02:44.813Z,9.67
2023-03-05T13:05:27.625Z,8.33
2023-03-05T13:08:17.067Z,9.40
2023-03-05T13:10:57.339Z,7.80
2023-03-05T13:13:36.659Z,8.37
2023-03-05T13:16:25.376Z,7.57
2023-03-05T13:18:56.000Z,7.57
2023-03-05T13:21:30.125Z,6.30
2023-03-05T13:24:10.683Z,6.57
2023-03-05T13:26:43.700Z,7.10
2023-03-05T13:29:19.737Z,6.37
2023-03-05T13:32:17.858Z,6.13
2023-03-05T13:34:57.999Z,5.60
2023-03-05T13:37:44.017Z,5.90
2023-03-05T13:40:23.944Z,6.00
2023-03-05T13:42:55.180Z,4.70
2023-03-05T13:45:30.449Z,5.37
2023-03-05T13:48:15.644Z,5.17
2023-03-05T13:50:45.946Z,5.90
2023-03-05T13:53:22.421Z,4.60
2023-03-05T13:55:53.975Z,5.17
2023-03-05T13:58:49.768Z,4.60
2023-03-05T14:01:37.221Z,4.30
2023-03-05T14:04:10.396Z,5.60
2023-03-05T14:06:43.264Z,4.87
2023-03-05T14:09:25.505Z,5.83
2023-03-05T14:12:08.772Z,5.03
2023-03-05T14:14:45.282Z,4.50
2023-03-05T14:17:40.778Z,4.50
2023-03-05T14:20:27.849Z,4.40
2023-03-05T14:23:31.766Z,5.10
2023-03-05T14:26:29.715Z,4.77
2023-03-05T14:29:02.865Z,5.10
2023-03-05T14:31:51.696Z,4.50
2023-03-05T14:34:32.509Z,4.20
2023-03-05T14:37:32.304Z,4.67
2023-03-05T14:40:06.014Z,4.37
2023-03-05T14:42:39.363Z,4.63
2023-03-05T14:45:22.504Z,4.10
2023-03-05T14:47:56.197Z,3.97
2023-03-05T14:50:30.934Z,4.37
2023-03-05T14:53:18.246Z,4.17
2023-03-05T14:56:04.637Z,4.27
2023-03-05T14:58:46.262Z,5.70
2023-03-05T15:01:28.090Z,5.70
2023-03-05T15:03:59.609Z,4.47
2023-03-05T15:06:38.973Z,4.90
2023-03-05T15:09:18.392Z,4.70
2023-03-05T15:11:54.161Z,4.90
2023-03-05T15:14:25.484Z,4.30
2023-03-05T15:16:57.363Z,3.63
2023-03-05T15:19:33.410Z,4.13
2023-03-05T15:22:04.994Z,4.40
2023-03-05T15:24:37.441Z,5.27
2023-03-05T15:27:31.308Z,4.20
2023-03-05T15:30:29.477Z,4.80
2023-03-05T15:33:04.047Z,4.23
2023-03-05T15:35:37.491Z,3.63
2023-03-05T15:38:22.636Z,4.80
2023-03-05T15:41:09.714Z,5.27
2023-03-05T15:43:48.511Z,4.13
2023-03-05T15:46:31.728Z,4.53
2023-03-05T15:49:14.201Z,5.57
2023-03-05T15:51:50.106Z,5.90
2023-03-05T15:54:21.613Z,4.90
2023-03-05T15:57:05.102Z,4.60
2023-03-05T15:59:48.754Z,4.67
2023-03-05T16:02:26.320Z,4.60
2023-03-05T16:04:56.725Z,4.97
2023-03-05T16:07:31.406Z,5.27
2023-03-05T16:10:16.004Z,4.80
2023-03-05T16:12:55.040Z,3.80
2023-03-05T16:15:31.855Z,4.50
2023-03-05T16:18:07.437Z,4.40
2023-03-05T16:20:39.412Z,4.27
2023-03-05T16:23:11.111Z,4.63
2023-03-05T16:25:42.240Z,3.93
2023-03-05T16:28:27.672Z,4.50
2023-03-05T16:31:08.773Z,5.23
2023-03-05T16:33:41.151Z,7.00
2023-03-05T16:36:24.761Z,5.10
2023-03-05T16:39:01.429Z,5.00
2023-03-05T16:41:42.783Z,4.73
2023-03-05T16:44:23.037Z,4.17
2023-03-05T16:46:56.652Z,4.03
2023-03-05T16:49:27.917Z,4.30
2023-03-05T16:52:06.255Z,4.17
2023-03-05T16:54:50.336Z,3.90
2023-03-05T16:57:28.951Z,5.00
2023-03-05T17:00:21.194Z,3.93
2023-03-05T17:02:55.034Z,5.13
2023-03-05T17:05:41.709Z,4.50
2023-03-05T17:08:21.190Z,5.67
2023-03-05T17:10:54.279Z,4.60
2023-03-05T17:13:29.532Z,4.90
2023-03-05T17:16:23.929Z,4.07
2023-03-05T17:19:04.467Z,4.37
2023-03-05T17:21:41.879Z,4.10
2023-03-05T17:24:16.032Z,3.93
2023-03-05T17:26:51.631Z,4.03
2023-03-05T17:29:24.055Z,4.77
2023-03-05T17:31:57.661Z,4.03
2023-03-05T17:34:36.502Z,5.07
2023-03-05T17:37:09.800Z,4.60
2023-03-05T17:39:59.376Z,3.83
2023-03-05T17:42:30.617Z,3.93
2023-03-05T17:45:16.134Z,4.60
2023-03-05T17:47:58.638Z,4.60
2023-03-05T17:50:32.578Z,4.30
2023-03-05T17:53:14.218Z,4.00
2023-03-05T17:55:47.552Z,4.60
2023-03-05T17:58:35.866Z,4.00
2023-03-05T18:01:18.330Z,4.30
2023-03-05T18:03:50.695Z,4.50
2023-03-05T18:06:33.829Z,4.13
2023-03-05T18:09:08.070Z,4.90
2023-03-05T18:11:39.831Z,4.43
2023-03-05T18:14:27.334Z,4.63
2023-03-05T18:17:09.328Z,4.70
2023-03-05T18:19:44.963Z,5.00
2023-03-05T18:22:26.644Z,4.47
2023-03-05T18:25:10.304Z,4.00
2023-03-05T18:27:42.720Z,3.70
2023-03-05T18:30:22.890Z,4.00
2023-03-05T18:32:55.422Z,4.10
2023-03-05T18:35:33.669Z,4.30
2023-03-05T18:38:19.240Z,4.30
2023-03-05T18:40:51.964Z,4.30
2023-03-05T18:46:23.675Z,4.57
2023-03-05T18:48:58.380Z,3.83
2023-03-05T18:51:35.419Z,4.50
2023-03-05T18:54:16.159Z,4.50
2023-03-05T18:56:46.755Z,4.83
2023-03-05T18:59:21.679Z,5.60
2023-03-05T19:01:53.356Z,8.30
2023-03-05T19:04:34.409Z,7.60
2023-03-05T19:07:07.569Z,7.87
2023-03-05T19:09:53.195Z,6.80
2023-03-05T19:12:31.965Z,14.30
2023-03-05T19:15:05.579Z,18.57
2023-03-05T19:20:22.968Z,7.13
2023-03-05T19:23:16.243Z,4.93
2023-03-05T19:25:59.900Z,5.03
2023-03-05T19:28:31.362Z,5.20
2023-03-05T19:31:07.741Z,5.77
2023-03-05T19:33:38.626Z,6.90
2023-03-05T19:36:28.524Z,5.50
2023-03-05T19:39:05.373Z,5.70
2023-03-05T19:41:42.592Z,6.67
2023-03-05T19:44:15.271Z,6.60
2023-03-05T19:46:47.949Z,5.90
2023-03-05T19:49:25.999Z,5.80
2023-03-05T19:52:13.923Z,5.50
2023-03-05T19:55:27.433Z,6.33
2023-03-05T19:58:26.659Z,6.17
2023-03-05T20:01:18.485Z,7.97
2023-03-05T20:03:54.643Z,6.40
2023-03-05T20:06:36.479Z,5.10
2023-03-05T20:09:08.229Z,5.40
2023-03-05T20:11:50.319Z,4.97
2023-03-05T20:14:38.007Z,4.47
2023-03-05T20:17:09.966Z,5.10
2023-03-05T20:19:51.687Z,5.67
2023-03-05T20:22:28.736Z,5.63
2023-03-05T20:25:11.931Z,5.20
2023-03-05T20:27:44.431Z,6.10
2023-03-05T20:30:30.287Z,5.60
2023-03-05T20:33:02.115Z,6.00
2023-03-05T20:35:41.072Z,5.00
2023-03-05T20:38:30.911Z,5.40
2023-03-05T20:41:11.387Z,5.07
2023-03-05T20:43:48.396Z,5.67
2023-03-05T20:46:21.928Z,4.90
2023-03-05T20:48:58.764Z,6.20
2023-03-05T20:51:33.649Z,6.50
2023-03-05T20:54:13.808Z,5.80
2023-03-05T20:56:48.902Z,5.90
2023-03-05T20:59:27.408Z,5.50
2023-03-05T21:02:02.135Z,5.17
2023-03-05T21:04:36.209Z,6.20
2023-03-05T21:07:20.044Z,5.20
2023-03-05T21:09:54.790Z,5.53
2023-03-05T21:12:33.834Z,5.70
2023-03-05T21:15:07.573Z,5.83
2023-03-05T21:17:40.436Z,5.90
2023-03-05T21:20:18.785Z,6.33
2023-03-05T21:22:48.951Z,6.33
2023-03-05T21:25:29.081Z,7.10
2023-03-05T21:28:10.209Z,7.40
2023-03-05T21:30:44.869Z,6.53
2023-03-05T21:33:27.801Z,6.50
2023-03-05T21:36:09.696Z,6.30
2023-03-05T21:38:51.323Z,6.87
2023-03-05T21:41:30.348Z,7.03
2023-03-05T21:44:11.686Z,6.73
2023-03-05T21:46:47.792Z,6.70
2023-03-05T21:49:24.497Z,6.60
2023-03-05T21:52:18.369Z,6.70
2023-03-05T21:54:49.254Z,6.20
2023-03-05T21:57:29.012Z,6.83
2023-03-05T22:00:05.242Z,7.07
2023-03-05T22:03:04.400Z,6.60
2023-03-05T22:05:43.687Z,7.20
2023-03-05T22:08:19.054Z,6.90
2023-03-05T22:10:50.524Z,8.13
2023-03-05T22:13:20.722Z,7.70
2023-03-05T22:15:54.071Z,8.00
2023-03-05T22:18:24.322Z,6.90
2023-03-05T22:20:58.875Z,7.30
2023-03-05T22:23:34.167Z,7.93
2023-03-05T22:26:08.809Z,6.77
2023-03-05T22:28:46.806Z,6.63
2023-03-05T22:31:23.969Z,7.63
2023-03-05T22:33:54.039Z,7.87
2023-03-05T22:36:26.632Z,7.40
2023-03-05T22:38:57.842Z,7.03
2023-03-05T22:41:26.501Z,8.17
2023-03-05T22:43:59.551Z,8.47
2023-03-05T22:46:28.564Z,9.67
2023-03-05T22:48:57.468Z,8.27
2023-03-05T22:51:34.702Z,10.10
2023-03-05T22:54:08.608Z,10.27
2023-03-05T22:56:44.827Z,11.67
2023-03-05T22:59:13.991Z,10.83
2023-03-05T23:01:42.543Z,8.70
2023-03-05T23:04:29.021Z,10.17
2023-03-05T23:06:58.925Z,11.30
2023-03-05T23:09:30.657Z,10.70
2023-03-05T23:12:02.331Z,9.93
2023-03-05T23:14:31.571Z,10.13
2023-03-05T23:17:00.684Z,10.73
2023-03-05T23:19:30.038Z,11.37
2023-03-05T23:22:07.260Z,10.47
2023-03-05T23:24:37.100Z,9.60
2023-03-05T23:27:06.493Z,9.70
2023-03-05T23:29:55.644Z,10.60
2023-03-05T23:32:27.192Z,9.23
2023-03-05T23:34:56.641Z,9.23
2023-03-05T23:37:31.550Z,9.63
2023-03-05T23:40:01.380Z,9.27
2023-03-05T23:42:30.584Z,9.17
2023-03-05T23:45:07.667Z,9.30
2023-03-05T23:47:37.201Z,9.10
2023-03-05T23:50:12.263Z,8.40
2023-03-05T23:52:42.745Z,9.47
2023-03-05T23:55:21.929Z,8.00
2023-03-05T23:57:53.668Z,8.40
