createdAt,value
2024-02-13T00:00:23.067Z,0.00
2024-02-13T00:01:23.091Z,0.00
2024-02-13T00:02:23.056Z,0.00
2024-02-13T00:03:23.287Z,0.00
2024-02-13T00:04:23.029Z,0.00
2024-02-13T00:05:23.055Z,0.00
2024-02-13T00:06:22.994Z,0.00
2024-02-13T00:07:23.273Z,0.00
2024-02-13T00:08:30.331Z,0.00
2024-02-13T00:09:23.998Z,0.00
2024-02-13T00:10:22.955Z,0.00
2024-02-13T00:11:26.724Z,0.00
2024-02-13T00:12:24.136Z,0.00
2024-02-13T00:13:22.862Z,0.00
2024-02-13T00:14:22.906Z,0.00
2024-02-13T00:15:22.901Z,0.00
2024-02-13T00:16:22.834Z,0.00
2024-02-13T00:17:22.822Z,0.00
2024-02-13T00:18:22.846Z,0.00
2024-02-13T00:19:22.834Z,0.00
2024-02-13T00:20:22.848Z,0.00
2024-02-13T00:21:22.780Z,0.00
2024-02-13T00:22:22.784Z,0.00
2024-02-13T00:23:22.865Z,0.00
2024-02-13T00:24:22.728Z,0.00
2024-02-13T00:25:22.735Z,0.00
2024-02-13T00:26:22.716Z,0.00
2024-02-13T00:27:22.702Z,0.00
2024-02-13T00:28:22.657Z,0.00
2024-02-13T00:29:22.673Z,0.00
2024-02-13T00:30:22.648Z,0.00
2024-02-13T00:31:22.617Z,0.00
2024-02-13T00:32:22.708Z,0.00
2024-02-13T00:33:22.681Z,0.00
2024-02-13T00:34:22.641Z,0.00
2024-02-13T00:35:22.594Z,0.00
2024-02-13T00:36:22.564Z,0.00
2024-02-13T00:37:22.542Z,0.00
2024-02-13T00:38:22.566Z,0.00
2024-02-13T00:39:22.855Z,0.00
2024-02-13T00:40:22.531Z,0.00
2024-02-13T00:41:22.516Z,0.00
2024-02-13T00:42:22.670Z,0.00
2024-02-13T00:43:22.919Z,0.00
2024-02-13T00:44:22.493Z,0.00
2024-02-13T00:45:22.512Z,0.00
2024-02-13T00:46:22.415Z,0.00
2024-02-13T00:47:22.442Z,0.00
2024-02-13T00:48:22.593Z,0.00
2024-02-13T00:49:22.375Z,0.00
2024-02-13T00:50:22.400Z,0.00
2024-02-13T00:51:22.383Z,0.00
2024-02-13T00:52:22.563Z,0.00
2024-02-13T00:53:22.520Z,0.00
2024-02-13T00:54:22.420Z,0.00
2024-02-13T00:55:22.292Z,0.00
2024-02-13T00:56:22.392Z,0.00
2024-02-13T00:57:22.399Z,0.00
2024-02-13T00:58:22.240Z,0.00
2024-02-13T00:59:22.322Z,0.00
2024-02-13T01:00:22.232Z,0.00
2024-02-13T01:01:22.199Z,0.00
2024-02-13T01:02:22.260Z,0.00
2024-02-13T01:03:22.501Z,0.00
2024-02-13T01:04:22.371Z,0.00
2024-02-13T01:05:22.210Z,0.00
2024-02-13T01:06:22.159Z,0.00
2024-02-13T01:07:22.108Z,0.00
2024-02-13T01:08:22.550Z,0.00
2024-02-13T01:09:23.198Z,0.00
2024-02-13T01:10:22.117Z,0.00
2024-02-13T01:11:22.093Z,0.00
2024-02-13T01:12:22.299Z,0.00
2024-02-13T01:13:22.065Z,0.00
2024-02-13T01:14:22.088Z,0.00
2024-02-13T01:15:23.042Z,0.00
2024-02-13T01:16:22.041Z,0.00
2024-02-13T01:17:22.017Z,0.00
2024-02-13T01:18:22.292Z,0.00
2024-02-13T01:19:22.241Z,0.00
2024-02-13T01:20:21.972Z,0.00
2024-02-13T01:21:21.911Z,0.00
2024-02-13T01:22:21.930Z,0.00
2024-02-13T01:23:21.931Z,0.00
2024-02-13T01:24:22.248Z,0.00
2024-02-13T01:25:21.880Z,0.00
2024-02-13T01:26:22.110Z,0.00
2024-02-13T01:27:21.836Z,0.00
2024-02-13T01:28:21.838Z,0.00
2024-02-13T01:29:22.166Z,0.00
2024-02-13T01:30:21.817Z,0.00
2024-02-13T01:31:21.773Z,0.00
2024-02-13T01:32:21.838Z,0.00
2024-02-13T01:33:21.986Z,0.00
2024-02-13T01:34:21.861Z,0.00
2024-02-13T01:35:21.755Z,0.00
2024-02-13T01:36:21.755Z,0.00
2024-02-13T01:37:21.997Z,0.00
2024-02-13T01:38:21.780Z,0.00
2024-02-13T01:39:21.650Z,0.00
2024-02-13T01:40:21.685Z,0.00
2024-02-13T01:41:21.806Z,0.00
2024-02-13T01:42:26.705Z,0.00
2024-02-13T01:43:21.599Z,0.00
2024-02-13T01:44:21.764Z,0.00
2024-02-13T01:45:21.574Z,0.00
2024-02-13T01:46:21.578Z,0.00
2024-02-13T01:47:21.932Z,0.00
2024-02-13T01:48:21.996Z,0.00
2024-02-13T01:49:21.760Z,0.00
2024-02-13T01:50:21.810Z,0.00
2024-02-13T01:51:21.522Z,0.00
2024-02-13T01:52:21.776Z,0.00
2024-02-13T01:53:21.482Z,0.00
2024-02-13T01:54:21.454Z,0.00
2024-02-13T01:55:21.433Z,0.00
2024-02-13T01:56:21.484Z,0.00
2024-02-13T01:57:21.881Z,0.00
2024-02-13T01:58:21.419Z,0.00
2024-02-13T01:59:21.915Z,0.00
2024-02-13T02:00:21.371Z,0.00
2024-02-13T02:01:22.247Z,0.00
2024-02-13T02:02:21.336Z,0.00
2024-02-13T02:03:21.585Z,0.00
2024-02-13T02:04:21.349Z,0.00
2024-02-13T02:05:21.378Z,0.00
2024-02-13T02:06:21.461Z,0.00
2024-02-13T02:07:21.543Z,0.00
2024-02-13T02:08:21.340Z,0.00
2024-02-13T02:09:21.242Z,0.00
2024-02-13T02:10:21.267Z,0.00
2024-02-13T02:11:21.529Z,0.00
2024-02-13T02:12:21.188Z,0.00
2024-02-13T02:13:21.206Z,0.00
2024-02-13T02:14:21.547Z,0.00
2024-02-13T02:15:21.470Z,0.00
2024-02-13T02:16:21.256Z,0.00
2024-02-13T02:17:21.387Z,0.00
2024-02-13T02:18:21.284Z,0.00
2024-02-13T02:19:21.191Z,0.00
2024-02-13T02:20:21.908Z,0.00
2024-02-13T02:21:21.101Z,0.00
2024-02-13T02:22:21.060Z,0.00
2024-02-13T02:23:21.167Z,0.00
2024-02-13T02:24:21.026Z,0.00
2024-02-13T02:25:21.031Z,0.00
2024-02-13T02:26:21.056Z,0.00
2024-02-13T02:27:21.274Z,0.00
2024-02-13T02:28:21.233Z,0.00
2024-02-13T02:29:21.020Z,0.00
2024-02-13T02:30:21.031Z,0.00
2024-02-13T02:31:20.970Z,0.00
2024-02-13T02:32:20.996Z,0.00
2024-02-13T02:33:20.945Z,0.00
2024-02-13T02:34:20.939Z,0.00
2024-02-13T02:35:20.920Z,0.00
2024-02-13T02:36:20.914Z,0.00
2024-02-13T02:37:20.857Z,0.00
2024-02-13T02:38:20.856Z,0.00
2024-02-13T02:39:20.925Z,0.00
2024-02-13T02:40:21.030Z,0.00
2024-02-13T02:41:21.229Z,0.00
2024-02-13T02:42:20.996Z,0.00
2024-02-13T02:43:20.948Z,0.00
2024-02-13T02:44:20.804Z,0.00
2024-02-13T02:45:20.767Z,0.00
2024-02-13T02:46:20.737Z,0.00
2024-02-13T02:47:20.738Z,0.00
2024-02-13T02:48:20.979Z,0.00
2024-02-13T02:49:20.756Z,0.00
2024-02-13T02:50:20.669Z,0.00
2024-02-13T02:51:20.682Z,0.00
2024-02-13T02:52:20.617Z,0.00
2024-02-13T02:53:20.814Z,0.00
2024-02-13T02:54:20.646Z,0.00
2024-02-13T02:55:20.582Z,0.00
2024-02-13T02:56:20.608Z,0.00
2024-02-13T02:57:20.591Z,0.00
2024-02-13T02:58:20.552Z,0.00
2024-02-13T02:59:20.558Z,0.00
2024-02-13T03:00:20.506Z,0.00
2024-02-13T03:01:20.554Z,0.00
2024-02-13T03:02:20.500Z,0.00
2024-02-13T03:03:21.001Z,0.00
2024-02-13T03:04:20.466Z,0.00
2024-02-13T03:05:20.512Z,0.00
2024-02-13T03:06:20.474Z,0.00
2024-02-13T03:07:20.429Z,0.00
2024-02-13T03:08:20.513Z,0.00
2024-02-13T03:09:20.464Z,0.00
2024-02-13T03:10:20.368Z,0.00
2024-02-13T03:11:20.438Z,0.00
2024-02-13T03:12:20.351Z,0.00
2024-02-13T03:13:20.397Z,0.00
2024-02-13T03:14:20.347Z,0.00
2024-02-13T03:15:20.346Z,0.00
2024-02-13T03:16:20.516Z,0.00
2024-02-13T03:17:20.350Z,0.00
2024-02-13T03:18:20.422Z,0.00
2024-02-13T03:19:20.343Z,0.00
2024-02-13T03:20:20.303Z,0.00
2024-02-13T03:21:20.510Z,0.00
2024-02-13T03:22:20.240Z,0.00
2024-02-13T03:23:20.207Z,0.00
2024-02-13T03:24:20.184Z,0.00
2024-02-13T03:25:20.258Z,0.00
2024-02-13T03:26:20.258Z,0.00
2024-02-13T03:27:20.179Z,0.00
2024-02-13T03:28:20.112Z,0.00
2024-02-13T03:29:20.394Z,0.00
2024-02-13T03:30:20.111Z,0.00
2024-02-13T03:31:20.213Z,0.00
2024-02-13T03:32:20.100Z,0.00
2024-02-13T03:33:20.146Z,0.00
2024-02-13T03:34:20.161Z,0.00
2024-02-13T03:35:20.160Z,0.00
2024-02-13T03:36:20.238Z,0.00
2024-02-13T03:37:20.028Z,0.00
2024-02-13T03:38:20.012Z,0.00
2024-02-13T03:39:20.046Z,0.00
2024-02-13T03:40:19.996Z,0.00
2024-02-13T03:41:20.499Z,0.00
2024-02-13T03:42:19.929Z,0.00
2024-02-13T03:43:19.954Z,0.00
2024-02-13T03:44:19.993Z,0.00
2024-02-13T03:45:19.912Z,0.00
2024-02-13T03:46:19.862Z,0.00
2024-02-13T03:47:19.912Z,0.00
2024-02-13T03:48:20.079Z,0.00
2024-02-13T03:49:19.876Z,0.00
2024-02-13T03:50:19.937Z,0.00
2024-02-13T03:51:19.863Z,0.00
2024-02-13T03:52:20.086Z,0.00
2024-02-13T03:53:19.797Z,0.00
2024-02-13T03:54:20.000Z,0.00
2024-02-13T03:55:19.777Z,0.00
2024-02-13T03:56:19.765Z,0.00
2024-02-13T03:57:19.718Z,0.00
2024-02-13T03:58:19.753Z,0.00
2024-02-13T03:59:20.009Z,0.00
2024-02-13T04:00:19.664Z,0.00
2024-02-13T04:01:19.669Z,0.00
2024-02-13T04:02:19.659Z,0.00
2024-02-13T04:03:20.092Z,0.00
2024-02-13T04:04:19.619Z,0.00
2024-02-13T04:05:19.927Z,0.00
2024-02-13T04:06:19.724Z,0.00
2024-02-13T04:07:19.778Z,0.00
2024-02-13T04:08:19.669Z,0.00
2024-02-13T04:09:19.630Z,0.00
2024-02-13T04:10:19.539Z,0.00
2024-02-13T04:11:19.586Z,0.00
2024-02-13T04:12:19.523Z,0.00
2024-02-13T04:13:19.554Z,0.00
2024-02-13T04:14:19.667Z,0.00
2024-02-13T04:15:19.533Z,0.00
2024-02-13T04:16:19.702Z,0.00
2024-02-13T04:17:19.695Z,0.00
2024-02-13T04:18:19.511Z,0.00
2024-02-13T04:19:19.502Z,0.00
2024-02-13T04:20:19.467Z,0.00
2024-02-13T04:21:19.420Z,0.00
2024-02-13T04:22:19.393Z,0.00
2024-02-13T04:23:19.412Z,0.00
2024-02-13T04:24:19.349Z,0.00
2024-02-13T04:25:19.374Z,0.00
2024-02-13T04:26:25.871Z,0.00
2024-02-13T04:27:20.358Z,0.00
2024-02-13T04:28:19.288Z,0.00
2024-02-13T04:29:19.390Z,0.00
2024-02-13T04:30:19.255Z,0.00
2024-02-13T04:31:19.247Z,0.00
2024-02-13T04:32:19.408Z,0.00
2024-02-13T04:33:19.394Z,0.00
2024-02-13T04:34:19.386Z,0.00
2024-02-13T04:35:23.148Z,0.00
2024-02-13T04:36:19.256Z,0.00
2024-02-13T04:37:19.167Z,0.00
2024-02-13T04:38:19.481Z,0.00
2024-02-13T04:39:19.180Z,0.00
2024-02-13T04:40:19.153Z,0.00
2024-02-13T04:41:19.267Z,0.00
2024-02-13T04:42:19.352Z,0.00
2024-02-13T04:43:19.361Z,0.00
2024-02-13T04:44:19.143Z,0.00
2024-02-13T04:45:19.101Z,0.00
2024-02-13T04:46:19.065Z,0.00
2024-02-13T04:47:19.154Z,0.00
2024-02-13T04:48:19.225Z,0.00
2024-02-13T04:49:19.274Z,0.00
2024-02-13T04:50:21.209Z,0.00
2024-02-13T04:51:19.134Z,0.00
2024-02-13T04:52:18.966Z,0.00
2024-02-13T04:53:18.965Z,0.00
2024-02-13T04:54:19.042Z,0.00
2024-02-13T04:55:18.942Z,0.00
2024-02-13T04:56:18.924Z,0.00
2024-02-13T04:57:18.871Z,0.00
2024-02-13T04:58:19.214Z,0.00
2024-02-13T04:59:18.870Z,0.00
2024-02-13T05:00:19.230Z,0.00
2024-02-13T05:01:18.890Z,0.00
2024-02-13T05:02:18.836Z,0.00
2024-02-13T05:03:19.047Z,0.00
2024-02-13T05:04:19.707Z,0.00
2024-02-13T05:05:18.766Z,0.00
2024-02-13T05:06:18.786Z,0.00
2024-02-13T05:07:18.796Z,0.00
2024-02-13T05:08:19.092Z,0.00
2024-02-13T05:09:18.728Z,0.00
2024-02-13T05:10:18.685Z,0.00
2024-02-13T05:11:18.670Z,0.00
2024-02-13T05:12:19.580Z,0.00
2024-02-13T05:13:18.651Z,0.00
2024-02-13T05:14:18.630Z,0.00
2024-02-13T05:15:18.695Z,0.00
2024-02-13T05:16:18.978Z,0.00
2024-02-13T05:17:18.721Z,0.00
2024-02-13T05:18:19.196Z,0.00
2024-02-13T05:19:18.862Z,0.00
2024-02-13T05:20:18.616Z,0.00
2024-02-13T05:21:18.552Z,0.00
2024-02-13T05:22:18.613Z,0.00
2024-02-13T05:23:18.533Z,0.00
2024-02-13T05:24:18.749Z,0.00
2024-02-13T05:25:18.602Z,0.00
2024-02-13T05:26:18.513Z,0.00
2024-02-13T05:27:18.434Z,0.00
2024-02-13T05:28:18.472Z,0.00
2024-02-13T05:29:18.452Z,0.00
2024-02-13T05:30:18.467Z,0.00
2024-02-13T05:31:18.520Z,0.00
2024-02-13T05:32:18.405Z,0.00
2024-02-13T05:33:18.475Z,0.00
2024-02-13T05:34:18.443Z,0.00
2024-02-13T05:35:18.368Z,0.00
2024-02-13T05:36:18.569Z,0.00
2024-02-13T05:37:18.348Z,0.00
2024-02-13T05:38:18.321Z,0.00
2024-02-13T05:39:18.272Z,0.00
2024-02-13T05:40:18.547Z,0.00
2024-02-13T05:41:18.666Z,0.00
2024-02-13T05:42:18.351Z,0.00
2024-02-13T05:43:18.444Z,0.00
2024-02-13T05:44:18.306Z,0.00
2024-02-13T05:45:18.197Z,0.00
2024-02-13T05:46:18.183Z,0.00
2024-02-13T05:47:18.265Z,0.00
2024-02-13T05:48:18.288Z,0.00
2024-02-13T05:49:18.222Z,0.00
2024-02-13T05:50:18.189Z,0.00
2024-02-13T05:51:18.121Z,0.00
2024-02-13T05:52:18.121Z,0.00
2024-02-13T05:53:18.197Z,0.00
2024-02-13T05:54:18.109Z,0.00
2024-02-13T05:55:18.165Z,0.00
2024-02-13T05:56:26.730Z,0.00
2024-02-13T05:57:19.291Z,0.00
2024-02-13T05:58:18.248Z,0.00
2024-02-13T05:59:18.126Z,0.00
2024-02-13T06:00:18.019Z,0.00
2024-02-13T06:01:18.040Z,0.00
2024-02-13T06:02:18.053Z,0.00
2024-02-13T06:03:18.276Z,0.00
2024-02-13T06:04:18.284Z,0.00
2024-02-13T06:05:18.095Z,0.00
2024-02-13T06:06:18.348Z,0.00
2024-02-13T06:07:17.913Z,4.00
2024-02-13T06:08:17.927Z,4.00
2024-02-13T06:09:17.868Z,4.00
2024-02-13T06:10:17.964Z,0.00
2024-02-13T06:11:17.945Z,4.00
2024-02-13T06:12:17.875Z,4.00
2024-02-13T06:13:17.905Z,4.00
2024-02-13T06:14:18.101Z,4.00
2024-02-13T06:15:18.095Z,8.00
2024-02-13T06:16:17.811Z,8.00
2024-02-13T06:17:17.859Z,8.00
2024-02-13T06:18:18.094Z,8.00
2024-02-13T06:19:17.837Z,12.00
2024-02-13T06:20:17.767Z,16.00
2024-02-13T06:21:17.935Z,16.00
2024-02-13T06:22:17.716Z,24.00
2024-02-13T06:23:18.167Z,24.00
2024-02-13T06:24:17.677Z,32.00
2024-02-13T06:25:17.687Z,36.00
2024-02-13T06:26:17.734Z,40.00
2024-02-13T06:27:17.857Z,48.00
2024-02-13T06:28:17.687Z,56.00
2024-02-13T06:29:17.624Z,64.00
2024-02-13T06:30:17.835Z,76.00
2024-02-13T06:31:17.567Z,84.00
2024-02-13T06:32:17.725Z,96.00
2024-02-13T06:33:17.770Z,104.00
2024-02-13T06:34:17.664Z,120.00
2024-02-13T06:35:17.530Z,136.00
2024-02-13T06:36:17.528Z,148.00
2024-02-13T06:37:17.482Z,164.00
2024-02-13T06:38:17.498Z,180.00
2024-02-13T06:39:17.578Z,200.00
2024-02-13T06:40:17.435Z,220.00
2024-02-13T06:41:17.516Z,244.00
2024-02-13T06:42:17.442Z,272.00
2024-02-13T06:43:17.429Z,292.00
2024-02-13T06:44:17.447Z,324.00
2024-02-13T06:45:17.360Z,356.00
2024-02-13T06:46:17.392Z,384.00
2024-02-13T06:47:17.620Z,420.00
2024-02-13T06:48:17.622Z,456.00
2024-02-13T06:49:17.528Z,504.00
2024-02-13T06:50:17.379Z,548.00
2024-02-13T06:51:17.310Z,588.00
2024-02-13T06:52:17.280Z,616.00
2024-02-13T06:53:17.602Z,660.00
2024-02-13T06:54:17.257Z,696.00
2024-02-13T06:55:17.265Z,720.00
2024-02-13T06:56:17.252Z,772.00
2024-02-13T06:57:17.192Z,820.00
2024-02-13T06:58:17.230Z,848.00
2024-02-13T06:59:17.196Z,884.00
2024-02-13T07:00:17.216Z,924.00
2024-02-13T07:01:17.941Z,964.00
2024-02-13T07:02:17.215Z,996.00
2024-02-13T07:03:17.421Z,1020.00
2024-02-13T07:04:17.258Z,1052.00
2024-02-13T07:05:17.493Z,1100.00
2024-02-13T07:06:19.316Z,1140.00
2024-02-13T07:07:29.015Z,1184.00
2024-02-13T07:08:18.164Z,1236.00
2024-02-13T07:09:17.233Z,1300.00
2024-02-13T07:10:17.844Z,1380.00
2024-02-13T07:11:17.113Z,1516.00
2024-02-13T07:12:17.076Z,1684.00
2024-02-13T07:13:16.970Z,1796.00
2024-02-13T07:14:17.061Z,1880.00
2024-02-13T07:15:17.094Z,2048.00
2024-02-13T07:16:16.974Z,2256.00
2024-02-13T07:17:16.946Z,2368.00
2024-02-13T07:18:17.149Z,2436.00
2024-02-13T07:19:17.103Z,2556.00
2024-02-13T07:20:17.296Z,2608.00
2024-02-13T07:21:17.053Z,2576.00
2024-02-13T07:22:16.869Z,2340.00
2024-02-13T07:23:16.859Z,2144.00
2024-02-13T07:24:16.877Z,2136.00
2024-02-13T07:25:16.891Z,2116.00
2024-02-13T07:26:16.837Z,2124.00
2024-02-13T07:27:16.817Z,2072.00
2024-02-13T07:28:16.798Z,2136.00
2024-02-13T07:29:16.817Z,2188.00
2024-02-13T07:30:16.913Z,2396.00
2024-02-13T07:31:16.805Z,2600.00
2024-02-13T07:32:16.767Z,2520.00
2024-02-13T07:33:16.809Z,2472.00
2024-02-13T07:34:16.841Z,2600.00
2024-02-13T07:35:16.896Z,2600.00
2024-02-13T07:36:16.697Z,2484.00
2024-02-13T07:37:16.670Z,2504.00
2024-02-13T07:38:16.680Z,2716.00
2024-02-13T07:39:16.632Z,2872.00
2024-02-13T07:40:16.587Z,3000.00
2024-02-13T07:41:16.638Z,3036.00
2024-02-13T07:42:20.804Z,3024.00
2024-02-13T07:43:16.585Z,3200.00
2024-02-13T07:44:17.414Z,3232.00
2024-02-13T07:45:16.584Z,3224.00
2024-02-13T07:46:16.559Z,3296.00
2024-02-13T07:47:16.559Z,3296.00
2024-02-13T07:48:16.587Z,3300.00
2024-02-13T07:49:16.524Z,3376.00
2024-02-13T07:50:16.582Z,3380.00
2024-02-13T07:51:16.464Z,3424.00
2024-02-13T07:52:16.439Z,3460.00
2024-02-13T07:53:16.478Z,3548.00
2024-02-13T07:54:16.440Z,3516.00
2024-02-13T07:55:16.368Z,3552.00
2024-02-13T07:56:16.432Z,3636.00
2024-02-13T07:57:16.361Z,3688.00
2024-02-13T07:58:16.374Z,3372.00
2024-02-13T07:59:16.391Z,3556.00
2024-02-13T08:00:16.358Z,4084.00
2024-02-13T08:01:16.423Z,4196.00
2024-02-13T08:02:16.324Z,4480.00
2024-02-13T08:03:16.449Z,4956.00
2024-02-13T08:04:16.302Z,5496.00
2024-02-13T08:05:16.346Z,6116.00
2024-02-13T08:06:16.712Z,6676.00
2024-02-13T08:07:17.047Z,7108.00
2024-02-13T08:08:16.317Z,7460.00
2024-02-13T08:09:16.299Z,7664.00
2024-02-13T08:10:16.192Z,8104.00
2024-02-13T08:11:16.189Z,8412.00
2024-02-13T08:12:16.232Z,8796.00
2024-02-13T08:13:16.394Z,9080.00
2024-02-13T08:14:16.182Z,9028.00
2024-02-13T08:15:16.101Z,8820.00
2024-02-13T08:16:16.939Z,8472.00
2024-02-13T08:17:16.156Z,8288.00
2024-02-13T08:18:16.208Z,8296.00
2024-02-13T08:19:16.153Z,8444.00
2024-02-13T08:20:16.190Z,8788.00
2024-02-13T08:21:16.071Z,8420.00
2024-02-13T08:22:16.047Z,8304.00
2024-02-13T08:23:16.041Z,8096.00
2024-02-13T08:24:16.978Z,7740.00
2024-02-13T08:25:16.036Z,7344.00
2024-02-13T08:26:16.585Z,7024.00
2024-02-13T08:27:16.508Z,6876.00
2024-02-13T08:28:16.782Z,6928.00
2024-02-13T08:29:16.272Z,6984.00
2024-02-13T08:30:16.650Z,7164.00
2024-02-13T08:31:15.923Z,7220.00
2024-02-13T08:32:15.905Z,7452.00
2024-02-13T08:33:16.785Z,8068.00
2024-02-13T08:34:16.312Z,8888.00
2024-02-13T08:35:16.105Z,9492.00
2024-02-13T08:36:15.861Z,9792.00
2024-02-13T08:37:16.094Z,10104.00
2024-02-13T08:38:15.817Z,10472.00
2024-02-13T08:39:15.758Z,10452.00
2024-02-13T08:40:15.751Z,10136.00
2024-02-13T08:41:15.768Z,9480.00
2024-02-13T08:42:15.780Z,8736.00
2024-02-13T08:43:15.707Z,8088.00
2024-02-13T08:44:15.723Z,8036.00
2024-02-13T08:45:15.673Z,8124.00
2024-02-13T08:46:15.932Z,8096.00
2024-02-13T08:47:15.675Z,8184.00
2024-02-13T08:48:15.891Z,8344.00
2024-02-13T08:49:16.097Z,8440.00
2024-02-13T08:50:15.840Z,8704.00
2024-02-13T08:51:15.705Z,8920.00
2024-02-13T08:52:15.608Z,8956.00
2024-02-13T08:53:15.636Z,9316.00
2024-02-13T08:54:15.622Z,9924.00
2024-02-13T08:55:15.607Z,10252.00
2024-02-13T08:56:15.549Z,10400.00
2024-02-13T08:57:16.275Z,10648.00
2024-02-13T08:58:15.754Z,10608.00
2024-02-13T08:59:15.637Z,10040.00
2024-02-13T09:00:15.519Z,8952.00
2024-02-13T09:01:15.495Z,8084.00
2024-02-13T09:02:16.398Z,7524.00
2024-02-13T09:03:15.697Z,7468.00
2024-02-13T09:04:15.441Z,7756.00
2024-02-13T09:05:15.544Z,8128.00
2024-02-13T09:06:15.482Z,8916.00
2024-02-13T09:07:15.673Z,9484.00
2024-02-13T09:08:15.717Z,9932.00
2024-02-13T09:09:15.341Z,10536.00
2024-02-13T09:10:15.371Z,11060.00
2024-02-13T09:11:16.037Z,11456.00
2024-02-13T09:12:15.312Z,11944.00
2024-02-13T09:13:15.341Z,12128.00
2024-02-13T09:14:15.390Z,12268.00
2024-02-13T09:15:15.256Z,12656.00
2024-02-13T09:16:15.282Z,12728.00
2024-02-13T09:17:15.332Z,12516.00
2024-02-13T09:18:15.346Z,12196.00
2024-02-13T09:19:15.324Z,11952.00
2024-02-13T09:20:15.825Z,11472.00
2024-02-13T09:21:15.160Z,11088.00
2024-02-13T09:22:15.446Z,11024.00
2024-02-13T09:23:15.397Z,11200.00
2024-02-13T09:24:15.124Z,11228.00
2024-02-13T09:25:15.111Z,10960.00
2024-02-13T09:26:15.133Z,10608.00
2024-02-13T09:27:15.092Z,10368.00
2024-02-13T09:28:15.119Z,10608.00
2024-02-13T09:29:15.112Z,10984.00
2024-02-13T09:30:15.278Z,11232.00
2024-02-13T09:31:15.020Z,11468.00
2024-02-13T09:32:15.020Z,11736.00
2024-02-13T09:33:15.503Z,12072.00
2024-02-13T09:34:15.225Z,12332.00
2024-02-13T09:35:14.993Z,12348.00
2024-02-13T09:36:14.988Z,12272.00
2024-02-13T09:37:15.207Z,12160.00
2024-02-13T09:38:14.959Z,12128.00
2024-02-13T09:39:14.921Z,12192.00
2024-02-13T09:40:15.032Z,12260.00
2024-02-13T09:41:14.989Z,12276.00
2024-02-13T09:42:14.898Z,12540.00
2024-02-13T09:43:14.857Z,12736.00
2024-02-13T09:44:15.009Z,12688.00
2024-02-13T09:45:14.878Z,12612.00
2024-02-13T09:46:14.860Z,12400.00
2024-02-13T09:47:14.832Z,12380.00
2024-02-13T09:48:15.171Z,12588.00
2024-02-13T09:49:14.932Z,12948.00
2024-02-13T09:50:14.820Z,13352.00
2024-02-13T09:51:14.778Z,14016.00
2024-02-13T09:52:14.984Z,14660.00
2024-02-13T09:53:15.078Z,14912.00
2024-02-13T09:54:14.768Z,15076.00
2024-02-13T09:55:14.704Z,15356.00
2024-02-13T09:56:14.737Z,15728.00
2024-02-13T09:57:14.728Z,16672.00
2024-02-13T09:58:14.685Z,17568.00
2024-02-13T09:59:14.706Z,18432.00
2024-02-13T10:00:14.630Z,19008.00
2024-02-13T10:01:14.712Z,19296.00
2024-02-13T10:02:14.618Z,19168.00
2024-02-13T10:03:15.109Z,19104.00
2024-02-13T10:04:14.624Z,18720.00
2024-02-13T10:05:15.000Z,18240.00
2024-02-13T10:06:14.856Z,17376.00
2024-02-13T10:07:14.573Z,16372.00
2024-02-13T10:08:14.582Z,15812.00
2024-02-13T10:09:14.526Z,15556.00
2024-02-13T10:10:14.549Z,15196.00
2024-02-13T10:11:14.823Z,14708.00
2024-02-13T10:12:14.464Z,14004.00
2024-02-13T10:13:14.722Z,13196.00
2024-02-13T10:14:14.476Z,12608.00
2024-02-13T10:15:14.696Z,12240.00
2024-02-13T10:16:14.430Z,11932.00
2024-02-13T10:17:14.421Z,11776.00
2024-02-13T10:18:14.479Z,11880.00
2024-02-13T10:19:14.535Z,12012.00
2024-02-13T10:20:14.623Z,11820.00
2024-02-13T10:21:14.364Z,11524.00
2024-02-13T10:22:14.349Z,11424.00
2024-02-13T10:23:14.404Z,11596.00
2024-02-13T10:24:14.668Z,11840.00
2024-02-13T10:25:14.284Z,12020.00
2024-02-13T10:26:14.337Z,12108.00
2024-02-13T10:27:14.313Z,12256.00
2024-02-13T10:28:14.492Z,12316.00
2024-02-13T10:29:14.328Z,12620.00
2024-02-13T10:30:14.192Z,12964.00
2024-02-13T10:31:14.202Z,13264.00
2024-02-13T10:32:14.478Z,13604.00
2024-02-13T10:33:14.358Z,13924.00
2024-02-13T10:34:14.148Z,14568.00
2024-02-13T10:35:14.202Z,15204.00
2024-02-13T10:36:14.155Z,15700.00
2024-02-13T10:37:16.381Z,16212.00
2024-02-13T10:38:14.120Z,16832.00
2024-02-13T10:39:14.206Z,16992.00
2024-02-13T10:40:14.297Z,17152.00
2024-02-13T10:41:14.058Z,17536.00
2024-02-13T10:42:14.066Z,17952.00
2024-02-13T10:43:14.049Z,18176.00
2024-02-13T10:44:14.081Z,18656.00
2024-02-13T10:45:14.017Z,19520.00
2024-02-13T10:46:13.977Z,20000.00
2024-02-13T10:47:14.136Z,20128.00
2024-02-13T10:48:14.077Z,19840.00
2024-02-13T10:49:13.969Z,19040.00
2024-02-13T10:50:14.044Z,18272.00
2024-02-13T10:51:14.025Z,17440.00
2024-02-13T10:52:13.895Z,16800.00
2024-02-13T10:53:13.964Z,16216.00
2024-02-13T10:54:14.164Z,15940.00
2024-02-13T10:55:14.096Z,15860.00
2024-02-13T10:56:14.167Z,15668.00
2024-02-13T10:57:14.180Z,15524.00
2024-02-13T10:58:17.581Z,15716.00
2024-02-13T10:59:14.883Z,16100.00
2024-02-13T11:00:13.844Z,16584.00
2024-02-13T11:01:14.218Z,17440.00
2024-02-13T11:02:13.834Z,18208.00
2024-02-13T11:03:14.053Z,18752.00
2024-02-13T11:04:14.061Z,18880.00
2024-02-13T11:05:13.747Z,19424.00
2024-02-13T11:06:13.865Z,20384.00
2024-02-13T11:07:13.779Z,21536.00
2024-02-13T11:08:13.752Z,21696.00
2024-02-13T11:09:14.179Z,20992.00
2024-02-13T11:10:13.781Z,20288.00
2024-02-13T11:11:13.687Z,19584.00
2024-02-13T11:12:13.727Z,18816.00
2024-02-13T11:13:13.575Z,18240.00
2024-02-13T11:14:13.916Z,17344.00
2024-02-13T11:15:13.622Z,15900.00
2024-02-13T11:16:13.572Z,14756.00
2024-02-13T11:17:13.558Z,13748.00
2024-02-13T11:18:13.832Z,13720.00
2024-02-13T11:19:13.560Z,13812.00
2024-02-13T11:20:13.537Z,13944.00
2024-02-13T11:21:13.604Z,14728.00
2024-02-13T11:22:13.467Z,16396.00
2024-02-13T11:23:13.737Z,16924.00
2024-02-13T11:24:13.548Z,16396.00
2024-02-13T11:25:13.775Z,15332.00
2024-02-13T11:26:13.436Z,15552.00
2024-02-13T11:27:23.738Z,15820.00
2024-02-13T11:28:14.424Z,16132.00
2024-02-13T11:29:13.412Z,16184.00
2024-02-13T11:30:13.713Z,16800.00
2024-02-13T11:31:13.354Z,16100.00
2024-02-13T11:32:13.318Z,16452.00
2024-02-13T11:33:13.728Z,17600.00
2024-02-13T11:34:13.668Z,18016.00
2024-02-13T11:35:14.248Z,18336.00
2024-02-13T11:36:13.300Z,19680.00
2024-02-13T11:37:14.207Z,20160.00
2024-02-13T11:38:14.218Z,20896.00
2024-02-13T11:39:13.286Z,20736.00
2024-02-13T11:40:14.876Z,20832.00
2024-02-13T11:41:13.285Z,21504.00
2024-02-13T11:42:13.208Z,21920.00
2024-02-13T11:43:13.394Z,22656.00
2024-02-13T11:44:13.149Z,20576.00
2024-02-13T11:45:13.437Z,18944.00
2024-02-13T11:46:13.143Z,21600.00
2024-02-13T11:47:13.128Z,23328.00
2024-02-13T11:48:13.176Z,23904.00
2024-02-13T11:49:14.347Z,20480.00
2024-02-13T11:50:13.273Z,18560.00
2024-02-13T11:51:13.083Z,17664.00
2024-02-13T11:52:13.072Z,17152.00
2024-02-13T11:53:13.067Z,17216.00
2024-02-13T11:54:13.078Z,17600.00
2024-02-13T11:55:13.013Z,17888.00
2024-02-13T11:56:13.029Z,16372.00
2024-02-13T11:57:13.410Z,15820.00
2024-02-13T11:58:12.948Z,15048.00
2024-02-13T11:59:12.954Z,15436.00
2024-02-13T12:00:12.952Z,15784.00
2024-02-13T12:01:13.167Z,15956.00
2024-02-13T12:02:13.207Z,15264.00
2024-02-13T12:03:13.824Z,14440.00
2024-02-13T12:04:13.503Z,13656.00
2024-02-13T12:05:12.874Z,13452.00
2024-02-13T12:06:13.002Z,13268.00
2024-02-13T12:07:12.920Z,13304.00
2024-02-13T12:08:12.815Z,13256.00
2024-02-13T12:09:13.050Z,11304.00
2024-02-13T12:10:13.439Z,10152.00
2024-02-13T12:11:12.820Z,9212.00
2024-02-13T12:12:12.758Z,8940.00
2024-02-13T12:13:12.756Z,10304.00
2024-02-13T12:14:12.744Z,12220.00
2024-02-13T12:15:12.782Z,11476.00
2024-02-13T12:16:12.991Z,9920.00
2024-02-13T12:17:13.781Z,9336.00
2024-02-13T12:18:12.830Z,10416.00
2024-02-13T12:19:12.701Z,9796.00
2024-02-13T12:20:12.651Z,9148.00
2024-02-13T12:21:12.655Z,8960.00
2024-02-13T12:22:12.631Z,8416.00
2024-02-13T12:23:12.927Z,9752.00
2024-02-13T12:24:13.148Z,10828.00
2024-02-13T12:25:13.032Z,9784.00
2024-02-13T12:26:12.589Z,11496.00
2024-02-13T12:27:12.637Z,14068.00
2024-02-13T12:28:12.943Z,13700.00
2024-02-13T12:29:13.315Z,13068.00
2024-02-13T12:30:12.521Z,11292.00
2024-02-13T12:31:12.540Z,9312.00
2024-02-13T12:32:12.503Z,9768.00
2024-02-13T12:33:12.741Z,10640.00
2024-02-13T12:34:13.614Z,12612.00
2024-02-13T12:35:13.170Z,12220.00