createdAt,value
2023-01-19T00:00:15.396Z,44.68
2023-01-19T00:01:19.542Z,44.73
2023-01-19T00:02:24.003Z,44.7
2023-01-19T00:03:28.188Z,44.71
2023-01-19T00:04:32.293Z,44.75
2023-01-19T00:05:36.399Z,44.93
2023-01-19T00:06:40.480Z,44.85
2023-01-19T00:07:44.711Z,44.88
2023-01-19T00:08:48.808Z,44.85
2023-01-19T00:09:53.161Z,44.96
2023-01-19T00:10:57.295Z,44.84
2023-01-19T00:12:01.523Z,44.93
2023-01-19T00:13:05.754Z,44.93
2023-01-19T00:14:09.882Z,44.92
2023-01-19T00:15:14.008Z,44.95
2023-01-19T00:16:18.327Z,44.92
2023-01-19T00:17:22.467Z,44.99
2023-01-19T00:18:26.733Z,44.84
2023-01-19T00:19:30.822Z,44.94
2023-01-19T00:20:34.925Z,44.94
2023-01-19T00:21:39.065Z,44.82
2023-01-19T00:22:43.232Z,44.94
2023-01-19T00:23:47.466Z,44.9
2023-01-19T00:24:51.612Z,44.96
2023-01-19T00:25:55.780Z,44.97
2023-01-19T00:26:59.931Z,44.96
2023-01-19T00:28:04.139Z,45.03
2023-01-19T00:29:08.272Z,44.96
2023-01-19T00:30:12.380Z,44.88
2023-01-19T00:31:16.572Z,44.99
2023-01-19T00:32:20.700Z,44.99
2023-01-19T00:33:24.836Z,44.96
2023-01-19T00:34:28.986Z,45
2023-01-19T00:35:33.090Z,44.9
2023-01-19T00:36:37.215Z,44.89
2023-01-19T00:37:41.301Z,44.95
2023-01-19T00:38:45.451Z,44.97
2023-01-19T00:39:49.578Z,45.06
2023-01-19T00:40:53.692Z,44.96
2023-01-19T00:41:57.804Z,45.01
2023-01-19T00:43:03.581Z,44.98
2023-01-19T00:44:07.769Z,44.97
2023-01-19T00:45:11.934Z,44.99
2023-01-19T00:46:16.537Z,45.04
2023-01-19T00:47:20.637Z,45.03
2023-01-19T00:48:24.775Z,45.01
2023-01-19T00:49:28.876Z,45.05
2023-01-19T00:50:33.031Z,45.06
2023-01-19T00:51:37.136Z,45.04
2023-01-19T00:52:41.246Z,45.13
2023-01-19T00:53:45.372Z,45.01
2023-01-19T00:54:49.589Z,44.99
2023-01-19T00:55:53.708Z,45.07
2023-01-19T00:56:57.864Z,45.01
2023-01-19T00:58:02.039Z,45.04
2023-01-19T00:59:06.182Z,44.99
2023-01-19T01:00:10.305Z,45.13
2023-01-19T01:01:14.836Z,45.06
2023-01-19T01:02:19.902Z,45.1
2023-01-19T01:03:24.251Z,45.12
2023-01-19T01:04:28.441Z,45.09
2023-01-19T01:05:32.622Z,45.03
2023-01-19T01:06:36.772Z,45.04
2023-01-19T01:07:40.906Z,45.09
2023-01-19T01:08:45.052Z,45.03
2023-01-19T01:09:49.179Z,45.29
2023-01-19T01:10:53.356Z,44.96
2023-01-19T01:11:57.500Z,45.29
2023-01-19T01:13:27.793Z,45.23
2023-01-19T01:14:32.292Z,44.96
2023-01-19T01:15:36.503Z,44.86
2023-01-19T01:16:40.808Z,44.78
2023-01-19T01:17:44.943Z,44.73
2023-01-19T01:18:49.050Z,44.65
2023-01-19T01:19:53.233Z,44.6
2023-01-19T01:20:58.297Z,44.56
2023-01-19T01:22:02.470Z,44.52
2023-01-19T01:23:06.821Z,44.49
2023-01-19T01:24:10.930Z,44.44
2023-01-19T01:25:15.227Z,44.43
2023-01-19T01:26:19.310Z,44.42
2023-01-19T01:27:23.436Z,44.38
2023-01-19T01:28:27.719Z,44.37
2023-01-19T01:29:31.927Z,44.4
2023-01-19T01:30:36.054Z,44.36
2023-01-19T01:31:40.358Z,44.28
2023-01-19T01:32:44.522Z,44.28
2023-01-19T01:33:48.667Z,44.24
2023-01-19T01:34:52.851Z,44.19
2023-01-19T01:35:56.971Z,44.17
2023-01-19T01:37:01.085Z,44.15
2023-01-19T01:38:05.452Z,44.12
2023-01-19T01:39:09.558Z,44.06
2023-01-19T01:40:13.705Z,44.03
2023-01-19T01:41:17.848Z,43.97
2023-01-19T01:42:25.911Z,43.94
2023-01-19T01:43:30.073Z,43.89
2023-01-19T01:44:34.180Z,43.87
2023-01-19T01:45:38.534Z,43.87
2023-01-19T01:46:42.689Z,43.88
2023-01-19T01:47:46.826Z,43.92
2023-01-19T01:48:51.080Z,43.96
2023-01-19T01:49:55.221Z,43.97
2023-01-19T01:50:59.337Z,43.99
2023-01-19T01:52:03.456Z,44.04
2023-01-19T01:53:09.821Z,44.04
2023-01-19T01:54:13.994Z,44.11
2023-01-19T01:55:18.087Z,44.14
2023-01-19T01:56:22.202Z,44.2
2023-01-19T01:57:26.342Z,44.22
2023-01-19T01:58:30.457Z,44.25
2023-01-19T01:59:34.555Z,44.23
2023-01-19T02:00:38.674Z,44.22
2023-01-19T02:01:43.325Z,44.2
2023-01-19T02:02:47.580Z,44.17
2023-01-19T02:03:51.700Z,44.13
2023-01-19T02:04:55.909Z,44.08
2023-01-19T02:06:00.039Z,44.02
2023-01-19T02:07:04.162Z,44.02
2023-01-19T02:08:08.270Z,44
2023-01-19T02:09:12.366Z,43.98
2023-01-19T02:10:16.486Z,44
2023-01-19T02:11:20.622Z,43.98
2023-01-19T02:12:24.757Z,43.94
2023-01-19T02:13:28.850Z,43.87
2023-01-19T02:14:32.985Z,43.88
2023-01-19T02:15:37.092Z,43.87
2023-01-19T02:16:41.339Z,43.89
2023-01-19T02:17:45.491Z,43.94
2023-01-19T02:18:49.600Z,44
2023-01-19T02:19:53.694Z,44.04
2023-01-19T02:20:57.829Z,44.08
2023-01-19T02:22:02.109Z,44.12
2023-01-19T02:23:06.212Z,44.15
2023-01-19T02:24:10.285Z,44.18
2023-01-19T02:25:14.478Z,44.24
2023-01-19T02:26:18.591Z,44.3
2023-01-19T02:27:22.808Z,44.41
2023-01-19T02:28:26.910Z,44.38
2023-01-19T02:29:31.015Z,44.38
2023-01-19T02:30:35.282Z,44.36
2023-01-19T02:31:39.413Z,44.38
2023-01-19T02:32:43.520Z,44.4
2023-01-19T02:33:47.641Z,44.38
2023-01-19T02:34:51.746Z,44.35
2023-01-19T02:35:55.859Z,44.34
2023-01-19T02:37:00.066Z,44.29
2023-01-19T02:38:04.214Z,44.28
2023-01-19T02:39:08.306Z,44.25
2023-01-19T02:40:12.427Z,44.21
2023-01-19T02:41:16.519Z,44.2
2023-01-19T02:42:20.637Z,44.21
2023-01-19T02:43:24.746Z,44.23
2023-01-19T02:44:28.857Z,44.28
2023-01-19T02:45:32.992Z,44.34
2023-01-19T02:46:37.084Z,44.35
2023-01-19T02:47:41.234Z,44.39
2023-01-19T02:48:45.353Z,44.49
2023-01-19T02:49:49.457Z,44.58
2023-01-19T02:50:53.551Z,44.61
2023-01-19T02:51:57.690Z,44.65
2023-01-19T02:53:03.187Z,44.71
2023-01-19T02:54:07.410Z,44.75
2023-01-19T02:55:11.535Z,44.81
2023-01-19T02:56:15.656Z,44.83
2023-01-19T02:57:19.813Z,44.87
2023-01-19T02:58:23.992Z,44.92
2023-01-19T02:59:28.123Z,44.95
2023-01-19T03:00:32.251Z,44.99
2023-01-19T03:01:36.680Z,45.01
2023-01-19T03:02:41.160Z,45.03
2023-01-19T03:03:45.302Z,45.06
2023-01-19T03:04:49.403Z,45.11
2023-01-19T03:05:53.501Z,45.14
2023-01-19T03:06:57.607Z,45.19
2023-01-19T03:08:01.761Z,45.18
2023-01-19T03:09:06.139Z,45.19
2023-01-19T03:10:10.232Z,45.16
2023-01-19T03:11:14.324Z,45.13
2023-01-19T03:12:18.437Z,45.1
2023-01-19T03:13:22.604Z,45.1
2023-01-19T03:14:26.783Z,45.02
2023-01-19T03:15:31.091Z,44.97
2023-01-19T03:16:35.241Z,44.97
2023-01-19T03:17:39.351Z,44.94
2023-01-19T03:18:43.448Z,44.88
2023-01-19T03:19:47.564Z,44.85
2023-01-19T03:20:51.705Z,44.82
2023-01-19T03:21:55.815Z,44.82
2023-01-19T03:23:01.449Z,44.79
2023-01-19T03:24:05.884Z,44.82
2023-01-19T03:25:09.983Z,44.81
2023-01-19T03:26:14.083Z,44.82
2023-01-19T03:27:18.290Z,44.82
2023-01-19T03:28:22.585Z,44.83
2023-01-19T03:29:26.696Z,44.86
2023-01-19T03:30:30.808Z,44.87
2023-01-19T03:31:35.007Z,44.87
2023-01-19T03:32:39.172Z,44.93
2023-01-19T03:33:43.277Z,44.95
2023-01-19T03:34:47.393Z,44.99
2023-01-19T03:35:51.520Z,45.03
2023-01-19T03:36:55.625Z,45.06
2023-01-19T03:37:59.739Z,45.05
2023-01-19T03:39:03.827Z,45.01
2023-01-19T03:40:07.970Z,45.02
2023-01-19T03:41:12.213Z,44.96
2023-01-19T03:42:16.346Z,44.94
2023-01-19T03:43:20.456Z,44.91
2023-01-19T03:44:24.557Z,44.88
2023-01-19T03:45:28.651Z,44.89
2023-01-19T03:46:33.077Z,44.84
2023-01-19T03:47:37.202Z,44.78
2023-01-19T03:48:41.323Z,44.75
2023-01-19T03:49:45.444Z,44.7
2023-01-19T03:50:49.551Z,44.64
2023-01-19T03:51:53.649Z,44.62
2023-01-19T03:52:58.293Z,44.58
2023-01-19T03:54:02.633Z,44.52
2023-01-19T03:55:06.738Z,44.46
2023-01-19T03:56:10.901Z,44.42
2023-01-19T03:57:15.010Z,44.38
2023-01-19T03:58:19.134Z,44.34
2023-01-19T03:59:23.227Z,44.31
2023-01-19T04:00:27.356Z,44.28
2023-01-19T04:01:31.983Z,44.24
2023-01-19T04:02:36.351Z,44.21
2023-01-19T04:03:40.466Z,44.21
2023-01-19T04:04:44.616Z,44.15
2023-01-19T04:05:48.709Z,44.08
2023-01-19T04:06:52.870Z,44.05
2023-01-19T04:07:57.013Z,44.08
2023-01-19T04:09:05.390Z,44.01
2023-01-19T04:10:09.619Z,44
2023-01-19T04:11:13.723Z,44
2023-01-19T04:12:17.860Z,44.01
2023-01-19T04:13:21.973Z,44.03
2023-01-19T04:14:26.101Z,44
2023-01-19T04:15:30.218Z,43.98
2023-01-19T04:16:34.326Z,43.9
2023-01-19T04:17:38.469Z,44.1
2023-01-19T04:18:42.667Z,44.15
2023-01-19T04:19:46.806Z,44.13
2023-01-19T04:20:50.930Z,44.17
2023-01-19T04:21:55.102Z,44.26
2023-01-19T04:23:00.114Z,44.37
2023-01-19T04:24:04.388Z,44.46
2023-01-19T04:25:08.552Z,44.51
2023-01-19T04:26:12.674Z,44.52
2023-01-19T04:27:16.769Z,44.6
2023-01-19T04:28:20.889Z,44.58
2023-01-19T04:29:24.988Z,44.62
2023-01-19T04:30:29.115Z,44.63
2023-01-19T04:31:33.418Z,44.66
2023-01-19T04:32:37.597Z,44.61
2023-01-19T04:33:41.814Z,44.61
2023-01-19T04:34:45.948Z,44.56
2023-01-19T04:35:50.049Z,44.54
2023-01-19T04:36:54.146Z,44.46
2023-01-19T04:37:58.353Z,44.45
2023-01-19T04:39:02.507Z,44.44
2023-01-19T04:40:06.634Z,44.4
2023-01-19T04:41:10.756Z,44.33
2023-01-19T04:42:14.857Z,44.32
2023-01-19T04:43:18.990Z,44.33
2023-01-19T04:44:23.136Z,44.28
2023-01-19T04:45:27.253Z,44.28
2023-01-19T04:46:31.463Z,44.33
2023-01-19T04:47:35.579Z,44.33
2023-01-19T04:48:42.326Z,44.39
2023-01-19T04:49:46.733Z,44.38
2023-01-19T04:50:50.870Z,44.41
2023-01-19T04:51:54.970Z,44.46
2023-01-19T04:52:59.850Z,44.5
2023-01-19T04:54:04.162Z,44.54
2023-01-19T04:55:08.294Z,44.57
2023-01-19T04:56:12.604Z,44.59
2023-01-19T04:57:17.084Z,44.65
2023-01-19T04:58:21.183Z,44.68
2023-01-19T04:59:25.292Z,44.74
2023-01-19T05:00:29.415Z,44.78
2023-01-19T05:01:33.942Z,44.78
2023-01-19T05:02:38.412Z,44.8
2023-01-19T05:03:42.566Z,44.78
2023-01-19T05:04:46.685Z,44.81
2023-01-19T05:05:50.819Z,44.78
2023-01-19T05:06:54.963Z,44.75
2023-01-19T05:07:59.069Z,44.73
2023-01-19T05:09:03.168Z,44.73
2023-01-19T05:10:07.302Z,44.75
2023-01-19T05:11:11.461Z,44.72
2023-01-19T05:12:15.591Z,44.71
2023-01-19T05:13:19.693Z,44.72
2023-01-19T05:14:23.806Z,44.71
2023-01-19T05:15:27.883Z,44.72
2023-01-19T05:16:32.214Z,44.75
2023-01-19T05:17:36.388Z,44.78
2023-01-19T05:18:40.517Z,44.82
2023-01-19T05:19:44.622Z,44.83
2023-01-19T05:20:48.781Z,44.82
2023-01-19T05:21:52.905Z,44.84
2023-01-19T05:22:57.025Z,44.87
2023-01-19T05:24:01.249Z,44.88
2023-01-19T05:25:05.389Z,44.91
2023-01-19T05:26:11.497Z,44.94
2023-01-19T05:27:15.661Z,44.97
2023-01-19T05:28:19.760Z,44.92
2023-01-19T05:29:23.858Z,44.86
2023-01-19T05:30:27.984Z,44.86
2023-01-19T05:31:32.848Z,44.97
2023-01-19T05:32:37.262Z,45.05
2023-01-19T05:33:41.372Z,44.99
2023-01-19T05:34:45.460Z,44.66
2023-01-19T05:35:49.599Z,44.43
2023-01-19T05:36:53.749Z,44.16
2023-01-19T05:37:57.859Z,43.98
2023-01-19T05:39:02.025Z,43.86
2023-01-19T05:40:06.141Z,43.79
2023-01-19T05:41:10.304Z,43.67
2023-01-19T05:42:14.414Z,43.61
2023-01-19T05:43:18.525Z,43.55
2023-01-19T05:44:22.642Z,43.54
2023-01-19T05:45:26.749Z,43.46
2023-01-19T05:46:30.953Z,43.51
2023-01-19T05:47:35.105Z,43.59
2023-01-19T05:48:39.241Z,43.64
2023-01-19T05:49:43.339Z,43.71
2023-01-19T05:50:47.492Z,43.8
2023-01-19T05:51:51.606Z,43.88
2023-01-19T05:52:55.764Z,43.94
2023-01-19T05:53:59.885Z,44
2023-01-19T05:55:04.041Z,44.03
2023-01-19T05:56:08.139Z,44.08
2023-01-19T05:57:12.268Z,44.14
2023-01-19T05:58:16.394Z,44.21
2023-01-19T05:59:20.519Z,44.27
2023-01-19T06:00:24.662Z,44.32
2023-01-19T06:01:29.061Z,44.38
2023-01-19T06:02:33.251Z,44.44
2023-01-19T06:03:37.860Z,44.61
2023-01-19T06:04:42.225Z,44.56
2023-01-19T06:05:46.343Z,44.62
2023-01-19T06:06:50.612Z,44.62
2023-01-19T06:07:54.747Z,44.67
2023-01-19T06:08:58.844Z,44.72
2023-01-19T06:10:03.017Z,44.73
2023-01-19T06:11:07.140Z,44.84
2023-01-19T06:12:11.238Z,44.86
2023-01-19T06:13:15.691Z,44.88
2023-01-19T06:14:19.812Z,44.88
2023-01-19T06:15:23.970Z,44.92
2023-01-19T06:16:28.261Z,45.29
2023-01-19T06:17:32.433Z,45.02
2023-01-19T06:18:36.574Z,45.06
2023-01-19T06:19:40.924Z,45.05
2023-01-19T06:20:45.023Z,45.16
2023-01-19T06:21:49.125Z,45.13
2023-01-19T06:22:53.523Z,45.16
2023-01-19T06:23:57.656Z,45.43
2023-01-19T06:25:01.842Z,45.71
2023-01-19T06:26:06.024Z,45.81
2023-01-19T06:27:10.171Z,45.87
2023-01-19T06:28:14.300Z,46.11
2023-01-19T06:29:18.426Z,46.27
2023-01-19T06:30:22.557Z,46.26
2023-01-19T06:31:26.831Z,46.46
2023-01-19T06:32:30.941Z,46.43
2023-01-19T06:33:35.071Z,46.25
2023-01-19T06:34:39.210Z,46.36
2023-01-19T06:35:43.355Z,46.33
2023-01-19T06:36:47.518Z,46.2
2023-01-19T06:37:51.620Z,46.41
2023-01-19T06:38:55.763Z,46.52
2023-01-19T06:39:59.899Z,46.3
2023-01-19T06:41:04.334Z,46.33
2023-01-19T06:42:08.530Z,46.29
2023-01-19T06:43:12.826Z,45.6
2023-01-19T06:44:16.949Z,45.71
2023-01-19T06:45:21.091Z,45.8
2023-01-19T06:46:25.209Z,45.91
2023-01-19T06:47:29.359Z,45.99
2023-01-19T06:48:33.851Z,46.1
2023-01-19T06:49:37.970Z,46.13
2023-01-19T06:50:42.090Z,46.1
2023-01-19T06:51:46.189Z,46.37
2023-01-19T06:52:50.297Z,46.31
2023-01-19T06:53:54.407Z,46.6
2023-01-19T06:54:58.780Z,46.66
2023-01-19T06:56:05.155Z,46.33
2023-01-19T06:57:09.565Z,46.23
2023-01-19T06:58:13.689Z,45.98
2023-01-19T06:59:17.806Z,46.01
2023-01-19T07:00:21.919Z,45.88
2023-01-19T07:01:26.379Z,45.85
2023-01-19T07:02:31.576Z,45.94
2023-01-19T07:03:35.833Z,46.11
2023-01-19T07:04:39.957Z,46.05
2023-01-19T07:05:44.136Z,46.09
2023-01-19T07:06:48.290Z,46.2
2023-01-19T07:07:52.499Z,46.2
2023-01-19T07:08:56.892Z,46.24
2023-01-19T07:10:01.251Z,46.21
2023-01-19T07:11:33.776Z,46.41
2023-01-19T07:12:38.065Z,46.5
2023-01-19T07:13:42.409Z,46.64
2023-01-19T07:14:46.532Z,46.62
2023-01-19T07:15:50.645Z,46.59
2023-01-19T07:16:54.944Z,46.49
2023-01-19T07:17:59.064Z,46.63
2023-01-19T07:19:03.164Z,46.59
2023-01-19T07:20:07.476Z,46.63
2023-01-19T07:21:11.584Z,46.64
2023-01-19T07:22:15.707Z,46.65
2023-01-19T07:23:19.810Z,46.67
2023-01-19T07:24:23.940Z,46.65
2023-01-19T07:25:28.185Z,46.77
2023-01-19T07:26:32.306Z,46.77
2023-01-19T07:27:36.565Z,46.76
2023-01-19T07:28:40.690Z,46.75
2023-01-19T07:29:44.816Z,46.68
2023-01-19T07:30:49.206Z,46.74
2023-01-19T07:31:53.555Z,46.63
2023-01-19T07:32:58.056Z,46.63
2023-01-19T07:34:02.521Z,46.63
2023-01-19T07:35:06.668Z,46.73
2023-01-19T07:36:10.810Z,46.8
2023-01-19T07:37:14.944Z,46.71
2023-01-19T07:38:19.063Z,46.75
2023-01-19T07:39:23.155Z,46.78
2023-01-19T07:40:27.309Z,46.83
2023-01-19T07:41:31.423Z,46.82
2023-01-19T07:42:35.535Z,46.93
2023-01-19T07:43:39.646Z,46.89
2023-01-19T07:44:43.765Z,46.92
2023-01-19T07:45:48.076Z,46.91
2023-01-19T07:46:52.184Z,46.95
2023-01-19T07:47:56.289Z,46.9
2023-01-19T07:49:00.408Z,46.99
2023-01-19T07:50:04.583Z,47
2023-01-19T07:51:11.013Z,47.03
2023-01-19T07:52:15.849Z,47.04
2023-01-19T07:53:19.965Z,46.92
2023-01-19T07:54:24.097Z,46.97
2023-01-19T07:55:28.197Z,47.36
2023-01-19T07:56:35.101Z,47.3
2023-01-19T07:57:39.386Z,46.99
2023-01-19T07:58:43.492Z,47.3
2023-01-19T07:59:47.625Z,47.06
2023-01-19T08:00:51.888Z,46.98
2023-01-19T08:01:58.114Z,46.81
2023-01-19T08:03:04.155Z,46.94
2023-01-19T08:04:08.580Z,47.13
2023-01-19T08:05:12.862Z,47.15
2023-01-19T08:06:17.085Z,47.19
2023-01-19T08:07:21.203Z,47.23
2023-01-19T08:08:25.524Z,47.26
2023-01-19T08:09:29.692Z,47.3
2023-01-19T08:10:33.799Z,47.34
2023-01-19T08:11:37.913Z,47.44
2023-01-19T08:12:42.086Z,47.22
2023-01-19T08:13:46.202Z,47.45
2023-01-19T08:14:50.343Z,47.51
2023-01-19T08:15:54.742Z,47.41
2023-01-19T08:16:58.845Z,47.24
2023-01-19T08:18:02.982Z,47.34
2023-01-19T08:19:07.105Z,47.3
2023-01-19T08:20:11.560Z,47.38
2023-01-19T08:21:15.687Z,47.34
2023-01-19T08:22:19.795Z,47.35
2023-01-19T08:23:23.973Z,47.32
2023-01-19T08:24:28.068Z,47.51
2023-01-19T08:25:32.194Z,47.4
2023-01-19T08:26:36.362Z,47.3
2023-01-19T08:27:40.526Z,47.49
2023-01-19T08:28:44.663Z,47.4
2023-01-19T08:29:48.843Z,47.36
2023-01-19T08:30:53.637Z,47.5
2023-01-19T08:31:58.102Z,47.48
2023-01-19T08:33:03.540Z,47.45
2023-01-19T08:34:07.828Z,47.54
2023-01-19T08:35:11.975Z,47.44
2023-01-19T08:36:16.107Z,47.46
2023-01-19T08:37:20.316Z,47.54
2023-01-19T08:38:24.482Z,47.51
2023-01-19T08:39:28.617Z,47.45
2023-01-19T08:40:32.739Z,47.49
2023-01-19T08:41:36.848Z,47.47
2023-01-19T08:42:41.022Z,47.44
2023-01-19T08:43:45.171Z,47.51
2023-01-19T08:44:59.782Z,47.38
2023-01-19T08:46:04.018Z,47.55
2023-01-19T08:47:08.538Z,47.46
2023-01-19T08:48:12.688Z,47.59
2023-01-19T08:49:16.854Z,47.77
2023-01-19T08:50:20.983Z,47.96
2023-01-19T08:51:25.109Z,46.58
2023-01-19T08:52:29.303Z,47.29
2023-01-19T08:53:33.519Z,47.5
2023-01-19T08:54:40.321Z,47.09
2023-01-19T08:55:44.445Z,47.08
2023-01-19T08:56:48.555Z,46.47
2023-01-19T08:57:52.683Z,46.13
2023-01-19T08:59:14.256Z,45.67
2023-01-19T09:00:18.492Z,45.36
2023-01-19T09:01:22.978Z,44.93
2023-01-19T09:02:27.546Z,44.82
2023-01-19T09:03:31.892Z,44.26
2023-01-19T09:04:36.028Z,44.34
2023-01-19T09:05:40.155Z,44.26
2023-01-19T09:06:44.369Z,44.38
2023-01-19T09:07:48.665Z,44.17
2023-01-19T09:08:52.768Z,44.09
2023-01-19T09:09:56.954Z,44.18
2023-01-19T09:11:01.548Z,43.83
2023-01-19T09:12:05.843Z,43.64
2023-01-19T09:13:10.178Z,43.73
2023-01-19T09:14:14.325Z,43.43
2023-01-19T09:15:18.481Z,43.95
2023-01-19T09:16:22.791Z,43.51
2023-01-19T09:17:26.949Z,43.58
2023-01-19T09:18:31.061Z,43.53
2023-01-19T09:19:36.851Z,43.39
2023-01-19T09:20:41.031Z,43.56
2023-01-19T09:21:45.182Z,43.71
2023-01-19T09:22:49.298Z,43.7
2023-01-19T09:23:53.442Z,43.46
2023-01-19T09:24:57.662Z,43.37
2023-01-19T09:26:01.769Z,43.26
2023-01-19T09:27:05.892Z,43.37
2023-01-19T09:28:10.035Z,42.96
2023-01-19T09:29:14.236Z,42.95
2023-01-19T09:30:18.363Z,42.97
2023-01-19T09:31:22.900Z,42.91
2023-01-19T09:32:27.048Z,42.9
2023-01-19T09:33:31.167Z,42.91
2023-01-19T09:34:35.278Z,42.61
2023-01-19T09:35:39.360Z,42.68
2023-01-19T09:36:43.632Z,42.59
2023-01-19T09:37:47.748Z,42.6
2023-01-19T09:38:51.895Z,42.48
2023-01-19T09:39:56.228Z,42.73
2023-01-19T09:41:00.420Z,43.15
2023-01-19T09:42:04.570Z,42.98
2023-01-19T09:43:08.698Z,43.26
2023-01-19T09:44:12.798Z,43.54
2023-01-19T09:45:17.087Z,43.64
2023-01-19T09:46:21.409Z,43.21
2023-01-19T09:47:25.535Z,43.23
2023-01-19T09:48:29.661Z,43.21
2023-01-19T09:49:33.799Z,43.17
2023-01-19T09:50:37.911Z,43.13
2023-01-19T09:51:42.014Z,43.16
2023-01-19T09:52:46.173Z,43.29
2023-01-19T09:53:50.273Z,43.33
2023-01-19T09:54:54.441Z,43.46
2023-01-19T09:55:58.609Z,43.46
2023-01-19T09:57:02.724Z,43.58
2023-01-19T09:58:06.820Z,43.64
2023-01-19T09:59:10.929Z,43.56
2023-01-19T10:00:15.029Z,43.51
2023-01-19T10:01:19.537Z,43.55
2023-01-19T10:02:23.698Z,43.55
2023-01-19T10:03:28.052Z,43.55
2023-01-19T10:04:32.186Z,43.54
2023-01-19T10:05:36.300Z,43.55
2023-01-19T10:06:40.418Z,43.53
2023-01-19T10:07:44.574Z,43.53
2023-01-19T10:08:48.676Z,43.5
2023-01-19T10:09:52.816Z,43.46
2023-01-19T10:10:57.006Z,43.41
2023-01-19T10:12:01.348Z,43.4
2023-01-19T10:13:05.696Z,43.34
2023-01-19T10:14:12.228Z,43.26
2023-01-19T10:15:16.351Z,43.27
2023-01-19T10:16:20.677Z,43.25
2023-01-19T10:17:24.797Z,43.23
2023-01-19T10:18:28.910Z,43.22
2023-01-19T10:19:33.007Z,43.19
2023-01-19T10:20:37.139Z,43.21
2023-01-19T10:21:41.328Z,43.21
2023-01-19T10:22:45.491Z,43.2
2023-01-19T10:23:49.664Z,43.19
2023-01-19T10:24:53.812Z,43.2
2023-01-19T10:25:58.252Z,43.21
2023-01-19T10:27:02.493Z,43.19
2023-01-19T10:28:06.691Z,43.14
2023-01-19T10:29:13.552Z,43.11
2023-01-19T10:30:17.745Z,43.06
2023-01-19T10:31:22.439Z,42.99
2023-01-19T10:32:26.624Z,42.9
2023-01-19T10:33:30.768Z,42.86
2023-01-19T10:34:34.944Z,42.79
2023-01-19T10:35:39.337Z,42.77
2023-01-19T10:36:43.472Z,42.72
2023-01-19T10:37:47.644Z,42.65
2023-01-19T10:38:51.961Z,42.58
2023-01-19T10:39:56.129Z,42.6
2023-01-19T10:41:00.337Z,42.57
2023-01-19T10:42:04.653Z,42.57
2023-01-19T10:43:08.874Z,42.57
2023-01-19T10:44:13.143Z,42.58
2023-01-19T10:45:17.346Z,42.66
2023-01-19T10:46:21.738Z,42.65
2023-01-19T10:47:26.076Z,42.69
2023-01-19T10:48:30.186Z,42.73
2023-01-19T10:49:34.314Z,42.77
2023-01-19T10:50:38.533Z,42.82
2023-01-19T10:51:42.718Z,42.83
2023-01-19T10:52:46.826Z,42.85
2023-01-19T10:53:50.964Z,42.89
2023-01-19T10:54:55.149Z,42.91
2023-01-19T10:56:02.013Z,42.87
2023-01-19T10:57:06.434Z,42.87
2023-01-19T10:58:10.701Z,42.81
2023-01-19T10:59:14.956Z,42.77
2023-01-19T11:00:19.312Z,42.71
2023-01-19T11:01:24.001Z,42.66
2023-01-19T11:02:29.301Z,42.59
2023-01-19T11:03:33.613Z,42.55
2023-01-19T11:04:37.866Z,42.5
2023-01-19T11:05:41.982Z,42.47
2023-01-19T11:06:46.128Z,42.45
2023-01-19T11:07:50.266Z,42.46
2023-01-19T11:08:54.545Z,42.45
2023-01-19T11:09:58.682Z,42.49
2023-01-19T11:11:02.887Z,42.51
2023-01-19T11:12:07.003Z,42.56
2023-01-19T11:13:11.098Z,42.56
2023-01-19T11:14:15.252Z,42.58
2023-01-19T11:15:19.338Z,42.61
2023-01-19T11:16:23.626Z,42.59
2023-01-19T11:17:27.795Z,42.59
2023-01-19T11:18:31.949Z,42.56
2023-01-19T11:19:36.053Z,42.56
2023-01-19T11:20:40.153Z,42.58
2023-01-19T11:21:44.375Z,42.57
2023-01-19T11:22:50.717Z,42.53
2023-01-19T11:23:54.845Z,42.47
2023-01-19T11:24:58.962Z,42.42
2023-01-19T11:26:03.124Z,42.34
2023-01-19T11:27:07.219Z,42.26
2023-01-19T11:28:11.611Z,42.2
2023-01-19T11:29:15.759Z,42.16
2023-01-19T11:30:19.860Z,42.13
2023-01-19T11:31:24.361Z,42.08
2023-01-19T11:32:28.562Z,41.98
2023-01-19T11:33:32.672Z,41.9
2023-01-19T11:34:38.526Z,41.89
2023-01-19T11:35:42.653Z,41.88
2023-01-19T11:36:46.766Z,41.85
2023-01-19T11:37:51.037Z,41.85
2023-01-19T11:38:55.211Z,41.87
2023-01-19T11:39:59.351Z,41.86
2023-01-19T11:41:03.475Z,41.89
2023-01-19T11:42:07.602Z,41.94
2023-01-19T11:43:11.718Z,41.98
2023-01-19T11:44:15.841Z,41.99
2023-01-19T11:45:20.507Z,42.04
2023-01-19T11:46:24.643Z,42.06
2023-01-19T11:47:28.831Z,42.07
2023-01-19T11:48:32.971Z,42.09
2023-01-19T11:49:37.136Z,42.1
2023-01-19T11:50:41.279Z,42.1
2023-01-19T11:51:45.366Z,42.1
2023-01-19T11:52:49.628Z,42.08
2023-01-19T11:53:53.873Z,42.03
2023-01-19T11:54:57.997Z,41.97
2023-01-19T11:56:02.112Z,41.92
2023-01-19T11:57:06.205Z,41.9
2023-01-19T11:58:10.330Z,41.83
2023-01-19T11:59:14.459Z,41.74
2023-01-19T12:00:18.571Z,41.68
2023-01-19T12:01:22.933Z,41.64
2023-01-19T12:02:27.239Z,41.63
2023-01-19T12:03:31.682Z,41.59
2023-01-19T12:04:35.896Z,41.62
2023-01-19T12:05:40.036Z,41.64
2023-01-19T12:06:44.150Z,41.65
2023-01-19T12:07:48.273Z,41.65
2023-01-19T12:08:52.385Z,41.67
2023-01-19T12:09:56.539Z,41.7
2023-01-19T12:11:01.198Z,41.71
2023-01-19T12:12:05.371Z,41.74
2023-01-19T12:13:09.526Z,41.75
2023-01-19T12:14:13.703Z,41.78
2023-01-19T12:15:17.819Z,41.82
2023-01-19T12:16:22.094Z,41.81
2023-01-19T12:17:26.266Z,41.8
2023-01-19T12:18:30.401Z,41.8
2023-01-19T12:19:34.580Z,41.72
2023-01-19T12:20:38.683Z,41.86
2023-01-19T12:21:42.847Z,41.76
2023-01-19T12:22:46.928Z,41.84
2023-01-19T12:23:51.030Z,41.83
2023-01-19T12:24:55.215Z,41.83
2023-01-19T12:26:00.060Z,41.79
2023-01-19T12:27:04.266Z,41.79
2023-01-19T12:28:08.460Z,41.84
2023-01-19T12:29:15.538Z,41.87
2023-01-19T12:30:19.720Z,41.87
2023-01-19T12:31:25.649Z,41.87
2023-01-19T12:32:33.297Z,41.89
2023-01-19T12:33:37.526Z,41.96
2023-01-19T12:34:41.835Z,42.01
2023-01-19T12:35:46.012Z,42.07
2023-01-19T12:36:50.141Z,42.1
2023-01-19T12:37:54.393Z,42.18
2023-01-19T12:38:58.546Z,42.25
2023-01-19T12:40:02.693Z,42.33
2023-01-19T12:41:06.781Z,42.39
2023-01-19T12:42:11.075Z,42.47
2023-01-19T12:43:15.417Z,42.53
2023-01-19T12:44:19.539Z,42.56
2023-01-19T12:45:23.654Z,42.6
2023-01-19T12:46:27.992Z,42.64
2023-01-19T12:47:32.115Z,42.63
2023-01-19T12:48:36.266Z,42.63
2023-01-19T12:49:40.447Z,42.61
2023-01-19T12:50:44.629Z,42.6
2023-01-19T12:51:48.760Z,42.63
2023-01-19T12:52:52.864Z,42.6
2023-01-19T12:53:57.072Z,42.55
2023-01-19T12:55:01.237Z,42.58
2023-01-19T12:56:05.483Z,42.61
2023-01-19T12:57:09.602Z,42.64
2023-01-19T12:58:13.703Z,42.69
2023-01-19T12:59:17.797Z,42.71
2023-01-19T13:00:22.922Z,42.79
2023-01-19T13:01:27.448Z,42.83
2023-01-19T13:02:31.709Z,42.86
2023-01-19T13:03:35.829Z,42.88
2023-01-19T13:04:40.049Z,42.93
2023-01-19T13:05:44.277Z,42.96
2023-01-19T13:06:48.409Z,42.99
2023-01-19T13:07:52.572Z,43.03
2023-01-19T13:08:56.681Z,43.08
2023-01-19T13:10:00.792Z,43.08
2023-01-19T13:11:04.895Z,43.1
2023-01-19T13:12:09.065Z,43.13
2023-01-19T13:13:13.167Z,43.2
2023-01-19T13:14:17.278Z,43.26
2023-01-19T13:15:21.403Z,43.31
2023-01-19T13:16:25.527Z,43.41
2023-01-19T13:17:29.745Z,43.45
2023-01-19T13:18:33.950Z,43.47
2023-01-19T13:19:39.216Z,43.5
2023-01-19T13:20:43.319Z,43.51
2023-01-19T13:21:47.677Z,43.53
2023-01-19T13:22:51.841Z,43.56
2023-01-19T13:23:55.965Z,43.59
2023-01-19T13:25:00.733Z,43.64
2023-01-19T13:26:04.987Z,43.7
2023-01-19T13:27:09.092Z,43.74
2023-01-19T13:28:13.215Z,43.77
2023-01-19T13:29:17.399Z,43.77
2023-01-19T13:30:21.621Z,43.8
2023-01-19T13:31:25.903Z,43.86
2023-01-19T13:32:30.176Z,43.88
2023-01-19T13:33:34.302Z,43.89
2023-01-19T13:34:38.529Z,44.01
2023-01-19T13:35:42.634Z,43.93
2023-01-19T13:36:47.885Z,44.01
2023-01-19T13:37:51.987Z,44.09
2023-01-19T13:38:56.109Z,44.06
2023-01-19T13:40:01.234Z,44.09
2023-01-19T13:41:05.640Z,44.15
2023-01-19T13:42:09.788Z,44.16
2023-01-19T13:43:13.944Z,44.23
2023-01-19T13:44:18.109Z,44.24
2023-01-19T13:45:22.258Z,44.33
2023-01-19T13:46:26.551Z,44.34
2023-01-19T13:47:30.759Z,44.38
2023-01-19T13:48:34.925Z,44.52
2023-01-19T13:49:39.090Z,44.72
2023-01-19T13:50:43.246Z,44.67
2023-01-19T13:51:49.789Z,44.77