createdAt,value
2022-12-13T00:01:54.460Z,-1.80
2022-12-13T00:04:22.905Z,-1.80
2022-12-13T00:06:50.726Z,-1.80
2022-12-13T00:09:19.037Z,-1.90
2022-12-13T00:11:47.664Z,-1.90
2022-12-13T00:14:14.754Z,-1.90
2022-12-13T00:16:45.582Z,-1.90
2022-12-13T00:19:12.422Z,-1.90
2022-12-13T00:21:39.134Z,-1.90
2022-12-13T00:24:07.252Z,-2.00
2022-12-13T00:26:35.063Z,-2.00
2022-12-13T00:29:04.408Z,-2.00
2022-12-13T00:34:21.680Z,-2.00
2022-12-13T00:36:48.563Z,-2.00
2022-12-13T00:39:16.511Z,-2.10
2022-12-13T00:41:44.955Z,-2.10
2022-12-13T00:44:12.765Z,-2.10
2022-12-13T00:46:40.872Z,-2.10
2022-12-13T00:49:09.608Z,-2.10
2022-12-13T00:51:36.455Z,-2.10
2022-12-13T00:54:04.062Z,-2.20
2022-12-13T00:56:32.435Z,-2.20
2022-12-13T00:58:59.530Z,-2.20
2022-12-13T01:01:29.075Z,-2.10
2022-12-13T01:03:57.814Z,-2.20
2022-12-13T01:06:37.542Z,-2.20
2022-12-13T01:09:07.261Z,-2.20
2022-12-13T01:11:34.138Z,-2.20
2022-12-13T01:14:01.002Z,-2.20
2022-12-13T01:16:27.973Z,-2.30
2022-12-13T01:18:56.506Z,-2.30
2022-12-13T01:21:23.212Z,-2.30
2022-12-13T01:23:50.289Z,-2.30
2022-12-13T01:26:19.827Z,-2.30
2022-12-13T01:28:47.611Z,-2.30
2022-12-13T01:31:18.010Z,-2.30
2022-12-13T01:33:45.051Z,-2.40
2022-12-13T01:36:15.519Z,-2.40
2022-12-13T01:38:42.642Z,-2.40
2022-12-13T01:41:17.353Z,-2.40
2022-12-13T01:43:47.883Z,-2.40
2022-12-13T01:46:17.720Z,-2.40
2022-12-13T01:49:02.168Z,-2.40
2022-12-13T01:51:52.294Z,-2.40
2022-12-13T01:54:24.699Z,-2.40
2022-12-13T01:57:05.359Z,-2.40
2022-12-13T01:59:34.666Z,-2.40
2022-12-13T02:02:01.888Z,-2.50
2022-12-13T02:04:45.827Z,-2.50
2022-12-13T02:07:23.286Z,-2.50
2022-12-13T02:09:57.458Z,-2.50
2022-12-13T02:12:30.670Z,-2.50
2022-12-13T02:15:01.205Z,-2.50
2022-12-13T02:17:53.258Z,-2.50
2022-12-13T02:20:45.814Z,-2.50
2022-12-13T02:23:48.182Z,-2.50
2022-12-13T02:26:14.842Z,-2.50
2022-12-13T02:28:51.077Z,-2.50
2022-12-13T02:31:31.219Z,-2.50
2022-12-13T02:34:09.785Z,-2.50
2022-12-13T02:36:57.646Z,-2.50
2022-12-13T02:39:39.671Z,-2.50
2022-12-13T02:42:22.308Z,-2.50
2022-12-13T02:45:06.367Z,-2.50
2022-12-13T02:47:33.923Z,-2.50
2022-12-13T02:50:06.164Z,-2.60
2022-12-13T02:52:33.593Z,-2.50
2022-12-13T02:55:00.313Z,-2.50
2022-12-13T02:57:34.885Z,-2.50
2022-12-13T03:00:24.732Z,-2.40
2022-12-13T03:03:06.595Z,-2.40
2022-12-13T03:06:07.521Z,-2.40
2022-12-13T03:08:51.720Z,-2.30
2022-12-13T03:11:20.066Z,-2.20
2022-12-13T03:13:56.440Z,-2.20
2022-12-13T03:16:23.452Z,-2.20
2022-12-13T03:18:53.209Z,-2.20
2022-12-13T03:21:22.889Z,-2.10
2022-12-13T03:23:49.844Z,-2.10
2022-12-13T03:26:27.126Z,-2.00
2022-12-13T03:28:54.571Z,-2.00
2022-12-13T03:31:21.446Z,-2.00
2022-12-13T03:33:48.525Z,-2.00
2022-12-13T03:36:16.420Z,-1.90
2022-12-13T03:38:43.364Z,-1.90
2022-12-13T03:41:14.071Z,-1.90
2022-12-13T03:43:41.636Z,-1.90
2022-12-13T03:46:09.119Z,-1.80
2022-12-13T03:48:35.984Z,-1.90
2022-12-13T03:51:03.323Z,-1.90
2022-12-13T03:53:33.176Z,-1.90
2022-12-13T03:56:03.352Z,-1.90
2022-12-13T03:58:36.616Z,-1.90
2022-12-13T04:01:16.738Z,-1.90
2022-12-13T04:03:46.914Z,-1.90
2022-12-13T04:06:22.502Z,-1.90
2022-12-13T04:08:51.868Z,-1.90
2022-12-13T04:11:42.811Z,-1.90
2022-12-13T04:14:10.849Z,-1.90
2022-12-13T04:16:37.687Z,-1.90
2022-12-13T04:19:04.594Z,-2.00
2022-12-13T04:21:31.232Z,-1.90
2022-12-13T04:24:01.214Z,-1.90
2022-12-13T04:26:28.794Z,-1.90
2022-12-13T04:28:55.943Z,-1.90
2022-12-13T04:31:23.246Z,-1.90
2022-12-13T04:33:50.474Z,-1.80
2022-12-13T04:36:31.962Z,-1.80
2022-12-13T04:39:01.626Z,-1.70
2022-12-13T04:41:34.303Z,-1.70
2022-12-13T04:44:03.108Z,-1.70
2022-12-13T04:46:30.310Z,-1.60
2022-12-13T04:48:57.027Z,-1.60
2022-12-13T04:51:24.186Z,-1.50
2022-12-13T04:53:51.074Z,-1.50
2022-12-13T04:56:18.248Z,-1.40
2022-12-13T04:58:45.419Z,-1.40
2022-12-13T05:01:13.370Z,-1.30
2022-12-13T05:03:40.131Z,-1.30
2022-12-13T05:06:26.357Z,-1.30
2022-12-13T05:08:54.235Z,-1.20
2022-12-13T05:11:23.005Z,-1.20
2022-12-13T05:13:50.123Z,-1.20
2022-12-13T05:16:17.066Z,-1.20
2022-12-13T05:18:51.661Z,-1.20
2022-12-13T05:21:18.760Z,-1.10
2022-12-13T05:23:45.451Z,-1.10
2022-12-13T05:26:12.358Z,-1.10
2022-12-13T05:28:39.002Z,-1.10
2022-12-13T05:31:22.681Z,-1.10
2022-12-13T05:33:51.918Z,-1.10
2022-12-13T05:36:19.538Z,-1.10
2022-12-13T05:38:46.206Z,-1.20
2022-12-13T05:41:19.360Z,-1.10
2022-12-13T05:43:46.428Z,-1.20
2022-12-13T05:46:14.107Z,-1.20
2022-12-13T05:48:41.439Z,-1.20
2022-12-13T05:51:11.646Z,-1.20
2022-12-13T05:53:42.574Z,-1.20
2022-12-13T05:56:10.982Z,-1.20
2022-12-13T05:58:40.565Z,-1.20
2022-12-13T06:01:09.852Z,-1.20
2022-12-13T06:03:36.730Z,-1.20
2022-12-13T06:06:05.425Z,-1.20
2022-12-13T06:08:32.930Z,-1.30
2022-12-13T06:11:10.953Z,-1.30
2022-12-13T06:13:44.341Z,-1.40
2022-12-13T06:16:22.221Z,-1.40
2022-12-13T06:18:59.053Z,-1.40
2022-12-13T06:21:40.652Z,-1.50
2022-12-13T06:24:17.193Z,-1.50
2022-12-13T06:26:45.397Z,-1.50
2022-12-13T06:29:23.552Z,-1.60
2022-12-13T06:31:54.092Z,-1.60
2022-12-13T06:34:20.776Z,-1.60
2022-12-13T06:36:47.705Z,-1.70
2022-12-13T06:39:15.726Z,-1.70
2022-12-13T06:41:42.599Z,-1.70
2022-12-13T06:44:09.676Z,-1.70
2022-12-13T06:46:36.648Z,-1.80
2022-12-13T06:49:07.787Z,-1.80
2022-12-13T06:51:34.931Z,-1.80
2022-12-13T06:54:02.657Z,-1.80
2022-12-13T06:56:31.021Z,-1.90
2022-12-13T06:59:01.107Z,-1.90
2022-12-13T07:01:37.593Z,-2.00
2022-12-13T07:04:29.931Z,-2.00
2022-12-13T07:06:53.392Z,-2.00
2022-12-13T07:09:20.179Z,-2.10
2022-12-13T07:11:51.977Z,-2.10
2022-12-13T07:14:19.734Z,-2.10
2022-12-13T07:16:46.655Z,-2.10
2022-12-13T07:19:23.431Z,-2.20
2022-12-13T07:21:51.707Z,-2.20
2022-12-13T07:24:18.776Z,-2.20
2022-12-13T07:26:45.553Z,-2.20
2022-12-13T07:29:12.237Z,-2.30
2022-12-13T07:31:38.973Z,-2.30
2022-12-13T07:34:05.768Z,-2.30
2022-12-13T07:36:32.460Z,-2.40
2022-12-13T07:38:59.333Z,-2.40
2022-12-13T07:41:27.347Z,-2.40
2022-12-13T07:43:55.996Z,-2.40
2022-12-13T07:46:32.546Z,-2.40
2022-12-13T07:49:04.814Z,-2.40
2022-12-13T07:51:34.826Z,-2.40
2022-12-13T07:54:06.374Z,-2.40
2022-12-13T07:56:35.187Z,-2.40
2022-12-13T07:59:02.337Z,-2.40
2022-12-13T08:01:34.401Z,-2.40
2022-12-13T08:04:02.552Z,-2.40
2022-12-13T08:06:30.165Z,-2.40
2022-12-13T08:08:57.640Z,-2.40
2022-12-13T08:11:24.460Z,-2.40
2022-12-13T08:13:51.392Z,-2.40
2022-12-13T08:16:28.329Z,-2.40
2022-12-13T08:19:02.624Z,-2.40
2022-12-13T08:24:29.120Z,-2.40
2022-12-13T08:27:01.288Z,-2.40
2022-12-13T08:29:34.439Z,-2.40
2022-12-13T08:32:08.671Z,-2.40
2022-12-13T08:34:35.403Z,-2.40
2022-12-13T08:37:03.913Z,-2.30
2022-12-13T08:39:35.295Z,-2.30
2022-12-13T08:42:19.511Z,-2.30
2022-12-13T08:44:48.500Z,-2.30
2022-12-13T08:47:24.717Z,-2.30
2022-12-13T08:49:54.737Z,-2.20
2022-12-13T08:52:22.920Z,-2.20
2022-12-13T08:54:49.745Z,-2.20
2022-12-13T08:57:16.561Z,-2.20
2022-12-13T08:59:45.043Z,-2.20
2022-12-13T09:02:16.329Z,-2.10
2022-12-13T09:04:43.830Z,-2.10
2022-12-13T09:07:10.500Z,-2.10
2022-12-13T09:09:37.711Z,-2.10
2022-12-13T09:12:10.772Z,-2.10
2022-12-13T09:14:52.575Z,-2.10
2022-12-13T09:17:36.305Z,-2.00
2022-12-13T09:20:10.039Z,-2.00
2022-12-13T09:23:01.121Z,-1.90
2022-12-13T09:25:29.468Z,-1.80
2022-12-13T09:28:06.437Z,-1.70
2022-12-13T09:30:33.329Z,-1.60
2022-12-13T09:32:59.966Z,-1.50
2022-12-13T09:35:47.062Z,-1.50
2022-12-13T09:38:14.229Z,-1.40
2022-12-13T09:40:43.031Z,-1.40
2022-12-13T09:43:23.707Z,-1.40
2022-12-13T09:46:04.141Z,-1.30
2022-12-13T09:48:40.757Z,-1.30
2022-12-13T09:51:17.072Z,-1.30
2022-12-13T09:53:50.240Z,-1.20
2022-12-13T09:56:22.683Z,-1.10
2022-12-13T09:58:51.688Z,-1.10
2022-12-13T10:01:22.534Z,-1.00
2022-12-13T10:03:54.179Z,-0.90
2022-12-13T10:06:24.103Z,-0.80
2022-12-13T10:08:58.666Z,-0.70
2022-12-13T10:11:32.927Z,-0.60
2022-12-13T10:14:29.144Z,-0.40
2022-12-13T10:17:00.192Z,-0.30
2022-12-13T10:19:40.479Z,-0.10
2022-12-13T10:22:25.423Z,0.10
2022-12-13T10:24:57.247Z,0.60
2022-12-13T10:27:33.142Z,1.20
2022-12-13T10:30:06.419Z,2.00
2022-12-13T10:32:42.517Z,2.90
2022-12-13T10:35:25.815Z,3.80
2022-12-13T10:37:53.163Z,4.70
2022-12-13T10:40:38.160Z,5.50
2022-12-13T10:43:27.559Z,6.20
2022-12-13T10:45:59.395Z,6.90
2022-12-13T10:48:49.817Z,7.70
2022-12-13T10:51:20.754Z,8.50
2022-12-13T10:54:00.575Z,9.20
2022-12-13T10:56:37.754Z,10.00
2022-12-13T10:59:22.674Z,10.70
2022-12-13T11:01:50.152Z,11.30
2022-12-13T11:04:27.108Z,11.80
2022-12-13T11:06:55.347Z,12.30
2022-12-13T11:09:25.516Z,12.90
2022-12-13T11:11:58.057Z,13.40
2022-12-13T11:14:31.869Z,13.90
2022-12-13T11:17:16.123Z,14.40
2022-12-13T11:19:52.260Z,14.90
2022-12-13T11:22:23.906Z,15.30
2022-12-13T11:24:52.924Z,15.60
2022-12-13T11:27:45.156Z,16.00
2022-12-13T11:30:37.375Z,16.30
2022-12-13T11:33:21.683Z,16.70
2022-12-13T11:36:26.487Z,16.90
2022-12-13T11:39:07.303Z,17.10
2022-12-13T11:41:39.400Z,17.30
2022-12-13T11:44:08.430Z,17.40
2022-12-13T11:47:05.043Z,17.40
2022-12-13T11:49:42.512Z,17.50
2022-12-13T11:52:30.774Z,17.50
2022-12-13T11:55:22.547Z,17.50
2022-12-13T11:58:04.965Z,17.60
2022-12-13T12:00:37.066Z,17.60
2022-12-13T12:03:17.947Z,17.50
2022-12-13T12:06:07.923Z,17.50
2022-12-13T12:08:44.963Z,17.50
2022-12-13T12:11:23.331Z,17.50
2022-12-13T12:14:12.213Z,17.50
2022-12-13T12:16:43.869Z,17.50
2022-12-13T12:19:14.766Z,17.50
2022-12-13T12:22:14.217Z,17.40
2022-12-13T12:25:00.978Z,17.40
2022-12-13T12:27:36.828Z,17.30
2022-12-13T12:30:31.300Z,17.30
2022-12-13T12:33:32.703Z,17.20
2022-12-13T12:36:19.428Z,17.10
2022-12-13T12:39:19.991Z,17.00
2022-12-13T12:42:50.255Z,16.90
2022-12-13T12:45:56.284Z,16.80
2022-12-13T12:49:02.154Z,16.80
2022-12-13T12:51:47.003Z,16.70
2022-12-13T12:54:32.225Z,16.60
2022-12-13T12:57:09.171Z,16.50
2022-12-13T12:59:50.489Z,16.30
2022-12-13T13:02:43.806Z,16.10
2022-12-13T13:05:22.303Z,15.90
2022-12-13T13:07:56.598Z,15.70
2022-12-13T13:10:26.969Z,15.50
2022-12-13T13:13:12.635Z,15.20
2022-12-13T13:15:42.021Z,14.90
2022-12-13T13:18:44.630Z,14.60
2022-12-13T13:21:23.246Z,14.30
2022-12-13T13:24:06.721Z,14.00
2022-12-13T13:26:36.592Z,13.70
2022-12-13T13:29:28.716Z,13.40
2022-12-13T13:32:28.406Z,13.20
2022-12-13T13:35:32.464Z,13.00
2022-12-13T13:38:05.157Z,12.80
2022-12-13T13:40:37.675Z,12.50
2022-12-13T13:43:10.519Z,12.30
2022-12-13T13:45:54.427Z,12.10
2022-12-13T13:48:45.960Z,11.90
2022-12-13T13:51:27.682Z,11.70
2022-12-13T13:54:00.460Z,11.50
2022-12-13T13:57:05.815Z,11.20
2022-12-13T14:00:14.988Z,10.90
2022-12-13T14:03:34.091Z,10.50
2022-12-13T14:06:04.549Z,10.20
2022-12-13T14:08:46.438Z,9.90
2022-12-13T14:11:52.063Z,9.70
2022-12-13T14:14:38.518Z,9.40
2022-12-13T14:17:55.892Z,9.20
2022-12-13T14:20:41.190Z,9.00
2022-12-13T14:23:46.564Z,8.80
2022-12-13T14:26:56.904Z,8.60
2022-12-13T14:29:48.821Z,8.30
2022-12-13T14:32:29.057Z,8.10
2022-12-13T14:34:57.792Z,7.90
2022-12-13T14:37:30.824Z,7.80
2022-12-13T14:40:00.003Z,7.60
2022-12-13T14:42:36.114Z,7.40
2022-12-13T14:45:22.895Z,7.30
2022-12-13T14:47:50.181Z,7.10
2022-12-13T14:50:18.337Z,6.90
2022-12-13T14:52:46.177Z,6.80
2022-12-13T14:56:01.446Z,6.70
2022-12-13T14:58:28.443Z,6.50
2022-12-13T15:00:57.793Z,6.30
2022-12-13T15:03:27.582Z,6.20
2022-12-13T15:06:00.469Z,6.00
2022-12-13T15:08:27.719Z,5.90
2022-12-13T15:10:57.383Z,5.80
2022-12-13T15:13:43.906Z,5.60
2022-12-13T15:16:28.986Z,5.50
2022-12-13T15:19:30.258Z,5.30
2022-12-13T15:22:07.271Z,5.20
2022-12-13T15:24:46.999Z,5.10
2022-12-13T15:27:19.225Z,5.00
2022-12-13T15:29:47.421Z,4.90
2022-12-13T15:32:23.173Z,4.80
2022-12-13T15:34:51.442Z,4.70
2022-12-13T15:37:32.974Z,4.60
2022-12-13T15:40:06.144Z,4.50
2022-12-13T15:42:36.470Z,4.40
2022-12-13T15:45:07.790Z,4.30
2022-12-13T15:47:34.628Z,4.20
2022-12-13T15:50:04.564Z,4.20
2022-12-13T15:52:36.131Z,4.10
2022-12-13T15:55:05.830Z,4.00
2022-12-13T15:57:49.147Z,3.90
2022-12-13T16:00:16.839Z,3.90
2022-12-13T16:02:51.974Z,3.80
2022-12-13T16:05:31.479Z,3.70
2022-12-13T16:08:13.538Z,3.60
2022-12-13T16:10:47.722Z,3.60
2022-12-13T16:13:26.122Z,3.50
2022-12-13T16:16:00.488Z,3.40
2022-12-13T16:18:51.371Z,3.40
2022-12-13T16:21:18.532Z,3.30
2022-12-13T16:23:48.392Z,3.20
2022-12-13T16:26:25.921Z,3.20
2022-12-13T16:28:55.109Z,3.10
2022-12-13T16:31:24.086Z,3.10
2022-12-13T16:33:51.623Z,3.10
2022-12-13T16:36:18.620Z,3.00
2022-12-13T16:38:45.752Z,3.00
2022-12-13T16:41:14.697Z,2.90
2022-12-13T16:43:54.231Z,2.90
2022-12-13T16:47:14.426Z,2.80
2022-12-13T16:49:19.612Z,2.70
2022-12-13T16:51:48.935Z,2.70
2022-12-13T16:54:22.534Z,2.60
2022-12-13T16:56:50.504Z,2.60
2022-12-13T16:59:20.036Z,2.60
2022-12-13T17:01:46.984Z,2.50
2022-12-13T17:04:19.997Z,2.50
2022-12-13T17:06:48.203Z,2.40
2022-12-13T17:09:14.830Z,2.40
2022-12-13T17:11:41.831Z,2.30
2022-12-13T17:14:08.619Z,2.30
2022-12-13T17:16:35.730Z,2.30
2022-12-13T17:19:02.478Z,2.30
2022-12-13T17:21:29.765Z,2.20
2022-12-13T17:23:59.428Z,2.20
2022-12-13T17:26:27.727Z,2.10
2022-12-13T17:28:54.681Z,2.10
2022-12-13T17:31:21.577Z,2.10
2022-12-13T17:33:48.530Z,2.00
2022-12-13T17:36:16.983Z,2.00
2022-12-13T17:38:45.678Z,2.00
2022-12-13T17:41:16.129Z,1.90
2022-12-13T17:43:43.734Z,1.90
2022-12-13T17:46:14.372Z,1.90
2022-12-13T17:48:42.323Z,1.80
2022-12-13T17:51:10.384Z,1.80
2022-12-13T17:53:39.560Z,1.80
2022-12-13T17:56:08.559Z,1.80
2022-12-13T17:58:35.773Z,1.70
2022-12-13T18:01:16.019Z,1.70
2022-12-13T18:03:43.164Z,1.70
2022-12-13T18:06:10.161Z,1.60
2022-12-13T18:08:38.857Z,1.60
2022-12-13T18:13:54.796Z,1.60
2022-12-13T18:16:23.782Z,1.60
2022-12-13T18:18:54.805Z,1.60
2022-12-13T18:21:23.483Z,1.60
2022-12-13T18:23:55.409Z,1.60
2022-12-13T18:26:24.154Z,1.60
2022-12-13T18:28:51.539Z,1.60
2022-12-13T18:31:21.847Z,1.60
2022-12-13T18:33:50.147Z,1.60
2022-12-13T18:36:18.132Z,1.60
2022-12-13T18:38:45.730Z,1.60
2022-12-13T18:41:17.746Z,1.60
2022-12-13T18:43:45.677Z,1.60
2022-12-13T18:46:13.874Z,1.60
2022-12-13T18:48:41.202Z,1.60
2022-12-13T18:51:09.666Z,1.60
2022-12-13T18:53:37.739Z,1.70
2022-12-13T18:56:18.771Z,1.60
2022-12-13T18:58:48.375Z,1.70
2022-12-13T19:01:16.707Z,1.60
2022-12-13T19:03:45.770Z,1.60
2022-12-13T19:06:21.298Z,1.60
2022-12-13T19:08:49.382Z,1.60
2022-12-13T19:11:16.439Z,1.60
2022-12-13T19:13:43.203Z,1.60
2022-12-13T19:16:12.230Z,1.60
2022-12-13T19:18:40.640Z,1.50
2022-12-13T19:21:09.925Z,1.50
2022-12-13T19:23:36.774Z,1.50
2022-12-13T19:26:07.644Z,1.50
2022-12-13T19:28:35.261Z,1.40
2022-12-13T19:31:06.559Z,1.40
2022-12-13T19:33:34.245Z,1.40
2022-12-13T19:36:02.029Z,1.30
2022-12-13T19:38:28.690Z,1.30
2022-12-13T19:40:55.587Z,1.30
2022-12-13T19:43:22.333Z,1.30
2022-12-13T19:45:49.644Z,1.20
2022-12-13T19:48:16.960Z,1.20
2022-12-13T19:50:44.300Z,1.20
2022-12-13T19:53:11.907Z,1.20
2022-12-13T19:55:45.518Z,1.20
2022-12-13T19:58:15.456Z,1.20
2022-12-13T20:00:42.182Z,1.20
2022-12-13T20:03:09.057Z,1.20
2022-12-13T20:05:36.273Z,1.20
2022-12-13T20:08:05.153Z,1.20
2022-12-13T20:10:36.836Z,1.20
2022-12-13T20:13:04.478Z,1.20
2022-12-13T20:15:31.326Z,1.20
2022-12-13T20:17:58.131Z,1.20
2022-12-13T20:20:40.929Z,1.20
2022-12-13T20:23:17.951Z,1.20
2022-12-13T20:25:47.060Z,1.20
2022-12-13T20:28:16.395Z,1.20
2022-12-13T20:30:47.077Z,1.20
2022-12-13T20:33:14.816Z,1.20
2022-12-13T20:36:15.183Z,1.20
2022-12-13T20:38:39.995Z,1.30
2022-12-13T20:41:12.903Z,1.30
2022-12-13T20:43:42.481Z,1.30
2022-12-13T20:46:13.979Z,1.30
2022-12-13T20:48:42.817Z,1.30
2022-12-13T20:51:12.739Z,1.30
2022-12-13T20:53:42.384Z,1.30
2022-12-13T20:56:13.373Z,1.30
2022-12-13T20:58:41.817Z,1.30
2022-12-13T21:01:13.224Z,1.30
2022-12-13T21:03:40.023Z,1.30
2022-12-13T21:06:06.758Z,1.30
2022-12-13T21:08:51.523Z,1.30
2022-12-13T21:11:24.730Z,1.20
2022-12-13T21:13:55.250Z,1.20
2022-12-13T21:16:27.620Z,1.20
2022-12-13T21:18:56.885Z,1.20
2022-12-13T21:21:25.309Z,1.20
2022-12-13T21:23:56.590Z,1.10
2022-12-13T21:26:26.730Z,1.10
2022-12-13T21:28:59.140Z,1.10
2022-12-13T21:31:30.283Z,1.00
2022-12-13T21:34:02.235Z,1.00
2022-12-13T21:36:38.114Z,1.00
2022-12-13T21:39:09.100Z,1.00
2022-12-13T21:41:37.691Z,0.90
2022-12-13T21:44:04.825Z,0.90
2022-12-13T21:47:11.400Z,0.90
2022-12-13T21:49:20.424Z,0.90
2022-12-13T21:51:48.775Z,0.80
2022-12-13T21:54:16.550Z,0.80
2022-12-13T21:57:01.655Z,0.80
2022-12-13T21:59:28.999Z,0.80
2022-12-13T22:02:18.224Z,0.70
2022-12-13T22:04:48.262Z,0.70
2022-12-13T22:07:21.368Z,0.70
2022-12-13T22:09:50.977Z,0.70
2022-12-13T22:12:29.265Z,0.60
2022-12-13T22:14:55.960Z,0.60
2022-12-13T22:17:28.296Z,0.60
2022-12-13T22:19:57.962Z,0.60
2022-12-13T22:22:25.136Z,0.60
2022-12-13T22:24:53.756Z,0.60
2022-12-13T22:27:25.427Z,0.60
2022-12-13T22:29:54.234Z,0.60
2022-12-13T22:32:21.408Z,0.60
2022-12-13T22:34:48.659Z,0.60
2022-12-13T22:37:15.510Z,0.60
2022-12-13T22:39:42.249Z,0.60
2022-12-13T22:42:09.072Z,0.60
2022-12-13T22:44:36.041Z,0.60
2022-12-13T22:47:02.786Z,0.60
2022-12-13T22:49:29.692Z,0.60
2022-12-13T22:51:56.377Z,0.50
2022-12-13T22:54:23.538Z,0.50
2022-12-13T22:56:51.315Z,0.50
2022-12-13T22:59:18.215Z,0.50
2022-12-13T23:01:47.037Z,0.50
2022-12-13T23:04:14.923Z,0.50
2022-12-13T23:06:41.973Z,0.50
2022-12-13T23:09:12.022Z,0.50
2022-12-13T23:11:57.964Z,0.50
2022-12-13T23:14:30.823Z,0.50
2022-12-13T23:16:57.960Z,0.50
2022-12-13T23:19:41.533Z,0.50
2022-12-13T23:22:12.245Z,0.50
2022-12-13T23:24:38.983Z,0.50
2022-12-13T23:27:06.164Z,0.50
2022-12-13T23:29:33.058Z,0.50
2022-12-13T23:31:59.729Z,0.60
2022-12-13T23:34:26.607Z,0.60
2022-12-13T23:36:53.315Z,0.60
2022-12-13T23:39:19.959Z,0.60
2022-12-13T23:41:46.746Z,0.60
2022-12-13T23:44:13.879Z,0.60
2022-12-13T23:46:40.583Z,0.60
2022-12-13T23:49:07.750Z,0.70
2022-12-13T23:51:35.204Z,0.70
2022-12-13T23:54:02.418Z,0.70
2022-12-13T23:56:29.492Z,0.70
2022-12-13T23:58:56.427Z,0.70
