createdAt,value
2023-05-14T00:01:12.501Z,83.44
2023-05-14T00:06:15.167Z,83.55
2023-05-14T00:11:16.825Z,83.82
2023-05-14T00:16:18.535Z,83.83
2023-05-14T00:21:20.333Z,84.26
2023-05-14T00:26:22.274Z,83.78
2023-05-14T00:31:24.460Z,83.84
2023-05-14T00:36:26.095Z,83.39
2023-05-14T00:41:27.805Z,83.43
2023-05-14T00:46:29.662Z,83.38
2023-05-14T00:51:31.543Z,83.64
2023-05-14T00:56:34.250Z,84.06
2023-05-14T01:01:35.905Z,84.12
2023-05-14T01:07:04.507Z,84.81
2023-05-14T01:12:18.311Z,85.18
2023-05-14T01:17:22.915Z,86.02
2023-05-14T01:22:24.604Z,85.71
2023-05-14T01:27:34.542Z,85.51
2023-05-14T01:32:36.951Z,85.02
2023-05-14T01:37:39.684Z,85.45
2023-05-14T01:42:42.880Z,85.30
2023-05-14T01:47:44.634Z,86.18
2023-05-14T01:52:46.803Z,86.14
2023-05-14T01:57:48.443Z,86.92
2023-05-14T02:02:50.456Z,86.92
2023-05-14T02:07:52.094Z,86.97
2023-05-14T02:12:53.734Z,86.00
2023-05-14T02:17:55.574Z,85.56
2023-05-14T02:22:57.296Z,86.42
2023-05-14T02:27:59.191Z,86.33
2023-05-14T02:33:02.138Z,87.46
2023-05-14T02:38:04.063Z,88.00
2023-05-14T02:43:06.220Z,88.51
2023-05-14T02:48:08.035Z,88.43
2023-05-14T02:53:09.860Z,88.80
2023-05-14T02:58:11.626Z,89.33
2023-05-14T03:03:13.467Z,88.89
2023-05-14T03:08:15.550Z,90.06
2023-05-14T03:13:19.964Z,90.22
2023-05-14T03:18:21.765Z,90.25
2023-05-14T03:23:23.410Z,90.47
2023-05-14T03:28:27.116Z,91.16
2023-05-14T03:33:29.166Z,91.51
2023-05-14T03:38:30.861Z,91.59
2023-05-14T03:43:32.496Z,91.59
2023-05-14T03:48:34.315Z,91.50
2023-05-14T03:53:38.948Z,90.86
2023-05-14T03:58:42.388Z,90.61
2023-05-14T04:03:44.218Z,90.29
2023-05-14T04:08:46.602Z,90.07
2023-05-14T04:13:48.234Z,90.05
2023-05-14T04:18:49.997Z,90.04
2023-05-14T04:23:51.695Z,89.64
2023-05-14T04:28:53.334Z,88.94
2023-05-14T04:33:54.961Z,88.97
2023-05-14T04:38:56.609Z,89.18
2023-05-14T04:44:00.535Z,88.20
2023-05-14T04:49:02.551Z,86.18
2023-05-14T04:54:04.417Z,86.25
2023-05-14T04:59:06.425Z,84.95
2023-05-14T05:04:08.205Z,83.48
2023-05-14T05:09:09.962Z,82.59
2023-05-14T05:14:11.609Z,80.48
2023-05-14T05:19:13.326Z,77.53
2023-05-14T05:24:15.138Z,73.84
2023-05-14T05:29:16.763Z,70.49
2023-05-14T05:34:18.499Z,67.59
2023-05-14T05:39:20.096Z,64.59
2023-05-14T05:44:21.764Z,64.24
2023-05-14T05:49:23.606Z,63.48
2023-05-14T05:54:25.617Z,64.23
2023-05-14T05:59:27.252Z,62.00
2023-05-14T06:04:28.898Z,58.98
2023-05-14T06:09:30.549Z,61.20
2023-05-14T06:14:32.197Z,59.92
2023-05-14T06:19:34.152Z,61.67
2023-05-14T06:24:35.779Z,62.36
2023-05-14T06:29:39.516Z,59.03
2023-05-14T06:34:44.279Z,52.69
2023-05-14T06:39:50.139Z,55.03
2023-05-14T06:44:52.060Z,51.26
2023-05-14T06:49:53.951Z,50.71
2023-05-14T06:54:55.622Z,53.30
2023-05-14T06:59:57.521Z,55.29
2023-05-14T07:04:59.128Z,55.91
2023-05-14T07:10:01.512Z,57.52
2023-05-14T07:15:03.334Z,55.85
2023-05-14T07:20:05.913Z,57.80
2023-05-14T07:25:07.962Z,56.53
2023-05-14T07:30:09.903Z,54.44
2023-05-14T07:35:11.884Z,55.58
2023-05-14T07:40:13.579Z,54.96
2023-05-14T07:45:15.231Z,56.12
2023-05-14T07:50:17.434Z,56.38
2023-05-14T07:55:19.133Z,56.50
2023-05-14T08:00:20.823Z,53.79
2023-05-14T08:05:22.541Z,53.73
2023-05-14T08:10:24.412Z,56.85
2023-05-14T08:15:27.944Z,55.64
2023-05-14T08:20:31.145Z,54.85
2023-05-14T08:25:33.527Z,54.73
2023-05-14T08:30:35.403Z,56.05
2023-05-14T08:35:37.123Z,54.38
2023-05-14T08:40:38.834Z,55.99
2023-05-14T08:45:40.514Z,54.40
2023-05-14T08:50:43.648Z,56.38
2023-05-14T08:55:46.069Z,57.11
2023-05-14T09:00:47.819Z,58.51
2023-05-14T09:05:51.599Z,59.26
2023-05-14T09:10:53.286Z,60.06
2023-05-14T09:15:55.341Z,60.04
2023-05-14T09:20:57.905Z,56.41
2023-05-14T09:26:00.844Z,54.53
2023-05-14T09:31:02.704Z,54.97
2023-05-14T09:36:04.485Z,53.84
2023-05-14T09:41:06.131Z,52.91
2023-05-14T09:46:07.854Z,53.97
2023-05-14T09:51:13.614Z,54.58
2023-05-14T09:56:15.416Z,54.95
2023-05-14T10:01:19.579Z,55.42
2023-05-14T10:06:26.682Z,55.44
2023-05-14T10:11:31.606Z,53.34
2023-05-14T10:16:39.038Z,55.56
2023-05-14T10:21:41.834Z,54.45
2023-05-14T10:26:44.432Z,53.75
2023-05-14T10:31:50.686Z,54.84
2023-05-14T10:36:52.328Z,53.49
2023-05-14T10:41:53.942Z,52.31
2023-05-14T10:46:55.656Z,54.15
2023-05-14T10:51:57.646Z,52.70
2023-05-14T10:56:59.789Z,49.06
2023-05-14T11:02:05.433Z,51.88
2023-05-14T11:07:07.440Z,52.26
2023-05-14T11:12:09.330Z,50.06
2023-05-14T11:17:11.772Z,51.23
2023-05-14T11:22:14.530Z,49.29
2023-05-14T11:27:17.496Z,48.72
2023-05-14T11:32:19.720Z,48.33
2023-05-14T11:37:21.438Z,48.51
2023-05-14T11:42:23.795Z,49.73
2023-05-14T11:47:25.505Z,49.10
2023-05-14T11:52:27.169Z,48.97
2023-05-14T11:57:31.319Z,49.40
2023-05-14T12:02:32.983Z,49.92
2023-05-14T12:07:34.688Z,47.86
2023-05-14T12:12:39.878Z,47.22
2023-05-14T12:17:41.650Z,46.76
2023-05-14T12:22:43.318Z,47.76
2023-05-14T12:27:45.387Z,47.01
2023-05-14T12:32:47.171Z,46.22
2023-05-14T12:37:48.809Z,45.34
2023-05-14T12:42:50.532Z,45.87
2023-05-14T12:47:52.252Z,45.28
2023-05-14T12:52:54.137Z,44.65
2023-05-14T12:57:55.895Z,42.58
2023-05-14T13:02:57.626Z,44.10
2023-05-14T13:08:00.698Z,42.59
2023-05-14T13:13:02.603Z,44.72
2023-05-14T13:18:04.860Z,45.78
2023-05-14T13:23:06.585Z,45.43
2023-05-14T13:28:08.781Z,45.81
2023-05-14T13:33:10.566Z,45.72
2023-05-14T13:38:12.342Z,45.36
2023-05-14T13:43:17.983Z,46.25
2023-05-14T13:48:19.670Z,46.09
2023-05-14T13:53:23.162Z,45.23
2023-05-14T13:58:25.591Z,45.42
2023-05-14T14:03:27.383Z,45.83
2023-05-14T14:08:29.145Z,45.75
2023-05-14T14:13:30.766Z,46.10
2023-05-14T14:18:32.696Z,48.62
2023-05-14T14:23:34.500Z,48.52
2023-05-14T14:28:36.309Z,47.08
2023-05-14T14:33:37.921Z,47.60
2023-05-14T14:38:39.630Z,47.91
2023-05-14T14:43:41.400Z,49.34
2023-05-14T14:48:43.997Z,49.27
2023-05-14T14:53:45.710Z,48.50
2023-05-14T14:58:47.379Z,47.54
2023-05-14T15:03:49.298Z,47.52
2023-05-14T15:08:50.961Z,47.29
2023-05-14T15:13:52.611Z,47.31
2023-05-14T15:18:54.437Z,47.37
2023-05-14T15:23:57.669Z,47.30
2023-05-14T15:28:59.803Z,48.28
2023-05-14T15:34:01.679Z,48.54
2023-05-14T15:39:03.778Z,49.00
2023-05-14T15:44:05.698Z,49.32
2023-05-14T15:49:07.362Z,49.59
2023-05-14T15:54:09.458Z,49.81
2023-05-14T15:59:11.157Z,50.27
2023-05-14T16:04:12.886Z,50.20
2023-05-14T16:09:14.837Z,50.35
2023-05-14T16:14:16.569Z,49.86
2023-05-14T16:19:18.400Z,50.34
2023-05-14T16:24:20.392Z,50.94
2023-05-14T16:29:22.363Z,51.39
2023-05-14T16:34:23.971Z,50.84
2023-05-14T16:39:25.694Z,53.36
2023-05-14T16:44:27.406Z,56.72
2023-05-14T16:49:29.024Z,59.25
2023-05-14T16:54:31.042Z,59.47
2023-05-14T16:59:32.723Z,59.66
2023-05-14T17:04:38.793Z,60.68
2023-05-14T17:09:40.819Z,61.33
2023-05-14T17:14:42.492Z,62.92
2023-05-14T17:19:45.635Z,63.06
2023-05-14T17:24:47.289Z,62.76
2023-05-14T17:29:51.117Z,62.53
2023-05-14T17:34:52.952Z,63.27
2023-05-14T17:39:54.620Z,62.70
2023-05-14T17:44:56.276Z,59.08
2023-05-14T17:49:58.032Z,59.08
2023-05-14T17:55:00.251Z,60.19
2023-05-14T18:00:02.159Z,61.08
2023-05-14T18:05:12.480Z,62.46
2023-05-14T18:10:14.178Z,63.73
2023-05-14T18:15:15.858Z,64.74
2023-05-14T18:20:17.503Z,65.64
2023-05-14T18:25:19.253Z,66.55
2023-05-14T18:30:20.956Z,67.07
2023-05-14T18:35:22.700Z,67.66
2023-05-14T18:40:24.405Z,69.07
2023-05-14T18:45:26.286Z,69.97
2023-05-14T18:50:28.063Z,70.74
2023-05-14T18:55:29.907Z,71.94
2023-05-14T19:00:31.580Z,72.67
2023-05-14T19:05:33.287Z,73.28
2023-05-14T19:10:34.929Z,73.20
2023-05-14T19:15:37.088Z,73.20
2023-05-14T19:20:42.328Z,73.97
2023-05-14T19:25:44.945Z,73.11
2023-05-14T19:30:47.709Z,73.50
2023-05-14T19:35:49.414Z,72.44
2023-05-14T19:40:53.108Z,71.86
2023-05-14T19:45:54.865Z,71.83
2023-05-14T19:50:56.708Z,71.87
2023-05-14T19:55:59.296Z,72.66
2023-05-14T20:01:01.037Z,72.55
2023-05-14T20:06:02.756Z,72.32
2023-05-14T20:11:04.429Z,72.95
2023-05-14T20:16:06.693Z,72.84
2023-05-14T20:21:08.381Z,73.22
2023-05-14T20:26:10.068Z,73.07
2023-05-14T20:31:11.778Z,73.32
2023-05-14T20:36:13.485Z,73.66
2023-05-14T20:41:15.192Z,73.21
2023-05-14T20:46:16.871Z,73.52
2023-05-14T20:51:18.585Z,73.93
2023-05-14T20:56:20.688Z,73.76
2023-05-14T21:01:22.374Z,74.04
2023-05-14T21:06:24.516Z,74.03
2023-05-14T21:11:26.201Z,74.71
2023-05-14T21:16:27.829Z,74.89
2023-05-14T21:21:29.444Z,74.98
2023-05-14T21:26:32.170Z,75.70
2023-05-14T21:31:33.814Z,76.07
2023-05-14T21:36:35.733Z,76.58
2023-05-14T21:41:37.413Z,77.00
2023-05-14T21:46:39.097Z,77.68
2023-05-14T21:51:40.787Z,78.20
2023-05-14T21:56:42.576Z,77.97
2023-05-14T22:06:49.480Z,78.05
2023-05-14T22:11:51.216Z,78.18
2023-05-14T22:16:53.025Z,77.62
2023-05-14T22:21:54.725Z,77.34
2023-05-14T22:26:56.327Z,77.64
2023-05-14T22:31:58.094Z,77.44
2023-05-14T22:37:00.352Z,77.59
2023-05-14T22:42:02.029Z,77.22
2023-05-14T22:47:05.236Z,77.45
2023-05-14T22:52:06.861Z,77.46
2023-05-14T22:57:08.471Z,77.92
2023-05-14T23:02:10.168Z,77.69
2023-05-14T23:07:11.826Z,77.51
2023-05-14T23:12:13.533Z,77.90
2023-05-14T23:17:17.104Z,77.90
2023-05-14T23:22:18.754Z,78.32
2023-05-14T23:27:20.968Z,78.52
2023-05-14T23:32:22.959Z,78.51
2023-05-14T23:37:24.626Z,78.79
2023-05-14T23:42:26.283Z,78.69
2023-05-14T23:47:27.950Z,79.48
2023-05-14T23:52:29.581Z,79.20
2023-05-14T23:57:31.301Z,79.48
