createdAt,value
2019-02-19T00:00:35.077Z,11.10
2019-02-19T00:03:06.279Z,11.10
2019-02-19T00:05:35.649Z,11.10
2019-02-19T00:08:05.087Z,11.10
2019-02-19T00:10:34.471Z,11.20
2019-02-19T00:13:03.936Z,11.20
2019-02-19T00:15:33.351Z,11.20
2019-02-19T00:18:02.921Z,11.10
2019-02-19T00:20:32.298Z,11.10
2019-02-19T00:23:02.673Z,11.10
2019-02-19T00:25:32.172Z,11.10
2019-02-19T00:28:01.941Z,11.00
2019-02-19T00:30:48.021Z,11.00
2019-02-19T00:33:17.489Z,11.00
2019-02-19T00:35:46.956Z,11.10
2019-02-19T00:41:04.015Z,11.00
2019-02-19T00:43:33.485Z,11.00
2019-02-19T00:46:02.964Z,11.00
2019-02-19T00:48:32.341Z,11.00
2019-02-19T00:51:01.798Z,10.90
2019-02-19T00:53:31.243Z,10.90
2019-02-19T00:56:00.736Z,10.90
2019-02-19T00:58:30.203Z,10.90
2019-02-19T01:00:59.605Z,10.90
2019-02-19T01:03:29.084Z,10.80
2019-02-19T01:05:58.560Z,10.80
2019-02-19T01:08:27.934Z,10.80
2019-02-19T01:11:09.116Z,10.80
2019-02-19T01:13:38.513Z,10.80
2019-02-19T01:16:08.075Z,10.80
2019-02-19T01:18:37.461Z,10.80
2019-02-19T01:21:06.856Z,10.80
2019-02-19T01:23:36.269Z,10.80
2019-02-19T01:26:05.646Z,10.80
2019-02-19T01:28:35.155Z,10.80
2019-02-19T01:31:04.677Z,10.80
2019-02-19T01:33:34.159Z,10.80
2019-02-19T01:36:03.554Z,10.80
2019-02-19T01:38:32.923Z,10.80
2019-02-19T01:41:02.305Z,10.80
2019-02-19T01:43:31.773Z,10.80
2019-02-19T01:46:01.164Z,10.80
2019-02-19T01:48:30.720Z,10.80
2019-02-19T01:51:00.134Z,10.80
2019-02-19T01:53:29.479Z,10.80
2019-02-19T01:55:59.461Z,10.80
2019-02-19T01:58:28.937Z,10.70
2019-02-19T02:00:58.400Z,10.80
2019-02-19T02:06:03.030Z,10.80
2019-02-19T02:08:32.464Z,10.80
2019-02-19T02:11:01.867Z,10.80
2019-02-19T02:13:31.336Z,10.80
2019-02-19T02:16:00.748Z,10.80
2019-02-19T02:18:30.256Z,10.80
2019-02-19T02:20:59.738Z,10.80
2019-02-19T02:23:29.212Z,10.80
2019-02-19T02:25:58.585Z,10.70
2019-02-19T02:28:27.975Z,10.80
2019-02-19T02:30:57.392Z,10.70
2019-02-19T02:33:26.785Z,10.70
2019-02-19T02:35:56.209Z,10.70
2019-02-19T02:38:25.571Z,10.70
2019-02-19T02:40:55.201Z,10.70
2019-02-19T02:43:24.618Z,10.70
2019-02-19T02:45:54.043Z,10.60
2019-02-19T02:48:23.576Z,10.60
2019-02-19T02:50:52.963Z,10.60
2019-02-19T02:53:25.701Z,10.60
2019-02-19T02:55:55.084Z,10.60
2019-02-19T02:58:24.576Z,10.50
2019-02-19T03:00:54.040Z,10.60
2019-02-19T03:03:23.465Z,10.50
2019-02-19T03:06:01.733Z,10.50
2019-02-19T03:08:31.116Z,10.50
2019-02-19T03:11:00.499Z,10.50
2019-02-19T03:13:29.889Z,10.50
2019-02-19T03:16:02.420Z,10.50
2019-02-19T03:18:30.309Z,10.50
2019-02-19T03:20:59.799Z,10.50
2019-02-19T03:23:29.190Z,10.50
2019-02-19T03:25:58.607Z,10.40
2019-02-19T03:31:09.225Z,10.40
2019-02-19T03:33:38.740Z,10.40
2019-02-19T03:36:08.205Z,10.40
2019-02-19T03:38:37.678Z,10.40
2019-02-19T03:41:07.298Z,10.30
2019-02-19T03:43:38.428Z,10.40
2019-02-19T03:46:11.956Z,10.30
2019-02-19T03:48:38.849Z,10.30
2019-02-19T03:51:08.207Z,10.40
2019-02-19T03:53:37.681Z,10.40
2019-02-19T03:56:07.058Z,10.30
2019-02-19T03:58:36.552Z,10.30
2019-02-19T04:01:06.056Z,10.40
2019-02-19T04:03:35.662Z,10.30
2019-02-19T04:06:17.312Z,10.30
2019-02-19T04:08:46.773Z,10.30
2019-02-19T04:11:16.260Z,10.30
2019-02-19T04:13:45.709Z,10.30
2019-02-19T04:16:21.088Z,10.30
2019-02-19T04:18:46.183Z,10.30
2019-02-19T04:21:15.579Z,10.30
2019-02-19T04:23:44.974Z,10.30
2019-02-19T04:26:14.462Z,10.20
2019-02-19T04:28:43.872Z,10.20
2019-02-19T04:31:13.305Z,10.20
2019-02-19T04:33:43.708Z,10.20
2019-02-19T04:36:13.116Z,10.20
2019-02-19T04:38:42.534Z,10.20
2019-02-19T04:41:12.018Z,10.20
2019-02-19T04:43:41.485Z,10.20
2019-02-19T04:46:10.980Z,10.20
2019-02-19T04:48:40.359Z,10.20
2019-02-19T04:51:09.749Z,10.20
2019-02-19T04:53:44.830Z,10.20
2019-02-19T04:56:19.850Z,10.20
2019-02-19T04:58:49.253Z,10.20
2019-02-19T05:01:18.649Z,10.20
2019-02-19T05:03:48.033Z,10.20
2019-02-19T05:06:17.522Z,10.20
2019-02-19T05:08:46.952Z,10.20
2019-02-19T05:11:16.355Z,10.20
2019-02-19T05:13:45.736Z,10.20
2019-02-19T05:16:15.156Z,10.20
2019-02-19T05:18:44.539Z,10.20
2019-02-19T05:21:13.952Z,10.20
2019-02-19T05:23:43.338Z,10.20
2019-02-19T05:26:12.775Z,10.20
2019-02-19T05:28:42.169Z,10.20
2019-02-19T05:31:11.643Z,10.20
2019-02-19T05:33:41.130Z,10.10
2019-02-19T05:36:10.562Z,10.10
2019-02-19T05:38:40.008Z,10.10
2019-02-19T05:41:09.446Z,10.10
2019-02-19T05:43:38.820Z,10.10
2019-02-19T05:46:08.210Z,10.10
2019-02-19T05:48:37.700Z,10.10
2019-02-19T05:51:07.073Z,10.10
2019-02-19T05:53:36.461Z,10.00
2019-02-19T05:56:05.890Z,10.00
2019-02-19T05:58:35.295Z,10.00
2019-02-19T06:01:04.755Z,10.00
2019-02-19T06:03:34.242Z,10.00
2019-02-19T06:06:03.598Z,10.00
2019-02-19T06:08:33.123Z,10.00
2019-02-19T06:11:02.574Z,10.00
2019-02-19T06:13:32.063Z,10.00
2019-02-19T06:16:01.434Z,9.90
2019-02-19T06:18:30.939Z,9.90
2019-02-19T06:21:00.314Z,9.80
2019-02-19T06:23:29.710Z,9.70
2019-02-19T06:25:59.164Z,9.70
2019-02-19T06:28:28.526Z,9.60
2019-02-19T06:30:57.986Z,9.50
2019-02-19T06:33:27.442Z,9.50
2019-02-19T06:35:56.844Z,9.40
2019-02-19T06:38:26.290Z,9.30
2019-02-19T06:40:55.780Z,9.20
2019-02-19T06:43:25.150Z,9.20
2019-02-19T06:45:54.540Z,9.10
2019-02-19T06:48:23.997Z,9.10
2019-02-19T06:50:53.573Z,9.00
2019-02-19T06:53:22.958Z,8.90
2019-02-19T06:55:52.448Z,8.90
2019-02-19T06:58:21.848Z,8.80
2019-02-19T07:00:51.252Z,8.80
2019-02-19T07:03:34.111Z,8.70
2019-02-19T07:06:03.574Z,8.70
2019-02-19T07:08:33.112Z,8.60
2019-02-19T07:11:02.521Z,8.60
2019-02-19T07:13:31.964Z,8.60
2019-02-19T07:16:01.432Z,8.50
2019-02-19T07:18:30.904Z,8.50
2019-02-19T07:21:00.283Z,8.50
2019-02-19T07:23:29.732Z,8.50
2019-02-19T07:25:59.106Z,8.50
2019-02-19T07:28:28.508Z,8.40
2019-02-19T07:30:57.938Z,8.40
2019-02-19T07:33:27.442Z,8.40
2019-02-19T07:35:56.890Z,8.40
2019-02-19T07:38:26.347Z,8.40
2019-02-19T07:40:55.842Z,8.40
2019-02-19T07:43:25.236Z,8.50
2019-02-19T07:45:54.638Z,8.50
2019-02-19T07:48:24.099Z,8.50
2019-02-19T07:50:53.496Z,8.50
2019-02-19T07:53:22.988Z,8.50
2019-02-19T07:55:54.116Z,8.50
2019-02-19T07:58:23.588Z,8.50
2019-02-19T08:00:53.151Z,8.50
2019-02-19T08:03:22.604Z,8.50
2019-02-19T08:05:51.987Z,8.50
2019-02-19T08:08:21.456Z,8.50
2019-02-19T08:10:50.992Z,8.50
2019-02-19T08:13:20.464Z,8.50
2019-02-19T08:15:49.819Z,8.60
2019-02-19T08:18:19.216Z,8.60
2019-02-19T08:20:48.695Z,8.60
2019-02-19T08:23:18.146Z,8.60
2019-02-19T08:25:47.540Z,8.60
2019-02-19T08:28:16.978Z,8.70
2019-02-19T08:30:46.493Z,8.70
2019-02-19T08:33:15.865Z,8.70
2019-02-19T08:35:45.334Z,8.70
2019-02-19T08:38:14.774Z,8.80
2019-02-19T08:40:44.172Z,8.80
2019-02-19T08:43:13.538Z,8.80
2019-02-19T08:45:42.928Z,8.80
2019-02-19T08:48:12.392Z,8.80
2019-02-19T08:50:41.793Z,8.90
2019-02-19T08:53:11.172Z,8.90
2019-02-19T08:55:40.549Z,8.90
2019-02-19T08:58:09.936Z,9.00
2019-02-19T09:00:39.418Z,9.00
2019-02-19T09:03:08.882Z,9.10
2019-02-19T09:05:38.422Z,9.10
2019-02-19T09:08:07.806Z,9.10
2019-02-19T09:10:37.302Z,9.20
2019-02-19T09:13:06.762Z,9.20
2019-02-19T09:15:36.311Z,9.30
2019-02-19T09:18:05.968Z,9.30
2019-02-19T09:20:36.845Z,9.30
2019-02-19T09:23:08.049Z,9.40
2019-02-19T09:25:39.475Z,9.40
2019-02-19T09:28:08.895Z,9.40
2019-02-19T09:30:38.356Z,9.40
2019-02-19T09:33:07.829Z,9.40
2019-02-19T09:35:37.297Z,9.40
2019-02-19T09:38:06.679Z,9.40
2019-02-19T09:40:36.150Z,9.40
2019-02-19T09:43:05.657Z,9.40
2019-02-19T09:45:35.190Z,9.50
2019-02-19T09:48:04.637Z,9.50
2019-02-19T09:50:34.132Z,9.60
2019-02-19T09:53:03.577Z,9.60
2019-02-19T09:55:33.113Z,9.60
2019-02-19T09:58:02.523Z,9.70
2019-02-19T10:00:32.189Z,9.70
2019-02-19T10:03:01.851Z,9.70
2019-02-19T10:05:31.309Z,9.80
2019-02-19T10:08:00.715Z,9.80
2019-02-19T10:10:30.184Z,9.90
2019-02-19T10:12:59.625Z,9.90
2019-02-19T10:15:29.098Z,9.90
2019-02-19T10:17:58.574Z,10.00
2019-02-19T10:20:29.721Z,10.00
2019-02-19T10:22:59.279Z,10.00
2019-02-19T10:25:28.821Z,10.10
2019-02-19T10:27:58.277Z,10.20
2019-02-19T10:30:27.819Z,10.30
2019-02-19T10:32:57.447Z,10.40
2019-02-19T10:35:26.839Z,10.50
2019-02-19T10:37:56.428Z,10.60
2019-02-19T10:40:25.881Z,10.70
2019-02-19T10:42:55.429Z,10.80
2019-02-19T10:45:27.713Z,10.90
2019-02-19T10:47:57.231Z,11.00
2019-02-19T10:50:26.595Z,11.10
2019-02-19T10:52:56.063Z,11.20
2019-02-19T10:55:25.499Z,11.30
2019-02-19T10:57:55.078Z,11.30
2019-02-19T11:00:24.603Z,11.40
2019-02-19T11:02:54.038Z,11.50
2019-02-19T11:05:23.431Z,11.50
2019-02-19T11:07:52.997Z,11.50
2019-02-19T11:10:22.454Z,11.50
2019-02-19T11:12:51.951Z,11.60
2019-02-19T11:15:21.377Z,11.60
2019-02-19T11:17:50.961Z,11.60
2019-02-19T11:20:22.065Z,11.60
2019-02-19T11:22:51.465Z,11.70
2019-02-19T11:25:20.929Z,11.70
2019-02-19T11:27:50.457Z,11.70
2019-02-19T11:30:20.721Z,11.80
2019-02-19T11:32:50.259Z,11.90
2019-02-19T11:35:19.797Z,12.00
2019-02-19T11:37:49.201Z,12.10
2019-02-19T11:40:18.659Z,12.10
2019-02-19T11:42:48.277Z,12.20
2019-02-19T11:45:18.859Z,12.20
2019-02-19T11:47:48.329Z,12.20
2019-02-19T11:50:17.830Z,12.30
2019-02-19T11:52:47.197Z,12.40
2019-02-19T11:55:18.365Z,12.40
2019-02-19T11:57:47.889Z,12.50
2019-02-19T12:00:31.207Z,12.50
2019-02-19T12:03:00.643Z,12.70
2019-02-19T12:05:30.126Z,12.70
2019-02-19T12:07:59.655Z,12.70
2019-02-19T12:10:29.040Z,12.70
2019-02-19T12:12:58.507Z,12.70
2019-02-19T12:15:34.998Z,12.70
2019-02-19T12:17:59.155Z,12.70
2019-02-19T12:20:28.629Z,12.70
2019-02-19T12:22:58.124Z,12.70
2019-02-19T12:25:27.581Z,12.60
2019-02-19T12:27:57.042Z,12.60
2019-02-19T12:30:26.509Z,12.60
2019-02-19T12:32:55.996Z,12.40
2019-02-19T12:35:25.436Z,12.40
2019-02-19T12:37:54.962Z,12.30
2019-02-19T12:40:24.424Z,12.20
2019-02-19T12:42:53.821Z,12.20
2019-02-19T12:45:23.292Z,12.10
2019-02-19T12:47:52.745Z,12.10
2019-02-19T12:50:22.147Z,12.00
2019-02-19T12:52:51.617Z,12.10
2019-02-19T12:55:21.065Z,12.10
2019-02-19T12:57:50.435Z,12.10
2019-02-19T13:00:20.251Z,12.10
2019-02-19T13:02:49.704Z,12.10
2019-02-19T13:05:19.097Z,12.00
2019-02-19T13:07:48.535Z,12.00
2019-02-19T13:10:17.982Z,12.00
2019-02-19T13:12:49.135Z,12.00
2019-02-19T13:15:22.905Z,12.00
2019-02-19T13:17:52.365Z,12.10
2019-02-19T13:20:22.223Z,12.30
2019-02-19T13:22:51.704Z,12.40
2019-02-19T13:25:21.292Z,12.50
2019-02-19T13:27:50.781Z,12.60
2019-02-19T13:30:21.509Z,12.70
2019-02-19T13:32:51.016Z,12.70
2019-02-19T13:35:20.374Z,12.70
2019-02-19T13:37:49.758Z,12.70
2019-02-19T13:40:20.033Z,12.70
2019-02-19T13:42:49.493Z,12.80
2019-02-19T13:45:19.086Z,12.80
2019-02-19T13:47:48.608Z,12.80
2019-02-19T13:50:20.743Z,12.80
2019-02-19T13:52:51.837Z,12.80
2019-02-19T13:55:23.078Z,12.90
2019-02-19T13:57:52.960Z,12.90
2019-02-19T14:00:23.999Z,12.90
2019-02-19T14:02:53.470Z,12.90
2019-02-19T14:05:23.052Z,12.80
2019-02-19T14:07:52.501Z,12.90
2019-02-19T14:10:21.961Z,12.90
2019-02-19T14:12:51.426Z,12.90
2019-02-19T14:15:25.496Z,12.80
2019-02-19T14:17:55.000Z,12.90
2019-02-19T14:20:42.264Z,12.90
2019-02-19T14:23:24.925Z,12.90
2019-02-19T14:25:56.021Z,12.90
2019-02-19T14:28:43.365Z,12.90
2019-02-19T14:31:14.872Z,12.80
2019-02-19T14:33:49.263Z,12.80
2019-02-19T14:36:31.930Z,12.80
2019-02-19T14:39:19.396Z,12.80
2019-02-19T14:41:50.501Z,12.70
2019-02-19T14:44:21.804Z,12.60
2019-02-19T14:47:10.806Z,12.60
2019-02-19T14:49:47.347Z,12.50
2019-02-19T14:52:29.734Z,12.50
2019-02-19T14:55:12.421Z,12.50
2019-02-19T14:57:59.253Z,12.50
2019-02-19T15:00:46.385Z,12.40
2019-02-19T15:03:33.864Z,12.40
2019-02-19T15:06:07.677Z,12.40
2019-02-19T15:08:38.724Z,12.40
2019-02-19T15:11:09.767Z,12.40
2019-02-19T15:13:40.865Z,12.30
2019-02-19T15:16:28.081Z,12.40
2019-02-19T15:19:04.747Z,12.30
2019-02-19T15:21:38.776Z,12.30
2019-02-19T15:24:25.865Z,12.30
2019-02-19T15:27:13.350Z,12.20
2019-02-19T15:29:44.358Z,12.20
2019-02-19T15:32:15.494Z,12.20
2019-02-19T15:34:52.382Z,12.20
2019-02-19T15:37:26.558Z,12.20
2019-02-19T15:40:03.755Z,12.20
2019-02-19T15:42:34.969Z,12.20
2019-02-19T15:45:24.272Z,12.10
2019-02-19T15:48:00.909Z,12.10
2019-02-19T15:50:47.925Z,12.10
2019-02-19T15:53:21.604Z,12.10
2019-02-19T15:55:55.680Z,12.20
2019-02-19T15:58:35.662Z,12.20
2019-02-19T16:01:25.498Z,12.10
2019-02-19T16:04:12.710Z,12.10
2019-02-19T16:06:46.486Z,12.10
2019-02-19T16:09:29.338Z,12.10
2019-02-19T16:12:00.524Z,12.10
2019-02-19T16:14:47.870Z,12.20
2019-02-19T16:17:34.998Z,12.20
2019-02-19T16:20:10.936Z,12.20
2019-02-19T16:22:47.857Z,12.10
2019-02-19T16:25:18.978Z,12.10
2019-02-19T16:27:59.156Z,12.00
2019-02-19T16:30:32.986Z,12.00
2019-02-19T16:33:04.093Z,12.00
2019-02-19T16:35:35.187Z,12.00
2019-02-19T16:38:09.248Z,12.00
2019-02-19T16:40:52.432Z,12.00
2019-02-19T16:43:25.876Z,11.90
2019-02-19T16:46:05.610Z,11.90
2019-02-19T16:48:36.677Z,11.90
2019-02-19T16:51:23.726Z,11.90
2019-02-19T16:54:08.576Z,11.90
2019-02-19T16:56:39.604Z,11.80
2019-02-19T16:59:16.426Z,11.80
2019-02-19T17:01:53.482Z,11.70
2019-02-19T17:04:24.548Z,11.70
2019-02-19T17:07:10.425Z,11.70
2019-02-19T17:09:59.578Z,11.70
2019-02-19T17:12:30.592Z,11.70
2019-02-19T17:15:04.527Z,11.60
2019-02-19T17:17:49.364Z,11.60
2019-02-19T17:20:28.908Z,11.50
2019-02-19T17:22:59.062Z,11.50
2019-02-19T17:25:30.178Z,11.40
2019-02-19T17:28:07.100Z,11.30
2019-02-19T17:30:38.282Z,11.30
2019-02-19T17:33:12.101Z,11.20
2019-02-19T17:35:43.197Z,11.20
2019-02-19T17:38:17.218Z,11.20
2019-02-19T17:40:51.330Z,11.10
2019-02-19T17:43:40.206Z,11.10
2019-02-19T17:46:17.180Z,11.10
2019-02-19T17:49:03.046Z,11.00
2019-02-19T17:51:39.802Z,11.00
2019-02-19T17:54:10.813Z,10.90
2019-02-19T17:56:56.669Z,10.90
2019-02-19T17:59:27.852Z,10.80
2019-02-19T18:02:01.820Z,10.80
2019-02-19T18:04:32.938Z,10.80
2019-02-19T18:07:12.902Z,10.70
2019-02-19T18:09:52.783Z,10.70
2019-02-19T18:12:26.687Z,10.70
2019-02-19T18:14:57.786Z,10.70
2019-02-19T18:17:40.647Z,10.70
2019-02-19T18:20:10.103Z,10.70
2019-02-19T18:22:39.744Z,10.60
2019-02-19T18:25:09.218Z,10.60
2019-02-19T18:27:38.699Z,10.60
2019-02-19T18:30:10.028Z,10.50
2019-02-19T18:32:39.499Z,10.60
2019-02-19T18:35:08.960Z,10.50
2019-02-19T18:37:38.445Z,10.50
2019-02-19T18:40:08.060Z,10.50
2019-02-19T18:42:37.528Z,10.50
2019-02-19T18:45:08.575Z,10.50
2019-02-19T18:47:38.283Z,10.50
2019-02-19T18:50:09.381Z,10.50
2019-02-19T18:52:38.906Z,10.50
2019-02-19T18:55:08.432Z,10.40
2019-02-19T18:57:37.919Z,10.40
2019-02-19T19:00:10.976Z,10.40
2019-02-19T19:02:40.524Z,10.40
2019-02-19T19:05:10.002Z,10.40
2019-02-19T19:07:39.458Z,10.40
2019-02-19T19:10:10.899Z,10.30
2019-02-19T19:12:40.930Z,10.30
2019-02-19T19:15:10.734Z,10.30
2019-02-19T19:17:40.196Z,10.30
2019-02-19T19:20:11.385Z,10.20
2019-02-19T19:22:40.854Z,10.20
2019-02-19T19:25:10.446Z,10.20
2019-02-19T19:27:39.906Z,10.20
2019-02-19T19:30:14.730Z,10.20
2019-02-19T19:32:44.166Z,10.10
2019-02-19T19:35:13.562Z,10.20
2019-02-19T19:37:43.060Z,10.10
2019-02-19T19:40:13.163Z,10.10
2019-02-19T19:42:42.565Z,10.10
2019-02-19T19:45:12.498Z,10.10
2019-02-19T19:47:42.032Z,10.10
2019-02-19T19:50:11.850Z,10.10
2019-02-19T19:52:41.325Z,10.10
2019-02-19T19:55:11.360Z,10.10
2019-02-19T19:57:40.892Z,10.10
2019-02-19T20:00:13.838Z,10.00
2019-02-19T20:02:43.290Z,10.00
2019-02-19T20:05:12.910Z,10.00
2019-02-19T20:07:42.365Z,10.00
2019-02-19T20:10:13.507Z,10.00
2019-02-19T20:12:42.976Z,10.00
2019-02-19T20:15:12.825Z,9.90
2019-02-19T20:17:42.275Z,9.90
2019-02-19T20:20:12.467Z,9.90
2019-02-19T20:22:41.927Z,9.90
2019-02-19T20:25:13.356Z,9.80
2019-02-19T20:27:42.892Z,9.80
2019-02-19T20:30:14.113Z,9.80
2019-02-19T20:32:43.574Z,9.80
2019-02-19T20:35:13.042Z,9.80
2019-02-19T20:37:42.438Z,9.80
2019-02-19T20:40:12.295Z,9.70
2019-02-19T20:42:41.766Z,9.70
2019-02-19T20:45:14.279Z,9.70
2019-02-19T20:47:43.788Z,9.70
2019-02-19T20:50:14.013Z,9.60
2019-02-19T20:52:43.437Z,9.60
2019-02-19T20:55:13.063Z,9.60
2019-02-19T20:57:42.471Z,9.60
2019-02-19T21:00:15.055Z,9.60
2019-02-19T21:02:44.537Z,9.50
2019-02-19T21:05:14.098Z,9.50
2019-02-19T21:07:43.545Z,9.50
2019-02-19T21:10:17.509Z,9.50
2019-02-19T21:12:46.959Z,9.50
2019-02-19T21:15:16.453Z,9.50
2019-02-19T21:17:46.998Z,9.40
2019-02-19T21:20:16.539Z,9.40
2019-02-19T21:22:45.914Z,9.40
2019-02-19T21:25:15.325Z,9.40
2019-02-19T21:27:44.721Z,9.40
2019-02-19T21:30:16.421Z,9.30
2019-02-19T21:32:45.802Z,9.30
2019-02-19T21:35:15.275Z,9.30
2019-02-19T21:37:44.699Z,9.30
2019-02-19T21:40:15.180Z,9.30
2019-02-19T21:42:44.637Z,9.30
2019-02-19T21:45:15.151Z,9.30
2019-02-19T21:47:44.537Z,9.20
2019-02-19T21:50:15.665Z,9.20
2019-02-19T21:52:45.404Z,9.20
2019-02-19T21:55:14.843Z,9.20
2019-02-19T21:57:44.244Z,9.10
2019-02-19T22:00:22.704Z,9.10
2019-02-19T22:02:52.161Z,9.00
2019-02-19T22:05:21.609Z,9.00
2019-02-19T22:07:51.016Z,8.90
2019-02-19T22:10:20.469Z,8.90
2019-02-19T22:12:49.870Z,8.80
2019-02-19T22:15:19.296Z,8.80
2019-02-19T22:17:48.739Z,8.70
2019-02-19T22:20:40.521Z,8.70
2019-02-19T22:23:09.897Z,8.60
2019-02-19T22:25:39.452Z,8.60
2019-02-19T22:28:08.821Z,8.50
2019-02-19T22:30:38.286Z,8.50
2019-02-19T22:33:07.701Z,8.40
2019-02-19T22:35:37.099Z,8.30
2019-02-19T22:38:06.489Z,8.30
2019-02-19T22:40:35.897Z,8.20
2019-02-19T22:43:05.355Z,8.20
2019-02-19T22:45:34.820Z,8.10
2019-02-19T22:48:04.839Z,8.10
2019-02-19T22:50:34.275Z,8.00
2019-02-19T22:53:05.330Z,8.00
2019-02-19T22:55:51.803Z,8.00
2019-02-19T22:58:21.178Z,7.90
2019-02-19T23:00:57.151Z,7.90
2019-02-19T23:03:29.109Z,7.80
2019-02-19T23:05:58.515Z,7.80
2019-02-19T23:08:28.029Z,7.80
2019-02-19T23:10:57.428Z,7.70
2019-02-19T23:13:26.873Z,7.70
2019-02-19T23:15:56.351Z,7.70
2019-02-19T23:18:25.803Z,7.60
2019-02-19T23:20:55.290Z,7.60
2019-02-19T23:23:24.755Z,7.60
2019-02-19T23:25:54.177Z,7.50
2019-02-19T23:28:23.608Z,7.50
2019-02-19T23:30:53.949Z,7.50
2019-02-19T23:33:23.427Z,7.40
2019-02-19T23:36:00.481Z,7.40
2019-02-19T23:38:35.717Z,7.40
2019-02-19T23:41:10.688Z,7.30
2019-02-19T23:43:40.069Z,7.30
2019-02-19T23:46:09.500Z,7.30
2019-02-19T23:48:38.884Z,7.30
2019-02-19T23:51:08.441Z,7.20
2019-02-19T23:53:37.873Z,7.20
2019-02-19T23:56:07.287Z,7.20
2019-02-19T23:58:42.535Z,7.20
