createdAt,value
2023-04-05T00:00:57.752Z,2.90
2023-04-05T00:02:00.436Z,2.90
2023-04-05T00:03:02.013Z,3.00
2023-04-05T00:04:04.884Z,3.00
2023-04-05T00:05:09.849Z,3.00
2023-04-05T00:06:13.140Z,3.00
2023-04-05T00:07:14.897Z,3.00
2023-04-05T00:08:26.938Z,3.10
2023-04-05T00:09:29.197Z,3.10
2023-04-05T00:10:31.575Z,3.10
2023-04-05T00:11:34.018Z,3.10
2023-04-05T00:12:35.950Z,3.10
2023-04-05T00:13:37.549Z,3.10
2023-04-05T00:14:39.017Z,3.10
2023-04-05T00:15:41.128Z,3.10
2023-04-05T00:16:43.304Z,3.10
2023-04-05T00:17:47.629Z,3.10
2023-04-05T00:18:52.460Z,3.10
2023-04-05T00:19:57.346Z,3.10
2023-04-05T00:20:58.839Z,3.10
2023-04-05T00:22:00.842Z,3.20
2023-04-05T00:23:02.288Z,3.20
2023-04-05T00:24:05.268Z,3.20
2023-04-05T00:25:07.397Z,3.20
2023-04-05T00:26:09.005Z,3.20
2023-04-05T00:27:11.529Z,3.20
2023-04-05T00:28:13.362Z,3.20
2023-04-05T00:29:14.974Z,3.20
2023-04-05T00:30:21.177Z,3.20
2023-04-05T00:31:22.930Z,3.20
2023-04-05T00:32:24.617Z,3.20
2023-04-05T00:33:26.239Z,3.20
2023-04-05T00:34:28.454Z,3.20
2023-04-05T00:35:30.578Z,3.20
2023-04-05T00:36:32.199Z,3.20
2023-04-05T00:37:33.606Z,3.20
2023-04-05T00:38:35.100Z,3.20
2023-04-05T00:39:36.548Z,3.20
2023-04-05T00:40:38.107Z,3.10
2023-04-05T00:41:40.402Z,3.20
2023-04-05T00:42:41.968Z,3.30
2023-04-05T00:43:43.923Z,3.20
2023-04-05T00:44:45.622Z,3.20
2023-04-05T00:45:47.574Z,3.30
2023-04-05T00:46:49.454Z,3.30
2023-04-05T00:47:51.250Z,3.30
2023-04-05T00:48:53.369Z,3.20
2023-04-05T00:49:55.233Z,3.20
2023-04-05T00:50:58.732Z,3.30
2023-04-05T00:52:01.184Z,3.20
2023-04-05T00:53:03.036Z,3.20
2023-04-05T00:54:05.248Z,3.20
2023-04-05T00:55:08.018Z,3.20
2023-04-05T00:56:10.251Z,3.20
2023-04-05T00:57:12.121Z,3.20
2023-04-05T00:58:14.054Z,3.20
2023-04-05T00:59:15.631Z,3.20
2023-04-05T01:00:17.425Z,3.20
2023-04-05T01:01:22.417Z,3.20
2023-04-05T01:02:32.365Z,3.20
2023-04-05T01:03:37.147Z,3.20
2023-04-05T01:04:41.583Z,3.20
2023-04-05T01:05:51.258Z,3.20
2023-04-05T01:06:54.165Z,3.20
2023-04-05T01:08:22.513Z,3.10
2023-04-05T01:09:47.936Z,3.10
2023-04-05T01:10:56.980Z,3.10
2023-04-05T01:12:02.773Z,3.10
2023-04-05T01:13:04.323Z,3.10
2023-04-05T01:14:05.808Z,3.10
2023-04-05T01:15:08.028Z,3.10
2023-04-05T01:16:11.958Z,3.10
2023-04-05T01:17:13.714Z,3.10
2023-04-05T01:18:15.170Z,3.10
2023-04-05T01:19:17.308Z,3.10
2023-04-05T01:20:18.718Z,3.10
2023-04-05T01:21:46.782Z,3.10
2023-04-05T01:23:07.098Z,3.10
2023-04-05T01:25:13.135Z,3.00
2023-04-05T01:26:40.683Z,3.00
2023-04-05T01:27:58.720Z,3.00
2023-04-05T01:29:27.686Z,3.00
2023-04-05T01:30:40.123Z,3.00
2023-04-05T01:31:51.647Z,2.90
2023-04-05T01:33:17.117Z,3.00
2023-04-05T01:34:30.357Z,2.90
2023-04-05T01:35:41.453Z,2.90
2023-04-05T01:36:56.352Z,2.90
2023-04-05T01:38:02.408Z,2.90
2023-04-05T01:39:05.971Z,2.90
2023-04-05T01:40:08.812Z,2.90
2023-04-05T01:41:11.139Z,2.90
2023-04-05T01:42:13.944Z,2.90
2023-04-05T01:43:16.896Z,2.90
2023-04-05T01:44:19.532Z,2.90
2023-04-05T01:45:21.347Z,2.90
2023-04-05T01:46:22.841Z,2.80
2023-04-05T01:47:25.314Z,2.80
2023-04-05T01:48:27.103Z,2.80
2023-04-05T01:49:28.779Z,2.90
2023-04-05T01:50:31.038Z,2.90
2023-04-05T01:51:33.298Z,2.90
2023-04-05T01:52:34.944Z,2.90
2023-04-05T01:53:36.457Z,2.90
2023-04-05T01:54:38.168Z,2.80
2023-04-05T01:55:46.113Z,2.80
2023-04-05T01:56:47.773Z,2.90
2023-04-05T01:57:49.387Z,2.90
2023-04-05T01:58:51.317Z,2.90
2023-04-05T01:59:53.847Z,2.80
2023-04-05T02:00:58.595Z,2.80
2023-04-05T02:02:00.262Z,2.80
2023-04-05T02:03:03.118Z,2.90
2023-04-05T02:04:05.026Z,2.90
2023-04-05T02:05:06.943Z,2.90
2023-04-05T02:06:08.371Z,2.90
2023-04-05T02:07:09.839Z,2.90
2023-04-05T02:08:12.280Z,2.90
2023-04-05T02:09:13.696Z,3.00
2023-04-05T02:10:15.902Z,2.90
2023-04-05T02:11:17.590Z,2.90
2023-04-05T02:12:19.491Z,2.80
2023-04-05T02:13:25.762Z,2.90
2023-04-05T02:14:27.391Z,2.90
2023-04-05T02:15:28.797Z,2.90
2023-04-05T02:16:35.357Z,2.90
2023-04-05T02:17:40.016Z,2.90
2023-04-05T02:18:41.775Z,2.90
2023-04-05T02:19:46.285Z,2.90
2023-04-05T02:20:51.692Z,2.90
2023-04-05T02:21:56.991Z,2.80
2023-04-05T02:22:58.545Z,2.80
2023-04-05T02:24:00.341Z,2.80
2023-04-05T02:25:03.492Z,2.80
2023-04-05T02:26:05.558Z,2.70
2023-04-05T02:27:07.821Z,2.80
2023-04-05T02:28:11.423Z,2.80
2023-04-05T02:29:13.709Z,2.80
2023-04-05T02:30:15.646Z,2.70
2023-04-05T02:31:17.424Z,2.70
2023-04-05T02:32:18.915Z,2.70
2023-04-05T02:33:22.870Z,2.60
2023-04-05T02:34:24.329Z,2.70
2023-04-05T02:35:26.179Z,2.70
2023-04-05T02:36:31.002Z,2.60
2023-04-05T02:37:32.433Z,2.50
2023-04-05T02:38:34.239Z,2.50
2023-04-05T02:39:35.719Z,2.40
2023-04-05T02:40:37.523Z,2.30
2023-04-05T02:41:41.212Z,2.30
2023-04-05T02:42:45.144Z,2.30
2023-04-05T02:43:46.541Z,2.30
2023-04-05T02:44:48.798Z,2.30
2023-04-05T02:45:51.044Z,2.30
2023-04-05T02:46:53.794Z,2.30
2023-04-05T02:48:01.364Z,2.40
2023-04-05T02:49:06.110Z,2.30
2023-04-05T02:50:09.550Z,2.40
2023-04-05T02:51:16.765Z,2.40
2023-04-05T02:52:18.477Z,2.30
2023-04-05T02:53:23.583Z,2.40
2023-04-05T02:54:31.332Z,2.30
2023-04-05T02:55:36.343Z,2.30
2023-04-05T02:56:37.733Z,2.30
2023-04-05T02:57:46.771Z,2.30
2023-04-05T02:59:06.458Z,2.20
2023-04-05T03:00:08.852Z,2.20
2023-04-05T03:01:10.738Z,2.20
2023-04-05T03:02:12.185Z,2.20
2023-04-05T03:03:13.736Z,2.20
2023-04-05T03:04:17.578Z,2.10
2023-04-05T03:05:20.690Z,2.10
2023-04-05T03:06:26.513Z,2.10
2023-04-05T03:07:28.289Z,2.10
2023-04-05T03:08:32.560Z,2.00
2023-04-05T03:09:38.531Z,2.00
2023-04-05T03:10:45.038Z,1.90
2023-04-05T03:11:50.719Z,1.90
2023-04-05T03:12:53.466Z,1.90
2023-04-05T03:13:58.763Z,1.90
2023-04-05T03:15:12.125Z,1.80
2023-04-05T03:16:16.858Z,1.80
2023-04-05T03:17:19.168Z,1.80
2023-04-05T03:18:30.247Z,1.70
2023-04-05T03:19:39.071Z,1.70
2023-04-05T03:20:56.745Z,1.70
2023-04-05T03:21:59.299Z,1.70
2023-04-05T03:23:09.537Z,1.70
2023-04-05T03:24:11.384Z,1.60
2023-04-05T03:25:17.495Z,1.60
2023-04-05T03:26:23.039Z,1.60
2023-04-05T03:27:29.212Z,1.60
2023-04-05T03:28:35.343Z,1.50
2023-04-05T03:29:39.937Z,1.40
2023-04-05T03:30:47.825Z,1.50
2023-04-05T03:31:53.239Z,1.40
2023-04-05T03:32:57.590Z,1.40
2023-04-05T03:34:14.713Z,1.40
2023-04-05T03:35:20.398Z,1.30
2023-04-05T03:36:22.376Z,1.30
2023-04-05T03:37:27.611Z,1.20
2023-04-05T03:38:39.818Z,1.20
2023-04-05T03:39:50.785Z,1.20
2023-04-05T03:40:53.362Z,1.10
2023-04-05T03:41:54.995Z,1.10
2023-04-05T03:42:56.653Z,1.10
2023-04-05T03:43:58.279Z,1.10
2023-04-05T03:45:00.049Z,1.10
2023-04-05T03:46:01.959Z,1.00
2023-04-05T03:47:04.755Z,1.00
2023-04-05T03:48:07.141Z,1.00
2023-04-05T03:49:10.521Z,1.00
2023-04-05T03:50:12.175Z,1.00
2023-04-05T03:51:13.991Z,1.00
2023-04-05T03:52:15.460Z,1.00
2023-04-05T03:53:19.807Z,0.90
2023-04-05T03:54:25.377Z,1.00
2023-04-05T03:55:32.174Z,1.00
2023-04-05T03:56:38.234Z,1.10
2023-04-05T03:57:49.523Z,1.10
2023-04-05T03:59:05.138Z,1.00
2023-04-05T04:00:14.487Z,0.90
2023-04-05T04:01:18.600Z,0.90
2023-04-05T04:02:20.109Z,0.90
2023-04-05T04:03:21.646Z,0.80
2023-04-05T04:04:26.730Z,0.80
2023-04-05T04:05:28.403Z,0.80
2023-04-05T04:06:30.762Z,0.80
2023-04-05T04:07:33.007Z,0.70
2023-04-05T04:08:35.153Z,0.70
2023-04-05T04:09:36.521Z,0.70
2023-04-05T04:10:43.816Z,0.80
2023-04-05T04:11:53.751Z,0.70
2023-04-05T04:12:57.073Z,0.70
2023-04-05T04:14:03.269Z,0.70
2023-04-05T04:15:28.050Z,0.80
2023-04-05T04:16:48.334Z,0.70
2023-04-05T04:17:59.091Z,0.70
2023-04-05T04:19:10.594Z,0.70
2023-04-05T04:20:21.386Z,0.80
2023-04-05T04:21:33.566Z,0.70
2023-04-05T04:22:57.491Z,0.60
2023-04-05T04:24:26.785Z,0.60
2023-04-05T04:25:50.551Z,0.60
2023-04-05T04:27:29.563Z,0.50
2023-04-05T04:28:44.313Z,0.60
2023-04-05T04:30:15.756Z,0.60
2023-04-05T04:31:36.320Z,0.60
2023-04-05T04:32:58.056Z,0.50
2023-04-05T04:34:10.122Z,0.60
2023-04-05T04:35:29.213Z,0.60
2023-04-05T04:37:01.076Z,0.50
2023-04-05T04:38:21.700Z,0.50
2023-04-05T04:39:45.209Z,0.60
2023-04-05T04:41:22.659Z,0.60
2023-04-05T04:42:44.387Z,0.50
2023-04-05T04:44:15.282Z,0.60
2023-04-05T04:45:38.008Z,0.50
2023-04-05T04:46:58.514Z,0.40
2023-04-05T04:48:21.112Z,0.50
2023-04-05T04:49:33.097Z,0.40
2023-04-05T04:50:35.925Z,0.40
2023-04-05T04:51:40.173Z,0.40
2023-04-05T04:52:42.391Z,0.40
2023-04-05T04:53:44.022Z,0.30
2023-04-05T04:54:47.295Z,0.30
2023-04-05T04:55:50.004Z,0.30
2023-04-05T04:56:51.954Z,0.30
2023-04-05T04:57:54.014Z,0.30
2023-04-05T04:58:56.819Z,0.40
2023-04-05T04:59:58.275Z,0.50
2023-04-05T05:01:00.553Z,0.50
2023-04-05T05:02:02.066Z,0.60
2023-04-05T05:03:03.686Z,0.70
2023-04-05T05:04:05.502Z,0.70
2023-04-05T05:05:11.426Z,0.70
2023-04-05T05:06:22.066Z,0.70
2023-04-05T05:07:24.137Z,0.60
2023-04-05T05:08:26.090Z,0.60
2023-04-05T05:09:27.862Z,0.60
2023-04-05T05:10:32.707Z,0.60
2023-04-05T05:11:37.563Z,0.60
2023-04-05T05:12:42.822Z,0.60
2023-04-05T05:13:48.540Z,0.70
2023-04-05T05:14:55.542Z,0.80
2023-04-05T05:16:00.474Z,0.80
2023-04-05T05:17:02.374Z,0.70
2023-04-05T05:18:04.852Z,0.80
2023-04-05T05:19:07.135Z,0.80
2023-04-05T05:20:27.277Z,0.70
2023-04-05T05:21:28.934Z,0.60
2023-04-05T05:22:34.590Z,0.50
2023-04-05T05:23:36.099Z,0.50
2023-04-05T05:24:38.523Z,0.50
2023-04-05T05:25:40.120Z,0.50
2023-04-05T05:26:42.095Z,0.50
2023-04-05T05:27:43.611Z,0.40
2023-04-05T05:28:46.005Z,0.40
2023-04-05T05:29:47.693Z,0.40
2023-04-05T05:30:49.312Z,0.30
2023-04-05T05:31:51.363Z,0.40
2023-04-05T05:32:53.428Z,0.40
2023-04-05T05:33:55.193Z,0.30
2023-04-05T05:34:56.688Z,0.30
2023-04-05T05:35:58.293Z,0.30
2023-04-05T05:36:59.781Z,0.30
2023-04-05T05:38:02.793Z,0.30
2023-04-05T05:39:06.438Z,0.30
2023-04-05T05:40:08.469Z,0.30
2023-04-05T05:41:10.763Z,0.20
2023-04-05T05:42:12.271Z,0.30
2023-04-05T05:43:13.926Z,0.30
2023-04-05T05:44:15.568Z,0.30
2023-04-05T05:45:17.362Z,0.30
2023-04-05T05:46:21.214Z,0.30
2023-04-05T05:47:23.029Z,0.30
2023-04-05T05:48:24.703Z,0.30
2023-04-05T05:49:26.196Z,0.30
2023-04-05T05:50:32.894Z,0.20
2023-04-05T05:51:34.782Z,0.20
2023-04-05T05:52:36.353Z,0.20
2023-04-05T05:53:39.453Z,0.30
2023-04-05T05:54:41.169Z,0.30
2023-04-05T05:55:43.206Z,0.30
2023-04-05T05:56:44.941Z,0.30
2023-04-05T05:57:46.649Z,0.30
2023-04-05T05:58:48.751Z,0.30
2023-04-05T05:59:50.456Z,0.30
2023-04-05T06:00:54.085Z,0.30
2023-04-05T06:01:55.624Z,0.40
2023-04-05T06:02:59.389Z,0.40
2023-04-05T06:04:01.441Z,0.40
2023-04-05T06:05:04.276Z,0.40
2023-04-05T06:06:08.427Z,0.40
2023-04-05T06:07:10.213Z,0.40
2023-04-05T06:08:11.636Z,0.40
2023-04-05T06:09:13.775Z,0.40
2023-04-05T06:10:15.544Z,0.40
2023-04-05T06:11:21.758Z,0.50
2023-04-05T06:12:23.489Z,0.50
2023-04-05T06:13:25.012Z,0.50
2023-04-05T06:14:27.063Z,0.50
2023-04-05T06:15:28.878Z,0.40
2023-04-05T06:16:30.956Z,0.50
2023-04-05T06:17:34.176Z,0.50
2023-04-05T06:18:35.764Z,0.50
2023-04-05T06:19:37.508Z,0.60
2023-04-05T06:20:41.263Z,0.60
2023-04-05T06:21:43.547Z,0.60
2023-04-05T06:22:45.074Z,0.60
2023-04-05T06:23:47.192Z,0.60
2023-04-05T06:24:48.839Z,0.60
2023-04-05T06:25:50.329Z,0.60
2023-04-05T06:26:52.191Z,0.70
2023-04-05T06:27:53.670Z,0.70
2023-04-05T06:28:55.879Z,0.80
2023-04-05T06:30:00.335Z,0.80
2023-04-05T06:31:01.980Z,0.90
2023-04-05T06:32:03.803Z,1.00
2023-04-05T06:33:05.923Z,1.00
2023-04-05T06:34:07.560Z,1.00
2023-04-05T06:35:09.347Z,1.10
2023-04-05T06:36:11.528Z,1.10
2023-04-05T06:37:13.065Z,1.10
2023-04-05T06:38:14.504Z,1.20
2023-04-05T06:39:16.226Z,1.20
2023-04-05T06:40:18.608Z,1.20
2023-04-05T06:41:20.491Z,1.30
2023-04-05T06:42:22.046Z,1.40
2023-04-05T06:43:31.991Z,1.40
2023-04-05T06:44:33.458Z,1.40
2023-04-05T06:45:35.082Z,1.40
2023-04-05T06:46:36.630Z,1.50
2023-04-05T06:47:39.643Z,1.60
2023-04-05T06:48:42.309Z,1.60
2023-04-05T06:49:43.998Z,1.70
2023-04-05T06:50:45.482Z,1.70
2023-04-05T06:51:47.341Z,1.70
2023-04-05T06:52:48.790Z,1.70
2023-04-05T06:53:50.412Z,1.80
2023-04-05T06:54:51.911Z,1.80
2023-04-05T06:55:57.497Z,1.80
2023-04-05T06:57:01.324Z,1.90
2023-04-05T06:58:03.575Z,2.00
2023-04-05T06:59:05.386Z,2.00
2023-04-05T07:00:11.948Z,2.10
2023-04-05T07:01:13.517Z,2.00
2023-04-05T07:02:15.486Z,2.00
2023-04-05T07:03:18.735Z,1.90
2023-04-05T07:04:21.694Z,1.90
2023-04-05T07:05:23.219Z,1.90
2023-04-05T07:06:25.271Z,1.90
2023-04-05T07:07:27.112Z,1.90
2023-04-05T07:08:31.367Z,2.00
2023-04-05T07:09:33.847Z,2.00
2023-04-05T07:10:35.773Z,2.00
2023-04-05T07:11:39.011Z,1.90
2023-04-05T07:12:41.202Z,1.90
2023-04-05T07:13:42.920Z,2.00
2023-04-05T07:14:44.732Z,2.20
2023-04-05T07:15:46.547Z,2.20
2023-04-05T07:16:48.657Z,2.30
2023-04-05T07:17:51.321Z,2.40
2023-04-05T07:18:53.175Z,2.40
2023-04-05T07:19:55.821Z,2.60
2023-04-05T07:21:00.389Z,2.60
2023-04-05T07:22:02.103Z,2.80
2023-04-05T07:23:03.978Z,2.90
2023-04-05T07:24:06.506Z,2.90
2023-04-05T07:25:09.641Z,2.90
2023-04-05T07:26:12.509Z,3.00
2023-04-05T07:27:14.321Z,3.10
2023-04-05T07:28:16.199Z,3.10
2023-04-05T07:29:18.102Z,3.10
2023-04-05T07:30:20.020Z,3.20
2023-04-05T07:31:21.457Z,3.30
2023-04-05T07:32:22.931Z,3.40
2023-04-05T07:33:24.369Z,3.50
2023-04-05T07:34:27.370Z,3.60
2023-04-05T07:35:29.709Z,3.60
2023-04-05T07:36:31.304Z,3.70
2023-04-05T07:37:33.186Z,3.70
2023-04-05T07:38:34.619Z,3.80
2023-04-05T07:39:36.147Z,3.70
2023-04-05T07:40:37.912Z,3.80
2023-04-05T07:41:40.226Z,3.80
2023-04-05T07:42:42.796Z,3.70
2023-04-05T07:43:44.300Z,3.80
2023-04-05T07:44:45.820Z,3.80
2023-04-05T07:45:47.355Z,3.70
2023-04-05T07:46:49.415Z,3.70
2023-04-05T07:47:51.398Z,3.70
2023-04-05T07:48:54.401Z,3.80
2023-04-05T07:49:56.223Z,3.80
2023-04-05T07:51:02.752Z,3.90
2023-04-05T07:52:04.504Z,3.90
2023-04-05T07:53:06.214Z,3.90
2023-04-05T07:54:07.685Z,3.90
2023-04-05T07:55:10.921Z,4.00
2023-04-05T07:56:14.400Z,4.10
2023-04-05T07:57:21.784Z,4.00
2023-04-05T07:58:23.792Z,4.00
2023-04-05T07:59:25.456Z,4.10
2023-04-05T08:00:27.276Z,4.20
2023-04-05T08:01:28.983Z,4.20
2023-04-05T08:02:30.904Z,4.20
2023-04-05T08:03:37.027Z,4.30
2023-04-05T08:04:38.748Z,4.20
2023-04-05T08:05:40.372Z,4.30
2023-04-05T08:06:42.121Z,4.40
2023-04-05T08:07:43.928Z,4.40
2023-04-05T08:08:46.539Z,4.40
2023-04-05T08:09:48.219Z,4.40
2023-04-05T08:10:49.648Z,4.60
2023-04-05T08:11:51.351Z,4.60
2023-04-05T08:12:53.251Z,4.60
2023-04-05T08:13:54.738Z,4.70
2023-04-05T08:14:56.449Z,4.60
2023-04-05T08:15:58.504Z,4.70
2023-04-05T08:17:00.634Z,4.70
2023-04-05T08:18:02.526Z,4.60
2023-04-05T08:19:04.302Z,4.60
2023-04-05T08:20:07.140Z,4.60
2023-04-05T08:21:08.627Z,4.60
2023-04-05T08:22:10.064Z,4.70
2023-04-05T08:23:11.780Z,4.80
2023-04-05T08:24:13.483Z,4.80
2023-04-05T08:25:15.098Z,4.80
2023-04-05T08:26:17.278Z,4.80
2023-04-05T08:27:18.734Z,4.90
2023-04-05T08:28:21.586Z,4.90
2023-04-05T08:29:23.461Z,5.00
2023-04-05T08:30:25.014Z,5.00
2023-04-05T08:31:26.814Z,5.00
2023-04-05T08:32:28.844Z,5.00
2023-04-05T08:33:31.251Z,5.00
2023-04-05T08:34:32.786Z,5.00
2023-04-05T08:35:38.419Z,5.10
2023-04-05T08:36:40.167Z,5.20
2023-04-05T08:37:41.682Z,5.20
2023-04-05T08:38:43.297Z,5.20
2023-04-05T08:39:44.680Z,5.20
2023-04-05T08:40:47.634Z,5.30
2023-04-05T08:42:16.827Z,5.30
2023-04-05T08:43:43.741Z,5.20
2023-04-05T08:44:46.962Z,5.20
2023-04-05T08:45:51.374Z,5.20
2023-04-05T08:46:54.584Z,5.30
2023-04-05T08:47:56.074Z,5.20
2023-04-05T08:48:58.621Z,5.30
2023-04-05T08:50:00.353Z,5.50
2023-04-05T08:51:02.357Z,5.40
2023-04-05T08:52:06.070Z,5.50
2023-04-05T08:53:10.300Z,5.60
2023-04-05T08:54:11.860Z,5.60
2023-04-05T08:55:14.189Z,5.60
2023-04-05T08:56:19.026Z,5.70
2023-04-05T08:57:27.451Z,5.80
2023-04-05T08:58:30.344Z,5.80
2023-04-05T08:59:35.349Z,5.80
2023-04-05T09:00:37.591Z,5.70
2023-04-05T09:01:48.843Z,5.60
2023-04-05T09:02:56.664Z,5.50
2023-04-05T09:04:01.889Z,5.50
2023-04-05T09:05:08.908Z,5.60
2023-04-05T09:06:13.087Z,5.70
2023-04-05T09:07:15.044Z,5.70
2023-04-05T09:08:17.355Z,5.80
2023-04-05T09:09:20.778Z,5.80
2023-04-05T09:10:23.604Z,5.90
2023-04-05T09:11:26.087Z,5.90
2023-04-05T09:12:29.114Z,6.00
2023-04-05T09:13:31.474Z,6.10
2023-04-05T09:14:34.454Z,6.10
2023-04-05T09:15:37.625Z,6.10
2023-04-05T09:16:41.200Z,6.10
2023-04-05T09:17:43.810Z,6.20
2023-04-05T09:18:45.362Z,6.20
2023-04-05T09:19:50.013Z,6.10
2023-04-05T09:20:51.550Z,6.10
2023-04-05T09:22:04.506Z,6.10
2023-04-05T09:23:11.152Z,6.10
2023-04-05T09:24:12.757Z,6.10
2023-04-05T09:25:34.134Z,6.00
2023-04-05T09:26:35.588Z,6.10
2023-04-05T09:27:57.624Z,6.10
2023-04-05T09:28:59.558Z,6.20
2023-04-05T09:30:01.473Z,6.20
2023-04-05T09:31:03.084Z,6.30
2023-04-05T09:32:06.588Z,6.30
2023-04-05T09:33:10.394Z,6.30
2023-04-05T09:34:22.234Z,6.30
2023-04-05T09:35:30.706Z,6.30
2023-04-05T09:36:35.901Z,6.40
2023-04-05T09:37:50.208Z,6.50
2023-04-05T09:38:51.692Z,6.40
2023-04-05T09:40:03.901Z,6.40
2023-04-05T09:41:09.693Z,6.50
2023-04-05T09:42:13.264Z,6.60
2023-04-05T09:43:38.899Z,6.70
2023-04-05T09:44:57.796Z,6.90
2023-04-05T09:45:59.342Z,7.00
2023-04-05T09:47:16.385Z,6.90
2023-04-05T09:48:17.957Z,6.90
2023-04-05T09:49:34.008Z,7.00
2023-04-05T09:50:36.429Z,6.90
2023-04-05T09:51:41.127Z,7.00
2023-04-05T09:52:46.336Z,7.00
2023-04-05T09:54:04.390Z,6.90
2023-04-05T09:55:09.609Z,6.90
2023-04-05T09:56:11.954Z,7.00
2023-04-05T09:57:15.493Z,7.00
2023-04-05T09:58:21.715Z,7.10
2023-04-05T09:59:23.638Z,7.10
2023-04-05T10:00:25.249Z,7.10
2023-04-05T10:01:28.997Z,7.10
2023-04-05T10:02:38.856Z,7.20
2023-04-05T10:03:48.508Z,7.30
2023-04-05T10:04:50.131Z,7.30
2023-04-05T10:05:57.315Z,7.30
2023-04-05T10:06:59.185Z,7.30
2023-04-05T10:08:02.097Z,7.30
2023-04-05T10:09:05.181Z,7.30
2023-04-05T10:10:07.348Z,7.40
2023-04-05T10:11:10.685Z,7.60
2023-04-05T10:12:32.889Z,7.60
2023-04-05T10:13:34.541Z,7.60
2023-04-05T10:14:37.303Z,7.60
2023-04-05T10:15:40.338Z,7.60
2023-04-05T10:16:59.482Z,7.60
2023-04-05T10:18:09.257Z,7.60
2023-04-05T10:19:21.838Z,7.70
2023-04-05T10:20:25.307Z,7.80
2023-04-05T10:21:32.037Z,7.70
2023-04-05T10:22:39.908Z,7.70
2023-04-05T10:23:44.528Z,7.70
2023-04-05T10:24:54.476Z,7.80
2023-04-05T10:26:00.896Z,7.90
2023-04-05T10:27:17.962Z,7.80
2023-04-05T10:28:48.052Z,7.70
2023-04-05T10:30:10.070Z,7.50
2023-04-05T10:31:46.194Z,7.50
2023-04-05T10:33:11.105Z,7.50
2023-04-05T10:34:33.011Z,7.50
2023-04-05T10:35:47.636Z,7.50
2023-04-05T10:37:01.051Z,7.60
2023-04-05T10:38:26.657Z,7.60
2023-04-05T10:39:33.640Z,7.70
2023-04-05T10:40:37.881Z,7.80
2023-04-05T10:41:48.743Z,7.80
2023-04-05T10:42:50.681Z,7.60
2023-04-05T10:43:55.330Z,7.60
2023-04-05T10:45:04.650Z,7.70
2023-04-05T10:46:08.211Z,7.80
2023-04-05T10:47:13.856Z,7.90
2023-04-05T10:48:15.883Z,7.90
2023-04-05T10:49:50.024Z,8.00
2023-04-05T10:50:53.247Z,8.00
2023-04-05T10:51:56.441Z,8.00
2023-04-05T10:52:59.557Z,7.80
2023-04-05T10:54:02.596Z,7.90
2023-04-05T10:55:05.407Z,7.80
2023-04-05T10:56:08.298Z,7.90
2023-04-05T10:57:11.241Z,8.00
2023-04-05T10:58:15.817Z,8.10
2023-04-05T10:59:18.607Z,8.10
2023-04-05T11:00:22.245Z,8.20
2023-04-05T11:01:24.216Z,8.30
2023-04-05T11:02:28.459Z,8.40
2023-04-05T11:03:49.658Z,8.40
2023-04-05T11:04:58.438Z,8.50
2023-04-05T11:06:33.070Z,8.50
2023-04-05T11:07:45.319Z,8.50
2023-04-05T11:08:48.329Z,8.60
2023-04-05T11:09:56.683Z,8.60
2023-04-05T11:10:58.415Z,8.70
2023-04-05T11:12:00.021Z,8.60
2023-04-05T11:13:02.447Z,8.70
2023-04-05T11:14:27.159Z,8.60
2023-04-05T11:15:31.047Z,8.60
2023-04-05T11:16:41.496Z,8.40
2023-04-05T11:17:42.998Z,8.30
2023-04-05T11:18:47.243Z,8.20
2023-04-05T11:19:52.024Z,8.20
2023-04-05T11:21:05.178Z,8.30
2023-04-05T11:22:06.672Z,8.40
2023-04-05T11:23:09.001Z,8.50
2023-04-05T11:24:14.916Z,8.60
2023-04-05T11:25:22.962Z,8.70
2023-04-05T11:26:31.127Z,8.70
2023-04-05T11:27:34.468Z,8.60
2023-04-05T11:28:40.940Z,8.60
2023-04-05T11:29:52.135Z,8.70
2023-04-05T11:30:59.345Z,8.80
2023-04-05T11:32:11.613Z,8.70
2023-04-05T11:33:36.740Z,8.70
2023-04-05T11:34:38.196Z,8.60
2023-04-05T11:35:39.732Z,8.60
2023-04-05T11:36:47.877Z,8.70
2023-04-05T11:37:56.937Z,8.80
2023-04-05T11:39:23.150Z,8.80
2023-04-05T11:40:26.358Z,8.80
2023-04-05T11:41:33.469Z,8.90
2023-04-05T11:42:34.958Z,8.80
2023-04-05T11:43:42.552Z,8.90
2023-04-05T11:44:49.024Z,9.00
2023-04-05T11:45:50.710Z,9.10
2023-04-05T11:46:54.154Z,9.20
2023-04-05T11:47:55.825Z,9.30
2023-04-05T11:48:57.591Z,9.30
2023-04-05T11:50:00.007Z,9.30
2023-04-05T11:51:07.163Z,9.40
2023-04-05T11:52:14.671Z,9.40
2023-04-05T11:53:18.067Z,9.40
2023-04-05T11:54:32.867Z,9.40
2023-04-05T11:55:34.594Z,9.50
2023-04-05T11:56:36.275Z,9.50
2023-04-05T11:57:38.994Z,9.60
2023-04-05T11:58:40.906Z,9.60
2023-04-05T11:59:42.940Z,9.60
2023-04-05T12:00:45.968Z,9.50
2023-04-05T12:01:47.450Z,9.50
2023-04-05T12:02:48.972Z,9.50
2023-04-05T12:03:55.444Z,9.50
2023-04-05T12:04:57.803Z,9.60
2023-04-05T12:06:01.531Z,9.60
2023-04-05T12:07:19.524Z,9.70
2023-04-05T12:08:21.730Z,9.60
2023-04-05T12:09:23.186Z,9.60
2023-04-05T12:10:24.693Z,9.70
2023-04-05T12:11:27.884Z,9.70
2023-04-05T12:12:43.757Z,9.60
2023-04-05T12:13:46.261Z,9.40
2023-04-05T12:14:47.778Z,9.50
2023-04-05T12:15:49.276Z,9.60
2023-04-05T12:16:51.158Z,9.70
2023-04-05T12:17:54.767Z,9.80
2023-04-05T12:18:57.735Z,9.70
2023-04-05T12:19:59.377Z,9.80
2023-04-05T12:21:08.096Z,9.80
2023-04-05T12:22:09.853Z,9.80
2023-04-05T12:23:12.273Z,9.80
2023-04-05T12:24:13.949Z,9.80
2023-04-05T12:25:17.085Z,9.80
2023-04-05T12:26:19.381Z,9.80
2023-04-05T12:27:20.954Z,9.70
2023-04-05T12:28:24.293Z,9.70
2023-04-05T12:29:25.840Z,9.70
2023-04-05T12:30:35.281Z,9.80
2023-04-05T12:31:41.021Z,9.80
2023-04-05T12:32:47.983Z,9.80
2023-04-05T12:33:49.608Z,9.70
2023-04-05T12:34:57.980Z,9.70
2023-04-05T12:36:04.346Z,9.80
2023-04-05T12:37:06.252Z,9.80
2023-04-05T12:38:09.113Z,9.90
2023-04-05T12:39:10.676Z,10.00
2023-04-05T12:40:12.615Z,10.20
2023-04-05T12:41:14.147Z,10.20
2023-04-05T12:42:17.949Z,10.10
2023-04-05T12:43:22.698Z,10.00
2023-04-05T12:44:31.441Z,9.80
2023-04-05T12:45:43.258Z,9.70
2023-04-05T12:46:47.373Z,9.80
2023-04-05T12:47:56.886Z,9.80
2023-04-05T12:48:59.786Z,9.70
2023-04-05T12:50:17.973Z,9.70
2023-04-05T12:51:19.396Z,9.70
2023-04-05T12:52:23.860Z,9.70
2023-04-05T12:53:28.766Z,9.80
2023-04-05T12:54:32.436Z,9.90
2023-04-05T12:55:42.857Z,9.70
2023-04-05T12:56:44.426Z,9.80
2023-04-05T12:57:50.027Z,9.90
2023-04-05T12:58:51.746Z,10.00
2023-04-05T12:59:53.159Z,10.00
2023-04-05T13:00:54.632Z,10.10
2023-04-05T13:01:56.072Z,10.10
2023-04-05T13:02:59.211Z,10.10
2023-04-05T13:04:14.705Z,10.20
2023-04-05T13:05:17.460Z,10.20
2023-04-05T13:06:19.068Z,10.40
2023-04-05T13:07:20.725Z,10.50
2023-04-05T13:08:22.265Z,10.60
2023-04-05T13:09:24.032Z,10.60
2023-04-05T13:10:26.116Z,10.50
2023-04-05T13:11:28.390Z,10.50
2023-04-05T13:12:29.831Z,10.30
2023-04-05T13:13:31.664Z,10.30
2023-04-05T13:14:33.188Z,10.30
2023-04-05T13:15:34.603Z,10.30
2023-04-05T13:16:36.154Z,10.40
2023-04-05T13:17:37.945Z,10.40
2023-04-05T13:18:39.651Z,10.60
2023-04-05T13:19:41.170Z,10.70
2023-04-05T13:20:42.797Z,10.80
2023-04-05T13:21:44.563Z,10.80
2023-04-05T13:22:46.949Z,10.80
2023-04-05T13:23:49.121Z,10.80
2023-04-05T13:24:50.715Z,10.80
2023-04-05T13:25:52.191Z,10.80
2023-04-05T13:26:53.639Z,10.80
2023-04-05T13:27:55.161Z,10.80
2023-04-05T13:28:56.639Z,10.80
2023-04-05T13:29:58.502Z,10.70
2023-04-05T13:31:00.335Z,10.60
2023-04-05T13:32:01.813Z,10.60
2023-04-05T13:33:04.732Z,10.60
2023-04-05T13:34:06.290Z,10.70
2023-04-05T13:35:08.880Z,10.70
2023-04-05T13:36:12.447Z,10.50
2023-04-05T13:37:14.581Z,10.60
2023-04-05T13:38:16.100Z,10.70
2023-04-05T13:39:17.802Z,10.70
2023-04-05T13:40:19.652Z,10.70
2023-04-05T13:41:21.192Z,10.70
2023-04-05T13:42:24.150Z,10.70
2023-04-05T13:43:28.155Z,10.70
2023-04-05T13:44:29.753Z,10.70
2023-04-05T13:45:32.165Z,10.70
2023-04-05T13:46:34.356Z,10.80
2023-04-05T13:47:36.255Z,10.90
2023-04-05T13:48:38.660Z,11.10
2023-04-05T13:49:40.065Z,11.20
2023-04-05T13:50:41.862Z,11.40
2023-04-05T13:51:43.487Z,11.50
2023-04-05T13:52:45.541Z,11.70
2023-04-05T13:53:47.331Z,11.80
2023-04-05T13:54:49.008Z,11.80
2023-04-05T13:56:04.462Z,11.70
2023-04-05T13:57:06.431Z,11.70
2023-04-05T13:58:08.131Z,11.80
2023-04-05T13:59:09.940Z,11.70
2023-04-05T14:00:12.104Z,11.60
2023-04-05T14:01:13.991Z,11.50
2023-04-05T14:02:17.561Z,11.50
2023-04-05T14:03:19.694Z,11.40
2023-04-05T14:04:21.340Z,11.40
2023-04-05T14:05:22.909Z,11.20
2023-04-05T14:06:24.509Z,11.30
2023-04-05T14:07:26.168Z,11.40
2023-04-05T14:08:27.588Z,11.40
2023-04-05T14:09:29.188Z,11.50
2023-04-05T14:10:33.831Z,11.50
2023-04-05T14:11:36.483Z,11.50
2023-04-05T14:12:37.949Z,11.60
2023-04-05T14:13:39.729Z,11.70
2023-04-05T14:14:41.444Z,11.80
2023-04-05T14:15:43.925Z,11.90
2023-04-05T14:16:45.888Z,11.90
2023-04-05T14:17:47.455Z,11.80
2023-04-05T14:18:48.999Z,11.80
2023-04-05T14:19:50.622Z,11.70
2023-04-05T14:20:52.060Z,11.60
2023-04-05T14:21:53.693Z,11.60
2023-04-05T14:22:55.528Z,11.40