createdAt,value
2023-02-19T00:01:59.996Z,0.40
2023-02-19T00:04:28.189Z,0.40
2023-02-19T00:06:56.388Z,0.40
2023-02-19T00:09:24.744Z,0.40
2023-02-19T00:11:52.959Z,0.40
2023-02-19T00:14:23.107Z,0.40
2023-02-19T00:16:51.610Z,0.50
2023-02-19T00:19:22.719Z,0.40
2023-02-19T00:21:52.867Z,0.40
2023-02-19T00:24:21.927Z,0.40
2023-02-19T00:26:50.547Z,0.40
2023-02-19T00:29:21.522Z,0.30
2023-02-19T00:31:50.256Z,0.30
2023-02-19T00:34:20.083Z,0.30
2023-02-19T00:36:48.444Z,0.30
2023-02-19T00:39:18.610Z,0.30
2023-02-19T00:41:47.043Z,0.30
2023-02-19T00:44:16.414Z,0.30
2023-02-19T00:46:47.378Z,0.30
2023-02-19T00:49:19.585Z,0.20
2023-02-19T00:51:50.038Z,0.20
2023-02-19T00:54:18.932Z,0.20
2023-02-19T00:56:47.615Z,0.30
2023-02-19T00:59:16.293Z,0.30
2023-02-19T01:01:45.829Z,0.20
2023-02-19T01:04:15.031Z,0.20
2023-02-19T01:06:43.346Z,0.20
2023-02-19T01:09:13.718Z,0.10
2023-02-19T01:11:42.483Z,0.10
2023-02-19T01:14:10.827Z,0.10
2023-02-19T01:16:39.076Z,0.10
2023-02-19T01:19:07.472Z,0.10
2023-02-19T01:21:35.616Z,0.00
2023-02-19T01:24:03.763Z,0.00
2023-02-19T01:26:34.906Z,-0.10
2023-02-19T01:29:03.510Z,-0.10
2023-02-19T01:31:32.387Z,-0.10
2023-02-19T01:34:03.117Z,0.00
2023-02-19T01:36:34.038Z,0.00
2023-02-19T01:39:03.981Z,0.00
2023-02-19T01:41:36.562Z,0.00
2023-02-19T01:44:07.935Z,0.10
2023-02-19T01:46:37.841Z,0.10
2023-02-19T01:49:10.077Z,0.00
2023-02-19T01:51:41.878Z,0.00
2023-02-19T01:54:13.776Z,0.00
2023-02-19T01:56:45.477Z,0.00
2023-02-19T01:59:13.909Z,0.00
2023-02-19T02:01:42.812Z,0.00
2023-02-19T02:04:13.419Z,0.00
2023-02-19T02:06:49.215Z,0.00
2023-02-19T02:09:36.836Z,-0.10
2023-02-19T02:12:06.878Z,-0.10
2023-02-19T02:14:37.742Z,-0.10
2023-02-19T02:17:14.761Z,0.00
2023-02-19T02:20:03.770Z,0.00
2023-02-19T02:22:38.538Z,0.10
2023-02-19T02:25:41.738Z,0.10
2023-02-19T02:28:23.941Z,0.00
2023-02-19T02:30:56.249Z,0.10
2023-02-19T02:33:32.679Z,0.10
2023-02-19T02:36:05.357Z,0.20
2023-02-19T02:38:37.786Z,0.10
2023-02-19T02:41:07.360Z,0.10
2023-02-19T02:43:36.070Z,0.10
2023-02-19T02:46:05.989Z,0.00
2023-02-19T02:48:40.261Z,0.10
2023-02-19T02:51:15.444Z,0.10
2023-02-19T02:54:08.090Z,0.10
2023-02-19T02:56:36.910Z,0.10
2023-02-19T02:59:08.478Z,0.10
2023-02-19T03:01:59.334Z,0.10
2023-02-19T03:04:31.745Z,0.00
2023-02-19T03:07:05.460Z,0.10
2023-02-19T03:09:40.590Z,0.10
2023-02-19T03:12:30.792Z,0.10
2023-02-19T03:15:21.865Z,0.00
2023-02-19T03:18:18.051Z,0.10
2023-02-19T03:20:51.327Z,0.20
2023-02-19T03:23:22.101Z,0.20
2023-02-19T03:26:05.476Z,0.10
2023-02-19T03:28:53.532Z,0.20
2023-02-19T03:31:25.163Z,0.30
2023-02-19T03:33:59.325Z,0.30
2023-02-19T03:36:32.134Z,0.30
2023-02-19T03:39:04.042Z,0.30
2023-02-19T03:41:38.007Z,0.40
2023-02-19T03:44:13.319Z,0.40
2023-02-19T03:46:47.750Z,0.40
2023-02-19T03:49:26.029Z,0.40
2023-02-19T03:52:00.988Z,0.30
2023-02-19T03:54:39.308Z,0.20
2023-02-19T03:57:15.467Z,0.20
2023-02-19T03:59:50.380Z,0.20
2023-02-19T04:02:25.645Z,0.20
2023-02-19T04:05:00.556Z,0.10
2023-02-19T04:07:31.481Z,0.10
2023-02-19T04:10:00.516Z,0.10
2023-02-19T04:12:30.025Z,0.10
2023-02-19T04:15:04.309Z,0.10
2023-02-19T04:17:37.272Z,0.10
2023-02-19T04:20:11.200Z,0.10
2023-02-19T04:22:41.260Z,0.10
2023-02-19T04:25:10.025Z,0.10
2023-02-19T04:27:39.438Z,0.00
2023-02-19T04:30:10.041Z,0.10
2023-02-19T04:32:38.251Z,0.00
2023-02-19T04:35:08.323Z,0.10
2023-02-19T04:37:36.692Z,0.10
2023-02-19T04:40:05.514Z,0.10
2023-02-19T04:42:33.707Z,0.10
2023-02-19T04:45:01.914Z,0.10
2023-02-19T04:47:30.425Z,0.10
2023-02-19T04:49:58.539Z,0.10
2023-02-19T04:52:28.090Z,0.10
2023-02-19T04:54:56.675Z,0.10
2023-02-19T04:57:24.809Z,0.10
2023-02-19T04:59:52.986Z,0.10
2023-02-19T05:02:21.700Z,0.10
2023-02-19T05:04:49.979Z,0.10
2023-02-19T05:07:18.163Z,0.10
2023-02-19T05:09:47.803Z,0.10
2023-02-19T05:12:16.004Z,0.10
2023-02-19T05:14:44.156Z,0.20
2023-02-19T05:17:13.125Z,0.20
2023-02-19T05:19:41.391Z,0.20
2023-02-19T05:22:09.882Z,0.20
2023-02-19T05:24:38.695Z,0.20
2023-02-19T05:27:08.516Z,0.10
2023-02-19T05:29:36.675Z,0.10
2023-02-19T05:32:05.530Z,0.10
2023-02-19T05:34:33.914Z,0.00
2023-02-19T05:37:02.046Z,0.00
2023-02-19T05:39:30.588Z,-0.10
2023-02-19T05:41:58.746Z,0.00
2023-02-19T05:44:28.402Z,-0.10
2023-02-19T05:46:57.020Z,-0.10
2023-02-19T05:49:25.207Z,-0.10
2023-02-19T05:51:53.417Z,-0.20
2023-02-19T05:54:22.139Z,-0.20
2023-02-19T05:56:50.582Z,-0.20
2023-02-19T05:59:21.167Z,-0.20
2023-02-19T06:01:52.194Z,-0.20
2023-02-19T06:04:20.631Z,-0.20
2023-02-19T06:06:49.717Z,-0.20
2023-02-19T06:09:18.906Z,-0.30
2023-02-19T06:11:47.119Z,-0.30
2023-02-19T06:14:15.960Z,-0.30
2023-02-19T06:16:44.582Z,-0.30
2023-02-19T06:19:14.183Z,-0.30
2023-02-19T06:21:42.322Z,-0.30
2023-02-19T06:24:11.662Z,-0.30
2023-02-19T06:26:40.285Z,-0.30
2023-02-19T06:29:08.371Z,-0.30
2023-02-19T06:31:36.591Z,-0.30
2023-02-19T06:34:05.942Z,-0.30
2023-02-19T06:36:35.884Z,-0.40
2023-02-19T06:39:04.805Z,-0.30
2023-02-19T06:41:33.429Z,-0.20
2023-02-19T06:44:02.242Z,-0.30
2023-02-19T06:46:30.762Z,-0.30
2023-02-19T06:48:59.140Z,-0.30
2023-02-19T06:51:29.673Z,-0.30
2023-02-19T06:53:59.434Z,-0.20
2023-02-19T06:56:29.752Z,-0.20
2023-02-19T06:59:01.232Z,-0.20
2023-02-19T07:01:30.258Z,-0.20
2023-02-19T07:03:59.476Z,-0.20
2023-02-19T07:06:28.814Z,-0.20
2023-02-19T07:08:59.554Z,-0.10
2023-02-19T07:11:31.098Z,-0.10
2023-02-19T07:14:01.524Z,-0.10
2023-02-19T07:16:30.221Z,-0.10
2023-02-19T07:19:00.165Z,-0.10
2023-02-19T07:21:29.231Z,-0.10
2023-02-19T07:23:59.150Z,0.00
2023-02-19T07:26:28.082Z,0.00
2023-02-19T07:28:57.184Z,0.00
2023-02-19T07:31:26.095Z,0.10
2023-02-19T07:33:55.110Z,0.10
2023-02-19T07:36:25.007Z,0.10
2023-02-19T07:38:57.802Z,0.20
2023-02-19T07:41:28.193Z,0.20
2023-02-19T07:43:56.477Z,0.20
2023-02-19T07:46:25.702Z,0.30
2023-02-19T07:48:54.067Z,0.30
2023-02-19T07:51:22.712Z,0.30
2023-02-19T07:53:51.886Z,0.30
2023-02-19T07:56:20.996Z,0.40
2023-02-19T07:58:50.613Z,0.40
2023-02-19T08:01:42.200Z,0.40
2023-02-19T08:04:12.477Z,0.50
2023-02-19T08:06:42.262Z,0.50
2023-02-19T08:09:10.863Z,0.50
2023-02-19T08:11:56.491Z,0.60
2023-02-19T08:14:28.240Z,0.60
2023-02-19T08:16:56.782Z,0.60
2023-02-19T08:19:25.153Z,0.60
2023-02-19T08:21:54.533Z,0.70
2023-02-19T08:24:22.756Z,0.70
2023-02-19T08:26:51.032Z,0.70
2023-02-19T08:29:19.745Z,0.70
2023-02-19T08:31:49.695Z,0.80
2023-02-19T08:34:17.843Z,0.80
2023-02-19T08:36:46.445Z,0.80
2023-02-19T08:39:15.056Z,0.80
2023-02-19T08:41:43.171Z,0.90
2023-02-19T08:44:12.067Z,0.90
2023-02-19T08:46:40.655Z,0.90
2023-02-19T08:49:10.227Z,1.00
2023-02-19T08:51:38.391Z,1.00
2023-02-19T08:54:06.704Z,1.10
2023-02-19T08:56:34.948Z,1.10
2023-02-19T08:59:03.294Z,1.20
2023-02-19T09:01:32.172Z,1.20
2023-02-19T09:04:00.843Z,1.20
2023-02-19T09:06:30.530Z,1.40
2023-02-19T09:08:58.652Z,1.50
2023-02-19T09:11:27.232Z,1.90
2023-02-19T09:13:57.758Z,2.30
2023-02-19T09:16:25.854Z,2.60
2023-02-19T09:18:54.089Z,3.10
2023-02-19T09:21:22.299Z,3.40
2023-02-19T09:23:52.213Z,3.60
2023-02-19T09:26:20.596Z,3.70
2023-02-19T09:28:49.407Z,4.20
2023-02-19T09:31:18.053Z,4.50
2023-02-19T09:33:47.688Z,4.70
2023-02-19T09:36:17.495Z,4.70
2023-02-19T09:38:46.097Z,5.20
2023-02-19T09:41:23.765Z,5.20
2023-02-19T09:43:52.329Z,4.90
2023-02-19T09:46:28.952Z,4.90
2023-02-19T09:49:07.679Z,5.20
2023-02-19T09:51:39.132Z,5.40
2023-02-19T09:54:16.283Z,5.00
2023-02-19T09:56:46.304Z,5.20
2023-02-19T09:59:21.456Z,5.10
2023-02-19T10:01:53.659Z,5.70
2023-02-19T10:04:21.950Z,5.60
2023-02-19T10:06:50.946Z,5.20
2023-02-19T10:09:23.727Z,5.40
2023-02-19T10:11:56.000Z,5.90
2023-02-19T10:14:31.383Z,5.80
2023-02-19T10:17:02.530Z,5.70
2023-02-19T10:19:30.714Z,5.70
2023-02-19T10:21:59.740Z,5.50
2023-02-19T10:24:30.772Z,5.80
2023-02-19T10:27:00.508Z,6.00
2023-02-19T10:29:28.839Z,5.90
2023-02-19T10:32:23.326Z,5.90
2023-02-19T10:35:09.729Z,5.50
2023-02-19T10:37:43.457Z,5.80
2023-02-19T10:40:18.318Z,5.40
2023-02-19T10:42:50.308Z,5.90
2023-02-19T10:45:22.683Z,6.00
2023-02-19T10:47:52.042Z,6.40
2023-02-19T10:50:28.653Z,5.90
2023-02-19T10:52:59.135Z,5.50
2023-02-19T10:55:31.028Z,5.40
2023-02-19T10:58:23.288Z,5.70
2023-02-19T11:01:12.324Z,5.30
2023-02-19T11:03:41.052Z,3.80
2023-02-19T11:06:11.965Z,3.10
2023-02-19T11:08:53.351Z,2.80
2023-02-19T11:11:36.593Z,2.70
2023-02-19T11:14:15.723Z,2.60
2023-02-19T11:16:46.594Z,2.60
2023-02-19T11:19:28.462Z,2.60
2023-02-19T11:21:57.906Z,2.50
2023-02-19T11:24:35.510Z,2.40
2023-02-19T11:27:06.522Z,2.40
2023-02-19T11:29:36.699Z,2.40
2023-02-19T11:32:26.672Z,2.40
2023-02-19T11:35:19.352Z,2.40
2023-02-19T11:37:58.862Z,2.40
2023-02-19T11:40:40.570Z,2.50
2023-02-19T11:43:34.944Z,2.50
2023-02-19T11:46:10.837Z,2.50
2023-02-19T11:48:54.980Z,2.60
2023-02-19T11:51:39.014Z,2.60
2023-02-19T11:54:22.814Z,2.60
2023-02-19T11:56:58.785Z,2.60
2023-02-19T11:59:33.097Z,2.60
2023-02-19T12:02:28.028Z,2.60
2023-02-19T12:05:14.896Z,2.70
2023-02-19T12:08:10.839Z,2.60
2023-02-19T12:10:50.829Z,2.60
2023-02-19T12:13:29.297Z,2.50
2023-02-19T12:16:08.313Z,2.60
2023-02-19T12:19:09.411Z,2.70
2023-02-19T12:21:51.979Z,2.70
2023-02-19T12:24:40.226Z,2.80
2023-02-19T12:27:19.366Z,2.70
2023-02-19T12:30:07.303Z,2.70
2023-02-19T12:32:50.711Z,2.70
2023-02-19T12:35:52.220Z,2.70
2023-02-19T12:38:24.443Z,2.80
2023-02-19T12:41:10.523Z,2.80
2023-02-19T12:43:42.030Z,2.80
2023-02-19T12:46:16.769Z,2.80
2023-02-19T12:48:49.961Z,2.70
2023-02-19T12:51:27.070Z,2.80
2023-02-19T12:54:00.597Z,2.80
2023-02-19T12:56:33.305Z,2.80
2023-02-19T12:59:05.139Z,2.80
2023-02-19T13:01:36.731Z,2.90
2023-02-19T13:04:25.164Z,2.80
2023-02-19T13:07:00.912Z,2.90
2023-02-19T13:09:34.523Z,2.90
2023-02-19T13:12:08.630Z,2.90
2023-02-19T13:14:40.933Z,2.90
2023-02-19T13:17:21.397Z,2.90
2023-02-19T13:19:52.962Z,2.90
2023-02-19T13:22:48.125Z,2.90
2023-02-19T13:25:19.019Z,2.90
2023-02-19T13:28:12.924Z,2.90
2023-02-19T13:31:01.250Z,3.00
2023-02-19T13:33:42.622Z,2.90
2023-02-19T13:36:14.426Z,2.90
2023-02-19T13:38:47.587Z,2.90
2023-02-19T13:41:22.757Z,2.90
2023-02-19T13:44:01.812Z,2.90
2023-02-19T13:46:39.651Z,2.80
2023-02-19T13:49:46.740Z,2.80
2023-02-19T13:52:43.370Z,2.80
2023-02-19T13:55:52.832Z,2.90
2023-02-19T13:58:52.294Z,2.90
2023-02-19T14:01:21.320Z,2.90
2023-02-19T14:03:54.931Z,2.80
2023-02-19T14:06:23.393Z,2.80
2023-02-19T14:08:56.165Z,2.90
2023-02-19T14:12:01.837Z,2.80
2023-02-19T14:14:37.263Z,2.80
2023-02-19T14:17:22.169Z,2.80
2023-02-19T14:19:53.256Z,2.80
2023-02-19T14:23:07.644Z,2.80
2023-02-19T14:25:50.375Z,2.80
2023-02-19T14:28:36.779Z,2.80
2023-02-19T14:31:26.533Z,2.80
2023-02-19T14:33:57.403Z,2.70
2023-02-19T14:36:33.664Z,2.80
2023-02-19T14:39:05.523Z,2.70
2023-02-19T14:41:38.285Z,2.70
2023-02-19T14:44:14.234Z,2.70
2023-02-19T14:46:51.068Z,2.70
2023-02-19T14:49:25.215Z,2.60
2023-02-19T14:51:56.586Z,2.60
2023-02-19T14:54:37.126Z,2.60
2023-02-19T14:57:09.132Z,2.60
2023-02-19T14:59:38.021Z,2.60
2023-02-19T15:02:17.831Z,2.50
2023-02-19T15:04:46.492Z,2.50
2023-02-19T15:07:18.586Z,2.50
2023-02-19T15:09:50.342Z,2.50
2023-02-19T15:12:22.979Z,2.50
2023-02-19T15:14:54.179Z,2.40
2023-02-19T15:17:28.279Z,2.40
2023-02-19T15:19:58.097Z,2.40
2023-02-19T15:22:29.060Z,2.30
2023-02-19T15:24:57.316Z,2.40
2023-02-19T15:27:26.203Z,2.30
2023-02-19T15:29:55.184Z,2.30
2023-02-19T15:32:27.345Z,2.30
2023-02-19T15:34:56.858Z,2.20
2023-02-19T15:37:27.102Z,2.20
2023-02-19T15:39:56.602Z,2.20
2023-02-19T15:42:27.345Z,2.10
2023-02-19T15:45:00.586Z,2.00
2023-02-19T15:47:37.199Z,2.00
2023-02-19T15:50:11.461Z,1.90
2023-02-19T15:52:48.116Z,1.90
2023-02-19T15:55:35.754Z,1.90
2023-02-19T15:58:09.767Z,1.90
2023-02-19T16:00:42.727Z,1.90
2023-02-19T16:03:19.980Z,1.90
2023-02-19T16:05:59.784Z,1.80
2023-02-19T16:08:31.489Z,1.80
2023-02-19T16:11:01.623Z,1.80
2023-02-19T16:13:31.682Z,1.80
2023-02-19T16:16:13.651Z,1.80
2023-02-19T16:18:47.715Z,1.70
2023-02-19T16:21:19.320Z,1.70
2023-02-19T16:23:50.633Z,1.70
2023-02-19T16:26:19.471Z,1.70
2023-02-19T16:28:52.238Z,1.70
2023-02-19T16:31:22.763Z,1.70
2023-02-19T16:33:52.675Z,1.80
2023-02-19T16:36:26.569Z,1.70
2023-02-19T16:39:20.983Z,1.70
2023-02-19T16:42:15.655Z,1.70
2023-02-19T16:44:44.810Z,1.60
2023-02-19T16:47:30.247Z,1.50
2023-02-19T16:50:02.589Z,1.40
2023-02-19T16:52:31.547Z,1.30
2023-02-19T16:54:59.760Z,1.30
2023-02-19T16:57:27.875Z,1.30
2023-02-19T16:59:56.712Z,1.40
2023-02-19T17:02:26.181Z,1.40
2023-02-19T17:04:55.838Z,1.40
2023-02-19T17:07:27.540Z,1.30
2023-02-19T17:09:55.798Z,1.30
2023-02-19T17:12:24.541Z,1.20
2023-02-19T17:14:53.232Z,1.20
2023-02-19T17:17:21.417Z,1.10
2023-02-19T17:19:49.648Z,1.10
2023-02-19T17:22:18.379Z,1.00
2023-02-19T17:24:48.403Z,1.00
2023-02-19T17:27:16.603Z,1.00
2023-02-19T17:29:45.260Z,1.00
2023-02-19T17:32:14.517Z,1.00
2023-02-19T17:34:42.804Z,1.00
2023-02-19T17:37:11.176Z,1.10
2023-02-19T17:39:39.521Z,1.00
2023-02-19T17:42:09.193Z,1.00
2023-02-19T17:44:37.631Z,1.00
2023-02-19T17:47:06.652Z,1.00
2023-02-19T17:49:35.255Z,0.90
2023-02-19T17:52:04.654Z,0.90
2023-02-19T17:54:34.387Z,0.80
2023-02-19T17:57:02.631Z,0.80
2023-02-19T17:59:33.002Z,0.80
2023-02-19T18:02:03.210Z,0.70
2023-02-19T18:04:31.350Z,0.60
2023-02-19T18:06:59.729Z,0.70
2023-02-19T18:09:27.914Z,0.70
2023-02-19T18:11:56.176Z,0.80
2023-02-19T18:14:24.604Z,0.80
2023-02-19T18:16:54.538Z,0.70
2023-02-19T18:19:23.006Z,0.80
2023-02-19T18:21:51.243Z,0.70
2023-02-19T18:24:19.556Z,0.70
2023-02-19T18:26:47.741Z,0.70
2023-02-19T18:29:15.988Z,0.70
2023-02-19T18:31:45.001Z,0.70
2023-02-19T18:34:20.079Z,0.60
2023-02-19T18:36:48.972Z,0.60
2023-02-19T18:39:17.683Z,0.60
2023-02-19T18:41:49.016Z,0.60
2023-02-19T18:44:20.170Z,0.50
2023-02-19T18:46:48.647Z,0.50
2023-02-19T18:49:18.919Z,0.50
2023-02-19T18:51:47.604Z,0.40
2023-02-19T18:54:15.684Z,0.40
2023-02-19T18:56:45.342Z,0.50
2023-02-19T18:59:14.748Z,0.50
2023-02-19T19:01:42.970Z,0.40
2023-02-19T19:04:11.532Z,0.40
2023-02-19T19:06:41.305Z,0.40
2023-02-19T19:09:09.776Z,0.30
2023-02-19T19:11:38.473Z,0.30
2023-02-19T19:14:07.081Z,0.30
2023-02-19T19:16:35.520Z,0.30
2023-02-19T19:19:04.144Z,0.30
2023-02-19T19:21:32.559Z,0.30
2023-02-19T19:24:02.162Z,0.20
2023-02-19T19:26:30.582Z,0.20
2023-02-19T19:28:59.193Z,0.20
2023-02-19T19:31:34.639Z,0.20
2023-02-19T19:34:03.078Z,0.20
2023-02-19T19:36:31.311Z,0.20
2023-02-19T19:38:59.679Z,0.20
2023-02-19T19:41:29.608Z,0.20
2023-02-19T19:43:58.056Z,0.10
2023-02-19T19:46:26.499Z,0.10
2023-02-19T19:48:55.087Z,0.10
2023-02-19T19:51:23.362Z,0.00
2023-02-19T19:53:51.979Z,0.00
2023-02-19T19:56:20.612Z,0.00
2023-02-19T19:58:50.634Z,0.00
2023-02-19T20:01:21.404Z,-0.10
2023-02-19T20:03:51.051Z,-0.10
2023-02-19T20:06:27.311Z,-0.10
2023-02-19T20:08:56.036Z,-0.10
2023-02-19T20:11:24.435Z,-0.10
2023-02-19T20:13:54.489Z,-0.10
2023-02-19T20:16:29.485Z,-0.10
2023-02-19T20:18:57.951Z,-0.10
2023-02-19T20:21:26.383Z,-0.10
2023-02-19T20:23:55.058Z,-0.10
2023-02-19T20:26:25.971Z,-0.20
2023-02-19T20:28:56.252Z,-0.20
2023-02-19T20:31:25.233Z,-0.30
2023-02-19T20:33:54.072Z,-0.20
2023-02-19T20:36:22.340Z,-0.20
2023-02-19T20:38:51.543Z,-0.20
2023-02-19T20:41:19.835Z,-0.20
2023-02-19T20:43:48.441Z,-0.30
2023-02-19T20:46:19.155Z,-0.40
2023-02-19T20:48:49.434Z,-0.40
2023-02-19T20:51:18.674Z,-0.40
2023-02-19T20:53:46.841Z,-0.30
2023-02-19T20:56:15.156Z,-0.40
2023-02-19T20:58:44.115Z,-0.40
2023-02-19T21:01:12.807Z,-0.40
2023-02-19T21:03:42.810Z,-0.40
2023-02-19T21:06:11.826Z,-0.40
2023-02-19T21:08:40.625Z,-0.40
2023-02-19T21:11:09.256Z,-0.30
2023-02-19T21:13:37.543Z,-0.40
2023-02-19T21:16:06.742Z,-0.40
2023-02-19T21:18:34.926Z,-0.40
2023-02-19T21:21:04.635Z,-0.40
2023-02-19T21:23:33.213Z,-0.40
2023-02-19T21:26:03.397Z,-0.40
2023-02-19T21:28:31.591Z,-0.40
2023-02-19T21:30:59.949Z,-0.50
2023-02-19T21:33:28.187Z,-0.40
2023-02-19T21:35:57.590Z,-0.50
2023-02-19T21:38:27.214Z,-0.50
2023-02-19T21:40:55.358Z,-0.60
2023-02-19T21:43:23.660Z,-0.60
2023-02-19T21:45:51.967Z,-0.60
2023-02-19T21:48:20.595Z,-0.50
2023-02-19T21:50:48.928Z,-0.50
2023-02-19T21:53:17.565Z,-0.50
2023-02-19T21:55:57.927Z,-0.40
2023-02-19T21:58:26.822Z,-0.50
2023-02-19T22:00:56.741Z,-0.50
2023-02-19T22:03:26.528Z,-0.50
2023-02-19T22:05:54.900Z,-0.50
2023-02-19T22:08:23.115Z,-0.50
2023-02-19T22:10:53.339Z,-0.60
2023-02-19T22:13:21.539Z,-0.60
2023-02-19T22:15:49.784Z,-0.70
2023-02-19T22:18:18.004Z,-0.70
2023-02-19T22:20:46.338Z,-0.70
2023-02-19T22:23:14.595Z,-0.70
2023-02-19T22:25:43.187Z,-0.70
2023-02-19T22:28:12.762Z,-0.70
2023-02-19T22:30:41.326Z,-0.70
2023-02-19T22:33:09.479Z,-0.80
2023-02-19T22:35:37.717Z,-0.80
2023-02-19T22:38:06.032Z,-0.90
2023-02-19T22:40:34.489Z,-0.90
2023-02-19T22:43:02.702Z,-0.90
2023-02-19T22:45:32.348Z,-0.90
2023-02-19T22:48:00.698Z,-0.90
2023-02-19T22:50:28.938Z,-0.90
2023-02-19T22:52:57.219Z,-0.90
2023-02-19T22:55:25.801Z,-1.00
2023-02-19T22:57:53.955Z,-1.00
2023-02-19T23:00:23.292Z,-1.00
2023-02-19T23:02:53.000Z,-1.00
2023-02-19T23:05:23.740Z,-1.00
2023-02-19T23:07:52.152Z,-0.90
2023-02-19T23:10:20.358Z,-0.90
2023-02-19T23:12:48.585Z,-0.90
2023-02-19T23:15:17.303Z,-0.90
2023-02-19T23:17:45.498Z,-0.90
2023-02-19T23:20:15.435Z,-1.00
2023-02-19T23:22:44.184Z,-1.00
2023-02-19T23:25:12.385Z,-1.00
2023-02-19T23:27:40.543Z,-1.00
2023-02-19T23:30:09.496Z,-1.10
2023-02-19T23:32:37.699Z,-1.10
2023-02-19T23:35:06.120Z,-1.10
2023-02-19T23:37:37.851Z,-1.10
2023-02-19T23:40:06.982Z,-1.10
2023-02-19T23:42:35.581Z,-1.20
2023-02-19T23:45:04.104Z,-1.20
2023-02-19T23:47:32.226Z,-1.20
2023-02-19T23:50:00.838Z,-1.30
2023-02-19T23:52:29.527Z,-1.30
2023-02-19T23:54:59.214Z,-1.30
2023-02-19T23:57:27.626Z,-1.30
2023-02-19T23:59:56.283Z,-1.30
