createdAt,value
2019-01-21T05:52:18.616Z,1017.67
2019-01-21T05:52:59.173Z,1017.64
2019-01-21T05:53:39.742Z,1017.62
2019-01-21T05:54:20.296Z,1017.67
2019-01-21T05:55:00.849Z,1017.69
2019-01-21T05:55:41.395Z,1017.73
2019-01-21T05:56:21.950Z,1017.7
2019-01-21T05:57:02.498Z,1017.7
2019-01-21T05:57:43.059Z,1017.68
2019-01-21T05:58:23.610Z,1017.68
2019-01-21T05:59:04.158Z,1017.66
2019-01-21T05:59:44.715Z,1017.63
2019-01-21T06:00:25.273Z,1017.68
2019-01-21T06:01:05.985Z,1017.63
2019-01-21T06:01:46.534Z,1017.71
2019-01-21T06:02:27.142Z,1017.65
2019-01-21T06:03:07.701Z,1017.66
2019-01-21T06:03:48.253Z,1017.66
2019-01-21T06:04:28.797Z,1017.63
2019-01-21T06:05:09.352Z,1017.64
2019-01-21T06:05:49.909Z,1017.69
2019-01-21T06:06:30.472Z,1017.7
2019-01-21T06:07:11.031Z,1017.7
2019-01-21T06:07:51.583Z,1017.67
2019-01-21T06:08:32.120Z,1017.73
2019-01-21T06:09:12.682Z,1017.67
2019-01-21T06:09:53.241Z,1017.73
2019-01-21T06:10:33.798Z,1017.7
2019-01-21T06:11:14.337Z,1017.67
2019-01-21T06:11:54.901Z,1017.71
2019-01-21T06:12:35.458Z,1017.68
2019-01-21T06:13:16.022Z,1017.69
2019-01-21T06:13:56.578Z,1017.67
2019-01-21T06:14:37.122Z,1017.67
2019-01-21T06:15:17.675Z,1017.7
2019-01-21T06:15:58.242Z,1017.71
2019-01-21T06:16:38.822Z,1017.66
2019-01-21T06:17:19.380Z,1017.68
2019-01-21T06:17:59.958Z,1017.68
2019-01-21T06:18:40.708Z,1017.71
2019-01-21T06:19:21.266Z,1017.72
2019-01-21T06:20:01.813Z,1017.71
2019-01-21T06:20:42.412Z,1017.75
2019-01-21T06:21:22.956Z,1017.71
2019-01-21T06:22:03.524Z,1017.74
2019-01-21T06:22:44.141Z,1017.77
2019-01-21T06:23:24.730Z,1017.78
2019-01-21T06:24:05.300Z,1017.79
2019-01-21T06:24:45.894Z,1017.77
2019-01-21T06:25:26.508Z,1017.8
2019-01-21T06:26:07.081Z,1017.82
2019-01-21T06:26:47.625Z,1017.81
2019-01-21T06:27:28.212Z,1017.84
2019-01-21T06:28:08.780Z,1017.83
2019-01-21T06:28:49.526Z,1017.83
2019-01-21T06:29:30.091Z,1017.81
2019-01-21T06:30:10.708Z,1017.81
2019-01-21T06:30:51.425Z,1017.86
2019-01-21T06:31:31.975Z,1017.84
2019-01-21T06:32:12.545Z,1017.88
2019-01-21T06:32:53.122Z,1017.85
2019-01-21T06:33:33.686Z,1017.89
2019-01-21T06:34:14.233Z,1017.89
2019-01-21T06:34:54.801Z,1017.89
2019-01-21T06:35:35.353Z,1017.88
2019-01-21T06:36:15.907Z,1017.89
2019-01-21T06:36:56.442Z,1017.87
2019-01-21T06:37:36.996Z,1017.88
2019-01-21T06:38:17.600Z,1017.87
2019-01-21T06:38:58.154Z,1017.87
2019-01-21T06:39:38.706Z,1017.85
2019-01-21T06:40:19.278Z,1017.87
2019-01-21T06:40:59.840Z,1017.89
2019-01-21T06:41:40.386Z,1017.91
2019-01-21T06:42:20.957Z,1017.93
2019-01-21T06:43:01.532Z,1017.91
2019-01-21T06:43:43.522Z,1017.91
2019-01-21T06:44:24.088Z,1017.92
2019-01-21T06:45:04.655Z,1017.92
2019-01-21T06:45:45.209Z,1017.94
2019-01-21T06:46:25.814Z,1017.92
2019-01-21T06:47:06.416Z,1017.93
2019-01-21T06:47:46.969Z,1017.96
2019-01-21T06:48:27.587Z,1017.98
2019-01-21T06:49:08.165Z,1017.96
2019-01-21T06:49:48.750Z,1017.94
2019-01-21T06:50:29.330Z,1017.96
2019-01-21T06:51:09.898Z,1017.98
2019-01-21T06:51:50.462Z,1017.96
2019-01-21T06:52:31.039Z,1017.95
2019-01-21T06:53:11.606Z,1017.94
2019-01-21T06:53:52.193Z,1017.94
2019-01-21T06:54:32.776Z,1017.94
2019-01-21T06:55:13.373Z,1017.87
2019-01-21T06:55:53.951Z,1017.9
2019-01-21T06:56:34.509Z,1017.88
2019-01-21T06:57:15.088Z,1017.89
2019-01-21T06:57:55.685Z,1017.89
2019-01-21T06:58:36.294Z,1017.88
2019-01-21T06:59:16.962Z,1017.87
2019-01-21T06:59:57.536Z,1017.88
2019-01-21T07:00:38.139Z,1017.87
2019-01-21T07:01:18.725Z,1017.9
2019-01-21T07:01:59.291Z,1017.89
2019-01-21T07:02:39.904Z,1017.91
2019-01-21T07:03:20.522Z,1017.93
2019-01-21T07:04:01.075Z,1017.91
2019-01-21T07:04:41.709Z,1017.96
2019-01-21T07:05:22.256Z,1017.93
2019-01-21T07:06:02.792Z,1017.95
2019-01-21T07:06:43.540Z,1018.01
2019-01-21T07:07:24.160Z,1017.97
2019-01-21T07:08:04.738Z,1017.98
2019-01-21T07:08:45.302Z,1018.01
2019-01-21T07:09:25.871Z,1017.94
2019-01-21T07:10:06.435Z,1018.01
2019-01-21T07:10:46.990Z,1017.98
2019-01-21T07:11:27.564Z,1018.01
2019-01-21T07:12:08.133Z,1018
2019-01-21T07:12:48.689Z,1018.02
2019-01-21T07:13:29.289Z,1017.99
2019-01-21T07:14:09.848Z,1018.01
2019-01-21T07:14:50.420Z,1018
2019-01-21T07:15:31.311Z,1017.95
2019-01-21T07:16:12.055Z,1017.97
2019-01-21T07:16:52.602Z,1017.94
2019-01-21T07:17:33.182Z,1017.94
2019-01-21T07:18:13.732Z,1017.97
2019-01-21T07:18:54.323Z,1017.95
2019-01-21T07:19:34.886Z,1017.95
2019-01-21T07:20:15.467Z,1017.91
2019-01-21T07:20:56.038Z,1017.92
2019-01-21T07:21:36.603Z,1017.95
2019-01-21T07:22:17.184Z,1017.91
2019-01-21T07:22:57.768Z,1017.95
2019-01-21T07:23:38.345Z,1017.96
2019-01-21T07:24:18.933Z,1017.88
2019-01-21T07:24:59.500Z,1017.93
2019-01-21T07:25:40.311Z,1017.91
2019-01-21T07:26:20.900Z,1017.93
2019-01-21T07:27:01.469Z,1017.95
2019-01-21T07:27:42.073Z,1017.99
2019-01-21T07:28:22.630Z,1017.97
2019-01-21T07:29:03.206Z,1018.01
2019-01-21T07:29:43.805Z,1018.04
2019-01-21T07:30:24.418Z,1017.97
2019-01-21T07:31:04.986Z,1018
2019-01-21T07:31:45.598Z,1017.98
2019-01-21T07:32:26.160Z,1018
2019-01-21T07:33:06.747Z,1017.98
2019-01-21T07:33:47.301Z,1017.96
2019-01-21T07:34:27.864Z,1018.02
2019-01-21T07:35:08.472Z,1018
2019-01-21T07:35:49.020Z,1018
2019-01-21T07:36:29.584Z,1017.97
2019-01-21T07:37:10.155Z,1017.93
2019-01-21T07:37:50.747Z,1017.95
2019-01-21T07:38:31.311Z,1017.98
2019-01-21T07:39:11.876Z,1017.99
2019-01-21T07:39:52.433Z,1017.98
2019-01-21T07:40:33.030Z,1017.98
2019-01-21T07:41:13.599Z,1018.01
2019-01-21T07:41:54.135Z,1017.99
2019-01-21T07:42:34.699Z,1018.04
2019-01-21T07:43:15.253Z,1017.98
2019-01-21T07:43:55.925Z,1017.95
2019-01-21T07:44:36.479Z,1018.02
2019-01-21T07:45:17.044Z,1017.96
2019-01-21T07:45:57.598Z,1017.94
2019-01-21T07:46:38.171Z,1017.97
2019-01-21T07:47:19.232Z,1017.93
2019-01-21T07:47:59.805Z,1017.98
2019-01-21T07:48:40.356Z,1017.94
2019-01-21T07:49:20.950Z,1017.96
2019-01-21T07:50:01.514Z,1017.96
2019-01-21T07:50:42.073Z,1017.99
2019-01-21T07:51:22.624Z,1017.97
2019-01-21T07:52:03.197Z,1017.97
2019-01-21T07:52:43.774Z,1018
2019-01-21T07:53:24.343Z,1017.96
2019-01-21T07:54:04.907Z,1017.93
2019-01-21T07:54:45.460Z,1017.99
2019-01-21T07:55:26.020Z,1017.96
2019-01-21T07:56:06.570Z,1017.96
2019-01-21T07:56:47.137Z,1018.02
2019-01-21T07:57:27.689Z,1018.01
2019-01-21T07:58:08.266Z,1018.02
2019-01-21T07:58:48.819Z,1018
2019-01-21T07:59:29.396Z,1018.02
2019-01-21T08:00:09.944Z,1017.99
2019-01-21T08:00:50.501Z,1017.96
2019-01-21T08:01:31.075Z,1018.02
2019-01-21T08:02:11.647Z,1017.99
2019-01-21T08:02:52.255Z,1017.99
2019-01-21T08:03:32.805Z,1017.99
2019-01-21T08:04:13.357Z,1017.99
2019-01-21T08:04:53.904Z,1018.03
2019-01-21T08:05:34.490Z,1018.04
2019-01-21T08:06:15.044Z,1018
2019-01-21T08:06:58.528Z,1018.02
2019-01-21T08:07:36.409Z,1017.97
2019-01-21T08:08:16.966Z,1018.03
2019-01-21T08:08:57.520Z,1018.01
2019-01-21T08:09:38.068Z,1018.01
2019-01-21T08:10:18.618Z,1017.99
2019-01-21T08:10:59.212Z,1017.97
2019-01-21T08:11:39.784Z,1018.01
2019-01-21T08:12:20.356Z,1018.02
2019-01-21T08:13:00.996Z,1018.07
2019-01-21T08:13:41.569Z,1018.05
2019-01-21T08:14:22.160Z,1018.04
2019-01-21T08:15:02.714Z,1018.07
2019-01-21T08:15:43.307Z,1018.06
2019-01-21T08:16:23.851Z,1018.05
2019-01-21T08:17:04.433Z,1018.04
2019-01-21T08:17:45.010Z,1018.03
2019-01-21T08:18:25.572Z,1017.99
2019-01-21T08:19:06.150Z,1018.01
2019-01-21T08:19:46.695Z,1018.06
2019-01-21T08:20:27.251Z,1018.02
2019-01-21T08:21:07.846Z,1018.01
2019-01-21T08:21:48.393Z,1017.99
2019-01-21T08:22:28.950Z,1018.01
2019-01-21T08:23:09.565Z,1018.02
2019-01-21T08:23:50.139Z,1018.01
2019-01-21T08:24:30.699Z,1018.03
2019-01-21T08:25:11.271Z,1018.07
2019-01-21T08:25:51.835Z,1018
2019-01-21T08:26:32.459Z,1018.07
2019-01-21T08:27:13.007Z,1018.08
2019-01-21T08:27:53.589Z,1018.07
2019-01-21T08:28:34.185Z,1018.07
2019-01-21T08:29:14.752Z,1018.06
2019-01-21T08:29:55.302Z,1018.09
2019-01-21T08:30:35.854Z,1018.06
2019-01-21T08:31:16.405Z,1018.04
2019-01-21T08:31:56.973Z,1018.07
2019-01-21T08:32:37.506Z,1018.04
2019-01-21T08:33:18.128Z,1018.01
2019-01-21T08:33:58.770Z,1018.04
2019-01-21T08:34:39.323Z,1018.03
2019-01-21T08:35:19.922Z,1018.02
2019-01-21T08:36:00.476Z,1018.02
2019-01-21T08:36:41.055Z,1018.06
2019-01-21T08:37:21.597Z,1018.02
2019-01-21T08:38:02.181Z,1018.04
2019-01-21T08:38:42.778Z,1018.05
2019-01-21T08:39:23.328Z,1018.03
2019-01-21T08:40:03.917Z,1018.06
2019-01-21T08:40:44.486Z,1018.04
2019-01-21T08:41:25.043Z,1018.02
2019-01-21T08:42:05.616Z,1018.11
2019-01-21T08:42:46.207Z,1018.03
2019-01-21T08:43:26.795Z,1018.05
2019-01-21T08:44:07.361Z,1018.04
2019-01-21T08:44:47.923Z,1018.03
2019-01-21T08:45:28.518Z,1018.01
2019-01-21T08:46:09.062Z,1017.99
2019-01-21T08:46:49.635Z,1017.97
2019-01-21T08:47:30.203Z,1017.99
2019-01-21T08:48:10.776Z,1018.02
2019-01-21T08:48:51.339Z,1018.02
2019-01-21T08:49:31.917Z,1018.02
2019-01-21T08:50:12.472Z,1018.05
2019-01-21T08:50:53.060Z,1018.06
2019-01-21T08:51:33.636Z,1018.07
2019-01-21T08:52:14.214Z,1018.04
2019-01-21T08:52:54.793Z,1018.03
2019-01-21T08:53:35.388Z,1018.07
2019-01-21T08:54:15.972Z,1018.11
2019-01-21T08:54:56.527Z,1018.1
2019-01-21T08:55:37.114Z,1018.05
2019-01-21T08:56:17.666Z,1018.05
2019-01-21T08:56:58.238Z,1018.1
2019-01-21T08:57:38.805Z,1018.09
2019-01-21T08:58:19.359Z,1018.11
2019-01-21T08:58:59.905Z,1018.02
2019-01-21T08:59:40.474Z,1018.04
2019-01-21T09:00:21.014Z,1018.06
2019-01-21T09:01:01.596Z,1018.08
2019-01-21T09:01:42.162Z,1018.1
2019-01-21T09:02:23.767Z,1018.13
2019-01-21T09:03:03.265Z,1018.14
2019-01-21T09:03:43.828Z,1018.14
2019-01-21T09:04:24.392Z,1018.1
2019-01-21T09:05:04.957Z,1018.16
2019-01-21T09:05:45.508Z,1018.13
2019-01-21T09:06:26.072Z,1018.15
2019-01-21T09:07:06.672Z,1018.16
2019-01-21T09:07:47.222Z,1018.11
2019-01-21T09:08:27.776Z,1018.13
2019-01-21T09:09:08.345Z,1018.1
2019-01-21T09:09:48.915Z,1018.14
2019-01-21T09:10:29.466Z,1018.1
2019-01-21T09:11:10.036Z,1018.1
2019-01-21T09:11:50.591Z,1018.11
2019-01-21T09:12:31.177Z,1018.09
2019-01-21T09:13:11.760Z,1018.11
2019-01-21T09:13:52.310Z,1018.1
2019-01-21T09:14:32.868Z,1018.12
2019-01-21T09:15:13.432Z,1018.13
2019-01-21T09:15:53.998Z,1018.1
2019-01-21T09:16:34.557Z,1018.12
2019-01-21T09:17:15.108Z,1018.11
2019-01-21T09:17:55.665Z,1018.08
2019-01-21T09:18:36.226Z,1018.14
2019-01-21T09:19:16.839Z,1018.13
2019-01-21T09:19:57.345Z,1018.15
2019-01-21T09:20:37.900Z,1018.15
2019-01-21T09:21:18.479Z,1018.1
2019-01-21T09:21:59.036Z,1018.12
2019-01-21T09:22:39.594Z,1018.11
2019-01-21T09:23:20.148Z,1018.07
2019-01-21T09:24:00.742Z,1018.06
2019-01-21T09:24:41.296Z,1018.08
2019-01-21T09:25:21.883Z,1018.05
2019-01-21T09:26:02.443Z,1018.1
2019-01-21T09:26:43.032Z,1018.09
2019-01-21T09:27:23.604Z,1018.12
2019-01-21T09:28:04.162Z,1018.17
2019-01-21T09:28:44.741Z,1018.18
2019-01-21T09:29:25.311Z,1018.19
2019-01-21T09:30:05.887Z,1018.23
2019-01-21T09:30:46.436Z,1018.23
2019-01-21T09:31:27.019Z,1018.25
2019-01-21T09:32:07.586Z,1018.21
2019-01-21T09:32:48.147Z,1018.22
2019-01-21T09:33:28.704Z,1018.18
2019-01-21T09:34:09.262Z,1018.19
2019-01-21T09:34:49.812Z,1018.23
2019-01-21T09:35:30.368Z,1018.26
2019-01-21T09:36:10.923Z,1018.2
2019-01-21T09:36:51.502Z,1018.13
2019-01-21T09:37:32.053Z,1018.19
2019-01-21T09:38:12.611Z,1018.19
2019-01-21T09:38:53.150Z,1018.2
2019-01-21T09:39:33.704Z,1018.19
2019-01-21T09:40:14.270Z,1018.17
2019-01-21T09:40:54.872Z,1018.19
2019-01-21T09:41:35.419Z,1018.17
2019-01-21T09:42:15.968Z,1018.19
2019-01-21T09:42:56.524Z,1018.19
2019-01-21T09:43:37.078Z,1018.19
2019-01-21T09:44:17.648Z,1018.14
2019-01-21T09:44:58.196Z,1018.2
2019-01-21T09:45:38.745Z,1018.16
2019-01-21T09:46:19.293Z,1018.14
2019-01-21T09:46:59.866Z,1018.15
2019-01-21T09:47:40.423Z,1018.11
2019-01-21T09:48:20.994Z,1018.12
2019-01-21T09:49:01.554Z,1018.08
2019-01-21T09:49:43.749Z,1018.05
2019-01-21T09:50:22.683Z,1018.06
2019-01-21T09:51:03.236Z,1018.1
2019-01-21T09:51:43.783Z,1018.12
2019-01-21T09:52:24.342Z,1018.12
2019-01-21T09:53:04.935Z,1018.1
2019-01-21T09:53:45.507Z,1018.14
2019-01-21T09:54:26.087Z,1018.13
2019-01-21T09:55:06.635Z,1018.11
2019-01-21T09:55:47.184Z,1018.13
2019-01-21T09:56:27.764Z,1018.11
2019-01-21T09:57:08.314Z,1018.11
2019-01-21T09:57:48.874Z,1018.05
2019-01-21T09:58:29.471Z,1018.07
2019-01-21T09:59:10.010Z,1018.1
2019-01-21T09:59:50.588Z,1018.05
2019-01-21T10:00:31.171Z,1018.07
2019-01-21T10:01:11.740Z,1018.09
2019-01-21T10:01:52.305Z,1018.1
2019-01-21T10:02:32.864Z,1018.08
2019-01-21T10:03:13.438Z,1018.17
2019-01-21T10:03:53.987Z,1018.13
2019-01-21T10:04:34.557Z,1018.16
2019-01-21T10:05:15.107Z,1018.13
2019-01-21T10:05:55.709Z,1018.14
2019-01-21T10:06:36.256Z,1018.14
2019-01-21T10:07:17.067Z,1018.14
2019-01-21T10:07:57.643Z,1018.14
2019-01-21T10:08:38.253Z,1018.09
2019-01-21T10:09:18.779Z,1018.06
2019-01-21T10:09:59.356Z,1018.08
2019-01-21T10:10:39.939Z,1018.01
2019-01-21T10:11:20.610Z,1018.05
2019-01-21T10:12:01.151Z,1018.02
2019-01-21T10:12:41.755Z,1018.03
2019-01-21T10:13:22.365Z,1018.03
2019-01-21T10:14:02.911Z,1018.03
2019-01-21T10:14:43.483Z,1017.99
2019-01-21T10:15:24.036Z,1017.96
2019-01-21T10:16:04.596Z,1017.96
2019-01-21T10:16:45.182Z,1017.98
2019-01-21T10:17:25.790Z,1017.97
2019-01-21T10:18:06.314Z,1017.95
2019-01-21T10:18:46.902Z,1017.97
2019-01-21T10:19:27.465Z,1017.93
2019-01-21T10:20:08.027Z,1017.9
2019-01-21T10:20:49.788Z,1017.87
2019-01-21T10:21:29.204Z,1017.85
2019-01-21T10:22:09.863Z,1017.84
2019-01-21T10:22:50.431Z,1017.85
2019-01-21T10:23:31.061Z,1017.83
2019-01-21T10:24:11.616Z,1017.8
2019-01-21T10:24:52.223Z,1017.85
2019-01-21T10:25:32.778Z,1017.86
2019-01-21T10:26:13.367Z,1017.82
2019-01-21T10:26:53.951Z,1017.82
2019-01-21T10:27:34.530Z,1017.82
2019-01-21T10:28:15.093Z,1017.8
2019-01-21T10:28:55.690Z,1017.81
2019-01-21T10:29:36.438Z,1017.82
2019-01-21T10:30:17.594Z,1017.73
2019-01-21T10:30:58.160Z,1017.74
2019-01-21T10:31:38.839Z,1017.75
2019-01-21T10:32:19.461Z,1017.7
2019-01-21T10:33:00.047Z,1017.71
2019-01-21T10:33:40.617Z,1017.74
2019-01-21T10:34:21.171Z,1017.75
2019-01-21T10:35:01.809Z,1017.72
2019-01-21T10:35:42.459Z,1017.75
2019-01-21T10:36:23.030Z,1017.74
2019-01-21T10:37:03.678Z,1017.75
2019-01-21T10:37:44.302Z,1017.74
2019-01-21T10:38:24.909Z,1017.71
2019-01-21T10:39:05.484Z,1017.7
2019-01-21T10:39:46.054Z,1017.67
2019-01-21T10:40:26.598Z,1017.68
2019-01-21T10:41:07.180Z,1017.62
2019-01-21T10:41:47.736Z,1017.6
2019-01-21T10:42:28.304Z,1017.57
2019-01-21T10:43:10.029Z,1017.59
2019-01-21T10:43:49.822Z,1017.56
2019-01-21T10:44:30.372Z,1017.58
2019-01-21T10:45:10.969Z,1017.58
2019-01-21T10:45:51.536Z,1017.58
2019-01-21T10:46:32.102Z,1017.6
2019-01-21T10:47:12.705Z,1017.58
2019-01-21T10:47:53.420Z,1017.56
2019-01-21T10:48:33.970Z,1017.6
2019-01-21T10:49:14.520Z,1017.61
2019-01-21T10:49:57.324Z,1017.58
2019-01-21T10:50:36.113Z,1017.6
2019-01-21T10:51:16.201Z,1017.55
2019-01-21T10:51:56.776Z,1017.49
2019-01-21T10:52:37.348Z,1017.52
2019-01-21T10:53:17.914Z,1017.46
2019-01-21T10:53:58.559Z,1017.46
2019-01-21T10:54:39.122Z,1017.43
2019-01-21T10:55:19.700Z,1017.42
2019-01-21T10:56:00.262Z,1017.45
2019-01-21T10:56:40.816Z,1017.4
2019-01-21T10:57:21.380Z,1017.41
2019-01-21T10:58:01.965Z,1017.4
2019-01-21T10:58:42.531Z,1017.4
2019-01-21T10:59:23.081Z,1017.32
2019-01-21T11:00:03.657Z,1017.37
2019-01-21T11:00:44.438Z,1017.4
2019-01-21T11:01:25.042Z,1017.37
2019-01-21T11:02:05.611Z,1017.32
2019-01-21T11:02:46.355Z,1017.32
2019-01-21T11:03:27.379Z,1017.3
2019-01-21T11:04:08.132Z,1017.25
2019-01-21T11:04:48.853Z,1017.27
2019-01-21T11:05:29.502Z,1017.26
2019-01-21T11:06:10.300Z,1017.26
2019-01-21T11:06:50.962Z,1017.23
2019-01-21T11:07:31.562Z,1017.24
2019-01-21T11:08:12.131Z,1017.25
2019-01-21T11:08:52.790Z,1017.26
2019-01-21T11:09:33.506Z,1017.19
2019-01-21T11:10:14.101Z,1017.23
2019-01-21T11:10:54.823Z,1017.26
2019-01-21T11:11:35.397Z,1017.24
2019-01-21T11:12:15.943Z,1017.2
2019-01-21T11:12:56.530Z,1017.18
2019-01-21T11:13:37.089Z,1017.23
2019-01-21T11:14:17.712Z,1017.24
2019-01-21T11:14:58.297Z,1017.26
2019-01-21T11:15:38.884Z,1017.23
2019-01-21T11:16:19.559Z,1017.23
2019-01-21T11:17:00.111Z,1017.21
2019-01-21T11:19:12.903Z,1017.15
2019-01-21T11:19:53.631Z,1017.16
2019-01-21T11:20:34.043Z,1017.11
2019-01-21T11:21:14.606Z,1017.15
2019-01-21T11:21:55.175Z,1017.1
2019-01-21T11:22:35.729Z,1017.06
2019-01-21T11:23:16.286Z,1017.07
2019-01-21T11:23:56.908Z,1017.05
2019-01-21T11:24:37.476Z,1017.05
2019-01-21T11:25:18.081Z,1017.06
2019-01-21T11:25:58.637Z,1017.04
2019-01-21T11:26:39.210Z,1017.03
2019-01-21T11:27:20.006Z,1017.02
2019-01-21T11:28:00.591Z,1017.03
2019-01-21T11:28:42.474Z,1016.97
2019-01-21T11:29:21.683Z,1017
2019-01-21T11:30:02.251Z,1016.93
2019-01-21T11:30:42.821Z,1016.87
2019-01-21T11:31:23.732Z,1016.84
2019-01-21T11:32:03.925Z,1016.81
2019-01-21T11:32:44.476Z,1016.85
2019-01-21T11:33:25.034Z,1016.81
2019-01-21T11:34:05.639Z,1016.79
2019-01-21T11:34:46.179Z,1016.72
2019-01-21T11:35:26.771Z,1016.78
2019-01-21T11:36:07.321Z,1016.75
2019-01-21T11:36:47.901Z,1016.74
2019-01-21T11:37:28.466Z,1016.76
2019-01-21T11:38:09.032Z,1016.74
2019-01-21T11:38:49.571Z,1016.76
2019-01-21T11:39:30.131Z,1016.77
2019-01-21T11:40:10.683Z,1016.83
2019-01-21T11:40:51.242Z,1016.82
2019-01-21T11:41:31.784Z,1016.79
2019-01-21T11:42:12.362Z,1016.85
2019-01-21T11:42:52.902Z,1016.84
2019-01-21T11:43:33.456Z,1016.86
2019-01-21T11:44:14.030Z,1016.85
2019-01-21T11:44:54.616Z,1016.81
2019-01-21T11:45:35.168Z,1016.85
2019-01-21T11:46:15.742Z,1016.87
2019-01-21T11:46:56.313Z,1016.82
2019-01-21T11:47:36.875Z,1016.86
2019-01-21T11:48:17.423Z,1016.81
2019-01-21T11:48:57.986Z,1016.86
2019-01-21T11:49:38.546Z,1016.87
2019-01-21T11:50:19.134Z,1016.86
2019-01-21T11:50:59.712Z,1016.88
2019-01-21T11:51:40.299Z,1016.92
2019-01-21T11:52:20.858Z,1016.89
2019-01-21T11:53:01.420Z,1016.94
2019-01-21T11:53:42.021Z,1016.94
2019-01-21T11:54:22.591Z,1016.92
2019-01-21T11:55:03.136Z,1016.93
2019-01-21T11:55:43.684Z,1016.94
2019-01-21T11:56:24.265Z,1016.97
2019-01-21T11:57:04.806Z,1016.95
2019-01-21T11:57:45.351Z,1016.94
2019-01-21T11:58:25.933Z,1016.92
2019-01-21T11:59:06.484Z,1016.92
2019-01-21T11:59:47.044Z,1016.89
2019-01-21T12:00:27.599Z,1016.88
2019-01-21T12:01:08.166Z,1016.86
2019-01-21T12:01:48.717Z,1016.88
2019-01-21T12:02:29.295Z,1016.87
2019-01-21T12:03:09.876Z,1016.85
2019-01-21T12:03:50.428Z,1016.87
2019-01-21T12:04:30.961Z,1016.87
2019-01-21T12:05:11.527Z,1016.89
2019-01-21T12:05:52.075Z,1016.88
2019-01-21T12:06:32.627Z,1016.85
2019-01-21T12:07:13.183Z,1016.86
2019-01-21T12:07:53.742Z,1016.85
2019-01-21T12:08:34.296Z,1016.83
2019-01-21T12:09:14.874Z,1016.86
2019-01-21T12:09:55.424Z,1016.83
2019-01-21T12:10:35.968Z,1016.78
2019-01-21T12:11:16.524Z,1016.78
2019-01-21T12:11:57.097Z,1016.74
2019-01-21T12:12:37.666Z,1016.72
2019-01-21T12:13:18.234Z,1016.65
2019-01-21T12:13:58.812Z,1016.62
2019-01-21T12:14:39.356Z,1016.61
2019-01-21T12:15:19.933Z,1016.64
2019-01-21T12:16:00.491Z,1016.6
2019-01-21T12:16:41.067Z,1016.6
2019-01-21T12:17:21.716Z,1016.53
2019-01-21T12:18:02.298Z,1016.56
2019-01-21T12:18:42.855Z,1016.54
2019-01-21T12:19:23.402Z,1016.55
2019-01-21T12:20:03.953Z,1016.5
2019-01-21T12:20:44.512Z,1016.5
2019-01-21T12:21:25.066Z,1016.54
2019-01-21T12:22:05.618Z,1016.52
2019-01-21T12:22:46.162Z,1016.47
2019-01-21T12:23:26.709Z,1016.51
2019-01-21T12:24:07.261Z,1016.5
2019-01-21T12:24:47.815Z,1016.56
2019-01-21T12:25:28.360Z,1016.52
2019-01-21T12:26:08.913Z,1016.55
2019-01-21T12:26:49.555Z,1016.57
2019-01-21T12:27:30.136Z,1016.54
2019-01-21T12:28:10.673Z,1016.53
2019-01-21T12:28:51.222Z,1016.56
2019-01-21T12:29:31.756Z,1016.56
2019-01-21T12:30:12.351Z,1016.61
2019-01-21T12:30:52.908Z,1016.57
2019-01-21T12:31:33.448Z,1016.6
2019-01-21T12:32:14.015Z,1016.59
2019-01-21T12:32:54.559Z,1016.55
2019-01-21T12:33:35.125Z,1016.56
2019-01-21T12:34:15.688Z,1016.53
2019-01-21T12:34:56.244Z,1016.57
2019-01-21T12:35:36.795Z,1016.57
2019-01-21T12:36:17.343Z,1016.56
2019-01-21T12:36:57.896Z,1016.58
2019-01-21T12:37:38.450Z,1016.6
2019-01-21T12:38:19.004Z,1016.59
2019-01-21T12:38:59.550Z,1016.61
2019-01-21T12:39:40.116Z,1016.6
2019-01-21T12:40:20.652Z,1016.65
2019-01-21T12:41:01.201Z,1016.63
2019-01-21T12:41:41.818Z,1016.63
2019-01-21T12:42:22.395Z,1016.66
2019-01-21T12:43:02.940Z,1016.62
2019-01-21T12:43:43.478Z,1016.6
2019-01-21T12:44:24.037Z,1016.58
2019-01-21T12:45:04.619Z,1016.53
2019-01-21T12:45:45.186Z,1016.5
2019-01-21T12:46:25.735Z,1016.5
2019-01-21T12:47:06.292Z,1016.45
2019-01-21T12:47:46.870Z,1016.44
2019-01-21T12:48:27.432Z,1016.39
2019-01-21T12:49:07.986Z,1016.41
2019-01-21T12:49:48.533Z,1016.39
2019-01-21T12:50:29.086Z,1016.43
2019-01-21T12:51:09.663Z,1016.43
2019-01-21T12:51:50.246Z,1016.41
2019-01-21T12:52:30.819Z,1016.46
2019-01-21T12:53:11.379Z,1016.46
2019-01-21T12:53:51.931Z,1016.47
2019-01-21T12:54:32.504Z,1016.47
2019-01-21T12:55:13.077Z,1016.46
2019-01-21T12:55:53.636Z,1016.43
2019-01-21T12:56:34.174Z,1016.43
2019-01-21T12:57:14.743Z,1016.38
2019-01-21T12:57:55.299Z,1016.38
2019-01-21T12:58:35.868Z,1016.4
2019-01-21T12:59:16.406Z,1016.31
2019-01-21T12:59:56.993Z,1016.32
2019-01-21T13:00:37.583Z,1016.3
2019-01-21T13:01:18.144Z,1016.32
2019-01-21T13:01:58.694Z,1016.29
2019-01-21T13:02:39.255Z,1016.28
2019-01-21T13:03:19.815Z,1016.27
2019-01-21T13:04:00.387Z,1016.29
2019-01-21T13:04:40.938Z,1016.3
2019-01-21T13:05:21.497Z,1016.27
2019-01-21T13:06:02.045Z,1016.28
2019-01-21T13:06:42.596Z,1016.26
2019-01-21T13:07:23.440Z,1016.22
2019-01-21T13:08:04.001Z,1016.19
2019-01-21T13:08:44.552Z,1016.17
2019-01-21T13:09:25.204Z,1016.14
2019-01-21T13:10:05.678Z,1016.1
2019-01-21T13:10:46.219Z,1016.06
2019-01-21T13:11:26.792Z,1016.06
2019-01-21T13:12:07.373Z,1016.04
2019-01-21T13:12:47.994Z,1016.06
2019-01-21T13:13:28.552Z,1015.97
2019-01-21T13:14:09.103Z,1015.97
2019-01-21T13:14:49.659Z,1016
2019-01-21T13:15:30.267Z,1015.97
2019-01-21T13:16:10.831Z,1015.94
2019-01-21T13:16:51.396Z,1015.94
2019-01-21T13:17:31.962Z,1015.95
2019-01-21T13:18:12.514Z,1015.98
2019-01-21T13:18:53.085Z,1015.94
2019-01-21T13:19:33.635Z,1015.92
2019-01-21T13:20:14.228Z,1015.93
2019-01-21T13:20:54.793Z,1015.9
2019-01-21T13:21:35.437Z,1015.89
2019-01-21T13:22:16.009Z,1015.93
2019-01-21T13:22:56.560Z,1015.87
2019-01-21T13:23:37.112Z,1015.92
2019-01-21T13:24:17.674Z,1015.84
2019-01-21T13:24:58.220Z,1015.86
2019-01-21T13:25:38.793Z,1015.85
2019-01-21T13:26:19.337Z,1015.84
2019-01-21T13:26:59.901Z,1015.83
2019-01-21T13:27:40.447Z,1015.83
2019-01-21T13:28:21.004Z,1015.83
2019-01-21T13:29:01.540Z,1015.89
2019-01-21T13:29:42.155Z,1015.85
2019-01-21T13:30:22.726Z,1015.85
2019-01-21T13:31:03.276Z,1015.81
2019-01-21T13:31:43.831Z,1015.78
2019-01-21T13:32:24.393Z,1015.83
2019-01-21T13:33:04.989Z,1015.77
2019-01-21T13:33:45.555Z,1015.81
2019-01-21T13:34:26.108Z,1015.76
2019-01-21T13:35:06.681Z,1015.83
2019-01-21T13:35:47.250Z,1015.79
2019-01-21T13:36:27.800Z,1015.75
2019-01-21T13:37:08.361Z,1015.77
2019-01-21T13:37:48.912Z,1015.76
2019-01-21T13:38:29.503Z,1015.75
2019-01-21T13:39:10.069Z,1015.78
2019-01-21T13:39:50.634Z,1015.79
2019-01-21T13:40:31.196Z,1015.76
2019-01-21T13:41:11.746Z,1015.72
2019-01-21T13:41:52.284Z,1015.71
2019-01-21T13:42:32.853Z,1015.66
2019-01-21T13:43:13.405Z,1015.71
2019-01-21T13:43:53.956Z,1015.72
2019-01-21T13:44:34.615Z,1015.66
2019-01-21T13:45:15.097Z,1015.65
2019-01-21T13:45:55.659Z,1015.63
2019-01-21T13:46:36.223Z,1015.64
2019-01-21T13:47:16.774Z,1015.66
2019-01-21T13:47:57.328Z,1015.66
2019-01-21T13:48:37.901Z,1015.59
2019-01-21T13:49:18.471Z,1015.6
2019-01-21T13:49:59.051Z,1015.65
2019-01-21T13:50:39.602Z,1015.59
2019-01-21T13:51:20.136Z,1015.6
2019-01-21T13:52:00.683Z,1015.58
2019-01-21T13:52:41.238Z,1015.58
2019-01-21T13:53:21.810Z,1015.57
2019-01-21T13:54:02.366Z,1015.59
2019-01-21T13:54:42.918Z,1015.51
2019-01-21T13:55:23.477Z,1015.54
2019-01-21T13:56:04.042Z,1015.56
2019-01-21T13:56:44.594Z,1015.52
2019-01-21T13:57:25.159Z,1015.56
2019-01-21T13:58:05.714Z,1015.54
2019-01-21T13:58:46.295Z,1015.49
2019-01-21T13:59:26.898Z,1015.48
2019-01-21T14:00:07.457Z,1015.47
2019-01-21T14:00:48.007Z,1015.47
2019-01-21T14:01:28.635Z,1015.44
2019-01-21T14:02:09.215Z,1015.47
2019-01-21T14:02:49.772Z,1015.43
2019-01-21T14:03:30.329Z,1015.39
2019-01-21T14:04:10.882Z,1015.34
2019-01-21T14:04:51.429Z,1015.33
2019-01-21T14:05:32.018Z,1015.34
2019-01-21T14:06:12.539Z,1015.35