createdAt,value
2022-10-07T00:01:10.119Z,100857.16
2022-10-07T00:03:38.257Z,100847.78
2022-10-07T00:06:08.141Z,100855.75
2022-10-07T00:08:37.150Z,100852.78
2022-10-07T00:11:08.969Z,100847.69
2022-10-07T00:13:39.018Z,100836.34
2022-10-07T00:16:09.609Z,100844.88
2022-10-07T00:18:38.542Z,100851.06
2022-10-07T00:21:08.121Z,100839.84
2022-10-07T00:23:36.731Z,100844.69
2022-10-07T00:26:07.709Z,100836.06
2022-10-07T00:28:36.416Z,100839.06
2022-10-07T00:31:06.507Z,100831.53
2022-10-07T00:33:37.270Z,100833.25
2022-10-07T00:36:07.925Z,100828.69
2022-10-07T00:38:35.972Z,100827.28
2022-10-07T00:41:04.023Z,100818.78
2022-10-07T00:43:34.108Z,100823.91
2022-10-07T00:46:07.204Z,100810.44
2022-10-07T00:48:36.624Z,100814.53
2022-10-07T00:51:04.840Z,100821.06
2022-10-07T00:53:35.263Z,100806.63
2022-10-07T00:56:03.663Z,100810.63
2022-10-07T00:58:37.326Z,100810.47
2022-10-07T01:01:08.268Z,100802.56
2022-10-07T01:03:37.438Z,100798.13
2022-10-07T01:06:06.252Z,100798.56
2022-10-07T01:08:34.971Z,100794.47
2022-10-07T01:11:14.158Z,100784.72
2022-10-07T01:13:50.705Z,100796.22
2022-10-07T01:16:27.341Z,100780.75
2022-10-07T01:18:59.465Z,100776.94
2022-10-07T01:21:38.424Z,100778.19
2022-10-07T01:24:16.308Z,100782.19
2022-10-07T01:27:01.219Z,100772.97
2022-10-07T01:29:33.778Z,100775.56
2022-10-07T01:32:05.004Z,100775.53
2022-10-07T01:34:35.935Z,100772.97
2022-10-07T01:37:06.240Z,100767.59
2022-10-07T01:39:38.572Z,100774.16
2022-10-07T01:42:08.585Z,100773.84
2022-10-07T01:44:36.838Z,100770.56
2022-10-07T01:47:04.952Z,100766.03
2022-10-07T01:49:33.114Z,100761.66
2022-10-07T01:52:19.345Z,100764.38
2022-10-07T01:55:01.984Z,100759.97
2022-10-07T01:57:41.143Z,100761.13
2022-10-07T02:00:11.154Z,100753.31
2022-10-07T02:02:59.415Z,100754.47
2022-10-07T02:05:36.781Z,100748.69
2022-10-07T02:08:24.675Z,100749.38
2022-10-07T02:11:07.142Z,100760.13
2022-10-07T02:13:39.487Z,100754.88
2022-10-07T02:16:17.408Z,100750.66
2022-10-07T02:18:49.242Z,100754.19
2022-10-07T02:21:22.084Z,100750.66
2022-10-07T02:23:50.733Z,100745.25
2022-10-07T02:26:21.691Z,100751.78
2022-10-07T02:28:53.581Z,100748.41
2022-10-07T02:31:25.042Z,100746.38
2022-10-07T02:33:57.175Z,100742.72
2022-10-07T02:36:29.014Z,100737.06
2022-10-07T02:39:00.330Z,100737.91
2022-10-07T02:41:35.482Z,100736.91
2022-10-07T02:44:29.945Z,100736.63
2022-10-07T02:47:02.704Z,100750.25
2022-10-07T02:49:31.774Z,100744.72
2022-10-07T02:52:02.723Z,100746.56
2022-10-07T02:54:35.606Z,100733.38
2022-10-07T02:57:05.890Z,100740.47
2022-10-07T02:59:37.659Z,100726.19
2022-10-07T03:02:07.536Z,100730.44
2022-10-07T03:04:36.001Z,100729.44
2022-10-07T03:07:04.093Z,100724.91
2022-10-07T03:09:32.571Z,100726.47
2022-10-07T03:12:00.675Z,100723.38
2022-10-07T03:14:29.565Z,100726.06
2022-10-07T03:16:59.010Z,100727.44
2022-10-07T03:19:27.082Z,100722.94
2022-10-07T03:21:57.540Z,100712.03
2022-10-07T03:24:25.838Z,100719.78
2022-10-07T03:26:54.376Z,100717.56
2022-10-07T03:29:25.446Z,100724.34
2022-10-07T03:31:54.747Z,100719.66
2022-10-07T03:34:24.400Z,100716.00
2022-10-07T03:36:52.478Z,100717.41
2022-10-07T03:39:20.660Z,100715.44
2022-10-07T03:41:51.596Z,100714.16
2022-10-07T03:44:19.890Z,100715.03
2022-10-07T03:46:50.297Z,100720.50
2022-10-07T03:49:20.209Z,100716.38
2022-10-07T03:51:49.633Z,100719.47
2022-10-07T03:54:17.942Z,100711.00
2022-10-07T03:56:46.308Z,100717.25
2022-10-07T03:59:15.873Z,100714.13
2022-10-07T04:01:44.065Z,100707.47
2022-10-07T04:04:12.154Z,100709.91
2022-10-07T04:06:43.641Z,100705.38
2022-10-07T04:09:16.201Z,100698.69
2022-10-07T04:11:44.916Z,100699.03
2022-10-07T04:14:13.350Z,100702.28
2022-10-07T04:16:42.387Z,100687.50
2022-10-07T04:19:13.770Z,100690.09
2022-10-07T04:21:43.271Z,100688.19
2022-10-07T04:24:11.361Z,100686.69
2022-10-07T04:26:40.833Z,100685.97
2022-10-07T04:29:08.943Z,100683.31
2022-10-07T04:31:37.486Z,100682.03
2022-10-07T04:34:06.867Z,100677.63
2022-10-07T04:36:39.185Z,100671.13
2022-10-07T04:39:15.899Z,100674.81
2022-10-07T04:41:58.808Z,100667.91
2022-10-07T04:44:31.963Z,100667.63
2022-10-07T04:47:07.157Z,100661.22
2022-10-07T04:49:37.929Z,100664.94
2022-10-07T04:52:08.750Z,100671.66
2022-10-07T04:54:40.425Z,100674.63
2022-10-07T04:57:13.515Z,100678.16
2022-10-07T04:59:43.265Z,100675.47
2022-10-07T05:02:15.216Z,100673.19
2022-10-07T05:04:45.080Z,100680.69
2022-10-07T05:07:13.403Z,100673.19
2022-10-07T05:09:42.240Z,100678.97
2022-10-07T05:12:11.819Z,100682.25
2022-10-07T05:14:41.849Z,100674.47
2022-10-07T05:17:11.184Z,100678.28
2022-10-07T05:19:39.333Z,100671.50
2022-10-07T05:22:07.829Z,100670.72
2022-10-07T05:24:36.566Z,100669.81
2022-10-07T05:27:04.673Z,100664.44
2022-10-07T05:29:34.066Z,100671.09
2022-10-07T05:32:05.273Z,100669.22
2022-10-07T05:34:34.554Z,100672.19
2022-10-07T05:37:02.807Z,100673.13
2022-10-07T05:39:30.858Z,100671.19
2022-10-07T05:42:13.709Z,100661.63
2022-10-07T05:44:50.366Z,100665.69
2022-10-07T05:47:20.308Z,100673.06
2022-10-07T05:49:49.279Z,100667.00
2022-10-07T05:52:19.062Z,100666.19
2022-10-07T05:54:47.307Z,100667.28
2022-10-07T05:57:16.568Z,100662.88
2022-10-07T05:59:44.885Z,100666.00
2022-10-07T06:02:16.635Z,100665.97
2022-10-07T06:04:48.003Z,100666.88
2022-10-07T06:07:20.927Z,100670.00
2022-10-07T06:10:10.657Z,100671.56
2022-10-07T06:12:56.606Z,100675.84
2022-10-07T06:15:24.722Z,100681.03
2022-10-07T06:17:54.429Z,100677.78
2022-10-07T06:20:23.168Z,100677.81
2022-10-07T06:22:54.333Z,100679.63
2022-10-07T06:25:22.962Z,100682.75
2022-10-07T06:27:54.147Z,100681.66
2022-10-07T06:30:23.445Z,100676.13
2022-10-07T06:32:51.533Z,100673.16
2022-10-07T06:35:21.176Z,100665.09
2022-10-07T06:37:51.226Z,100667.81
2022-10-07T06:40:19.373Z,100672.06
2022-10-07T06:42:47.470Z,100667.81
2022-10-07T06:45:36.550Z,100674.00
2022-10-07T06:48:04.963Z,100665.25
2022-10-07T06:50:34.411Z,100668.94
2022-10-07T06:53:02.857Z,100670.34
2022-10-07T06:55:33.268Z,100660.72
2022-10-07T06:58:05.123Z,100659.88
2022-10-07T07:00:36.621Z,100664.66
2022-10-07T07:03:05.645Z,100654.22
2022-10-07T07:05:40.214Z,100651.19
2022-10-07T07:08:11.533Z,100658.44
2022-10-07T07:10:40.418Z,100662.25
2022-10-07T07:13:08.594Z,100655.03
2022-10-07T07:15:37.658Z,100654.88
2022-10-07T07:18:08.055Z,100654.19
2022-10-07T07:20:38.824Z,100645.16
2022-10-07T07:23:08.857Z,100649.22
2022-10-07T07:25:37.771Z,100652.19
2022-10-07T07:28:06.782Z,100644.09
2022-10-07T07:30:37.119Z,100656.00
2022-10-07T07:33:06.287Z,100656.28
2022-10-07T07:35:41.463Z,100653.88
2022-10-07T07:38:10.787Z,100647.03
2022-10-07T07:40:39.342Z,100643.53
2022-10-07T07:43:08.993Z,100647.56
2022-10-07T07:45:37.661Z,100631.31
2022-10-07T07:48:06.116Z,100638.56
2022-10-07T07:50:36.016Z,100634.84
2022-10-07T07:53:05.807Z,100630.13
2022-10-07T07:55:34.833Z,100626.97
2022-10-07T07:58:03.007Z,100635.03
2022-10-07T08:00:32.966Z,100624.59
2022-10-07T08:03:05.398Z,100630.19
2022-10-07T08:05:35.895Z,100618.34
2022-10-07T08:08:05.850Z,100614.09
2022-10-07T08:10:34.651Z,100613.34
2022-10-07T08:13:02.730Z,100602.97
2022-10-07T08:15:31.063Z,100607.16
2022-10-07T08:18:01.212Z,100597.31
2022-10-07T08:20:29.310Z,100601.31
2022-10-07T08:22:59.845Z,100598.00
2022-10-07T08:25:30.116Z,100591.19
2022-10-07T08:28:01.401Z,100591.75
2022-10-07T08:30:30.015Z,100593.59
2022-10-07T08:33:01.328Z,100594.44
2022-10-07T08:35:29.853Z,100587.41
2022-10-07T08:37:57.901Z,100594.50
2022-10-07T08:40:25.964Z,100586.03
2022-10-07T08:42:55.523Z,100582.00
2022-10-07T08:45:31.865Z,100589.53
2022-10-07T08:48:00.836Z,100583.53
2022-10-07T08:50:35.871Z,100589.78
2022-10-07T08:53:05.538Z,100582.16
2022-10-07T08:55:37.998Z,100586.44
2022-10-07T08:58:26.973Z,100580.63
2022-10-07T09:01:01.194Z,100580.47
2022-10-07T09:03:38.331Z,100567.53
2022-10-07T09:06:13.902Z,100552.66
2022-10-07T09:08:45.040Z,100568.19
2022-10-07T09:11:20.096Z,100557.94
2022-10-07T09:13:53.256Z,100554.53
2022-10-07T09:16:24.694Z,100544.81
2022-10-07T09:18:54.548Z,100541.53
2022-10-07T09:21:25.532Z,100538.66
2022-10-07T09:23:57.040Z,100531.44
2022-10-07T09:26:27.459Z,100527.22
2022-10-07T09:28:56.921Z,100525.03
2022-10-07T09:31:26.146Z,100525.88
2022-10-07T09:33:54.422Z,100512.09
2022-10-07T09:36:22.561Z,100518.69
2022-10-07T09:38:52.480Z,100508.03
2022-10-07T09:41:22.633Z,100513.41
2022-10-07T09:44:05.230Z,100508.00
2022-10-07T09:46:48.670Z,100511.03
2022-10-07T09:49:34.817Z,100509.31
2022-10-07T09:52:04.536Z,100504.25
2022-10-07T09:54:33.826Z,100502.69
2022-10-07T09:57:04.035Z,100503.50
2022-10-07T09:59:34.651Z,100498.44
2022-10-07T10:02:04.481Z,100495.22
2022-10-07T10:04:33.843Z,100490.84
2022-10-07T10:07:05.900Z,100485.09
2022-10-07T10:09:34.700Z,100475.94
2022-10-07T10:12:09.825Z,100479.44
2022-10-07T10:14:47.553Z,100472.28
2022-10-07T10:17:23.063Z,100475.34
2022-10-07T10:19:51.457Z,100470.88
2022-10-07T10:22:27.505Z,100465.94
2022-10-07T10:25:13.400Z,100470.09
2022-10-07T10:27:50.679Z,100457.69
2022-10-07T10:30:22.293Z,100453.06
2022-10-07T10:33:04.511Z,100454.41
2022-10-07T10:35:33.466Z,100443.94
2022-10-07T10:38:12.477Z,100436.09
2022-10-07T10:40:42.360Z,100436.94
2022-10-07T10:43:22.581Z,100428.97
2022-10-07T10:46:02.519Z,100432.94
2022-10-07T10:48:38.050Z,100417.09
2022-10-07T10:51:15.044Z,100419.78
2022-10-07T10:53:51.408Z,100419.38
2022-10-07T10:56:27.957Z,100410.25
2022-10-07T10:59:09.881Z,100406.81
2022-10-07T11:01:41.824Z,100397.19
2022-10-07T11:04:25.728Z,100395.31
2022-10-07T11:06:57.220Z,100393.06
2022-10-07T11:09:32.399Z,100393.75
2022-10-07T11:12:03.230Z,100387.88
2022-10-07T11:14:33.042Z,100386.34
2022-10-07T11:17:06.818Z,100384.13
2022-10-07T11:19:37.576Z,100377.97
2022-10-07T11:22:06.562Z,100383.38
2022-10-07T11:24:39.347Z,100373.28
2022-10-07T11:27:15.038Z,100374.97
2022-10-07T11:29:49.340Z,100368.06
2022-10-07T11:32:22.890Z,100360.28
2022-10-07T11:34:56.115Z,100350.09
2022-10-07T11:37:28.573Z,100354.41
2022-10-07T11:39:57.131Z,100349.44
2022-10-07T11:42:28.307Z,100345.91
2022-10-07T11:45:02.540Z,100342.03
2022-10-07T11:47:35.836Z,100338.16
2022-10-07T11:50:07.860Z,100332.72
2022-10-07T11:52:40.643Z,100343.41
2022-10-07T11:55:11.690Z,100343.75
2022-10-07T11:57:43.321Z,100335.22
2022-10-07T12:00:25.106Z,100333.81
2022-10-07T12:02:55.241Z,100320.16
2022-10-07T12:06:06.045Z,100308.16
2022-10-07T12:08:35.956Z,100304.81
2022-10-07T12:11:43.900Z,100303.09
2022-10-07T12:14:32.137Z,100298.06
2022-10-07T12:17:00.245Z,100293.13
2022-10-07T12:19:33.549Z,100289.09
2022-10-07T12:22:20.402Z,100282.19
2022-10-07T12:25:38.398Z,100281.81
2022-10-07T12:28:15.602Z,100287.91
2022-10-07T12:30:52.853Z,100272.63
2022-10-07T12:33:30.517Z,100274.97
2022-10-07T12:35:58.543Z,100267.28
2022-10-07T12:38:28.248Z,100259.22
2022-10-07T12:41:37.588Z,100262.94
2022-10-07T12:44:16.220Z,100243.31
2022-10-07T12:46:47.828Z,100252.44
2022-10-07T12:49:22.209Z,100255.47
2022-10-07T12:51:51.654Z,100243.94
2022-10-07T12:54:21.485Z,100240.41
2022-10-07T12:56:50.512Z,100241.63
2022-10-07T12:59:47.986Z,100228.69
2022-10-07T13:02:58.145Z,100234.78
2022-10-07T13:06:03.175Z,100224.91
2022-10-07T13:09:05.863Z,100218.31
2022-10-07T13:12:01.278Z,100224.22
2022-10-07T13:14:35.663Z,100211.47
2022-10-07T13:17:15.391Z,100213.06
2022-10-07T13:19:47.106Z,100198.72
2022-10-07T13:22:16.385Z,100196.22
2022-10-07T13:24:50.035Z,100197.06
2022-10-07T13:27:20.248Z,100186.91
2022-10-07T13:29:49.650Z,100184.91
2022-10-07T13:32:19.945Z,100180.53
2022-10-07T13:34:48.017Z,100176.44
2022-10-07T13:37:28.251Z,100182.56
2022-10-07T13:39:56.821Z,100173.63
2022-10-07T13:42:28.390Z,100172.56
2022-10-07T13:45:02.696Z,100167.66
2022-10-07T13:47:32.454Z,100157.56
2022-10-07T13:50:01.659Z,100153.69
2022-10-07T13:52:32.506Z,100142.38
2022-10-07T13:55:00.650Z,100152.63
2022-10-07T13:57:31.395Z,100155.72
2022-10-07T14:00:00.030Z,100143.03
2022-10-07T14:02:29.693Z,100140.78
2022-10-07T14:05:01.123Z,100138.94
2022-10-07T14:07:30.046Z,100137.81
2022-10-07T14:10:04.885Z,100146.56
2022-10-07T14:12:36.088Z,100132.38
2022-10-07T14:15:06.516Z,100131.38
2022-10-07T14:17:42.844Z,100124.06
2022-10-07T14:20:19.940Z,100123.47
2022-10-07T14:22:50.073Z,100127.63
2022-10-07T14:25:20.112Z,100129.94
2022-10-07T14:28:03.227Z,100125.97
2022-10-07T14:30:51.991Z,100125.69
2022-10-07T14:33:47.183Z,100124.50
2022-10-07T14:36:17.552Z,100125.56
2022-10-07T14:38:47.532Z,100118.19
2022-10-07T14:41:17.151Z,100119.56
2022-10-07T14:43:47.589Z,100116.47
2022-10-07T14:46:20.196Z,100110.66
2022-10-07T14:48:50.335Z,100113.66
2022-10-07T14:51:20.102Z,100113.09
2022-10-07T14:53:50.894Z,100110.50
2022-10-07T14:56:24.694Z,100110.84
2022-10-07T14:58:52.758Z,100108.91
2022-10-07T15:01:20.789Z,100101.81
2022-10-07T15:03:50.502Z,100102.44
2022-10-07T15:06:19.362Z,100101.63
2022-10-07T15:08:48.167Z,100098.25
2022-10-07T15:11:16.842Z,100097.13
2022-10-07T15:13:47.546Z,100090.22
2022-10-07T15:16:17.528Z,100087.09
2022-10-07T15:18:51.074Z,100088.16
2022-10-07T15:21:22.617Z,100084.09
2022-10-07T15:23:54.537Z,100090.34
2022-10-07T15:26:24.871Z,100083.66
2022-10-07T15:28:54.377Z,100076.78
2022-10-07T15:31:23.550Z,100081.91
2022-10-07T15:33:51.817Z,100080.81
2022-10-07T15:36:21.323Z,100077.06
2022-10-07T15:38:49.409Z,100075.50
2022-10-07T15:41:32.615Z,100069.09
2022-10-07T15:44:02.044Z,100066.53
2022-10-07T15:46:31.520Z,100071.66
2022-10-07T15:49:00.414Z,100070.56
2022-10-07T15:51:31.120Z,100075.28
2022-10-07T15:53:59.538Z,100074.72
2022-10-07T15:56:27.812Z,100071.91
2022-10-07T15:58:56.201Z,100072.22
2022-10-07T16:01:26.488Z,100067.94
2022-10-07T16:03:54.793Z,100075.56
2022-10-07T16:06:25.291Z,100074.28
2022-10-07T16:08:56.359Z,100067.09
2022-10-07T16:11:24.986Z,100068.59
2022-10-07T16:13:53.509Z,100068.75
2022-10-07T16:16:25.328Z,100070.66
2022-10-07T16:18:55.912Z,100060.28
2022-10-07T16:21:25.243Z,100061.69
2022-10-07T16:23:57.104Z,100063.66
2022-10-07T16:26:27.140Z,100062.59
2022-10-07T16:29:13.038Z,100065.53
2022-10-07T16:31:43.442Z,100062.47
2022-10-07T16:34:16.435Z,100059.66
2022-10-07T16:36:47.821Z,100064.03
2022-10-07T16:39:19.080Z,100067.13
2022-10-07T16:41:48.121Z,100066.59
2022-10-07T16:44:16.528Z,100072.97
2022-10-07T16:46:44.968Z,100071.47
2022-10-07T16:49:14.877Z,100071.00
2022-10-07T16:51:43.812Z,100075.09
2022-10-07T16:54:13.729Z,100072.00
2022-10-07T16:56:58.711Z,100070.06
2022-10-07T16:59:28.664Z,100069.09
2022-10-07T17:02:00.200Z,100068.13
2022-10-07T17:04:28.300Z,100067.88
2022-10-07T17:06:56.383Z,100063.00
2022-10-07T17:09:25.358Z,100064.84
2022-10-07T17:11:55.447Z,100067.91
2022-10-07T17:14:24.285Z,100067.59
2022-10-07T17:16:54.599Z,100065.56
2022-10-07T17:19:24.185Z,100063.41
2022-10-07T17:21:54.799Z,100067.50
2022-10-07T17:24:24.098Z,100058.91
2022-10-07T17:26:54.064Z,100068.06
2022-10-07T17:29:24.985Z,100068.41
2022-10-07T17:31:53.377Z,100057.97
2022-10-07T17:34:22.601Z,100061.03
2022-10-07T17:36:51.265Z,100063.91
2022-10-07T17:39:20.109Z,100056.03
2022-10-07T17:41:48.435Z,100058.06
2022-10-07T17:44:18.060Z,100061.22
2022-10-07T17:46:46.958Z,100065.63
2022-10-07T17:49:15.076Z,100060.72
2022-10-07T17:51:43.863Z,100065.16
2022-10-07T17:54:13.845Z,100057.25
2022-10-07T17:56:44.697Z,100053.03
2022-10-07T17:59:13.129Z,100052.72
2022-10-07T18:01:43.145Z,100051.94
2022-10-07T18:04:12.981Z,100061.88
2022-10-07T18:06:43.248Z,100051.44
2022-10-07T18:09:15.062Z,100049.59
2022-10-07T18:12:00.831Z,100046.56
2022-10-07T18:14:51.125Z,100038.47
2022-10-07T18:17:24.691Z,100040.63
2022-10-07T18:19:53.667Z,100037.56
2022-10-07T18:22:22.342Z,100031.91
2022-10-07T18:24:52.216Z,100036.66
2022-10-07T18:27:27.280Z,100033.91
2022-10-07T18:29:56.326Z,100035.66
2022-10-07T18:32:26.502Z,100032.44
2022-10-07T18:34:55.059Z,100033.66
2022-10-07T18:37:23.971Z,100036.66
2022-10-07T18:39:52.495Z,100033.78
2022-10-07T18:42:21.242Z,100031.31
2022-10-07T18:44:50.985Z,100023.84
2022-10-07T18:47:22.946Z,100021.03
2022-10-07T18:49:53.735Z,100021.56
2022-10-07T18:52:23.600Z,100013.97
2022-10-07T18:54:53.705Z,100013.28
2022-10-07T18:57:23.681Z,100020.19
2022-10-07T18:59:54.093Z,100017.94
2022-10-07T19:02:25.899Z,100017.50
2022-10-07T19:04:56.743Z,100009.75
2022-10-07T19:07:27.843Z,100012.50
2022-10-07T19:09:57.725Z,99999.84
2022-10-07T19:12:43.955Z,100003.38
2022-10-07T19:15:14.767Z,100005.56
2022-10-07T19:17:44.541Z,100001.19
2022-10-07T19:20:17.056Z,100013.47
2022-10-07T19:22:45.878Z,100007.75
2022-10-07T19:25:31.310Z,100002.34
2022-10-07T19:27:59.437Z,100007.47
2022-10-07T19:30:27.618Z,100010.97
2022-10-07T19:32:56.381Z,100003.53
2022-10-07T19:35:25.825Z,99998.84
2022-10-07T19:37:55.389Z,100005.47
2022-10-07T19:40:23.758Z,100008.09
2022-10-07T19:42:53.147Z,100006.59
2022-10-07T19:45:23.169Z,100009.81
2022-10-07T19:47:52.971Z,100005.41
2022-10-07T19:50:22.585Z,99998.84
2022-10-07T19:52:53.503Z,100001.09
2022-10-07T19:55:24.205Z,100003.25
2022-10-07T19:57:54.623Z,99998.91
2022-10-07T20:00:24.525Z,99993.69
2022-10-07T20:02:56.233Z,99999.25
2022-10-07T20:05:26.339Z,99990.63
2022-10-07T20:07:56.767Z,99997.41
2022-10-07T20:10:26.965Z,99992.84
2022-10-07T20:12:57.191Z,99994.53
2022-10-07T20:15:25.528Z,99995.41
2022-10-07T20:17:54.824Z,99990.38
2022-10-07T20:20:22.888Z,99985.47
2022-10-07T20:22:51.315Z,99985.66
2022-10-07T20:25:20.759Z,99984.66
2022-10-07T20:27:49.658Z,99990.41
2022-10-07T20:30:18.315Z,99984.50
2022-10-07T20:32:46.893Z,99990.75
2022-10-07T20:35:15.316Z,99981.28
2022-10-07T20:37:43.422Z,99981.16
2022-10-07T20:40:29.645Z,99985.03
2022-10-07T20:43:00.617Z,99989.94
2022-10-07T20:45:28.712Z,99985.06
2022-10-07T20:47:59.633Z,99984.72
2022-10-07T20:50:27.654Z,99985.06
2022-10-07T20:52:55.702Z,99980.84
2022-10-07T20:55:23.968Z,99985.06
2022-10-07T20:57:52.017Z,99981.22
2022-10-07T21:00:21.406Z,99978.53
2022-10-07T21:02:50.237Z,99983.72
2022-10-07T21:05:18.743Z,99975.34
2022-10-07T21:07:49.215Z,99979.69
2022-10-07T21:10:19.274Z,99971.47
2022-10-07T21:12:47.645Z,99967.06
2022-10-07T21:15:16.188Z,99970.81
2022-10-07T21:17:48.801Z,99980.38
2022-10-07T21:20:16.916Z,99970.44
2022-10-07T21:22:45.178Z,99968.13
2022-10-07T21:25:13.436Z,99969.97
2022-10-07T21:27:41.518Z,99971.16
2022-10-07T21:30:11.912Z,99966.28
2022-10-07T21:32:40.034Z,99969.94
2022-10-07T21:35:10.385Z,99969.59
2022-10-07T21:37:38.468Z,99971.94
2022-10-07T21:40:07.357Z,99969.59
2022-10-07T21:42:35.398Z,99971.63
2022-10-07T21:45:03.440Z,99964.06
2022-10-07T21:47:31.502Z,99967.75
2022-10-07T21:49:59.594Z,99961.53
2022-10-07T21:52:29.471Z,99959.50
2022-10-07T21:54:57.475Z,99960.34
2022-10-07T21:57:25.538Z,99960.16
2022-10-07T21:59:53.791Z,99950.44
2022-10-07T22:02:21.989Z,99952.63
2022-10-07T22:04:49.985Z,99942.19
2022-10-07T22:07:35.422Z,99952.78
2022-10-07T22:10:05.164Z,99944.69
2022-10-07T22:12:33.290Z,99943.69
2022-10-07T22:15:01.340Z,99937.47
2022-10-07T22:17:29.343Z,99933.25
2022-10-07T22:19:58.853Z,99931.22
2022-10-07T22:22:26.912Z,99931.22
2022-10-07T22:24:54.980Z,99928.38
2022-10-07T22:27:24.962Z,99926.50
2022-10-07T22:29:53.031Z,99919.59
2022-10-07T22:32:21.112Z,99920.13
2022-10-07T22:35:06.556Z,99914.06
2022-10-07T22:37:34.572Z,99920.97
2022-10-07T22:40:02.608Z,99914.88
2022-10-07T22:42:32.237Z,99920.25
2022-10-07T22:45:00.261Z,99920.75
2022-10-07T22:47:28.315Z,99909.84
2022-10-07T22:49:56.292Z,99920.44
2022-10-07T22:52:24.383Z,99919.09
2022-10-07T22:54:52.648Z,99915.72
2022-10-07T22:57:20.703Z,99908.97
2022-10-07T22:59:50.103Z,99911.00
2022-10-07T23:02:18.196Z,99903.28
2022-10-07T23:04:46.375Z,99908.53
2022-10-07T23:07:14.465Z,99909.66
2022-10-07T23:09:42.517Z,99911.53
2022-10-07T23:12:10.806Z,99909.53
2022-10-07T23:14:38.868Z,99897.72
2022-10-07T23:17:08.501Z,99904.28
2022-10-07T23:19:38.259Z,99914.31
2022-10-07T23:22:07.381Z,99904.88
2022-10-07T23:24:35.553Z,99901.56
2022-10-07T23:27:03.883Z,99897.72
2022-10-07T23:29:32.907Z,99896.81
2022-10-07T23:32:00.916Z,99893.84
2022-10-07T23:34:30.360Z,99894.69
2022-10-07T23:36:58.445Z,99889.97
2022-10-07T23:39:26.508Z,99895.13
2022-10-07T23:41:54.995Z,99891.38
2022-10-07T23:44:24.228Z,99900.69
2022-10-07T23:46:52.708Z,99892.97
2022-10-07T23:49:20.807Z,99895.13
2022-10-07T23:51:50.180Z,99900.00
2022-10-07T23:54:18.513Z,99899.03
2022-10-07T23:56:46.584Z,99897.19
2022-10-07T23:59:14.626Z,99888.22
