createdAt,value
2023-05-20T00:01:12.517Z,67.71
2023-05-20T00:03:46.400Z,67.78
2023-05-20T00:06:36.314Z,68.05
2023-05-20T00:09:10.254Z,67.72
2023-05-20T00:11:44.237Z,68.55
2023-05-20T00:14:18.367Z,68.51
2023-05-20T00:16:45.343Z,68.92
2023-05-20T00:19:18.336Z,68.94
2023-05-20T00:21:45.343Z,68.81
2023-05-20T00:24:19.456Z,68.70
2023-05-20T00:26:46.452Z,68.66
2023-05-20T00:29:20.309Z,68.83
2023-05-20T00:31:47.535Z,68.96
2023-05-20T00:34:21.256Z,69.05
2023-05-20T00:36:48.300Z,68.72
2023-05-20T00:39:28.319Z,69.00
2023-05-20T00:42:10.595Z,68.55
2023-05-20T00:44:37.566Z,68.71
2023-05-20T00:47:11.477Z,68.91
2023-05-20T00:49:38.670Z,68.88
2023-05-20T00:52:13.300Z,68.79
2023-05-20T00:54:41.544Z,68.87
2023-05-20T00:57:16.289Z,68.85
2023-05-20T00:59:44.744Z,68.64
2023-05-20T01:02:18.310Z,68.83
2023-05-20T01:04:48.691Z,68.91
2023-05-20T01:07:24.346Z,69.18
2023-05-20T01:09:52.845Z,69.18
2023-05-20T01:12:46.372Z,68.87
2023-05-20T01:15:16.489Z,69.51
2023-05-20T01:17:58.386Z,69.35
2023-05-20T01:20:26.357Z,69.93
2023-05-20T01:23:04.415Z,69.58
2023-05-20T01:25:38.432Z,69.48
2023-05-20T01:28:12.283Z,69.24
2023-05-20T01:30:46.299Z,70.07
2023-05-20T01:33:22.351Z,70.10
2023-05-20T01:35:56.367Z,69.59
2023-05-20T01:38:38.380Z,69.78
2023-05-20T01:41:13.329Z,68.99
2023-05-20T01:43:47.362Z,69.24
2023-05-20T01:46:22.524Z,69.40
2023-05-20T01:48:56.317Z,69.76
2023-05-20T01:51:30.357Z,69.54
2023-05-20T01:54:04.452Z,69.77
2023-05-20T01:56:38.375Z,70.27
2023-05-20T01:59:06.044Z,69.81
2023-05-20T02:01:40.294Z,69.92
2023-05-20T02:04:07.829Z,70.11
2023-05-20T02:06:46.440Z,70.80
2023-05-20T02:09:13.863Z,70.93
2023-05-20T02:11:47.373Z,70.77
2023-05-20T02:14:14.598Z,71.01
2023-05-20T02:16:48.436Z,71.31
2023-05-20T02:19:24.094Z,71.71
2023-05-20T02:22:00.355Z,71.70
2023-05-20T02:24:27.701Z,72.12
2023-05-20T02:27:02.421Z,72.01
2023-05-20T02:29:36.330Z,72.46
2023-05-20T02:32:03.896Z,72.19
2023-05-20T02:34:38.489Z,71.63
2023-05-20T02:37:05.683Z,72.82
2023-05-20T02:39:46.457Z,72.93
2023-05-20T02:42:13.918Z,72.79
2023-05-20T02:44:48.417Z,73.09
2023-05-20T02:47:15.373Z,73.50
2023-05-20T02:49:42.813Z,73.68
2023-05-20T02:52:16.526Z,73.96
2023-05-20T02:54:50.305Z,74.27
2023-05-20T02:57:17.487Z,74.13
2023-05-20T02:59:47.540Z,74.26
2023-05-20T03:02:21.518Z,74.48
2023-05-20T03:04:49.032Z,73.94
2023-05-20T03:07:26.350Z,74.58
2023-05-20T03:09:59.443Z,74.71
2023-05-20T03:12:33.466Z,74.78
2023-05-20T03:15:01.472Z,74.38
2023-05-20T03:17:35.620Z,74.32
2023-05-20T03:20:04.249Z,73.52
2023-05-20T03:22:38.450Z,74.58
2023-05-20T03:25:15.550Z,74.66
2023-05-20T03:27:49.451Z,75.31
2023-05-20T03:30:19.953Z,75.38
2023-05-20T03:32:53.530Z,75.03
2023-05-20T03:35:20.948Z,75.25
2023-05-20T03:38:01.397Z,75.20
2023-05-20T03:40:35.900Z,75.28
2023-05-20T03:43:12.545Z,75.59
2023-05-20T03:45:39.873Z,75.69
2023-05-20T03:48:13.577Z,76.02
2023-05-20T03:50:47.131Z,76.05
2023-05-20T03:53:21.481Z,76.07
2023-05-20T03:55:48.714Z,75.45
2023-05-20T03:58:16.247Z,76.25
2023-05-20T04:00:50.404Z,76.25
2023-05-20T04:03:18.322Z,76.59
2023-05-20T04:05:52.449Z,76.71
2023-05-20T04:08:19.908Z,76.43
2023-05-20T04:10:57.696Z,76.77
2023-05-20T04:13:26.248Z,76.13
2023-05-20T04:16:00.422Z,76.42
2023-05-20T04:18:36.411Z,76.35
2023-05-20T04:21:03.703Z,76.93
2023-05-20T04:23:37.393Z,76.58
2023-05-20T04:26:08.011Z,76.46
2023-05-20T04:28:41.485Z,76.32
2023-05-20T04:31:09.112Z,76.08
2023-05-20T04:33:45.522Z,76.05
2023-05-20T04:36:16.785Z,75.97
2023-05-20T04:38:51.443Z,76.25
2023-05-20T04:41:24.774Z,75.51
2023-05-20T04:44:06.438Z,75.89
2023-05-20T04:46:35.753Z,75.88
2023-05-20T04:49:11.561Z,76.11
2023-05-20T04:51:40.694Z,76.02
2023-05-20T04:54:14.479Z,75.67
2023-05-20T04:56:41.712Z,75.68
2023-05-20T04:59:18.456Z,75.30
2023-05-20T05:01:45.565Z,74.38
2023-05-20T05:04:12.827Z,74.54
2023-05-20T05:06:46.533Z,74.78
2023-05-20T05:09:20.440Z,74.45
2023-05-20T05:11:54.543Z,73.95
2023-05-20T05:14:21.561Z,74.15
2023-05-20T05:16:55.753Z,74.28
2023-05-20T05:19:23.284Z,73.57
2023-05-20T05:21:57.447Z,73.18
2023-05-20T05:24:24.777Z,72.93
2023-05-20T05:27:01.444Z,73.10
2023-05-20T05:29:28.534Z,72.70
2023-05-20T05:32:02.711Z,71.78
2023-05-20T05:34:36.473Z,71.90
2023-05-20T05:37:10.586Z,71.29
2023-05-20T05:39:50.463Z,71.42
2023-05-20T05:42:24.525Z,70.27
2023-05-20T05:45:01.428Z,70.15
2023-05-20T05:47:32.792Z,70.63
2023-05-20T05:50:12.429Z,70.20
2023-05-20T05:52:39.891Z,69.08
2023-05-20T05:55:14.634Z,69.29
2023-05-20T05:57:42.128Z,69.22
2023-05-20T06:00:18.244Z,69.62
2023-05-20T06:02:57.544Z,68.34
2023-05-20T06:05:27.553Z,68.00
2023-05-20T06:08:02.730Z,67.13
2023-05-20T06:10:33.826Z,67.24
2023-05-20T06:13:11.649Z,67.21
2023-05-20T06:15:50.046Z,67.17
2023-05-20T06:18:24.686Z,65.51
2023-05-20T06:21:01.762Z,66.81
2023-05-20T06:23:37.632Z,66.67
2023-05-20T06:26:11.929Z,66.44
2023-05-20T06:28:49.809Z,65.75
2023-05-20T06:31:23.657Z,66.38
2023-05-20T06:33:57.464Z,65.34
2023-05-20T06:36:24.776Z,64.97
2023-05-20T06:38:58.488Z,65.76
2023-05-20T06:41:39.349Z,65.09
2023-05-20T06:44:17.422Z,65.33
2023-05-20T06:46:51.539Z,65.12
2023-05-20T06:49:25.573Z,64.61
2023-05-20T06:51:53.074Z,65.12
2023-05-20T06:54:26.566Z,63.94
2023-05-20T06:57:00.486Z,64.47
2023-05-20T06:59:34.668Z,63.09
2023-05-20T07:02:02.249Z,62.52
2023-05-20T07:04:41.813Z,63.46
2023-05-20T07:07:09.608Z,64.34
2023-05-20T07:09:43.521Z,62.53
2023-05-20T07:12:17.667Z,61.74
2023-05-20T07:14:45.169Z,62.95
2023-05-20T07:17:18.547Z,62.54
2023-05-20T07:19:45.586Z,62.28
2023-05-20T07:22:19.672Z,60.83
2023-05-20T07:24:47.010Z,61.19
2023-05-20T07:27:21.805Z,59.00
2023-05-20T07:29:55.568Z,60.72
2023-05-20T07:32:31.901Z,59.10
2023-05-20T07:34:58.797Z,59.08
2023-05-20T07:37:35.492Z,57.99
2023-05-20T07:40:10.209Z,58.93
2023-05-20T07:42:44.590Z,57.24
2023-05-20T07:45:12.189Z,58.65
2023-05-20T07:47:45.974Z,57.83
2023-05-20T07:50:13.344Z,57.09
2023-05-20T07:52:56.582Z,56.55
2023-05-20T07:55:30.563Z,56.97
2023-05-20T07:57:58.057Z,56.84
2023-05-20T08:00:31.800Z,55.97
2023-05-20T08:02:58.950Z,54.99
2023-05-20T08:05:39.352Z,55.63
2023-05-20T08:08:12.504Z,56.09
2023-05-20T08:10:46.550Z,54.43
2023-05-20T08:13:13.761Z,54.44
2023-05-20T08:15:47.593Z,55.02
2023-05-20T08:18:17.216Z,53.64
2023-05-20T08:20:50.554Z,53.10
2023-05-20T08:23:19.807Z,52.33
2023-05-20T08:25:56.602Z,51.24
2023-05-20T08:28:24.017Z,50.57
2023-05-20T08:30:58.539Z,52.54
2023-05-20T08:33:25.637Z,52.07
2023-05-20T08:35:59.523Z,52.02
2023-05-20T08:38:34.021Z,49.90
2023-05-20T08:41:14.544Z,49.94
2023-05-20T08:43:49.640Z,49.73
2023-05-20T08:46:18.530Z,49.61
2023-05-20T08:48:52.618Z,50.44
2023-05-20T08:51:23.785Z,50.65
2023-05-20T08:54:00.576Z,50.05
2023-05-20T08:56:30.145Z,49.17
2023-05-20T08:59:04.545Z,48.00
2023-05-20T09:01:37.721Z,48.10
2023-05-20T09:04:11.563Z,46.33
2023-05-20T09:06:48.198Z,46.58
2023-05-20T09:09:21.536Z,45.51
2023-05-20T09:11:48.702Z,45.07
2023-05-20T09:14:22.693Z,46.52
2023-05-20T09:16:56.511Z,47.48
2023-05-20T09:19:24.801Z,44.29
2023-05-20T09:22:00.607Z,43.94
2023-05-20T09:24:33.530Z,43.74
2023-05-20T09:27:00.602Z,42.05
2023-05-20T09:29:33.602Z,41.72
2023-05-20T09:32:09.601Z,42.54
2023-05-20T09:34:37.168Z,42.80
2023-05-20T09:37:14.502Z,42.43
2023-05-20T09:40:01.556Z,42.77
2023-05-20T09:42:42.600Z,41.69
2023-05-20T09:45:09.885Z,42.41
2023-05-20T09:47:46.576Z,42.51
2023-05-20T09:50:21.585Z,42.06
2023-05-20T09:52:50.454Z,40.61
2023-05-20T09:55:25.630Z,42.17
2023-05-20T09:57:54.984Z,40.56
2023-05-20T10:00:28.617Z,40.93
2023-05-20T10:02:55.936Z,41.99
2023-05-20T10:05:50.634Z,41.67
2023-05-20T10:08:47.656Z,40.77
2023-05-20T10:11:40.608Z,42.55
2023-05-20T10:14:19.504Z,43.09
2023-05-20T10:16:58.648Z,40.78
2023-05-20T10:19:37.538Z,40.95
2023-05-20T10:22:13.649Z,40.66
2023-05-20T10:24:44.706Z,41.99
2023-05-20T10:27:24.574Z,43.09
2023-05-20T10:29:57.537Z,42.64
2023-05-20T10:32:38.795Z,44.64
2023-05-20T10:35:13.014Z,42.96
2023-05-20T10:37:51.612Z,42.40
2023-05-20T10:40:29.640Z,39.90
2023-05-20T10:43:07.677Z,41.09
2023-05-20T10:45:43.664Z,41.50
2023-05-20T10:48:27.620Z,40.36
2023-05-20T10:51:00.200Z,41.80
2023-05-20T10:53:34.859Z,41.27
2023-05-20T10:56:09.597Z,39.95
2023-05-20T10:58:46.620Z,40.31
2023-05-20T11:01:16.895Z,39.58
2023-05-20T11:03:51.652Z,40.49
2023-05-20T11:06:25.622Z,40.17
2023-05-20T11:08:52.414Z,40.70
2023-05-20T11:11:25.815Z,42.70
2023-05-20T11:13:59.617Z,40.85
2023-05-20T11:16:33.638Z,40.51
2023-05-20T11:19:06.677Z,41.81
2023-05-20T11:21:40.693Z,38.51
2023-05-20T11:24:16.057Z,39.21
2023-05-20T11:26:42.932Z,39.71
2023-05-20T11:29:16.697Z,40.11
2023-05-20T11:31:49.626Z,37.82
2023-05-20T11:34:26.426Z,38.95
2023-05-20T11:37:05.628Z,38.11
2023-05-20T11:39:53.250Z,37.59
2023-05-20T11:42:28.671Z,38.39
2023-05-20T11:44:55.744Z,40.49
2023-05-20T11:47:27.947Z,39.20
2023-05-20T11:50:03.685Z,37.72
2023-05-20T11:52:30.641Z,38.61
2023-05-20T11:55:03.654Z,37.63
2023-05-20T11:57:38.630Z,37.00
2023-05-20T12:00:08.063Z,36.50
2023-05-20T12:02:41.741Z,37.68
2023-05-20T12:05:15.836Z,36.04
2023-05-20T12:07:43.203Z,37.99
2023-05-20T12:10:16.797Z,37.64
2023-05-20T12:12:45.474Z,39.74
2023-05-20T12:15:19.794Z,37.89
2023-05-20T12:17:55.659Z,37.09
2023-05-20T12:20:31.706Z,37.79
2023-05-20T12:22:59.225Z,39.25
2023-05-20T12:25:32.653Z,38.92
2023-05-20T12:28:10.774Z,38.35
2023-05-20T12:30:37.945Z,37.53
2023-05-20T12:33:11.736Z,38.03
2023-05-20T12:35:40.565Z,37.68
2023-05-20T12:38:14.732Z,36.80
2023-05-20T12:40:48.292Z,36.98
2023-05-20T12:43:21.721Z,36.40
2023-05-20T12:45:55.693Z,34.00
2023-05-20T12:48:28.683Z,34.99
2023-05-20T12:50:55.640Z,35.74
2023-05-20T12:53:28.716Z,36.49
2023-05-20T12:55:55.794Z,35.56
2023-05-20T12:58:29.675Z,36.73
2023-05-20T13:01:02.876Z,35.28
2023-05-20T13:03:36.694Z,35.05
2023-05-20T13:06:04.559Z,34.96
2023-05-20T13:08:31.579Z,36.35
2023-05-20T13:11:04.617Z,35.86
2023-05-20T13:13:31.484Z,37.58
2023-05-20T13:16:04.716Z,36.40
2023-05-20T13:18:31.974Z,36.76
2023-05-20T13:21:05.764Z,36.08
2023-05-20T13:23:32.623Z,35.56
2023-05-20T13:26:05.656Z,34.95
2023-05-20T13:28:32.527Z,34.58
2023-05-20T13:31:05.794Z,34.60
2023-05-20T13:33:33.139Z,35.53
2023-05-20T13:36:06.725Z,35.68
2023-05-20T13:38:35.139Z,37.64
2023-05-20T13:41:15.733Z,37.38
2023-05-20T13:43:48.726Z,38.03
2023-05-20T13:46:23.736Z,39.36
2023-05-20T13:48:50.934Z,38.65
2023-05-20T13:51:17.837Z,37.27
2023-05-20T13:53:51.768Z,40.34
2023-05-20T13:56:18.734Z,38.86
2023-05-20T13:58:51.683Z,38.68
2023-05-20T14:01:18.687Z,38.24
2023-05-20T14:03:52.967Z,37.20
2023-05-20T14:06:20.110Z,36.48
2023-05-20T14:08:53.808Z,37.58
2023-05-20T14:11:21.736Z,39.25
2023-05-20T14:13:55.737Z,38.85
2023-05-20T14:16:22.652Z,38.74
2023-05-20T14:18:55.746Z,39.33
2023-05-20T14:21:28.733Z,40.27
2023-05-20T14:24:02.748Z,39.48
2023-05-20T14:26:29.643Z,37.83
2023-05-20T14:29:02.801Z,38.88
2023-05-20T14:31:45.733Z,38.16
2023-05-20T14:34:12.943Z,38.87
2023-05-20T14:36:46.759Z,38.35
2023-05-20T14:39:19.814Z,37.72
2023-05-20T14:41:59.772Z,36.66
2023-05-20T14:44:26.652Z,38.30
2023-05-20T14:46:59.795Z,38.10
2023-05-20T14:49:33.787Z,38.74
2023-05-20T14:52:06.797Z,37.53
2023-05-20T14:54:33.974Z,37.75
2023-05-20T14:57:07.797Z,38.73
2023-05-20T14:59:37.767Z,36.68
2023-05-20T15:02:06.254Z,37.42
2023-05-20T15:04:40.413Z,37.64
2023-05-20T15:07:07.224Z,39.65
2023-05-20T15:09:41.722Z,38.21
2023-05-20T15:12:10.071Z,38.09
2023-05-20T15:14:43.757Z,37.15
2023-05-20T15:17:10.798Z,37.70
2023-05-20T15:19:46.753Z,38.51
2023-05-20T15:22:13.788Z,39.25
2023-05-20T15:24:47.803Z,38.95
2023-05-20T15:27:14.671Z,38.83
2023-05-20T15:29:47.749Z,38.33
2023-05-20T15:32:21.813Z,38.47
2023-05-20T15:34:54.813Z,38.73
2023-05-20T15:37:22.248Z,39.03
2023-05-20T15:40:02.849Z,39.06
2023-05-20T15:42:42.828Z,39.12
2023-05-20T15:45:10.499Z,37.75
2023-05-20T15:47:43.858Z,39.23
2023-05-20T15:50:11.731Z,38.85
2023-05-20T15:52:45.777Z,38.44
2023-05-20T15:55:13.039Z,39.18
2023-05-20T15:57:46.834Z,38.99
2023-05-20T16:00:14.876Z,39.94
2023-05-20T16:02:49.897Z,38.83
2023-05-20T16:05:17.698Z,39.00
2023-05-20T16:07:52.823Z,39.10
2023-05-20T16:10:20.397Z,39.20
2023-05-20T16:12:53.810Z,39.60
2023-05-20T16:15:21.327Z,39.02
2023-05-20T16:17:48.188Z,39.36
2023-05-20T16:20:21.872Z,39.38
2023-05-20T16:22:49.225Z,40.36
2023-05-20T16:25:22.938Z,40.78
2023-05-20T16:27:50.139Z,40.53
2023-05-20T16:30:23.889Z,39.39
2023-05-20T16:32:50.848Z,40.17
2023-05-20T16:35:24.946Z,40.83
2023-05-20T16:37:51.792Z,41.24
2023-05-20T16:40:32.015Z,41.18
2023-05-20T16:42:58.967Z,41.69
2023-05-20T16:45:32.918Z,41.75
2023-05-20T16:47:59.870Z,41.26
2023-05-20T16:50:33.923Z,42.38
2023-05-20T16:53:07.804Z,41.64
2023-05-20T16:55:34.582Z,42.37
2023-05-20T16:58:07.883Z,41.08
2023-05-20T17:00:35.042Z,41.84
2023-05-20T17:03:08.951Z,42.52
2023-05-20T17:05:36.153Z,42.48
2023-05-20T17:08:09.851Z,42.58
2023-05-20T17:10:36.670Z,43.62
2023-05-20T17:13:12.938Z,44.91
2023-05-20T17:15:39.780Z,45.51
2023-05-20T17:18:12.902Z,45.13
2023-05-20T17:20:39.832Z,46.62
2023-05-20T17:23:12.911Z,45.76
2023-05-20T17:25:45.840Z,46.77
2023-05-20T17:28:12.734Z,44.42
2023-05-20T17:30:46.014Z,46.52
2023-05-20T17:33:19.901Z,45.10
2023-05-20T17:35:46.794Z,45.92
2023-05-20T17:38:23.836Z,45.53
2023-05-20T17:41:03.815Z,45.18
2023-05-20T17:43:30.701Z,46.35
2023-05-20T17:46:03.928Z,46.75
2023-05-20T17:48:30.904Z,47.57
2023-05-20T17:50:58.479Z,47.72
2023-05-20T17:53:31.899Z,48.42
2023-05-20T17:55:58.753Z,47.12
2023-05-20T17:58:33.934Z,47.91
2023-05-20T18:01:01.966Z,48.37
2023-05-20T18:03:36.079Z,48.57
2023-05-20T18:06:12.905Z,48.59
2023-05-20T18:08:45.940Z,48.79
2023-05-20T18:11:13.410Z,49.02
2023-05-20T18:13:46.850Z,49.91
2023-05-20T18:16:13.874Z,50.05
2023-05-20T18:18:46.922Z,50.25
2023-05-20T18:21:13.961Z,50.56
2023-05-20T18:23:46.937Z,50.80
2023-05-20T18:26:20.872Z,50.76
2023-05-20T18:28:53.899Z,51.02
2023-05-20T18:31:26.929Z,51.58
2023-05-20T18:33:53.753Z,51.49
2023-05-20T18:36:26.830Z,51.84
2023-05-20T18:38:53.741Z,51.66
2023-05-20T18:41:45.840Z,52.85
2023-05-20T18:44:14.608Z,52.28
2023-05-20T18:46:47.896Z,51.95
2023-05-20T18:49:14.987Z,53.04
2023-05-20T18:51:48.879Z,52.40
2023-05-20T18:54:15.790Z,53.47
2023-05-20T18:56:48.857Z,53.38
2023-05-20T18:59:15.951Z,54.08
2023-05-20T19:01:42.989Z,53.61
2023-05-20T19:04:16.907Z,54.86
2023-05-20T19:06:43.755Z,54.11
2023-05-20T19:09:16.941Z,54.87
2023-05-20T19:11:43.970Z,53.97
2023-05-20T19:14:17.880Z,55.29
2023-05-20T19:16:45.311Z,55.42
2023-05-20T19:19:18.864Z,55.28
2023-05-20T19:21:46.385Z,55.85
2023-05-20T19:24:22.646Z,56.30
2023-05-20T19:26:49.502Z,56.81
2023-05-20T19:29:23.021Z,56.75
2023-05-20T19:31:56.925Z,57.71
2023-05-20T19:34:24.331Z,57.31
2023-05-20T19:36:57.895Z,57.13
2023-05-20T19:39:44.908Z,56.90
2023-05-20T19:42:17.941Z,57.63
2023-05-20T19:44:46.807Z,57.96
2023-05-20T19:47:20.972Z,58.26
2023-05-20T19:49:47.922Z,58.84
2023-05-20T19:52:24.819Z,58.79
2023-05-20T19:54:51.649Z,59.00
2023-05-20T19:57:24.985Z,58.46
2023-05-20T19:59:53.722Z,59.76
2023-05-20T20:02:27.054Z,59.16
2023-05-20T20:04:55.521Z,59.30
2023-05-20T20:07:30.995Z,59.21
2023-05-20T20:10:04.929Z,58.85
2023-05-20T20:12:31.786Z,59.01
2023-05-20T20:15:05.043Z,59.34
2023-05-20T20:17:34.037Z,59.36
2023-05-20T20:20:08.055Z,59.35
2023-05-20T20:22:35.200Z,59.74
2023-05-20T20:25:09.012Z,59.58
2023-05-20T20:27:36.183Z,59.49
2023-05-20T20:30:10.038Z,59.79
2023-05-20T20:32:38.010Z,59.47
2023-05-20T20:35:13.100Z,60.19
2023-05-20T20:37:46.993Z,59.71
2023-05-20T20:40:31.967Z,60.00
2023-05-20T20:43:05.102Z,60.14
2023-05-20T20:45:38.961Z,60.41
2023-05-20T20:48:14.073Z,60.25
2023-05-20T20:50:41.248Z,60.08
2023-05-20T20:53:15.093Z,60.60
2023-05-20T20:55:43.408Z,60.70
2023-05-20T20:58:16.999Z,61.42
2023-05-20T21:00:49.096Z,60.93
2023-05-20T21:03:23.082Z,61.34
2023-05-20T21:05:57.021Z,61.21
2023-05-20T21:08:27.834Z,62.01
2023-05-20T21:11:05.950Z,61.60
2023-05-20T21:13:32.790Z,62.29
2023-05-20T21:16:06.067Z,61.58
2023-05-20T21:18:39.076Z,62.37
2023-05-20T21:21:16.966Z,62.81
2023-05-20T21:23:50.041Z,61.85
2023-05-20T21:26:22.938Z,62.74
2023-05-20T21:28:50.008Z,62.15
2023-05-20T21:31:24.066Z,63.15
2023-05-20T21:33:51.010Z,62.92
2023-05-20T21:36:24.071Z,62.79
2023-05-20T21:38:53.895Z,62.01
2023-05-20T21:41:34.049Z,62.43
2023-05-20T21:44:00.908Z,62.36
2023-05-20T21:46:34.107Z,62.83
2023-05-20T21:49:07.027Z,63.15
2023-05-20T21:51:34.036Z,62.92
2023-05-20T21:54:06.972Z,63.24
2023-05-20T21:56:36.618Z,62.78
2023-05-20T21:59:10.047Z,63.10
2023-05-20T22:01:40.525Z,63.64
2023-05-20T22:04:14.086Z,62.88
2023-05-20T22:06:41.335Z,63.82
2023-05-20T22:09:15.135Z,63.80
2023-05-20T22:11:45.333Z,63.81
2023-05-20T22:14:23.035Z,63.47
2023-05-20T22:16:50.042Z,64.34
2023-05-20T22:19:25.257Z,64.24
2023-05-20T22:21:52.478Z,64.34
2023-05-20T22:24:19.880Z,63.84
2023-05-20T22:26:53.071Z,64.27
2023-05-20T22:29:19.994Z,63.83
2023-05-20T22:31:53.222Z,64.47
2023-05-20T22:34:20.152Z,64.68
2023-05-20T22:36:49.301Z,64.15
2023-05-20T22:39:23.026Z,64.29
2023-05-20T22:41:58.223Z,64.63
2023-05-20T22:44:34.136Z,64.16
2023-05-20T22:47:01.043Z,64.40
2023-05-20T22:49:35.090Z,64.77
2023-05-20T22:52:08.053Z,64.92
2023-05-20T22:54:35.311Z,65.09
2023-05-20T22:57:09.058Z,64.54
2023-05-20T22:59:36.873Z,65.12
2023-05-20T23:02:11.058Z,65.34
2023-05-20T23:04:37.955Z,65.26
2023-05-20T23:07:12.129Z,66.11
2023-05-20T23:09:39.090Z,65.30
2023-05-20T23:12:16.077Z,65.07
2023-05-20T23:14:42.959Z,65.18
2023-05-20T23:17:16.109Z,65.51
2023-05-20T23:19:43.248Z,65.65
2023-05-20T23:22:10.258Z,65.84
2023-05-20T23:24:44.331Z,65.45
2023-05-20T23:27:11.549Z,65.47
2023-05-20T23:29:45.145Z,65.99
2023-05-20T23:32:19.126Z,65.77
2023-05-20T23:34:53.170Z,65.69
2023-05-20T23:37:20.434Z,65.88
2023-05-20T23:39:54.132Z,66.56
2023-05-20T23:42:28.133Z,66.20
2023-05-20T23:45:01.086Z,65.84
2023-05-20T23:47:37.229Z,66.75
2023-05-20T23:50:12.800Z,67.08
2023-05-20T23:52:40.569Z,67.10
2023-05-20T23:55:16.132Z,67.15
2023-05-20T23:57:43.198Z,66.82
