createdAt,value
2022-08-23T00:00:12.959Z,91.56
2022-08-23T00:01:04.479Z,91.27
2022-08-23T00:02:05.450Z,91.47
2022-08-23T00:03:04.825Z,91.56
2022-08-23T00:04:04.416Z,91.16
2022-08-23T00:05:09.290Z,89.96
2022-08-23T00:06:04.381Z,89.36
2022-08-23T00:07:04.373Z,90.96
2022-08-23T00:08:04.359Z,91.47
2022-08-23T00:09:04.348Z,90.86
2022-08-23T00:10:04.692Z,90.36
2022-08-23T00:11:04.325Z,91.16
2022-08-23T00:12:04.316Z,91.56
2022-08-23T00:13:04.302Z,91.36
2022-08-23T00:14:04.296Z,92.07
2022-08-23T00:15:04.284Z,91.77
2022-08-23T00:16:04.272Z,91.16
2022-08-23T00:17:04.259Z,91.77
2022-08-23T00:18:04.246Z,91.97
2022-08-23T00:19:04.237Z,91.91
2022-08-23T00:20:04.234Z,92.31
2022-08-23T00:21:04.218Z,92.11
2022-08-23T00:22:04.203Z,92.31
2022-08-23T00:23:04.192Z,92.21
2022-08-23T00:24:04.184Z,91.81
2022-08-23T00:25:04.170Z,92.31
2022-08-23T00:26:04.160Z,92.11
2022-08-23T00:27:04.147Z,92.01
2022-08-23T00:28:04.138Z,92.01
2022-08-23T00:29:04.133Z,92.11
2022-08-23T00:30:04.116Z,91.91
2022-08-23T00:31:04.102Z,92.11
2022-08-23T00:32:04.094Z,91.91
2022-08-23T00:33:04.090Z,92.31
2022-08-23T00:34:04.092Z,92.01
2022-08-23T00:35:04.069Z,92.41
2022-08-23T00:36:04.059Z,92.01
2022-08-23T00:37:04.034Z,92.11
2022-08-23T00:38:33.297Z,92.41
2022-08-23T00:39:04.013Z,92.21
2022-08-23T00:40:04.058Z,92.11
2022-08-23T00:41:04.002Z,92.21
2022-08-23T00:42:03.983Z,92.21
2022-08-23T00:43:05.874Z,92.31
2022-08-23T00:44:03.964Z,92.41
2022-08-23T00:45:03.947Z,92.31
2022-08-23T00:46:03.939Z,92.25
2022-08-23T00:47:03.928Z,92.11
2022-08-23T00:48:03.921Z,92.31
2022-08-23T00:49:03.903Z,92.25
2022-08-23T00:50:03.895Z,92.35
2022-08-23T00:51:03.884Z,92.15
2022-08-23T00:52:03.873Z,92.25
2022-08-23T00:53:03.860Z,92.46
2022-08-23T00:54:03.850Z,92.05
2022-08-23T00:55:03.849Z,92.21
2022-08-23T00:56:03.827Z,92.46
2022-08-23T00:57:04.026Z,92.15
2022-08-23T00:58:03.859Z,92.25
2022-08-23T00:59:03.791Z,92.15
2022-08-23T01:00:03.786Z,92.21
2022-08-23T01:01:03.771Z,92.25
2022-08-23T01:02:03.818Z,92.35
2022-08-23T01:03:03.747Z,92.25
2022-08-23T01:04:04.965Z,91.96
2022-08-23T01:05:03.744Z,92.35
2022-08-23T01:06:03.728Z,92.25
2022-08-23T01:07:03.706Z,92.21
2022-08-23T01:08:03.694Z,92.25
2022-08-23T01:09:03.684Z,92.11
2022-08-23T01:10:03.676Z,92.01
2022-08-23T01:11:03.663Z,92.21
2022-08-23T01:12:03.650Z,91.81
2022-08-23T01:13:03.638Z,92.21
2022-08-23T01:14:03.628Z,92.21
2022-08-23T01:15:03.617Z,92.21
2022-08-23T01:16:03.606Z,92.21
2022-08-23T01:17:03.596Z,92.81
2022-08-23T01:18:03.584Z,92.21
2022-08-23T01:19:03.574Z,92.11
2022-08-23T01:20:03.563Z,92.31
2022-08-23T01:21:03.551Z,92.21
2022-08-23T01:22:03.542Z,92.31
2022-08-23T01:23:03.527Z,91.91
2022-08-23T01:24:03.518Z,92.21
2022-08-23T01:25:07.593Z,92.21
2022-08-23T01:26:03.496Z,92.41
2022-08-23T01:27:03.482Z,92.05
2022-08-23T01:28:03.472Z,92.21
2022-08-23T01:29:03.459Z,92.35
2022-08-23T01:30:03.454Z,92.35
2022-08-23T01:31:03.440Z,92.35
2022-08-23T01:32:03.429Z,92.25
2022-08-23T01:33:03.419Z,92.25
2022-08-23T01:34:03.408Z,92.05
2022-08-23T01:35:03.395Z,92.76
2022-08-23T01:36:04.283Z,92.35
2022-08-23T01:37:03.373Z,92.35
2022-08-23T01:38:03.363Z,92.35
2022-08-23T01:39:03.351Z,92.05
2022-08-23T01:40:03.416Z,92.25
2022-08-23T01:41:03.329Z,91.85
2022-08-23T01:42:07.487Z,91.65
2022-08-23T01:43:03.309Z,92.25
2022-08-23T01:44:03.297Z,92.35
2022-08-23T01:45:03.288Z,92.46
2022-08-23T01:46:03.275Z,91.96
2022-08-23T01:47:03.263Z,92.25
2022-08-23T01:48:03.254Z,91.96
2022-08-23T01:49:06.538Z,92.46
2022-08-23T01:50:03.233Z,92.15
2022-08-23T01:51:03.219Z,92.15
2022-08-23T01:52:03.213Z,92.10
2022-08-23T01:53:03.491Z,91.85
2022-08-23T01:54:03.190Z,91.45
2022-08-23T01:55:03.176Z,91.96
2022-08-23T01:56:03.165Z,91.89
2022-08-23T01:57:03.153Z,91.60
2022-08-23T01:58:03.143Z,91.69
2022-08-23T01:59:03.131Z,91.19
2022-08-23T02:00:03.122Z,91.80
2022-08-23T02:01:03.110Z,91.69
2022-08-23T02:02:03.214Z,91.60
2022-08-23T02:03:03.089Z,91.89
2022-08-23T02:04:04.890Z,91.09
2022-08-23T02:05:03.064Z,91.80
2022-08-23T02:06:03.056Z,91.50
2022-08-23T02:07:03.048Z,91.50
2022-08-23T02:08:03.034Z,91.50
2022-08-23T02:09:03.513Z,91.50
2022-08-23T02:10:03.011Z,91.50
2022-08-23T02:11:03.001Z,91.69
2022-08-23T02:12:02.991Z,91.60
2022-08-23T02:13:02.980Z,91.89
2022-08-23T02:14:02.969Z,91.69
2022-08-23T02:15:02.971Z,91.69
2022-08-23T02:16:02.963Z,92.00
2022-08-23T02:17:04.968Z,91.89
2022-08-23T02:18:02.923Z,91.94
2022-08-23T02:19:02.913Z,91.30
2022-08-23T02:20:02.900Z,92.24
2022-08-23T02:21:02.984Z,91.64
2022-08-23T02:22:02.879Z,91.60
2022-08-23T02:23:02.869Z,91.14
2022-08-23T02:24:02.856Z,91.30
2022-08-23T02:25:02.849Z,91.54
2022-08-23T02:26:02.837Z,91.44
2022-08-23T02:27:02.837Z,91.19
2022-08-23T02:28:02.813Z,90.84
2022-08-23T02:29:02.805Z,90.94
2022-08-23T02:30:02.792Z,91.24
2022-08-23T02:31:02.785Z,91.24
2022-08-23T02:32:02.768Z,90.73
2022-08-23T02:33:02.759Z,91.03
2022-08-23T02:35:05.323Z,91.54
2022-08-23T02:35:55.496Z,90.88
2022-08-23T02:36:55.476Z,91.24
2022-08-23T02:37:55.497Z,90.73
2022-08-23T02:38:55.450Z,91.94
2022-08-23T02:39:55.485Z,91.14
2022-08-23T02:41:00.970Z,91.03
2022-08-23T02:41:55.417Z,90.94
2022-08-23T02:42:55.405Z,91.14
2022-08-23T02:43:55.393Z,90.73
2022-08-23T02:44:55.380Z,92.44
2022-08-23T02:45:55.370Z,91.24
2022-08-23T02:46:55.363Z,90.53
2022-08-23T02:47:55.411Z,90.64
2022-08-23T02:48:55.335Z,91.34
2022-08-23T02:49:55.329Z,91.03
2022-08-23T02:50:55.314Z,90.84
2022-08-23T02:51:55.308Z,90.64
2022-08-23T02:52:55.298Z,90.53
2022-08-23T02:53:55.283Z,90.78
2022-08-23T02:54:58.054Z,90.78
2022-08-23T02:55:55.265Z,91.18
2022-08-23T02:56:55.246Z,90.78
2022-08-23T02:57:55.352Z,90.78
2022-08-23T02:58:55.229Z,89.98
2022-08-23T02:59:55.214Z,89.58
2022-08-23T03:00:55.203Z,89.98
2022-08-23T03:01:55.214Z,90.08
2022-08-23T03:02:55.180Z,90.08
2022-08-23T03:03:55.169Z,89.37
2022-08-23T03:04:55.163Z,89.87
2022-08-23T03:05:55.147Z,90.48
2022-08-23T03:06:55.133Z,90.17
2022-08-23T03:07:55.125Z,90.32
2022-08-23T03:08:55.117Z,90.62
2022-08-23T03:09:55.104Z,91.28
2022-08-23T03:10:55.087Z,90.17
2022-08-23T03:11:55.091Z,89.72
2022-08-23T03:12:55.068Z,90.02
2022-08-23T03:13:55.057Z,90.12
2022-08-23T03:14:55.046Z,90.68
2022-08-23T03:15:55.033Z,90.92
2022-08-23T03:16:57.468Z,90.28
2022-08-23T03:17:55.072Z,91.18
2022-08-23T03:18:55.007Z,90.98
2022-08-23T03:19:54.988Z,90.78
2022-08-23T03:20:54.983Z,90.98
2022-08-23T03:21:54.967Z,90.68
2022-08-23T03:22:55.107Z,89.78
2022-08-23T03:23:54.947Z,90.08
2022-08-23T03:24:54.934Z,89.62
2022-08-23T03:25:54.923Z,89.42
2022-08-23T03:26:54.908Z,89.31
2022-08-23T03:27:54.940Z,89.72
2022-08-23T03:28:54.886Z,89.42
2022-08-23T03:29:54.880Z,90.32
2022-08-23T03:30:54.849Z,90.42
2022-08-23T03:31:54.834Z,89.01
2022-08-23T03:32:54.823Z,89.11
2022-08-23T03:33:54.814Z,89.31
2022-08-23T03:34:54.798Z,90.02
2022-08-23T03:35:54.788Z,90.12
2022-08-23T03:36:54.775Z,90.02
2022-08-23T03:37:55.409Z,89.92
2022-08-23T03:38:54.751Z,90.42
2022-08-23T03:39:54.795Z,89.92
2022-08-23T03:40:54.728Z,90.42
2022-08-23T03:41:54.719Z,90.32
2022-08-23T03:42:54.705Z,91.02
2022-08-23T03:43:54.695Z,90.82
2022-08-23T03:44:56.718Z,90.92
2022-08-23T03:45:54.676Z,90.62
2022-08-23T03:46:54.658Z,90.72
2022-08-23T03:47:54.649Z,91.02
2022-08-23T03:48:54.636Z,91.02
2022-08-23T03:49:54.626Z,91.42
2022-08-23T03:50:54.985Z,90.82
2022-08-23T03:51:54.602Z,91.13
2022-08-23T03:52:54.589Z,90.82
2022-08-23T03:53:54.579Z,90.92
2022-08-23T03:54:54.566Z,90.82
2022-08-23T03:55:54.556Z,90.72
2022-08-23T03:56:54.544Z,90.92
2022-08-23T03:57:54.534Z,90.22
2022-08-23T03:58:54.518Z,91.06
2022-08-23T03:59:54.508Z,90.92
2022-08-23T04:00:54.495Z,90.77
2022-08-23T04:01:54.510Z,90.82
2022-08-23T04:02:54.471Z,90.36
2022-08-23T04:03:54.465Z,91.17
2022-08-23T04:04:54.451Z,90.46
2022-08-23T04:05:54.439Z,90.26
2022-08-23T04:06:54.427Z,90.86
2022-08-23T04:07:54.417Z,90.77
2022-08-23T04:08:54.408Z,90.46
2022-08-23T04:09:55.345Z,90.77
2022-08-23T04:10:54.384Z,90.66
2022-08-23T04:11:54.377Z,90.46
2022-08-23T04:12:54.366Z,90.46
2022-08-23T04:13:54.355Z,90.66
2022-08-23T04:14:54.339Z,90.66
2022-08-23T04:15:54.343Z,90.56
2022-08-23T04:16:55.820Z,90.66
2022-08-23T04:17:54.336Z,90.56
2022-08-23T04:18:54.299Z,90.46
2022-08-23T04:19:54.291Z,90.20
2022-08-23T04:20:54.278Z,90.70
2022-08-23T04:21:54.270Z,90.61
2022-08-23T04:22:54.256Z,90.11
2022-08-23T04:23:54.248Z,90.50
2022-08-23T04:24:54.234Z,90.50
2022-08-23T04:25:54.227Z,90.30
2022-08-23T04:26:54.214Z,90.81
2022-08-23T04:27:54.206Z,90.20
2022-08-23T04:28:54.193Z,90.00
2022-08-23T04:29:54.189Z,90.30
2022-08-23T04:30:54.172Z,90.41
2022-08-23T04:31:54.163Z,90.50
2022-08-23T04:32:54.151Z,90.41
2022-08-23T04:33:54.141Z,90.61
2022-08-23T04:34:54.127Z,90.20
2022-08-23T04:35:54.119Z,90.11
2022-08-23T04:36:55.455Z,90.41
2022-08-23T04:37:54.099Z,90.20
2022-08-23T04:38:54.086Z,90.20
2022-08-23T04:39:54.236Z,89.80
2022-08-23T04:40:54.065Z,90.11
2022-08-23T04:41:54.054Z,89.50
2022-08-23T04:42:54.046Z,89.20
2022-08-23T04:43:54.034Z,89.70
2022-08-23T04:44:54.023Z,90.61
2022-08-23T04:45:54.012Z,90.00
2022-08-23T04:46:54.002Z,89.90
2022-08-23T04:47:53.990Z,89.50
2022-08-23T04:48:53.984Z,89.80
2022-08-23T04:49:53.988Z,89.70
2022-08-23T04:50:53.961Z,89.44
2022-08-23T04:51:54.142Z,90.05
2022-08-23T04:52:53.939Z,89.90
2022-08-23T04:53:53.928Z,90.05
2022-08-23T04:54:53.919Z,89.80
2022-08-23T04:55:53.906Z,89.64
2022-08-23T04:56:53.901Z,89.54
2022-08-23T04:57:53.885Z,89.34
2022-08-23T04:58:53.879Z,88.54
2022-08-23T04:59:53.864Z,88.94
2022-08-23T05:00:53.958Z,89.84
2022-08-23T05:01:53.840Z,89.04
2022-08-23T05:02:53.932Z,88.94
2022-08-23T05:03:53.820Z,87.83
2022-08-23T05:04:53.812Z,87.63
2022-08-23T05:05:53.801Z,87.63
2022-08-23T05:06:53.789Z,87.53
2022-08-23T05:07:53.776Z,86.77
2022-08-23T05:08:53.772Z,85.82
2022-08-23T05:09:53.756Z,86.36
2022-08-23T05:10:53.750Z,86.06
2022-08-23T05:11:53.748Z,86.57
2022-08-23T05:12:53.737Z,86.57
2022-08-23T05:13:53.711Z,85.25
2022-08-23T05:14:53.701Z,85.96
2022-08-23T05:15:53.689Z,85.76
2022-08-23T05:16:53.681Z,85.36
2022-08-23T05:17:53.668Z,86.97
2022-08-23T05:18:53.659Z,84.65
2022-08-23T05:19:53.644Z,85.96
2022-08-23T05:20:53.640Z,86.46
2022-08-23T05:21:56.875Z,88.07
2022-08-23T05:22:53.627Z,86.57
2022-08-23T05:23:54.728Z,85.86
2022-08-23T05:24:53.614Z,87.02
2022-08-23T05:25:53.658Z,86.22
2022-08-23T05:26:53.571Z,86.43
2022-08-23T05:27:53.558Z,86.87
2022-08-23T05:28:53.555Z,87.67
2022-08-23T05:29:53.540Z,87.53
2022-08-23T05:30:56.459Z,85.31
2022-08-23T05:31:53.518Z,87.37
2022-08-23T05:32:53.507Z,87.02
2022-08-23T05:33:53.497Z,87.93
2022-08-23T05:34:53.510Z,87.53
2022-08-23T05:35:53.494Z,87.43
2022-08-23T05:36:55.878Z,86.43
2022-08-23T05:37:53.455Z,88.90
2022-08-23T05:38:53.496Z,89.20
2022-08-23T05:39:53.484Z,89.00
2022-08-23T05:40:54.972Z,89.20
2022-08-23T05:41:53.412Z,89.66
2022-08-23T05:42:53.402Z,91.47
2022-08-23T05:43:53.395Z,91.22
2022-08-23T05:44:53.377Z,91.58
2022-08-23T05:45:53.366Z,91.99
2022-08-23T05:46:53.382Z,92.44
2022-08-23T05:47:55.762Z,92.14
2022-08-23T05:48:53.350Z,92.54
2022-08-23T05:49:53.321Z,92.49
2022-08-23T05:50:53.310Z,92.94
2022-08-23T05:51:53.296Z,92.24
2022-08-23T05:52:53.291Z,91.74
2022-08-23T05:53:53.284Z,92.65
2022-08-23T05:54:53.270Z,92.14
2022-08-23T05:55:53.253Z,92.94
2022-08-23T05:56:53.247Z,92.80
2022-08-23T05:57:53.240Z,93.10
2022-08-23T05:58:57.781Z,93.10
2022-08-23T05:59:53.213Z,93.20
2022-08-23T06:00:53.263Z,93.05
2022-08-23T06:01:53.184Z,92.96
2022-08-23T06:02:53.178Z,92.66
2022-08-23T06:03:53.264Z,93.51
2022-08-23T06:04:57.165Z,93.55
2022-08-23T06:05:53.143Z,93.55
2022-08-23T06:06:53.133Z,93.41
2022-08-23T06:07:53.121Z,93.51
2022-08-23T06:08:53.110Z,93.27
2022-08-23T06:09:53.247Z,93.37
2022-08-23T06:10:53.160Z,93.32
2022-08-23T06:11:53.077Z,93.52
2022-08-23T06:12:53.071Z,93.12
2022-08-23T06:13:53.116Z,93.43
2022-08-23T06:14:53.042Z,92.93
2022-08-23T06:15:53.035Z,92.93
2022-08-23T06:16:56.101Z,93.12
2022-08-23T06:17:53.009Z,93.43
2022-08-23T06:18:53.001Z,93.32
2022-08-23T06:19:52.992Z,93.23
2022-08-23T06:20:53.042Z,93.43
2022-08-23T06:21:52.975Z,93.52
2022-08-23T06:22:52.970Z,93.32
2022-08-23T06:23:52.964Z,93.48
2022-08-23T06:24:52.949Z,93.18
2022-08-23T06:25:52.927Z,92.58
2022-08-23T06:26:52.917Z,92.58
2022-08-23T06:27:52.904Z,93.08
2022-08-23T06:28:53.006Z,93.48
2022-08-23T06:29:52.878Z,93.58
2022-08-23T06:30:52.900Z,93.43
2022-08-23T06:31:52.856Z,93.62
2022-08-23T06:32:52.889Z,93.73
2022-08-23T06:33:53.048Z,93.62
2022-08-23T06:34:52.835Z,93.73
2022-08-23T06:35:53.847Z,93.48
2022-08-23T06:36:52.829Z,93.38
2022-08-23T06:37:52.799Z,93.58
2022-08-23T06:38:52.786Z,93.58
2022-08-23T06:39:52.834Z,93.43
2022-08-23T06:40:52.759Z,93.39
2022-08-23T06:41:52.742Z,92.50
2022-08-23T06:42:52.845Z,90.56
2022-08-23T06:43:52.730Z,88.28
2022-08-23T06:44:52.714Z,84.79
2022-08-23T06:45:58.134Z,85.69
2022-08-23T06:46:52.761Z,82.95
2022-08-23T06:47:52.693Z,79.49
2022-08-23T06:48:52.672Z,78.75
2022-08-23T06:49:58.318Z,75.16
2022-08-23T06:50:52.649Z,73.18
2022-08-23T06:51:52.633Z,71.48
2022-08-23T06:52:52.625Z,74.01
2022-08-23T06:53:52.612Z,75.20
2022-08-23T06:54:52.610Z,76.90
2022-08-23T06:55:52.589Z,79.45
2022-08-23T06:56:52.587Z,77.22
2022-08-23T06:57:52.569Z,76.62
2022-08-23T06:58:53.002Z,73.57
2022-08-23T06:59:52.547Z,73.61
2022-08-23T07:00:57.220Z,74.90
2022-08-23T07:01:52.664Z,74.90
2022-08-23T07:02:52.598Z,76.70
2022-08-23T07:03:52.503Z,74.37
2022-08-23T07:04:52.495Z,74.97
2022-08-23T07:05:52.487Z,71.75
2022-08-23T07:06:52.472Z,70.82
2022-08-23T07:07:52.457Z,68.07
2022-08-23T07:08:52.449Z,66.48
2022-08-23T07:09:52.437Z,63.43
2022-08-23T07:10:52.455Z,63.01
2022-08-23T07:11:52.455Z,62.84
2022-08-23T07:12:52.427Z,63.83
2022-08-23T07:13:52.396Z,62.91
2022-08-23T07:14:52.388Z,61.59
2022-08-23T07:15:52.436Z,60.00
2022-08-23T07:16:52.365Z,59.78
2022-08-23T07:17:52.355Z,57.76
2022-08-23T07:18:52.341Z,61.69
2022-08-23T07:19:52.328Z,61.75
2022-08-23T07:20:52.320Z,62.47
2022-08-23T07:21:52.304Z,64.66
2022-08-23T07:22:52.311Z,63.33
2022-08-23T07:23:52.292Z,63.73
2022-08-23T07:24:52.273Z,64.03
2022-08-23T07:25:52.262Z,65.31
2022-08-23T07:26:52.255Z,64.03
2022-08-23T07:27:52.589Z,63.43
2022-08-23T07:28:52.230Z,61.47
2022-08-23T07:29:52.215Z,62.83
2022-08-23T07:30:52.209Z,62.13
2022-08-23T07:31:52.290Z,61.04
2022-08-23T07:32:52.186Z,60.17
2022-08-23T07:33:52.180Z,60.57
2022-08-23T07:34:52.187Z,61.47
2022-08-23T07:35:52.183Z,59.45
2022-08-23T07:36:52.156Z,59.65
2022-08-23T07:37:52.147Z,59.55
2022-08-23T07:38:52.119Z,58.30
2022-08-23T07:39:52.150Z,58.10
2022-08-23T07:40:53.870Z,58.70
2022-08-23T07:41:52.088Z,58.40
2022-08-23T07:42:52.084Z,57.78
2022-08-23T07:43:52.068Z,57.98
2022-08-23T07:44:52.696Z,56.32
2022-08-23T07:45:52.044Z,57.60
2022-08-23T07:46:52.079Z,57.78
2022-08-23T07:47:52.051Z,57.55
2022-08-23T07:48:54.651Z,55.83
2022-08-23T07:49:52.014Z,55.36
2022-08-23T07:50:56.008Z,56.56
2022-08-23T07:51:53.004Z,57.06
2022-08-23T07:52:51.970Z,57.45
2022-08-23T07:53:51.956Z,56.85
2022-08-23T07:54:51.946Z,57.38
2022-08-23T07:55:51.935Z,57.78
2022-08-23T07:56:51.926Z,56.38
2022-08-23T07:57:51.929Z,56.76
2022-08-23T07:58:51.949Z,56.78
2022-08-23T07:59:51.891Z,57.28
2022-08-23T08:00:51.880Z,58.57
2022-08-23T08:01:51.948Z,56.76
2022-08-23T08:02:52.699Z,56.76
2022-08-23T08:03:51.850Z,57.95
2022-08-23T08:04:51.847Z,56.56
2022-08-23T08:05:51.825Z,53.31
2022-08-23T08:07:05.167Z,51.84
2022-08-23T08:07:52.835Z,51.00
2022-08-23T08:08:51.810Z,50.59
2022-08-23T08:09:51.876Z,49.67
2022-08-23T08:10:51.774Z,48.75
2022-08-23T08:11:51.768Z,49.13
2022-08-23T08:12:51.756Z,49.20
2022-08-23T08:13:51.756Z,48.22
2022-08-23T08:14:51.734Z,48.00
2022-08-23T08:15:51.772Z,47.92
2022-08-23T08:16:51.713Z,47.21
2022-08-23T08:17:51.699Z,46.59
2022-08-23T08:18:51.687Z,47.68
2022-08-23T08:19:51.718Z,47.36
2022-08-23T08:20:51.738Z,46.65
2022-08-23T08:21:51.672Z,45.05
2022-08-23T08:22:58.403Z,44.38
2022-08-23T08:23:51.633Z,45.39
2022-08-23T08:24:51.625Z,45.29
2022-08-23T08:25:51.614Z,45.37
2022-08-23T08:26:51.616Z,45.15
2022-08-23T08:27:51.595Z,43.46
2022-08-23T08:28:51.585Z,43.75
2022-08-23T08:29:51.570Z,43.77
2022-08-23T08:30:51.567Z,44.17
2022-08-23T08:31:54.325Z,44.36
2022-08-23T08:32:51.553Z,44.78
2022-08-23T08:33:51.531Z,44.19
2022-08-23T08:34:51.525Z,43.99
2022-08-23T08:35:58.942Z,43.77
2022-08-23T08:36:51.507Z,43.18
2022-08-23T08:37:51.502Z,43.65
2022-08-23T08:38:54.349Z,43.55
2022-08-23T08:39:51.514Z,44.32
2022-08-23T08:40:51.461Z,43.04
2022-08-23T08:41:55.135Z,43.24
2022-08-23T08:42:51.435Z,43.24
2022-08-23T08:43:51.749Z,43.02
2022-08-23T08:44:51.424Z,42.75
2022-08-23T08:45:58.682Z,43.02
2022-08-23T08:46:51.415Z,42.63
2022-08-23T08:47:51.383Z,42.82
2022-08-23T08:48:51.571Z,43.39
2022-08-23T08:49:51.364Z,42.41
2022-08-23T08:50:51.359Z,42.00
2022-08-23T08:51:52.088Z,41.49
2022-08-23T08:52:51.398Z,41.58
2022-08-23T08:53:51.422Z,41.63
2022-08-23T08:54:53.316Z,42.88
2022-08-23T08:55:51.519Z,42.19
2022-08-23T08:56:51.501Z,41.96
2022-08-23T08:57:51.479Z,41.00
2022-08-23T08:58:51.271Z,41.72
2022-08-23T08:59:51.263Z,41.77
2022-08-23T09:00:55.582Z,41.63
2022-08-23T09:01:51.286Z,40.90
2022-08-23T09:02:51.258Z,39.51
2022-08-23T09:03:52.377Z,39.80
2022-08-23T09:04:51.680Z,40.00
2022-08-23T09:05:51.225Z,39.62
2022-08-23T09:06:51.210Z,40.31
2022-08-23T09:07:51.181Z,40.31
2022-08-23T09:08:51.174Z,39.70
2022-08-23T09:09:51.163Z,40.00
2022-08-23T09:10:51.152Z,40.09
2022-08-23T09:11:51.142Z,39.90
2022-08-23T09:12:51.130Z,38.54
2022-08-23T09:13:51.123Z,39.43
2022-08-23T09:14:51.112Z,39.51
2022-08-23T09:15:51.145Z,39.70
2022-08-23T09:16:51.173Z,39.49
2022-08-23T09:17:51.098Z,38.96
2022-08-23T09:18:51.072Z,38.26
2022-08-23T09:19:51.076Z,38.96
2022-08-23T09:20:51.050Z,38.29
2022-08-23T09:21:51.045Z,38.90
2022-08-23T09:22:51.033Z,38.59
2022-08-23T09:24:00.575Z,38.18
2022-08-23T09:24:51.013Z,38.08
2022-08-23T09:25:50.999Z,38.47
2022-08-23T09:26:51.058Z,38.37
2022-08-23T09:27:51.230Z,37.37
2022-08-23T09:28:50.971Z,37.34
2022-08-23T09:29:50.986Z,37.43
2022-08-23T09:30:50.997Z,37.26
2022-08-23T09:31:51.061Z,38.04
2022-08-23T09:32:50.931Z,37.71
2022-08-23T09:33:50.924Z,35.99
2022-08-23T09:34:50.910Z,36.71
2022-08-23T09:35:50.904Z,37.19
2022-08-23T09:36:52.301Z,36.59
2022-08-23T09:37:50.882Z,37.35
2022-08-23T09:38:50.878Z,36.75
2022-08-23T09:39:51.143Z,36.54
2022-08-23T09:40:51.163Z,36.46
2022-08-23T09:41:50.842Z,36.79
2022-08-23T09:42:50.830Z,37.81
2022-08-23T09:43:50.829Z,37.88
2022-08-23T09:44:50.809Z,37.77
2022-08-23T09:45:50.800Z,37.26
2022-08-23T09:46:50.786Z,36.28
2022-08-23T09:47:50.778Z,36.15
2022-08-23T09:48:50.768Z,36.16
2022-08-23T09:49:50.759Z,36.26
2022-08-23T09:50:50.877Z,36.13
2022-08-23T09:51:50.968Z,35.82
2022-08-23T09:52:50.733Z,35.72
2022-08-23T09:53:50.720Z,35.46
2022-08-23T09:54:50.762Z,35.68
2022-08-23T09:55:50.698Z,36.57
2022-08-23T09:56:50.689Z,37.06
2022-08-23T09:57:50.678Z,35.94
2022-08-23T09:58:50.667Z,36.05
2022-08-23T09:59:50.660Z,35.56
2022-08-23T10:00:50.646Z,36.05
2022-08-23T10:01:50.817Z,36.15
2022-08-23T10:02:50.898Z,35.45
2022-08-23T10:03:50.622Z,36.05
2022-08-23T10:04:50.662Z,35.95
2022-08-23T10:05:50.603Z,35.45
2022-08-23T10:06:50.592Z,35.82
2022-08-23T10:07:50.591Z,34.63
2022-08-23T10:08:50.573Z,34.77
2022-08-23T10:09:50.571Z,34.65
2022-08-23T10:10:51.033Z,34.65
2022-08-23T10:11:50.549Z,34.61
2022-08-23T10:12:50.535Z,34.03
2022-08-23T10:13:50.530Z,34.84
2022-08-23T10:14:50.517Z,34.36
2022-08-23T10:15:50.549Z,34.75
2022-08-23T10:16:50.530Z,34.44
2022-08-23T10:17:50.528Z,34.50
2022-08-23T10:18:50.608Z,33.22
2022-08-23T10:19:50.505Z,33.64
2022-08-23T10:20:50.529Z,34.01
2022-08-23T10:21:50.558Z,32.76
2022-08-23T10:22:50.567Z,33.34
2022-08-23T10:23:50.537Z,33.07
2022-08-23T10:24:50.450Z,33.20
2022-08-23T10:25:50.412Z,34.29
2022-08-23T10:26:50.400Z,33.67
2022-08-23T10:27:50.388Z,33.20
2022-08-23T10:28:50.381Z,33.67
2022-08-23T10:29:50.454Z,33.87
2022-08-23T10:30:50.420Z,33.56
2022-08-23T10:31:50.351Z,32.87
2022-08-23T10:32:50.338Z,33.07
2022-08-23T10:33:50.328Z,32.68
2022-08-23T10:34:50.845Z,32.37
2022-08-23T10:35:50.991Z,32.65
2022-08-23T10:36:51.054Z,32.53
2022-08-23T10:37:50.285Z,31.63
2022-08-23T10:38:50.274Z,31.34
2022-08-23T10:39:50.303Z,31.04
2022-08-23T10:40:50.253Z,31.03
2022-08-23T10:41:50.246Z,31.00
2022-08-23T10:42:50.239Z,30.80
2022-08-23T10:43:50.226Z,30.41
2022-08-23T10:44:50.213Z,30.22
2022-08-23T10:45:50.409Z,30.54
2022-08-23T10:46:50.382Z,30.75
2022-08-23T10:47:50.213Z,30.74
2022-08-23T10:48:50.175Z,30.74
2022-08-23T10:49:50.168Z,31.03
2022-08-23T10:50:55.432Z,30.62
2022-08-23T10:51:51.839Z,30.14
2022-08-23T10:52:50.136Z,29.65
2022-08-23T10:53:50.133Z,29.85
2022-08-23T10:54:50.124Z,30.33
2022-08-23T10:55:50.111Z,29.97
2022-08-23T10:56:51.320Z,31.76
2022-08-23T10:57:50.332Z,31.43
2022-08-23T10:58:50.077Z,30.74
2022-08-23T10:59:50.115Z,31.13
2022-08-23T11:00:50.062Z,30.64
2022-08-23T11:01:50.101Z,30.33
2022-08-23T11:02:50.135Z,30.14
2022-08-23T11:03:50.034Z,29.74
2022-08-23T11:04:50.022Z,29.52
2022-08-23T11:05:50.019Z,30.11
2022-08-23T11:06:50.007Z,29.02
2022-08-23T11:07:49.993Z,29.41
2022-08-23T11:08:50.795Z,28.34
2022-08-23T11:09:50.309Z,29.26
2022-08-23T11:10:56.363Z,29.57
2022-08-23T11:11:49.955Z,29.58
2022-08-23T11:12:49.953Z,30.00
2022-08-23T11:13:49.936Z,29.88
2022-08-23T11:14:49.924Z,30.05
2022-08-23T11:15:49.952Z,29.86
2022-08-23T11:16:49.904Z,29.66
2022-08-23T11:17:49.900Z,30.24
2022-08-23T11:18:49.888Z,29.47
2022-08-23T11:19:49.877Z,29.66
2022-08-23T11:20:49.963Z,29.36
2022-08-23T11:21:49.860Z,28.79
2022-08-23T11:22:49.851Z,29.86
2022-08-23T11:23:49.954Z,30.36
2022-08-23T11:24:49.833Z,30.15
2022-08-23T11:25:49.822Z,29.55
2022-08-23T11:26:49.809Z,28.66
2022-08-23T11:27:49.801Z,28.93
2022-08-23T11:28:49.795Z,27.36
2022-08-23T11:29:49.785Z,27.83
2022-08-23T11:30:50.116Z,28.12
2022-08-23T11:31:49.761Z,27.93
2022-08-23T11:32:49.753Z,27.75
2022-08-23T11:33:49.758Z,28.44
2022-08-23T11:34:49.757Z,28.53
2022-08-23T11:35:49.747Z,27.75
2022-08-23T11:36:49.845Z,27.75
2022-08-23T11:37:49.705Z,27.53
2022-08-23T11:38:49.694Z,27.33
2022-08-23T11:39:49.753Z,27.87
2022-08-23T11:40:49.681Z,28.66
2022-08-23T11:41:49.671Z,27.79
2022-08-23T11:42:49.661Z,28.28
2022-08-23T11:43:49.647Z,27.96
2022-08-23T11:44:49.636Z,27.35
2022-08-23T11:45:49.708Z,26.85
2022-08-23T11:46:49.617Z,26.67
2022-08-23T11:47:49.608Z,26.76
2022-08-23T11:48:49.604Z,26.89
2022-08-23T11:49:49.592Z,27.58
2022-08-23T11:50:54.280Z,27.66
2022-08-23T11:51:50.599Z,26.84
2022-08-23T11:52:49.561Z,26.64
2022-08-23T11:53:49.554Z,26.97
2022-08-23T11:54:49.541Z,27.37
2022-08-23T11:55:49.534Z,26.78
2022-08-23T11:56:49.523Z,27.92
2022-08-23T11:57:49.513Z,25.98
2022-08-23T11:58:49.502Z,25.98
2022-08-23T11:59:49.495Z,25.67
2022-08-23T12:00:49.505Z,26.46
2022-08-23T12:01:49.477Z,26.46
2022-08-23T12:02:49.813Z,26.27
2022-08-23T12:03:49.690Z,26.17
2022-08-23T12:04:49.447Z,26.27
2022-08-23T12:05:50.519Z,26.53
2022-08-23T12:06:51.033Z,26.04
2022-08-23T12:07:49.420Z,25.83
2022-08-23T12:08:49.425Z,25.14
2022-08-23T12:09:49.434Z,25.35
2022-08-23T12:10:49.437Z,25.37
2022-08-23T12:11:49.413Z,25.76
2022-08-23T12:12:49.391Z,25.37
2022-08-23T12:13:49.359Z,25.95
2022-08-23T12:14:49.346Z,25.48
2022-08-23T12:15:49.390Z,25.87
2022-08-23T12:16:49.969Z,25.67
2022-08-23T12:17:49.447Z,26.25
2022-08-23T12:18:49.309Z,25.46
2022-08-23T12:19:49.301Z,24.98
2022-08-23T12:20:49.288Z,25.67
2022-08-23T12:21:49.283Z,25.27
2022-08-23T12:22:49.270Z,25.37
2022-08-23T12:23:49.262Z,25.96
2022-08-23T12:24:52.468Z,25.38
2022-08-23T12:25:49.244Z,25.30
2022-08-23T12:26:49.232Z,26.10
2022-08-23T12:27:49.223Z,26.68
2022-08-23T12:28:49.215Z,26.70
2022-08-23T12:29:49.205Z,25.79
2022-08-23T12:30:49.281Z,26.40
2022-08-23T12:31:49.283Z,26.70
2022-08-23T12:32:49.175Z,26.01
2022-08-23T12:33:49.178Z,26.67
2022-08-23T12:34:49.224Z,25.20
2022-08-23T12:35:49.196Z,25.38
2022-08-23T12:36:50.148Z,25.08
2022-08-23T12:37:49.129Z,25.18
2022-08-23T12:38:49.118Z,25.36
2022-08-23T12:39:49.171Z,24.67
2022-08-23T12:40:49.096Z,24.26
2022-08-23T12:41:49.090Z,24.46
2022-08-23T12:42:49.078Z,24.68
2022-08-23T12:43:49.073Z,24.69
2022-08-23T12:44:49.060Z,25.16
2022-08-23T12:45:49.096Z,25.18
2022-08-23T12:46:49.143Z,25.47
2022-08-23T12:47:49.031Z,25.48
2022-08-23T12:48:49.021Z,26.49
2022-08-23T12:49:49.012Z,26.38
2022-08-23T12:50:49.000Z,26.35
2022-08-23T12:51:48.989Z,25.18
2022-08-23T12:52:49.087Z,25.48