createdAt,value
2019-01-31T00:01:48.534Z,-0.39
2019-01-31T00:05:00.922Z,-0.36
2019-01-31T00:08:21.093Z,-0.36
2019-01-31T00:11:17.350Z,-0.34
2019-01-31T00:14:11.367Z,-0.34
2019-01-31T00:17:32.029Z,-0.40
2019-01-31T00:20:38.112Z,-0.40
2019-01-31T00:23:50.290Z,-0.41
2019-01-31T00:26:43.550Z,-0.45
2019-01-31T00:29:33.413Z,-0.48
2019-01-31T00:32:45.473Z,-0.68
2019-01-31T00:35:51.362Z,-0.71
2019-01-31T00:38:33.008Z,-0.68
2019-01-31T00:41:39.477Z,-0.72
2019-01-31T00:44:23.618Z,-0.74
2019-01-31T00:46:58.648Z,-0.72
2019-01-31T00:49:51.622Z,-0.75
2019-01-31T00:53:09.941Z,-0.81
2019-01-31T00:56:03.961Z,-0.90
2019-01-31T00:58:42.535Z,-0.90
2019-01-31T01:01:51.816Z,-0.93
2019-01-31T01:05:07.058Z,-0.96
2019-01-31T01:08:02.746Z,-0.96
2019-01-31T01:10:59.144Z,-0.91
2019-01-31T01:13:50.509Z,-0.91
2019-01-31T01:16:26.974Z,-0.86
2019-01-31T01:19:57.441Z,-0.94
2019-01-31T01:22:50.816Z,-1.01
2019-01-31T01:26:15.186Z,-0.97
2019-01-31T01:29:25.444Z,-1.08
2019-01-31T01:32:18.246Z,-1.21
2019-01-31T01:35:20.958Z,-1.32
2019-01-31T01:38:25.813Z,-1.42
2019-01-31T01:41:16.177Z,-1.45
2019-01-31T01:44:43.359Z,-1.42
2019-01-31T01:47:36.923Z,-1.34
2019-01-31T01:50:47.924Z,-1.35
2019-01-31T01:53:57.137Z,-1.32
2019-01-31T01:56:33.675Z,-1.31
2019-01-31T01:59:07.796Z,-1.31
2019-01-31T02:02:19.964Z,-1.39
2019-01-31T02:05:36.148Z,-1.51
2019-01-31T02:08:43.783Z,-1.57
2019-01-31T02:11:36.785Z,-1.69
2019-01-31T02:14:44.700Z,-1.76
2019-01-31T02:17:19.160Z,-1.77
2019-01-31T02:20:27.102Z,-1.78
2019-01-31T02:23:18.973Z,-1.87
2019-01-31T02:26:02.712Z,-1.87
2019-01-31T02:29:08.955Z,-1.88
2019-01-31T02:32:04.582Z,-1.83
2019-01-31T02:35:13.073Z,-1.87
2019-01-31T02:38:09.986Z,-1.89
2019-01-31T02:41:18.844Z,-1.88
2019-01-31T02:44:45.661Z,-1.95
2019-01-31T02:47:40.036Z,-2.05
2019-01-31T02:50:23.083Z,-2.01
2019-01-31T02:53:01.883Z,-2.00
2019-01-31T02:56:26.396Z,-2.05
2019-01-31T02:59:29.494Z,-2.08
2019-01-31T03:02:22.687Z,-2.11
2019-01-31T03:05:16.335Z,-2.07
2019-01-31T03:08:27.665Z,-2.05
2019-01-31T03:11:24.775Z,-2.02
2019-01-31T03:14:14.958Z,-2.04
2019-01-31T03:17:04.315Z,-1.97
2019-01-31T03:19:58.043Z,-1.84
2019-01-31T03:22:47.896Z,-1.78
2019-01-31T03:25:34.636Z,-1.82
2019-01-31T03:28:23.854Z,-1.82
2019-01-31T03:31:36.305Z,-1.92
2019-01-31T03:34:34.872Z,-1.95
2019-01-31T03:37:53.018Z,-1.98
2019-01-31T03:40:45.449Z,-2.03
2019-01-31T03:43:44.661Z,-2.03
2019-01-31T03:46:27.421Z,-2.09
2019-01-31T03:49:29.954Z,-2.13
2019-01-31T03:52:38.254Z,-2.13
2019-01-31T03:55:50.334Z,-2.17
2019-01-31T03:58:58.253Z,-2.35
2019-01-31T04:01:57.514Z,-2.40
2019-01-31T04:04:38.582Z,-2.39
2019-01-31T04:07:06.546Z,-2.40
2019-01-31T04:09:34.424Z,-2.48
2019-01-31T04:12:02.369Z,-2.51
2019-01-31T04:14:31.118Z,-2.45
2019-01-31T04:16:59.223Z,-2.54
2019-01-31T04:19:27.222Z,-2.55
2019-01-31T04:21:57.397Z,-2.50
2019-01-31T04:24:25.571Z,-2.54
2019-01-31T04:26:53.434Z,-2.50
2019-01-31T04:29:21.286Z,-2.53
2019-01-31T04:31:49.306Z,-2.54
2019-01-31T04:34:17.203Z,-2.56
2019-01-31T04:36:45.126Z,-2.65
2019-01-31T04:39:13.119Z,-2.61
2019-01-31T04:41:41.159Z,-2.61
2019-01-31T04:44:09.142Z,-2.63
2019-01-31T04:46:37.028Z,-2.67
2019-01-31T04:49:05.021Z,-2.68
2019-01-31T04:51:32.963Z,-2.64
2019-01-31T04:54:00.801Z,-2.56
2019-01-31T04:56:28.643Z,-2.53
2019-01-31T04:58:56.507Z,-2.47
2019-01-31T05:01:26.502Z,-2.41
2019-01-31T05:03:54.371Z,-2.42
2019-01-31T05:06:22.321Z,-2.45
2019-01-31T05:08:50.213Z,-2.43
2019-01-31T05:11:17.968Z,-2.46
2019-01-31T05:13:45.886Z,-2.57
2019-01-31T05:16:13.738Z,-2.62
2019-01-31T05:18:41.582Z,-2.60
2019-01-31T05:21:09.556Z,-2.57
2019-01-31T05:23:37.305Z,-2.56
2019-01-31T05:26:05.372Z,-2.63
2019-01-31T05:28:33.246Z,-2.61
2019-01-31T05:31:01.157Z,-2.61
2019-01-31T05:33:29.729Z,-2.55
2019-01-31T05:35:57.492Z,-2.46
2019-01-31T05:38:25.448Z,-2.40
2019-01-31T05:40:55.559Z,-2.36
2019-01-31T05:43:23.267Z,-2.39
2019-01-31T05:45:51.216Z,-2.39
2019-01-31T05:48:19.192Z,-2.34
2019-01-31T05:50:47.097Z,-2.31
2019-01-31T05:53:15.651Z,-2.24
2019-01-31T05:55:46.782Z,-2.20
2019-01-31T05:58:14.870Z,-2.16
2019-01-31T06:00:42.728Z,-2.15
2019-01-31T06:03:10.581Z,-2.16
2019-01-31T06:05:38.624Z,-2.14
2019-01-31T06:08:06.600Z,-2.11
2019-01-31T06:10:34.596Z,-2.11
2019-01-31T06:13:02.860Z,-2.08
2019-01-31T06:15:30.705Z,-2.06
2019-01-31T06:17:58.725Z,-2.04
2019-01-31T06:20:26.715Z,-2.04
2019-01-31T06:22:54.615Z,-2.05
2019-01-31T06:25:22.505Z,-2.05
2019-01-31T06:27:50.594Z,-2.07
2019-01-31T06:30:18.585Z,-2.08
2019-01-31T06:32:46.865Z,-2.10
2019-01-31T06:35:15.076Z,-2.12
2019-01-31T06:37:42.947Z,-2.12
2019-01-31T06:40:15.817Z,-2.15
2019-01-31T06:42:43.779Z,-2.26
2019-01-31T06:45:14.461Z,-2.29
2019-01-31T06:47:42.500Z,-2.28
2019-01-31T06:50:10.660Z,-2.24
2019-01-31T06:52:39.384Z,-2.21
2019-01-31T06:55:08.928Z,-2.19
2019-01-31T06:57:36.963Z,-2.19
2019-01-31T07:00:07.900Z,-2.18
2019-01-31T07:02:35.690Z,-2.17
2019-01-31T07:05:04.478Z,-2.15
2019-01-31T07:07:32.478Z,-2.14
2019-01-31T07:10:00.320Z,-2.13
2019-01-31T07:12:28.273Z,-2.13
2019-01-31T07:14:56.237Z,-2.07
2019-01-31T07:17:24.059Z,-2.03
2019-01-31T07:19:52.051Z,-2.00
2019-01-31T07:22:19.931Z,-1.99
2019-01-31T07:24:47.969Z,-2.01
2019-01-31T07:27:15.886Z,-1.97
2019-01-31T07:29:43.848Z,-1.91
2019-01-31T07:32:11.691Z,-1.86
2019-01-31T07:34:39.578Z,-1.84
2019-01-31T07:37:07.521Z,-1.81
2019-01-31T07:39:35.407Z,-1.74
2019-01-31T07:42:03.512Z,-1.68
2019-01-31T07:44:33.204Z,-1.63
2019-01-31T07:47:02.362Z,-1.60
2019-01-31T07:49:30.272Z,-1.56
2019-01-31T07:51:58.203Z,-1.54
2019-01-31T07:54:25.997Z,-1.47
2019-01-31T07:56:54.585Z,-1.41
2019-01-31T07:59:22.535Z,-1.34
2019-01-31T08:01:50.512Z,-1.27
2019-01-31T08:04:18.537Z,-1.19
2019-01-31T08:06:46.519Z,-1.13
2019-01-31T08:09:14.429Z,-1.06
2019-01-31T08:11:52.436Z,-1.00
2019-01-31T08:14:13.144Z,-0.94
2019-01-31T08:16:41.177Z,-0.87
2019-01-31T08:19:09.013Z,-0.81
2019-01-31T08:21:37.064Z,-0.81
2019-01-31T08:24:05.049Z,-0.69
2019-01-31T08:26:32.810Z,-0.63
2019-01-31T08:29:00.780Z,-0.61
2019-01-31T08:31:33.651Z,-0.53
2019-01-31T08:34:01.502Z,-0.55
2019-01-31T08:36:29.373Z,-0.49
2019-01-31T08:38:57.182Z,-0.49
2019-01-31T08:41:25.311Z,-0.44
2019-01-31T08:43:53.308Z,-0.38
2019-01-31T08:46:21.309Z,-0.29
2019-01-31T08:48:49.188Z,-0.21
2019-01-31T08:51:17.116Z,-0.16
2019-01-31T08:53:45.260Z,-0.08
2019-01-31T08:56:13.061Z,-0.04
2019-01-31T08:58:41.516Z,0.03
2019-01-31T09:01:09.490Z,0.08
2019-01-31T09:03:38.079Z,0.10
2019-01-31T09:06:06.560Z,0.18
2019-01-31T09:08:34.463Z,0.33
2019-01-31T09:11:03.021Z,0.50
2019-01-31T09:13:31.046Z,0.60
2019-01-31T09:15:58.935Z,0.69
2019-01-31T09:18:26.999Z,0.78
2019-01-31T09:21:05.882Z,0.80
2019-01-31T09:24:11.307Z,0.85
2019-01-31T09:27:20.982Z,0.94
2019-01-31T09:30:33.432Z,1.06
2019-01-31T09:33:39.022Z,1.11
2019-01-31T09:37:06.469Z,1.12
2019-01-31T09:40:14.237Z,1.13
2019-01-31T09:43:24.804Z,1.20
2019-01-31T09:46:38.343Z,1.18
2019-01-31T09:49:36.778Z,1.25
2019-01-31T09:52:51.310Z,1.34
2019-01-31T09:55:56.509Z,1.42
2019-01-31T09:58:34.695Z,1.55
2019-01-31T10:01:42.734Z,1.64
2019-01-31T10:04:26.907Z,1.72
2019-01-31T10:07:32.248Z,1.82
2019-01-31T10:10:55.291Z,1.92
2019-01-31T10:14:02.368Z,2.00
2019-01-31T10:17:10.740Z,2.02
2019-01-31T10:19:58.747Z,2.07
2019-01-31T10:22:48.030Z,2.18
2019-01-31T10:25:53.428Z,2.24
2019-01-31T10:28:57.241Z,2.27
2019-01-31T10:31:53.590Z,2.43
2019-01-31T10:34:33.944Z,2.60
2019-01-31T10:37:39.461Z,2.68
2019-01-31T10:40:36.022Z,2.80
2019-01-31T10:43:41.352Z,2.89
2019-01-31T10:46:43.358Z,2.98
2019-01-31T10:49:31.159Z,3.07
2019-01-31T10:52:30.193Z,3.22
2019-01-31T10:55:40.134Z,3.28
2019-01-31T10:58:40.201Z,3.30
2019-01-31T11:01:34.345Z,3.32
2019-01-31T11:04:42.486Z,3.36
2019-01-31T11:07:37.913Z,3.56
2019-01-31T11:10:32.458Z,3.67
2019-01-31T11:13:49.132Z,3.83
2019-01-31T11:16:43.399Z,3.83
2019-01-31T11:19:58.352Z,3.92
2019-01-31T11:23:04.902Z,3.97
2019-01-31T11:26:10.179Z,3.99
2019-01-31T11:29:07.161Z,3.94
2019-01-31T11:32:07.883Z,3.92
2019-01-31T11:34:56.350Z,3.95
2019-01-31T11:38:17.982Z,4.13
2019-01-31T11:41:13.864Z,4.27
2019-01-31T11:44:10.637Z,4.29
2019-01-31T11:46:53.884Z,4.52
2019-01-31T11:49:46.136Z,4.57
2019-01-31T11:52:50.464Z,4.68
2019-01-31T11:55:32.618Z,4.74
2019-01-31T11:58:43.900Z,4.83
2019-01-31T12:01:11.952Z,4.93
2019-01-31T12:03:39.901Z,5.18
2019-01-31T12:06:08.462Z,5.33
2019-01-31T12:08:36.497Z,5.19
2019-01-31T12:11:05.050Z,5.16
2019-01-31T12:13:33.111Z,5.26
2019-01-31T12:16:00.982Z,5.35
2019-01-31T12:18:28.929Z,5.42
2019-01-31T12:20:58.142Z,5.50
2019-01-31T12:23:25.926Z,5.58
2019-01-31T12:25:53.886Z,5.52
2019-01-31T12:28:22.666Z,5.62
2019-01-31T12:30:50.655Z,5.65
2019-01-31T12:33:18.680Z,5.80
2019-01-31T12:35:46.534Z,5.87
2019-01-31T12:38:14.588Z,5.85
2019-01-31T12:40:42.577Z,5.83
2019-01-31T12:43:10.628Z,5.90
2019-01-31T12:45:38.535Z,6.02
2019-01-31T12:48:06.513Z,6.03
2019-01-31T12:50:34.571Z,5.98
2019-01-31T12:53:02.731Z,6.15
2019-01-31T12:55:30.766Z,6.19
2019-01-31T12:57:58.755Z,6.10
2019-01-31T13:00:28.576Z,6.23
2019-01-31T13:02:56.573Z,6.37
2019-01-31T13:05:25.061Z,6.43
2019-01-31T13:07:53.750Z,6.47
2019-01-31T13:10:21.911Z,6.58
2019-01-31T13:12:50.816Z,6.65
2019-01-31T13:15:18.920Z,6.68
2019-01-31T13:17:47.078Z,6.88
2019-01-31T13:20:17.496Z,6.99
2019-01-31T13:22:45.577Z,6.96
2019-01-31T13:25:14.319Z,6.92
2019-01-31T13:27:42.524Z,6.87
2019-01-31T13:30:13.352Z,6.72
2019-01-31T13:32:41.425Z,6.69
2019-01-31T13:35:10.451Z,6.70
2019-01-31T13:37:38.461Z,6.63
2019-01-31T13:40:18.333Z,6.52
2019-01-31T13:42:47.472Z,6.42
2019-01-31T13:45:17.587Z,6.21
2019-01-31T13:47:45.765Z,6.15
2019-01-31T13:50:15.741Z,6.15
2019-01-31T13:52:44.906Z,6.12
2019-01-31T13:55:21.975Z,6.05
2019-01-31T13:57:49.999Z,6.06
2019-01-31T14:00:18.463Z,6.03
2019-01-31T14:02:46.558Z,5.96
2019-01-31T14:05:14.582Z,5.82
2019-01-31T14:07:42.619Z,5.82
2019-01-31T14:10:13.250Z,5.74
2019-01-31T14:12:41.275Z,5.73
2019-01-31T14:15:09.755Z,5.77
2019-01-31T14:17:37.647Z,5.76
2019-01-31T14:20:07.899Z,5.75
2019-01-31T14:22:42.766Z,5.66
2019-01-31T14:25:06.867Z,5.66
2019-01-31T14:27:35.163Z,5.67
2019-01-31T14:30:06.214Z,5.67
2019-01-31T14:32:35.314Z,5.64
2019-01-31T14:35:03.605Z,5.60
2019-01-31T14:37:32.135Z,5.54
2019-01-31T14:40:00.009Z,5.49
2019-01-31T14:42:49.112Z,5.48
2019-01-31T14:45:17.371Z,5.43
2019-01-31T14:47:45.290Z,5.35
2019-01-31T14:50:17.416Z,5.28
2019-01-31T14:52:45.474Z,5.24
2019-01-31T14:55:13.437Z,5.15
2019-01-31T14:57:42.408Z,5.06
2019-01-31T15:00:13.521Z,4.96
2019-01-31T15:02:41.457Z,4.93
2019-01-31T15:05:11.478Z,4.84
2019-01-31T15:07:39.411Z,4.76
2019-01-31T15:10:10.587Z,4.71
2019-01-31T15:12:38.393Z,4.63
2019-01-31T15:15:16.489Z,4.59
2019-01-31T15:17:44.457Z,4.55
2019-01-31T15:20:18.244Z,4.55
2019-01-31T15:22:46.249Z,4.49
2019-01-31T15:25:14.259Z,4.51
2019-01-31T15:27:42.433Z,4.48
2019-01-31T15:30:13.242Z,4.52
2019-01-31T15:32:41.539Z,4.51
2019-01-31T15:35:09.820Z,4.44
2019-01-31T15:37:37.812Z,4.38
2019-01-31T15:40:08.712Z,4.30
2019-01-31T15:42:36.724Z,4.29
2019-01-31T15:45:05.531Z,4.29
2019-01-31T15:47:33.517Z,4.21
2019-01-31T15:50:01.530Z,4.17
2019-01-31T15:52:30.182Z,4.18
2019-01-31T15:54:58.237Z,4.13
2019-01-31T15:57:26.311Z,4.11
2019-01-31T15:59:54.291Z,4.13
2019-01-31T16:02:22.375Z,4.11
2019-01-31T16:04:50.323Z,4.07
2019-01-31T16:07:18.325Z,4.03
2019-01-31T16:09:46.277Z,4.01
2019-01-31T16:12:14.194Z,4.02
2019-01-31T16:14:42.265Z,3.98
2019-01-31T16:17:18.422Z,3.99
2019-01-31T16:19:45.581Z,3.97
2019-01-31T16:22:13.597Z,3.96
2019-01-31T16:24:41.560Z,3.93
2019-01-31T16:27:09.535Z,3.94
2019-01-31T16:29:37.447Z,3.91
2019-01-31T16:32:05.625Z,3.88
2019-01-31T16:34:34.627Z,3.81
2019-01-31T16:37:02.630Z,3.67
2019-01-31T16:39:30.591Z,3.55
2019-01-31T16:41:58.550Z,3.41
2019-01-31T16:44:26.538Z,3.25
2019-01-31T16:46:54.668Z,3.13
2019-01-31T16:49:22.669Z,3.11
2019-01-31T16:51:50.837Z,3.15
2019-01-31T16:54:18.782Z,3.20
2019-01-31T16:56:46.960Z,3.23
2019-01-31T16:59:15.101Z,3.20
2019-01-31T17:01:43.126Z,3.18
2019-01-31T17:04:11.202Z,3.19
2019-01-31T17:06:39.193Z,3.19
2019-01-31T17:09:08.598Z,3.15
2019-01-31T17:11:36.494Z,3.18
2019-01-31T17:14:04.607Z,3.17
2019-01-31T17:16:33.441Z,3.14
2019-01-31T17:19:11.457Z,3.13
2019-01-31T17:21:39.447Z,3.15
2019-01-31T17:24:07.236Z,3.11
2019-01-31T17:26:35.342Z,3.07
2019-01-31T17:29:03.316Z,3.08
2019-01-31T17:31:31.138Z,3.12
2019-01-31T17:33:59.016Z,3.09
2019-01-31T17:36:27.024Z,2.98
2019-01-31T17:38:55.100Z,2.98
2019-01-31T17:41:23.190Z,2.94
2019-01-31T17:43:51.584Z,2.94
2019-01-31T17:46:19.840Z,2.91
2019-01-31T17:48:47.639Z,2.87
2019-01-31T17:51:17.020Z,2.73
2019-01-31T17:53:44.964Z,2.57
2019-01-31T17:56:12.928Z,2.21
2019-01-31T17:58:40.964Z,2.17
2019-01-31T18:01:09.754Z,2.12
2019-01-31T18:03:38.346Z,2.15
2019-01-31T18:06:06.322Z,2.19
2019-01-31T18:08:34.554Z,2.18
2019-01-31T18:11:02.630Z,2.15
2019-01-31T18:13:30.520Z,2.13
2019-01-31T18:15:58.680Z,2.10
2019-01-31T18:18:26.685Z,2.11
2019-01-31T18:20:59.261Z,2.16
2019-01-31T18:23:27.224Z,2.19
2019-01-31T18:25:55.227Z,2.11
2019-01-31T18:28:23.306Z,1.89
2019-01-31T18:31:01.787Z,1.73
2019-01-31T18:33:29.861Z,1.77
2019-01-31T18:35:57.642Z,1.87
2019-01-31T18:38:25.560Z,1.95
2019-01-31T18:40:53.540Z,1.96
2019-01-31T18:43:21.447Z,2.01
2019-01-31T18:45:53.363Z,2.04
2019-01-31T18:48:20.088Z,2.01
2019-01-31T18:50:48.118Z,2.01
2019-01-31T18:53:16.148Z,2.01
2019-01-31T18:55:44.077Z,2.00
2019-01-31T18:58:12.161Z,2.00
2019-01-31T19:00:45.849Z,2.02
2019-01-31T19:03:13.919Z,1.99
2019-01-31T19:05:41.934Z,1.99
2019-01-31T19:08:09.936Z,1.99
2019-01-31T19:10:43.513Z,1.96
2019-01-31T19:13:07.854Z,1.86
2019-01-31T19:15:35.925Z,1.81
2019-01-31T19:18:06.310Z,1.78
2019-01-31T19:20:36.294Z,1.65
2019-01-31T19:23:05.901Z,1.65
2019-01-31T19:25:33.873Z,1.57
2019-01-31T19:28:01.802Z,1.53
2019-01-31T19:30:31.995Z,1.49
2019-01-31T19:33:00.007Z,1.42
2019-01-31T19:35:28.072Z,1.40
2019-01-31T19:38:01.917Z,1.36
2019-01-31T19:40:28.742Z,1.22
2019-01-31T19:42:56.739Z,1.12
2019-01-31T19:45:38.512Z,0.80
2019-01-31T19:48:06.704Z,0.73
2019-01-31T19:50:34.731Z,0.74
2019-01-31T19:53:02.759Z,0.82
2019-01-31T19:55:31.702Z,0.74
2019-01-31T19:57:59.818Z,0.82
2019-01-31T20:00:27.801Z,0.89
2019-01-31T20:02:55.984Z,0.78
2019-01-31T20:05:24.169Z,0.87
2019-01-31T20:07:52.580Z,0.97
2019-01-31T20:10:24.846Z,0.98
2019-01-31T20:12:53.038Z,0.96
2019-01-31T20:15:21.536Z,1.00
2019-01-31T20:17:49.869Z,0.99
2019-01-31T20:20:22.626Z,1.04
2019-01-31T20:22:51.737Z,1.10
2019-01-31T20:25:20.366Z,1.12
2019-01-31T20:27:48.364Z,1.15
2019-01-31T20:30:18.902Z,1.17
2019-01-31T20:32:47.099Z,1.47
2019-01-31T20:35:15.824Z,1.40
2019-01-31T20:37:44.742Z,1.34
2019-01-31T20:40:15.310Z,1.22
2019-01-31T20:42:43.423Z,1.14
2019-01-31T20:45:12.531Z,1.08
2019-01-31T20:47:40.503Z,1.13
2019-01-31T20:50:12.281Z,1.12
2019-01-31T20:52:40.413Z,1.10
2019-01-31T20:55:11.753Z,1.12
2019-01-31T20:57:39.869Z,1.09
2019-01-31T21:00:13.741Z,1.06
2019-01-31T21:02:42.015Z,1.08
2019-01-31T21:05:10.959Z,1.06
2019-01-31T21:07:38.956Z,1.03
2019-01-31T21:10:07.910Z,1.01
2019-01-31T21:12:35.903Z,1.02
2019-01-31T21:15:05.657Z,1.07
2019-01-31T21:17:33.617Z,1.09
2019-01-31T21:20:01.590Z,1.12
2019-01-31T21:22:29.471Z,1.16
2019-01-31T21:24:57.392Z,1.17
2019-01-31T21:27:25.368Z,1.10
2019-01-31T21:29:53.320Z,1.13
2019-01-31T21:32:21.386Z,1.14
2019-01-31T21:34:49.539Z,1.16
2019-01-31T21:37:17.530Z,1.20
2019-01-31T21:39:45.596Z,1.22
2019-01-31T21:42:13.503Z,1.23
2019-01-31T21:44:42.261Z,1.22
2019-01-31T21:47:12.504Z,1.19
2019-01-31T21:49:40.520Z,1.16
2019-01-31T21:52:08.769Z,1.14
2019-01-31T21:54:36.756Z,1.02
2019-01-31T21:57:05.413Z,0.96
2019-01-31T21:59:33.435Z,0.93
2019-01-31T22:02:01.436Z,0.98
2019-01-31T22:04:29.288Z,0.95
2019-01-31T22:06:57.175Z,0.94
2019-01-31T22:09:25.335Z,0.95
2019-01-31T22:11:53.454Z,0.93
2019-01-31T22:14:21.221Z,0.82
2019-01-31T22:16:49.052Z,0.74
2019-01-31T22:19:16.943Z,0.67
2019-01-31T22:21:44.895Z,0.48
2019-01-31T22:24:12.815Z,0.47
2019-01-31T22:26:41.573Z,0.41
2019-01-31T22:29:09.448Z,0.44
2019-01-31T22:31:37.392Z,0.48
2019-01-31T22:34:05.457Z,0.39
2019-01-31T22:36:33.476Z,0.37
2019-01-31T22:39:01.430Z,0.31
2019-01-31T22:41:29.390Z,0.17
2019-01-31T22:43:57.363Z,0.13
2019-01-31T22:46:25.317Z,0.10
2019-01-31T22:48:53.173Z,0.15
2019-01-31T22:51:21.071Z,0.18
2019-01-31T22:53:48.821Z,0.22
2019-01-31T22:56:16.773Z,0.13
2019-01-31T22:58:44.660Z,0.10
2019-01-31T23:01:33.720Z,0.07
2019-01-31T23:04:08.571Z,0.09
2019-01-31T23:06:36.560Z,0.04
2019-01-31T23:09:08.680Z,0.09
2019-01-31T23:11:36.664Z,0.09
2019-01-31T23:14:04.792Z,0.00
2019-01-31T23:16:32.840Z,-0.08
2019-01-31T23:19:00.891Z,-0.06
2019-01-31T23:21:28.738Z,-0.06
2019-01-31T23:23:56.706Z,-0.13
2019-01-31T23:26:24.643Z,-0.24
2019-01-31T23:28:52.523Z,-0.22
2019-01-31T23:31:20.540Z,-0.26
2019-01-31T23:33:48.483Z,-0.22
2019-01-31T23:36:16.505Z,-0.28
2019-01-31T23:38:44.252Z,-0.24
2019-01-31T23:41:12.157Z,-0.31
2019-01-31T23:43:40.192Z,-0.37
2019-01-31T23:46:08.186Z,-0.46
2019-01-31T23:48:36.248Z,-0.49
2019-01-31T23:51:04.357Z,-0.51
2019-01-31T23:53:32.242Z,-0.44
2019-01-31T23:56:00.208Z,-0.46
2019-01-31T23:58:28.141Z,-0.46
