createdAt,value
2022-11-26T00:00:50.136Z,99.30
2022-11-26T00:03:53.214Z,99.40
2022-11-26T00:06:54.751Z,99.30
2022-11-26T00:09:58.184Z,99.20
2022-11-26T00:12:59.906Z,99.50
2022-11-26T00:16:01.483Z,99.20
2022-11-26T00:19:03.052Z,99.40
2022-11-26T00:22:04.884Z,99.30
2022-11-26T00:25:12.974Z,99.30
2022-11-26T00:28:24.343Z,99.20
2022-11-26T00:31:26.756Z,99.50
2022-11-26T00:34:28.386Z,99.40
2022-11-26T00:37:37.903Z,99.50
2022-11-26T00:40:41.079Z,99.50
2022-11-26T00:43:42.704Z,99.70
2022-11-26T00:46:44.286Z,99.60
2022-11-26T00:49:46.090Z,99.50
2022-11-26T00:52:51.416Z,99.90
2022-11-26T00:55:52.966Z,99.50
2022-11-26T00:58:54.982Z,99.40
2022-11-26T01:01:56.674Z,99.50
2022-11-26T01:04:58.229Z,99.40
2022-11-26T01:08:06.964Z,99.30
2022-11-26T01:11:20.464Z,99.40
2022-11-26T01:14:23.351Z,98.80
2022-11-26T01:17:25.119Z,99.40
2022-11-26T01:20:31.333Z,99.50
2022-11-26T01:23:32.949Z,99.90
2022-11-26T01:26:38.917Z,99.40
2022-11-26T01:29:40.498Z,99.40
2022-11-26T01:32:42.109Z,99.40
2022-11-26T01:35:43.727Z,99.40
2022-11-26T01:38:46.668Z,99.50
2022-11-26T01:42:06.386Z,99.80
2022-11-26T01:45:17.434Z,98.80
2022-11-26T01:48:34.310Z,99.50
2022-11-26T01:51:35.967Z,99.60
2022-11-26T01:54:42.301Z,99.20
2022-11-26T01:57:45.335Z,99.50
2022-11-26T02:00:49.157Z,99.60
2022-11-26T02:03:59.587Z,99.90
2022-11-26T02:07:01.640Z,99.80
2022-11-26T02:10:03.810Z,99.80
2022-11-26T02:13:05.892Z,99.50
2022-11-26T02:16:17.552Z,99.90
2022-11-26T02:19:28.178Z,99.90
2022-11-26T02:22:41.592Z,99.90
2022-11-26T02:26:21.083Z,99.00
2022-11-26T02:29:26.368Z,99.20
2022-11-26T02:32:58.838Z,99.90
2022-11-26T02:36:38.418Z,99.10
2022-11-26T02:39:40.072Z,99.10
2022-11-26T02:42:42.026Z,99.80
2022-11-26T02:45:48.948Z,99.80
2022-11-26T02:48:52.719Z,99.90
2022-11-26T02:51:58.132Z,99.80
2022-11-26T02:55:01.564Z,99.90
2022-11-26T02:58:03.327Z,99.90
2022-11-26T03:01:13.735Z,99.90
2022-11-26T03:04:21.300Z,99.90
2022-11-26T03:07:23.554Z,99.90
2022-11-26T03:10:27.532Z,99.80
2022-11-26T03:13:29.132Z,99.90
2022-11-26T03:16:30.713Z,99.90
2022-11-26T03:19:32.353Z,99.90
2022-11-26T03:22:34.156Z,99.90
2022-11-26T03:25:36.127Z,99.90
2022-11-26T03:28:37.663Z,99.90
2022-11-26T03:31:39.453Z,99.90
2022-11-26T03:34:41.247Z,99.70
2022-11-26T03:37:43.111Z,99.90
2022-11-26T03:40:44.817Z,99.90
2022-11-26T03:43:46.453Z,99.90
2022-11-26T03:46:48.064Z,99.90
2022-11-26T03:49:49.634Z,99.90
2022-11-26T03:52:51.304Z,99.90
2022-11-26T03:55:52.861Z,99.90
2022-11-26T03:58:54.459Z,99.90
2022-11-26T04:01:56.118Z,99.90
2022-11-26T04:04:57.755Z,99.90
2022-11-26T04:07:59.323Z,99.90
2022-11-26T04:11:01.093Z,99.90
2022-11-26T04:14:02.859Z,99.90
2022-11-26T04:17:04.539Z,99.90
2022-11-26T04:20:07.114Z,99.90
2022-11-26T04:23:08.741Z,99.90
2022-11-26T04:26:16.863Z,99.90
2022-11-26T04:29:18.411Z,99.90
2022-11-26T04:32:20.144Z,99.90
2022-11-26T04:35:21.808Z,99.90
2022-11-26T04:38:25.919Z,99.90
2022-11-26T04:41:27.886Z,99.90
2022-11-26T04:44:29.447Z,99.90
2022-11-26T04:47:31.008Z,99.90
2022-11-26T04:50:32.676Z,99.90
2022-11-26T04:53:34.202Z,99.90
2022-11-26T04:56:35.799Z,99.90
2022-11-26T04:59:37.391Z,99.90
2022-11-26T05:02:38.982Z,99.90
2022-11-26T05:05:40.669Z,99.90
2022-11-26T05:08:42.283Z,99.90
2022-11-26T05:11:43.819Z,99.90
2022-11-26T05:14:45.485Z,99.90
2022-11-26T05:17:47.002Z,99.90
2022-11-26T05:20:48.629Z,99.90
2022-11-26T05:23:50.154Z,99.90
2022-11-26T05:26:56.604Z,99.90
2022-11-26T05:29:58.560Z,99.90
2022-11-26T05:33:00.326Z,99.90
2022-11-26T05:36:01.886Z,99.90
2022-11-26T05:39:04.366Z,99.90
2022-11-26T05:42:09.438Z,99.90
2022-11-26T05:45:11.407Z,99.90
2022-11-26T05:48:13.047Z,99.90
2022-11-26T05:51:14.777Z,99.90
2022-11-26T05:54:16.847Z,99.90
2022-11-26T05:57:19.982Z,99.90
2022-11-26T06:00:21.943Z,99.90
2022-11-26T06:03:23.569Z,99.90
2022-11-26T06:06:25.485Z,99.90
2022-11-26T06:09:27.054Z,99.90
2022-11-26T06:12:28.624Z,99.90
2022-11-26T06:15:30.153Z,99.90
2022-11-26T06:18:31.802Z,99.90
2022-11-26T06:21:33.748Z,99.90
2022-11-26T06:24:35.427Z,99.90
2022-11-26T06:27:37.743Z,99.90
2022-11-26T06:30:39.305Z,99.90
2022-11-26T06:33:40.868Z,99.90
2022-11-26T06:36:42.783Z,99.90
2022-11-26T06:39:44.503Z,99.90
2022-11-26T06:42:51.075Z,99.90
2022-11-26T06:45:52.941Z,99.90
2022-11-26T06:48:54.795Z,99.90
2022-11-26T06:51:56.376Z,99.90
2022-11-26T06:54:57.915Z,99.90
2022-11-26T06:57:59.451Z,99.90
2022-11-26T07:01:07.191Z,99.90
2022-11-26T07:04:11.415Z,99.90
2022-11-26T07:07:13.024Z,99.90
2022-11-26T07:10:14.652Z,99.80
2022-11-26T07:13:16.215Z,99.90
2022-11-26T07:16:18.257Z,99.90
2022-11-26T07:19:19.819Z,99.90
2022-11-26T07:22:21.403Z,99.90
2022-11-26T07:25:22.975Z,99.90
2022-11-26T07:28:24.514Z,99.90
2022-11-26T07:31:26.287Z,99.90
2022-11-26T07:34:27.860Z,99.90
2022-11-26T07:37:29.440Z,99.90
2022-11-26T07:40:31.000Z,99.90
2022-11-26T07:43:35.799Z,99.90
2022-11-26T07:46:37.344Z,99.90
2022-11-26T07:49:38.923Z,99.90
2022-11-26T07:52:40.491Z,99.90
2022-11-26T07:55:42.229Z,99.90
2022-11-26T07:58:44.205Z,99.90
2022-11-26T08:01:45.892Z,99.90
2022-11-26T08:04:47.572Z,99.90
2022-11-26T08:07:49.196Z,99.90
2022-11-26T08:10:50.749Z,99.90
2022-11-26T08:13:58.047Z,99.90
2022-11-26T08:16:59.636Z,99.90
2022-11-26T08:20:01.248Z,99.90
2022-11-26T08:23:02.846Z,99.90
2022-11-26T08:29:36.606Z,99.90
2022-11-26T08:32:38.141Z,99.90
2022-11-26T08:36:05.483Z,99.90
2022-11-26T08:39:01.637Z,99.90
2022-11-26T08:42:03.295Z,99.90
2022-11-26T08:45:05.147Z,99.90
2022-11-26T08:48:06.730Z,99.80
2022-11-26T08:51:11.556Z,99.90
2022-11-26T08:54:13.124Z,99.90
2022-11-26T08:57:14.775Z,99.90
2022-11-26T09:00:16.843Z,99.90
2022-11-26T09:03:18.523Z,99.70
2022-11-26T09:06:21.941Z,99.90
2022-11-26T09:09:23.491Z,99.90
2022-11-26T09:12:25.106Z,99.90
2022-11-26T09:15:26.706Z,99.90
2022-11-26T09:18:28.319Z,99.80
2022-11-26T09:21:30.626Z,99.60
2022-11-26T09:24:32.302Z,99.80
2022-11-26T09:27:33.896Z,99.70
2022-11-26T09:30:35.973Z,99.60
2022-11-26T09:33:37.584Z,99.90
2022-11-26T09:36:40.171Z,99.50
2022-11-26T09:39:41.775Z,99.80
2022-11-26T09:43:05.855Z,99.90
2022-11-26T09:46:10.076Z,98.90
2022-11-26T09:49:14.688Z,99.60
2022-11-26T09:52:19.070Z,99.50
2022-11-26T09:55:28.137Z,99.50
2022-11-26T09:58:57.656Z,98.60
2022-11-26T10:01:59.886Z,98.80
2022-11-26T10:05:01.559Z,99.30
2022-11-26T10:08:16.271Z,99.20
2022-11-26T10:11:29.771Z,99.10
2022-11-26T10:15:01.797Z,98.30
2022-11-26T10:18:21.654Z,98.40
2022-11-26T10:25:04.481Z,98.30
2022-11-26T10:28:39.650Z,98.80
2022-11-26T10:31:44.680Z,98.10
2022-11-26T10:34:50.932Z,98.70
2022-11-26T10:37:54.042Z,98.70
2022-11-26T10:40:55.661Z,98.70
2022-11-26T10:44:33.883Z,98.60
2022-11-26T10:47:35.598Z,97.80
2022-11-26T10:50:47.662Z,98.20
2022-11-26T10:53:59.905Z,98.60
2022-11-26T10:57:10.586Z,97.70
2022-11-26T11:00:39.767Z,98.40
2022-11-26T11:04:12.804Z,97.60
2022-11-26T11:07:40.187Z,97.80
2022-11-26T11:11:17.641Z,97.60
2022-11-26T11:14:43.204Z,98.40
2022-11-26T11:17:47.402Z,98.30
2022-11-26T11:20:55.636Z,98.70
2022-11-26T11:24:15.338Z,98.30
2022-11-26T11:27:40.906Z,98.10
2022-11-26T11:30:44.315Z,98.10
2022-11-26T11:33:46.547Z,98.10
2022-11-26T11:37:18.567Z,98.20
2022-11-26T11:40:28.878Z,97.50
2022-11-26T11:43:35.609Z,98.10
2022-11-26T11:47:08.160Z,98.10
2022-11-26T11:50:17.656Z,97.40
2022-11-26T11:53:44.472Z,98.30
2022-11-26T11:56:52.614Z,98.10
2022-11-26T12:00:18.255Z,98.00
2022-11-26T12:03:26.454Z,97.20
2022-11-26T12:06:46.969Z,97.30
2022-11-26T12:10:16.505Z,97.80
2022-11-26T12:13:22.423Z,97.10
2022-11-26T12:16:27.215Z,98.00
2022-11-26T12:19:50.237Z,97.80
2022-11-26T12:23:24.521Z,96.90
2022-11-26T12:26:29.366Z,97.10
2022-11-26T12:29:42.278Z,97.90
2022-11-26T12:33:24.943Z,97.80
2022-11-26T12:36:39.941Z,97.80
2022-11-26T12:39:54.064Z,97.80
2022-11-26T12:48:02.817Z,97.40
2022-11-26T13:07:13.763Z,97.60
2022-11-26T13:10:17.968Z,97.80
2022-11-26T13:13:50.506Z,97.80
2022-11-26T13:17:21.394Z,97.10
2022-11-26T13:20:22.863Z,97.10
2022-11-26T13:23:35.802Z,97.90
2022-11-26T13:26:51.856Z,97.10
2022-11-26T13:29:59.498Z,97.00
2022-11-26T13:33:24.957Z,97.70
2022-11-26T13:36:47.991Z,97.00
2022-11-26T13:40:32.101Z,97.00
2022-11-26T13:44:07.032Z,97.00
2022-11-26T13:47:10.293Z,97.00
2022-11-26T13:50:42.208Z,97.80
2022-11-26T13:53:51.765Z,97.00
2022-11-26T13:57:08.257Z,97.70
2022-11-26T14:00:10.870Z,97.10
2022-11-26T14:03:45.414Z,97.50
2022-11-26T14:07:07.471Z,96.90
2022-11-26T14:10:34.996Z,97.60
2022-11-26T14:13:36.778Z,96.80
2022-11-26T14:17:01.381Z,97.50
2022-11-26T14:20:04.430Z,97.40
2022-11-26T14:23:41.095Z,97.40
2022-11-26T14:26:42.708Z,96.80
2022-11-26T14:29:46.072Z,97.30
2022-11-26T14:32:55.843Z,97.50
2022-11-26T14:35:58.438Z,97.50
2022-11-26T14:39:18.254Z,97.50
2022-11-26T14:42:19.854Z,97.70
2022-11-26T14:45:24.034Z,97.50
2022-11-26T14:48:28.199Z,97.60
2022-11-26T14:51:29.773Z,97.90
2022-11-26T14:54:35.266Z,97.70
2022-11-26T14:57:39.863Z,98.40
2022-11-26T15:00:41.722Z,97.00
2022-11-26T15:04:00.595Z,98.20
2022-11-26T15:07:02.162Z,97.10
2022-11-26T15:10:22.262Z,97.70
2022-11-26T15:13:37.927Z,97.70
2022-11-26T15:16:41.297Z,97.00
2022-11-26T15:19:43.584Z,97.80
2022-11-26T15:22:51.167Z,97.80
2022-11-26T15:25:52.709Z,97.80
2022-11-26T15:28:54.274Z,97.80
2022-11-26T15:31:55.845Z,97.70
2022-11-26T15:35:00.406Z,97.80
2022-11-26T15:38:02.427Z,97.70
2022-11-26T15:41:07.947Z,97.80
2022-11-26T15:44:24.935Z,97.70
2022-11-26T15:47:28.684Z,97.80
2022-11-26T15:50:34.907Z,97.70
2022-11-26T15:53:39.235Z,97.60
2022-11-26T15:56:40.850Z,97.80
2022-11-26T15:59:57.170Z,97.60
2022-11-26T16:02:58.922Z,96.90
2022-11-26T16:06:02.897Z,97.70
2022-11-26T16:09:14.770Z,97.70
2022-11-26T16:12:31.574Z,97.00
2022-11-26T16:15:34.538Z,97.70
2022-11-26T16:18:39.058Z,97.80
2022-11-26T16:21:49.352Z,97.70
2022-11-26T16:25:07.330Z,97.60
2022-11-26T16:28:11.732Z,98.10
2022-11-26T16:31:15.157Z,97.60
2022-11-26T16:34:16.758Z,97.60
2022-11-26T16:37:27.641Z,97.60
2022-11-26T16:40:29.207Z,96.90
2022-11-26T16:43:30.749Z,98.30
2022-11-26T16:46:35.911Z,97.50
2022-11-26T16:49:37.532Z,97.60
2022-11-26T16:52:39.163Z,97.60
2022-11-26T16:55:40.779Z,97.60
2022-11-26T16:58:42.789Z,97.50
2022-11-26T17:01:44.361Z,97.70
2022-11-26T17:04:46.426Z,97.70
2022-11-26T17:07:48.092Z,98.20
2022-11-26T17:10:50.966Z,97.80
2022-11-26T17:13:52.903Z,97.80
2022-11-26T17:16:57.398Z,97.90
2022-11-26T17:19:59.006Z,97.90
2022-11-26T17:23:00.700Z,97.90
2022-11-26T17:26:03.878Z,98.20
2022-11-26T17:29:05.514Z,98.00
2022-11-26T17:32:11.000Z,98.00
2022-11-26T17:35:13.034Z,97.90
2022-11-26T17:38:20.888Z,98.20
2022-11-26T17:41:22.491Z,98.00
2022-11-26T17:44:26.272Z,98.00
2022-11-26T17:47:27.860Z,97.90
2022-11-26T17:50:33.053Z,97.90
2022-11-26T17:53:43.758Z,98.00
2022-11-26T17:56:48.810Z,98.00
2022-11-26T17:59:50.367Z,98.10
2022-11-26T18:02:54.380Z,98.40
2022-11-26T18:05:56.007Z,98.10
2022-11-26T18:08:57.517Z,98.30
2022-11-26T18:12:03.248Z,98.10
2022-11-26T18:15:05.579Z,98.10
2022-11-26T18:18:07.595Z,97.80
2022-11-26T18:21:09.181Z,98.00
2022-11-26T18:24:11.363Z,98.00
2022-11-26T18:27:13.298Z,97.90
2022-11-26T18:30:20.278Z,98.00
2022-11-26T18:33:22.264Z,97.90
2022-11-26T18:36:24.513Z,98.50
2022-11-26T18:39:26.090Z,98.20
2022-11-26T18:42:43.077Z,98.00
2022-11-26T18:45:44.704Z,98.00
2022-11-26T18:48:48.065Z,97.80
2022-11-26T18:51:49.665Z,97.90
2022-11-26T18:54:51.248Z,97.90
2022-11-26T18:57:54.947Z,97.90
2022-11-26T19:01:07.069Z,98.00
2022-11-26T19:04:10.133Z,98.10
2022-11-26T19:07:12.749Z,97.90
2022-11-26T19:10:14.361Z,98.20
2022-11-26T19:13:20.623Z,98.10
2022-11-26T19:16:23.008Z,98.00
2022-11-26T19:19:27.302Z,98.10
2022-11-26T19:22:32.108Z,98.10
2022-11-26T19:25:36.182Z,98.50
2022-11-26T19:28:37.724Z,98.10
2022-11-26T19:31:39.728Z,98.10
2022-11-26T19:34:43.867Z,98.20
2022-11-26T19:37:45.946Z,97.90
2022-11-26T19:40:47.547Z,98.00
2022-11-26T19:43:49.342Z,98.20
2022-11-26T19:46:51.054Z,98.10
2022-11-26T19:49:54.673Z,98.00
2022-11-26T19:52:56.207Z,98.20
2022-11-26T19:56:04.653Z,98.20
2022-11-26T19:59:08.419Z,98.20
2022-11-26T20:02:10.754Z,98.40
2022-11-26T20:05:12.570Z,98.10
2022-11-26T20:08:14.299Z,98.10
2022-11-26T20:11:17.816Z,98.00
2022-11-26T20:14:19.429Z,97.80
2022-11-26T20:17:21.538Z,98.00
2022-11-26T20:20:23.194Z,98.00
2022-11-26T20:23:24.943Z,98.00
2022-11-26T20:26:32.388Z,98.00
2022-11-26T20:29:34.163Z,98.10
2022-11-26T20:32:38.993Z,97.60
2022-11-26T20:35:41.393Z,98.30
2022-11-26T20:38:42.972Z,97.90
2022-11-26T20:41:45.098Z,98.20
2022-11-26T20:44:46.756Z,98.00
2022-11-26T20:47:48.716Z,98.00
2022-11-26T20:50:50.255Z,97.90
2022-11-26T20:53:52.798Z,98.00
2022-11-26T20:56:54.338Z,97.90
2022-11-26T20:59:55.935Z,97.90
2022-11-26T21:02:57.574Z,98.00
2022-11-26T21:06:03.037Z,97.90
2022-11-26T21:09:06.322Z,97.70
2022-11-26T21:12:25.466Z,97.50
2022-11-26T21:15:27.032Z,97.50
2022-11-26T21:18:28.650Z,97.40
2022-11-26T21:21:30.334Z,97.30
2022-11-26T21:24:31.957Z,97.30
2022-11-26T21:27:34.942Z,97.20
2022-11-26T21:30:37.921Z,97.60
2022-11-26T21:33:39.603Z,97.10
2022-11-26T21:36:43.056Z,97.10
2022-11-26T21:39:44.669Z,97.10
2022-11-26T21:42:46.623Z,97.30
2022-11-26T21:45:51.021Z,97.20
2022-11-26T21:48:53.501Z,97.70
2022-11-26T21:51:55.119Z,97.10
2022-11-26T21:55:00.869Z,97.10
2022-11-26T21:58:05.043Z,97.00
2022-11-26T22:01:19.100Z,97.10
2022-11-26T22:04:24.067Z,96.40
2022-11-26T22:07:25.749Z,97.80
2022-11-26T22:10:30.792Z,97.00
2022-11-26T22:13:34.923Z,97.10
2022-11-26T22:16:36.689Z,97.10
2022-11-26T22:19:38.615Z,97.20
2022-11-26T22:22:40.395Z,97.20
2022-11-26T22:25:44.762Z,97.20
2022-11-26T22:28:46.826Z,97.20
2022-11-26T22:31:48.600Z,97.20
2022-11-26T22:34:50.216Z,97.20
2022-11-26T22:37:51.868Z,97.10
2022-11-26T22:40:53.411Z,98.00
2022-11-26T22:43:55.354Z,97.90
2022-11-26T22:46:56.956Z,96.90
2022-11-26T22:49:58.623Z,97.60
2022-11-26T22:53:02.328Z,97.30
2022-11-26T22:56:05.145Z,97.30
2022-11-26T22:59:08.806Z,97.30
2022-11-26T23:02:10.527Z,97.60
2022-11-26T23:05:12.255Z,97.10
2022-11-26T23:08:14.698Z,97.60
2022-11-26T23:11:22.453Z,97.40
2022-11-26T23:14:27.496Z,97.50
2022-11-26T23:17:29.152Z,97.50
2022-11-26T23:20:30.714Z,97.40
2022-11-26T23:23:33.215Z,97.50
2022-11-26T23:26:37.896Z,97.60
2022-11-26T23:29:40.323Z,97.40
2022-11-26T23:32:42.318Z,97.40
2022-11-26T23:35:44.131Z,97.60
2022-11-26T23:38:46.045Z,97.50
2022-11-26T23:41:47.671Z,97.50
2022-11-26T23:44:49.354Z,97.30
2022-11-26T23:47:50.922Z,98.10
2022-11-26T23:50:52.522Z,97.40
2022-11-26T23:53:54.654Z,97.50
2022-11-26T23:56:56.231Z,97.80
2022-11-26T23:59:57.791Z,97.30
