createdAt,value
2023-05-25T00:01:59.320Z,100.00
2023-05-25T00:04:30.823Z,100.00
2023-05-25T00:06:58.546Z,100.00
2023-05-25T00:09:27.012Z,100.00
2023-05-25T00:11:55.322Z,100.00
2023-05-25T00:14:23.523Z,100.00
2023-05-25T00:16:51.609Z,100.00
2023-05-25T00:19:20.132Z,100.00
2023-05-25T00:21:48.766Z,100.00
2023-05-25T00:24:17.369Z,100.00
2023-05-25T00:26:45.357Z,100.00
2023-05-25T00:29:15.092Z,100.00
2023-05-25T00:31:43.381Z,100.00
2023-05-25T00:34:11.662Z,100.00
2023-05-25T00:36:39.770Z,100.00
2023-05-25T00:39:08.331Z,100.00
2023-05-25T00:41:44.329Z,100.00
2023-05-25T00:44:15.739Z,100.00
2023-05-25T00:46:53.242Z,100.00
2023-05-25T00:49:25.075Z,100.00
2023-05-25T00:51:54.237Z,100.00
2023-05-25T00:54:22.754Z,100.00
2023-05-25T00:56:58.049Z,100.00
2023-05-25T00:59:41.476Z,100.00
2023-05-25T01:02:11.422Z,100.00
2023-05-25T01:04:46.115Z,100.00
2023-05-25T01:07:19.761Z,100.00
2023-05-25T01:09:50.372Z,100.00
2023-05-25T01:12:18.962Z,100.00
2023-05-25T01:14:48.617Z,100.00
2023-05-25T01:17:17.166Z,100.00
2023-05-25T01:19:51.953Z,100.00
2023-05-25T01:22:33.172Z,100.00
2023-05-25T01:25:09.996Z,100.00
2023-05-25T01:27:46.547Z,100.00
2023-05-25T01:30:16.885Z,100.00
2023-05-25T01:32:45.792Z,100.00
2023-05-25T01:35:14.207Z,100.00
2023-05-25T01:37:50.166Z,100.00
2023-05-25T01:40:18.681Z,100.00
2023-05-25T01:42:47.040Z,100.00
2023-05-25T01:45:15.310Z,100.00
2023-05-25T01:48:00.373Z,100.00
2023-05-25T01:50:37.116Z,100.00
2023-05-25T01:53:09.452Z,100.00
2023-05-25T01:55:43.393Z,100.00
2023-05-25T01:58:14.226Z,100.00
2023-05-25T02:00:42.503Z,100.00
2023-05-25T02:03:11.247Z,100.00
2023-05-25T02:05:42.421Z,100.00
2023-05-25T02:08:10.763Z,100.00
2023-05-25T02:10:39.198Z,100.00
2023-05-25T02:13:07.218Z,100.00
2023-05-25T02:15:35.884Z,100.00
2023-05-25T02:18:06.160Z,100.00
2023-05-25T02:20:36.428Z,100.00
2023-05-25T02:23:04.891Z,100.00
2023-05-25T02:25:32.851Z,100.00
2023-05-25T02:28:01.440Z,100.00
2023-05-25T02:30:29.876Z,100.00
2023-05-25T02:32:59.414Z,100.00
2023-05-25T02:35:27.445Z,100.00
2023-05-25T02:37:55.330Z,100.00
2023-05-25T02:40:23.775Z,100.00
2023-05-25T02:42:51.803Z,100.00
2023-05-25T02:45:19.694Z,100.00
2023-05-25T02:47:47.360Z,100.00
2023-05-25T02:50:17.601Z,100.00
2023-05-25T02:52:48.268Z,100.00
2023-05-25T02:55:19.048Z,100.00
2023-05-25T02:57:47.812Z,100.00
2023-05-25T03:00:30.310Z,100.00
2023-05-25T03:02:58.520Z,100.00
2023-05-25T03:05:27.916Z,100.00
2023-05-25T03:07:56.431Z,100.00
2023-05-25T03:10:24.701Z,100.00
2023-05-25T03:12:54.440Z,100.00
2023-05-25T03:15:23.287Z,100.00
2023-05-25T03:17:53.982Z,100.00
2023-05-25T03:20:24.742Z,100.00
2023-05-25T03:22:55.090Z,100.00
2023-05-25T03:25:22.931Z,100.00
2023-05-25T03:27:54.577Z,100.00
2023-05-25T03:30:26.135Z,100.00
2023-05-25T03:32:54.759Z,100.00
2023-05-25T03:35:23.326Z,100.00
2023-05-25T03:37:51.336Z,100.00
2023-05-25T03:40:19.974Z,100.00
2023-05-25T03:42:48.685Z,100.00
2023-05-25T03:45:16.414Z,100.00
2023-05-25T03:47:45.604Z,100.00
2023-05-25T03:50:13.932Z,100.00
2023-05-25T03:52:42.923Z,100.00
2023-05-25T03:55:11.326Z,100.00
2023-05-25T03:57:39.996Z,100.00
2023-05-25T04:00:11.192Z,100.00
2023-05-25T04:02:43.851Z,100.00
2023-05-25T04:05:12.139Z,100.00
2023-05-25T04:07:40.995Z,100.00
2023-05-25T04:10:09.507Z,100.00
2023-05-25T04:12:37.579Z,100.00
2023-05-25T04:15:09.055Z,100.00
2023-05-25T04:17:47.402Z,100.00
2023-05-25T04:20:15.504Z,100.00
2023-05-25T04:22:45.033Z,100.00
2023-05-25T04:25:13.549Z,100.00
2023-05-25T04:27:42.365Z,100.00
2023-05-25T04:30:11.944Z,100.00
2023-05-25T04:32:49.708Z,100.00
2023-05-25T04:35:33.257Z,100.00
2023-05-25T04:38:03.221Z,100.00
2023-05-25T04:40:33.618Z,100.00
2023-05-25T04:43:02.345Z,100.00
2023-05-25T04:45:32.244Z,100.00
2023-05-25T04:48:02.290Z,100.00
2023-05-25T04:50:30.504Z,100.00
2023-05-25T04:52:58.758Z,100.00
2023-05-25T04:55:26.643Z,100.00
2023-05-25T04:57:55.372Z,100.00
2023-05-25T05:00:24.537Z,100.00
2023-05-25T05:05:31.168Z,100.00
2023-05-25T05:08:03.888Z,100.00
2023-05-25T05:10:32.159Z,100.00
2023-05-25T05:13:00.889Z,100.00
2023-05-25T05:15:29.306Z,100.00
2023-05-25T05:17:57.776Z,100.00
2023-05-25T05:20:26.474Z,100.00
2023-05-25T05:22:55.106Z,100.00
2023-05-25T05:25:23.058Z,100.00
2023-05-25T05:27:51.557Z,100.00
2023-05-25T05:30:25.360Z,100.00
2023-05-25T05:32:54.085Z,100.00
2023-05-25T05:35:24.003Z,100.00
2023-05-25T05:37:59.209Z,100.00
2023-05-25T05:40:28.437Z,100.00
2023-05-25T05:42:57.126Z,100.00
2023-05-25T05:45:25.130Z,100.00
2023-05-25T05:47:53.639Z,100.00
2023-05-25T05:50:22.816Z,100.00
2023-05-25T05:52:51.328Z,100.00
2023-05-25T05:55:21.256Z,100.00
2023-05-25T05:57:52.222Z,100.00
2023-05-25T06:00:21.081Z,100.00
2023-05-25T06:02:52.114Z,100.00
2023-05-25T06:05:22.558Z,100.00
2023-05-25T06:07:53.173Z,100.00
2023-05-25T06:10:23.001Z,100.00
2023-05-25T06:12:53.333Z,100.00
2023-05-25T06:15:22.384Z,100.00
2023-05-25T06:17:53.083Z,100.00
2023-05-25T06:20:22.497Z,100.00
2023-05-25T06:22:51.153Z,100.00
2023-05-25T06:25:20.767Z,100.00
2023-05-25T06:27:49.055Z,100.00
2023-05-25T06:30:17.279Z,100.00
2023-05-25T06:32:46.061Z,100.00
2023-05-25T06:35:19.925Z,100.00
2023-05-25T06:37:52.578Z,100.00
2023-05-25T06:40:22.573Z,100.00
2023-05-25T06:42:55.566Z,100.00
2023-05-25T06:45:43.476Z,100.00
2023-05-25T06:48:11.930Z,100.00
2023-05-25T06:50:40.481Z,100.00
2023-05-25T06:53:08.992Z,100.00
2023-05-25T06:55:37.090Z,100.00
2023-05-25T06:58:05.392Z,100.00
2023-05-25T07:00:33.271Z,100.00
2023-05-25T07:03:01.965Z,100.00
2023-05-25T07:05:30.146Z,100.00
2023-05-25T07:07:58.373Z,100.00
2023-05-25T07:10:26.384Z,100.00
2023-05-25T07:12:54.835Z,100.00
2023-05-25T07:15:23.420Z,100.00
2023-05-25T07:17:51.563Z,100.00
2023-05-25T07:20:19.475Z,100.00
2023-05-25T07:22:48.108Z,100.00
2023-05-25T07:25:16.487Z,100.00
2023-05-25T07:27:48.843Z,100.00
2023-05-25T07:30:17.273Z,100.00
2023-05-25T07:32:46.041Z,100.00
2023-05-25T07:35:13.929Z,100.00
2023-05-25T07:37:42.441Z,100.00
2023-05-25T07:40:11.152Z,100.00
2023-05-25T07:42:39.319Z,100.00
2023-05-25T07:45:08.019Z,100.00
2023-05-25T07:47:37.306Z,100.00
2023-05-25T07:50:05.792Z,100.00
2023-05-25T07:52:34.185Z,100.00
2023-05-25T07:55:02.291Z,100.00
2023-05-25T07:57:30.423Z,100.00
2023-05-25T07:59:58.324Z,100.00
2023-05-25T08:02:26.984Z,100.00
2023-05-25T08:04:55.068Z,100.00
2023-05-25T08:07:25.101Z,100.00
2023-05-25T08:09:53.328Z,100.00
2023-05-25T08:12:38.463Z,100.00
2023-05-25T08:15:10.097Z,100.00
2023-05-25T08:17:38.239Z,100.00
2023-05-25T08:20:09.252Z,100.00
2023-05-25T08:22:37.956Z,100.00
2023-05-25T08:25:07.316Z,100.00
2023-05-25T08:27:36.575Z,100.00
2023-05-25T08:30:08.786Z,100.00
2023-05-25T08:32:37.440Z,100.00
2023-05-25T08:35:05.839Z,100.00
2023-05-25T08:37:34.790Z,100.00
2023-05-25T08:40:03.114Z,100.00
2023-05-25T08:42:31.490Z,100.00
2023-05-25T08:44:59.896Z,100.00
2023-05-25T08:47:33.960Z,100.00
2023-05-25T08:50:04.202Z,100.00
2023-05-25T08:52:34.010Z,100.00
2023-05-25T08:55:05.644Z,100.00
2023-05-25T08:57:44.489Z,100.00
2023-05-25T09:00:15.721Z,100.00
2023-05-25T09:03:02.177Z,100.00
2023-05-25T09:05:30.091Z,100.00
2023-05-25T09:07:59.056Z,100.00
2023-05-25T09:10:28.160Z,100.00
2023-05-25T09:12:57.701Z,100.00
2023-05-25T09:15:25.792Z,100.00
2023-05-25T09:17:54.156Z,100.00
2023-05-25T09:20:22.379Z,100.00
2023-05-25T09:22:50.533Z,100.00
2023-05-25T09:25:22.524Z,100.00
2023-05-25T09:27:51.209Z,100.00
2023-05-25T09:30:19.104Z,100.00
2023-05-25T09:32:47.203Z,100.00
2023-05-25T09:35:16.028Z,100.00
2023-05-25T09:37:45.642Z,100.00
2023-05-25T09:40:15.543Z,100.00
2023-05-25T09:42:45.870Z,100.00
2023-05-25T09:45:13.794Z,100.00
2023-05-25T09:47:42.417Z,100.00
2023-05-25T09:50:11.984Z,100.00
2023-05-25T09:52:40.164Z,100.00
2023-05-25T09:55:10.842Z,100.00
2023-05-25T09:57:39.356Z,100.00
2023-05-25T10:00:09.966Z,100.00
2023-05-25T10:02:42.267Z,100.00
2023-05-25T10:05:10.429Z,100.00
2023-05-25T10:07:40.766Z,100.00
2023-05-25T10:10:09.031Z,100.00
2023-05-25T10:12:38.239Z,100.00
2023-05-25T10:15:07.800Z,100.00
2023-05-25T10:17:36.959Z,100.00
2023-05-25T10:20:08.275Z,100.00
2023-05-25T10:22:41.755Z,100.00
2023-05-25T10:25:09.726Z,100.00
2023-05-25T10:28:07.513Z,100.00
2023-05-25T10:30:37.475Z,100.00
2023-05-25T10:33:06.965Z,100.00
2023-05-25T10:35:46.767Z,100.00
2023-05-25T10:38:31.727Z,100.00
2023-05-25T10:41:00.272Z,100.00
2023-05-25T10:43:28.860Z,100.00
2023-05-25T10:45:57.611Z,100.00
2023-05-25T10:48:36.764Z,100.00
2023-05-25T10:51:05.373Z,100.00
2023-05-25T10:53:34.153Z,100.00
2023-05-25T10:56:07.727Z,100.00
2023-05-25T10:58:36.851Z,100.00
2023-05-25T11:01:09.364Z,100.00
2023-05-25T11:04:16.343Z,100.00
2023-05-25T11:06:47.771Z,100.00
2023-05-25T11:09:27.243Z,100.00
2023-05-25T11:12:02.185Z,100.00
2023-05-25T11:14:31.962Z,100.00
2023-05-25T11:17:15.789Z,100.00
2023-05-25T11:19:44.844Z,100.00
2023-05-25T11:22:24.550Z,100.00
2023-05-25T11:24:54.193Z,100.00
2023-05-25T11:27:25.959Z,100.00
2023-05-25T11:29:56.822Z,100.00
2023-05-25T11:32:29.127Z,100.00
2023-05-25T11:34:58.795Z,100.00
2023-05-25T11:37:31.908Z,100.00
2023-05-25T11:40:00.259Z,100.00
2023-05-25T11:42:28.686Z,100.00
2023-05-25T11:44:57.489Z,100.00
2023-05-25T11:47:26.149Z,100.00
2023-05-25T11:49:56.889Z,100.00
2023-05-25T11:52:24.696Z,100.00
2023-05-25T11:54:53.519Z,100.00
2023-05-25T11:57:25.476Z,100.00
2023-05-25T11:59:56.183Z,100.00
2023-05-25T12:02:24.532Z,100.00
2023-05-25T12:04:57.611Z,100.00
2023-05-25T12:07:26.735Z,100.00
2023-05-25T12:10:15.377Z,100.00
2023-05-25T12:12:44.756Z,100.00
2023-05-25T12:15:20.485Z,100.00
2023-05-25T12:17:49.434Z,100.00
2023-05-25T12:20:19.445Z,100.00
2023-05-25T12:22:47.661Z,100.00
2023-05-25T12:25:20.045Z,100.00
2023-05-25T12:27:48.055Z,100.00
2023-05-25T12:30:16.605Z,100.00
2023-05-25T12:33:14.864Z,99.72
2023-05-25T12:35:47.988Z,98.43
2023-05-25T12:38:18.051Z,98.20
2023-05-25T12:40:46.709Z,100.00
2023-05-25T12:43:15.437Z,100.00
2023-05-25T12:45:44.040Z,100.00
2023-05-25T12:48:12.290Z,100.00
2023-05-25T12:50:57.989Z,97.69
2023-05-25T12:53:27.665Z,98.85
2023-05-25T12:56:03.649Z,93.08
2023-05-25T12:58:31.888Z,94.21
2023-05-25T13:01:01.134Z,95.11
2023-05-25T13:03:29.508Z,95.12
2023-05-25T13:06:02.732Z,95.64
2023-05-25T13:08:30.658Z,96.41
2023-05-25T13:10:59.484Z,92.30
2023-05-25T13:13:27.548Z,93.27
2023-05-25T13:15:55.985Z,92.94
2023-05-25T13:18:23.832Z,93.35
2023-05-25T13:20:54.306Z,89.63
2023-05-25T13:23:24.634Z,92.42
2023-05-25T13:25:52.975Z,92.32
2023-05-25T13:28:21.012Z,92.49
2023-05-25T13:30:49.475Z,95.82
2023-05-25T13:33:17.742Z,93.56
2023-05-25T13:35:58.823Z,95.17
2023-05-25T13:38:27.455Z,92.48
2023-05-25T13:40:57.540Z,93.26
2023-05-25T13:43:25.962Z,94.02
2023-05-25T13:45:54.882Z,93.69
2023-05-25T13:48:23.159Z,92.99
2023-05-25T13:50:52.088Z,94.11
2023-05-25T13:53:20.034Z,88.28
2023-05-25T13:55:49.305Z,88.21
2023-05-25T13:58:17.620Z,87.16
2023-05-25T14:00:46.013Z,89.75
2023-05-25T14:03:14.479Z,90.75
2023-05-25T14:05:43.710Z,90.31
2023-05-25T14:08:12.878Z,92.57
2023-05-25T14:10:41.376Z,90.99
2023-05-25T14:13:09.197Z,86.37
2023-05-25T14:15:37.806Z,83.87
2023-05-25T14:18:06.060Z,87.01
2023-05-25T14:20:37.394Z,90.74
2023-05-25T14:23:08.735Z,89.66
2023-05-25T14:25:38.638Z,88.85
2023-05-25T14:28:06.496Z,88.72
2023-05-25T14:30:34.854Z,86.56
2023-05-25T14:33:02.650Z,86.19
2023-05-25T14:35:31.359Z,88.39
2023-05-25T14:37:59.347Z,88.85
2023-05-25T14:40:27.728Z,90.41
2023-05-25T14:42:55.925Z,87.13
2023-05-25T14:45:24.289Z,88.02
2023-05-25T14:48:00.786Z,88.77
2023-05-25T14:50:36.486Z,87.20
2023-05-25T14:53:04.215Z,87.90
2023-05-25T14:55:32.839Z,89.47
2023-05-25T14:58:00.663Z,86.45
2023-05-25T15:00:29.449Z,91.25
2023-05-25T15:02:57.427Z,84.87
2023-05-25T15:05:26.624Z,85.83
2023-05-25T15:07:54.476Z,86.04
2023-05-25T15:10:23.143Z,84.76
2023-05-25T15:12:50.839Z,84.76
2023-05-25T15:15:19.031Z,85.38
2023-05-25T15:17:47.143Z,88.50
2023-05-25T15:20:15.635Z,88.01
2023-05-25T15:22:43.617Z,89.65
2023-05-25T15:25:13.639Z,89.64
2023-05-25T15:27:44.669Z,92.02
2023-05-25T15:30:13.261Z,89.80
2023-05-25T15:32:41.232Z,89.56
2023-05-25T15:35:09.992Z,90.64
2023-05-25T15:37:38.268Z,88.62
2023-05-25T15:40:07.301Z,86.17
2023-05-25T15:42:35.409Z,86.73
2023-05-25T15:45:03.814Z,91.09
2023-05-25T15:47:31.850Z,89.96
2023-05-25T15:49:59.934Z,87.98
2023-05-25T15:52:27.841Z,85.31
2023-05-25T15:54:56.446Z,86.19
2023-05-25T15:57:24.515Z,87.73
2023-05-25T15:59:52.863Z,85.49
2023-05-25T16:02:20.949Z,83.74
2023-05-25T16:04:49.632Z,83.87
2023-05-25T16:07:17.660Z,83.50
2023-05-25T16:09:46.573Z,83.30
2023-05-25T16:12:14.531Z,82.94
2023-05-25T16:14:43.115Z,83.79
2023-05-25T16:17:11.950Z,84.04
2023-05-25T16:19:40.165Z,84.16
2023-05-25T16:22:07.972Z,83.49
2023-05-25T16:24:36.317Z,84.85
2023-05-25T16:27:04.909Z,84.82
2023-05-25T16:29:33.405Z,85.10
2023-05-25T16:32:01.503Z,85.04
2023-05-25T16:34:29.942Z,85.61
2023-05-25T16:36:57.942Z,85.40
2023-05-25T16:39:26.583Z,84.93
2023-05-25T16:41:54.655Z,85.28
2023-05-25T16:44:24.099Z,85.24
2023-05-25T16:46:52.048Z,87.18
2023-05-25T16:49:20.279Z,88.74
2023-05-25T16:51:48.088Z,86.93
2023-05-25T16:54:16.969Z,88.42
2023-05-25T16:56:44.925Z,91.37
2023-05-25T16:59:12.964Z,89.10
2023-05-25T17:01:40.870Z,89.40
2023-05-25T17:04:09.310Z,89.01
2023-05-25T17:06:37.908Z,88.22
2023-05-25T17:09:06.159Z,87.59
2023-05-25T17:11:34.036Z,89.27
2023-05-25T17:14:02.543Z,87.71
2023-05-25T17:16:30.410Z,88.12
2023-05-25T17:18:59.030Z,88.29
2023-05-25T17:21:27.239Z,88.26
2023-05-25T17:23:55.850Z,89.09
2023-05-25T17:26:23.637Z,90.05
2023-05-25T17:28:52.267Z,90.43
2023-05-25T17:31:20.226Z,91.12
2023-05-25T17:33:48.521Z,91.96
2023-05-25T17:36:16.384Z,91.93
2023-05-25T17:38:45.137Z,92.78
2023-05-25T17:41:13.174Z,92.94
2023-05-25T17:43:41.875Z,93.02
2023-05-25T17:46:09.994Z,92.32
2023-05-25T17:48:38.317Z,92.07
2023-05-25T17:51:05.989Z,93.63
2023-05-25T17:53:34.483Z,93.30
2023-05-25T17:56:02.424Z,93.54
2023-05-25T17:58:31.022Z,93.58
2023-05-25T18:00:59.048Z,94.55
2023-05-25T18:03:27.684Z,95.47
2023-05-25T18:05:56.022Z,96.19
2023-05-25T18:08:24.817Z,96.72
2023-05-25T18:10:53.395Z,98.20
2023-05-25T18:13:21.386Z,100.00
2023-05-25T18:15:49.868Z,100.00
2023-05-25T18:18:20.889Z,100.00
2023-05-25T18:20:48.998Z,100.00
2023-05-25T18:23:17.028Z,100.00
2023-05-25T18:25:46.216Z,100.00
2023-05-25T18:28:15.429Z,100.00
2023-05-25T18:30:43.400Z,100.00
2023-05-25T18:33:11.780Z,100.00
2023-05-25T18:35:39.661Z,100.00
2023-05-25T18:38:08.064Z,100.00
2023-05-25T18:40:35.810Z,100.00
2023-05-25T18:43:03.958Z,100.00
2023-05-25T18:45:32.098Z,100.00
2023-05-25T18:48:07.787Z,100.00
2023-05-25T18:50:37.805Z,100.00
2023-05-25T18:53:08.325Z,100.00
2023-05-25T18:55:36.474Z,100.00
2023-05-25T18:58:05.141Z,100.00
2023-05-25T19:00:33.296Z,100.00
2023-05-25T19:03:01.700Z,100.00
2023-05-25T19:05:29.729Z,100.00
2023-05-25T19:08:00.125Z,100.00
2023-05-25T19:10:28.448Z,100.00
2023-05-25T19:12:57.494Z,100.00
2023-05-25T19:15:25.563Z,100.00
2023-05-25T19:17:54.231Z,100.00
2023-05-25T19:20:22.500Z,100.00
2023-05-25T19:22:50.806Z,100.00
2023-05-25T19:25:18.944Z,100.00
2023-05-25T19:27:47.029Z,100.00
2023-05-25T19:30:14.989Z,100.00
2023-05-25T19:32:43.756Z,100.00
2023-05-25T19:35:12.197Z,100.00
2023-05-25T19:37:46.701Z,100.00
2023-05-25T19:40:14.595Z,100.00
2023-05-25T19:42:43.008Z,100.00
2023-05-25T19:45:11.864Z,100.00
2023-05-25T19:47:40.829Z,100.00
2023-05-25T19:50:09.316Z,100.00
2023-05-25T19:52:37.966Z,100.00
2023-05-25T19:55:06.747Z,100.00
2023-05-25T19:57:35.428Z,100.00
2023-05-25T20:00:05.957Z,100.00
2023-05-25T20:02:40.101Z,100.00
2023-05-25T20:05:08.240Z,100.00
2023-05-25T20:07:36.974Z,100.00
2023-05-25T20:10:06.670Z,100.00
2023-05-25T20:12:35.305Z,100.00
2023-05-25T20:15:03.124Z,100.00
2023-05-25T20:17:32.202Z,100.00
2023-05-25T20:20:01.319Z,100.00
2023-05-25T20:22:30.020Z,100.00
2023-05-25T20:25:01.631Z,100.00
2023-05-25T20:27:30.472Z,100.00
2023-05-25T20:29:58.694Z,100.00
2023-05-25T20:32:26.985Z,100.00
2023-05-25T20:34:55.438Z,100.00
2023-05-25T20:37:23.618Z,100.00
2023-05-25T20:39:51.897Z,100.00
2023-05-25T20:42:20.370Z,100.00
2023-05-25T20:44:48.335Z,100.00
2023-05-25T20:47:16.310Z,100.00
2023-05-25T20:49:44.260Z,100.00
2023-05-25T20:52:12.856Z,100.00
2023-05-25T20:54:45.238Z,100.00
2023-05-25T20:57:13.940Z,100.00
2023-05-25T20:59:41.866Z,100.00
2023-05-25T21:02:10.351Z,100.00
2023-05-25T21:04:38.587Z,100.00
2023-05-25T21:07:06.780Z,100.00
2023-05-25T21:09:34.818Z,100.00
2023-05-25T21:12:04.024Z,100.00
2023-05-25T21:14:32.021Z,100.00
2023-05-25T21:17:00.414Z,100.00
2023-05-25T21:19:28.281Z,100.00
2023-05-25T21:21:56.933Z,100.00
2023-05-25T21:24:24.740Z,100.00
2023-05-25T21:26:53.004Z,100.00
2023-05-25T21:29:20.810Z,100.00
2023-05-25T21:31:49.296Z,100.00
2023-05-25T21:34:17.284Z,100.00
2023-05-25T21:36:45.522Z,100.00
2023-05-25T21:39:13.176Z,100.00
2023-05-25T21:41:42.328Z,100.00
2023-05-25T21:44:10.836Z,100.00
2023-05-25T21:46:39.773Z,100.00
2023-05-25T21:49:07.980Z,100.00
2023-05-25T21:51:37.023Z,100.00
2023-05-25T21:54:05.845Z,100.00
2023-05-25T21:56:33.832Z,100.00
2023-05-25T21:59:02.160Z,100.00
2023-05-25T22:01:30.235Z,100.00
2023-05-25T22:03:58.532Z,100.00
2023-05-25T22:06:27.351Z,100.00
2023-05-25T22:08:55.068Z,100.00
2023-05-25T22:11:23.122Z,100.00
2023-05-25T22:13:51.522Z,100.00
2023-05-25T22:16:20.393Z,100.00
2023-05-25T22:18:48.421Z,100.00
2023-05-25T22:21:16.663Z,100.00
2023-05-25T22:23:44.559Z,100.00
2023-05-25T22:26:12.931Z,100.00
2023-05-25T22:28:40.681Z,100.00
2023-05-25T22:31:11.697Z,100.00
2023-05-25T22:33:39.893Z,100.00
2023-05-25T22:36:08.096Z,100.00
2023-05-25T22:38:36.015Z,100.00
2023-05-25T22:41:04.402Z,100.00
2023-05-25T22:43:32.445Z,100.00
2023-05-25T22:46:00.744Z,100.00
2023-05-25T22:48:28.465Z,100.00
2023-05-25T22:50:56.724Z,100.00
2023-05-25T22:53:24.726Z,100.00
2023-05-25T22:55:53.148Z,100.00
2023-05-25T22:58:23.360Z,100.00
2023-05-25T23:00:51.623Z,100.00
2023-05-25T23:03:19.670Z,100.00
2023-05-25T23:05:48.025Z,100.00
2023-05-25T23:08:15.899Z,100.00
2023-05-25T23:10:44.353Z,100.00
2023-05-25T23:13:14.653Z,100.00
2023-05-25T23:15:44.536Z,100.00
2023-05-25T23:18:12.711Z,100.00
2023-05-25T23:20:41.357Z,100.00
2023-05-25T23:23:09.424Z,100.00
2023-05-25T23:25:37.746Z,100.00
2023-05-25T23:28:05.814Z,100.00
2023-05-25T23:30:34.204Z,100.00
2023-05-25T23:33:01.953Z,100.00
2023-05-25T23:35:30.834Z,100.00
2023-05-25T23:37:58.948Z,100.00
2023-05-25T23:40:27.403Z,100.00
2023-05-25T23:42:55.296Z,100.00
2023-05-25T23:45:23.955Z,100.00
2023-05-25T23:47:52.058Z,100.00
2023-05-25T23:50:20.488Z,100.00
2023-05-25T23:52:48.585Z,100.00
2023-05-25T23:55:16.877Z,100.00
2023-05-25T23:57:45.264Z,100.00
