createdAt,value
2023-02-04T00:00:39.112Z,2.50
2023-02-04T00:03:06.573Z,2.42
2023-02-04T00:05:33.770Z,4.97
2023-02-04T00:08:01.591Z,2.22
2023-02-04T00:10:30.198Z,6.68
2023-02-04T00:12:57.744Z,4.43
2023-02-04T00:15:27.466Z,2.83
2023-02-04T00:18:00.866Z,3.65
2023-02-04T00:20:29.626Z,2.13
2023-02-04T00:22:57.569Z,3.05
2023-02-04T00:25:26.222Z,3.05
2023-02-04T00:27:53.329Z,3.33
2023-02-04T00:30:20.765Z,2.65
2023-02-04T00:32:48.172Z,3.65
2023-02-04T00:35:16.589Z,2.90
2023-02-04T00:37:45.096Z,2.83
2023-02-04T00:40:13.105Z,1.40
2023-02-04T00:42:40.963Z,5.38
2023-02-04T00:45:10.697Z,3.63
2023-02-04T00:47:39.229Z,2.20
2023-02-04T00:50:06.899Z,0.93
2023-02-04T00:52:34.435Z,2.97
2023-02-04T00:55:02.022Z,1.48
2023-02-04T00:57:29.356Z,2.10
2023-02-04T00:59:57.103Z,1.73
2023-02-04T01:02:26.285Z,0.70
2023-02-04T01:04:54.832Z,3.42
2023-02-04T01:07:22.277Z,2.63
2023-02-04T01:09:49.716Z,1.63
2023-02-04T01:12:17.340Z,3.05
2023-02-04T01:14:45.144Z,2.67
2023-02-04T01:17:12.215Z,2.25
2023-02-04T01:19:39.474Z,1.85
2023-02-04T01:22:06.987Z,2.60
2023-02-04T01:24:34.483Z,4.50
2023-02-04T01:27:01.532Z,3.60
2023-02-04T01:29:28.821Z,1.50
2023-02-04T01:31:56.437Z,4.40
2023-02-04T01:34:28.813Z,1.73
2023-02-04T01:36:56.330Z,2.67
2023-02-04T01:39:23.981Z,3.88
2023-02-04T01:41:51.474Z,2.33
2023-02-04T01:44:18.824Z,3.30
2023-02-04T01:46:46.326Z,3.03
2023-02-04T01:49:13.810Z,2.50
2023-02-04T01:51:41.341Z,1.67
2023-02-04T01:54:13.207Z,4.53
2023-02-04T01:56:45.063Z,2.10
2023-02-04T01:59:14.382Z,1.85
2023-02-04T02:01:47.354Z,2.30
2023-02-04T02:04:18.099Z,2.25
2023-02-04T02:06:51.665Z,2.28
2023-02-04T02:09:19.007Z,4.13
2023-02-04T02:11:48.146Z,2.05
2023-02-04T02:14:16.538Z,2.60
2023-02-04T02:16:44.328Z,3.47
2023-02-04T02:19:16.536Z,2.20
2023-02-04T02:21:57.427Z,1.67
2023-02-04T02:24:32.561Z,2.65
2023-02-04T02:27:03.898Z,2.50
2023-02-04T02:29:31.856Z,2.67
2023-02-04T02:31:59.975Z,3.17
2023-02-04T02:34:30.621Z,4.35
2023-02-04T02:36:59.761Z,2.63
2023-02-04T02:39:28.500Z,2.72
2023-02-04T02:41:58.045Z,3.80
2023-02-04T02:44:27.471Z,3.13
2023-02-04T02:46:55.683Z,3.67
2023-02-04T02:49:23.166Z,5.28
2023-02-04T02:51:56.529Z,6.50
2023-02-04T02:56:56.680Z,9.32
2023-02-04T02:59:25.415Z,9.57
2023-02-04T03:02:02.068Z,10.00
2023-02-04T03:04:32.366Z,10.57
2023-02-04T03:07:00.420Z,11.27
2023-02-04T03:09:29.717Z,14.13
2023-02-04T03:11:57.146Z,13.23
2023-02-04T03:14:30.895Z,13.82
2023-02-04T03:17:07.681Z,14.27
2023-02-04T03:19:36.681Z,14.85
2023-02-04T03:22:16.539Z,14.82
2023-02-04T03:24:43.625Z,15.27
2023-02-04T03:27:10.805Z,14.30
2023-02-04T03:29:46.164Z,14.80
2023-02-04T03:32:13.574Z,14.82
2023-02-04T03:34:46.659Z,15.48
2023-02-04T03:37:14.204Z,14.30
2023-02-04T03:39:41.627Z,13.52
2023-02-04T03:42:10.076Z,15.38
2023-02-04T03:44:38.619Z,13.35
2023-02-04T03:47:06.067Z,12.73
2023-02-04T03:49:33.625Z,13.30
2023-02-04T03:52:00.921Z,13.10
2023-02-04T03:54:29.146Z,13.90
2023-02-04T03:56:56.336Z,13.38
2023-02-04T03:59:23.802Z,10.95
2023-02-04T04:01:52.877Z,14.30
2023-02-04T04:04:20.583Z,11.55
2023-02-04T04:06:47.754Z,12.32
2023-02-04T04:09:15.170Z,11.32
2023-02-04T04:11:43.602Z,11.18
2023-02-04T04:14:13.232Z,12.25
2023-02-04T04:16:41.618Z,10.15
2023-02-04T04:19:09.142Z,11.57
2023-02-04T04:21:37.586Z,9.55
2023-02-04T04:24:05.326Z,9.70
2023-02-04T04:26:32.324Z,8.30
2023-02-04T04:28:59.440Z,9.95
2023-02-04T04:31:28.170Z,8.73
2023-02-04T04:34:02.293Z,9.90
2023-02-04T04:36:29.456Z,9.10
2023-02-04T04:38:56.897Z,7.57
2023-02-04T04:41:24.498Z,9.40
2023-02-04T04:43:51.775Z,7.75
2023-02-04T04:46:20.461Z,8.75
2023-02-04T04:48:47.858Z,11.75
2023-02-04T04:51:21.425Z,7.95
2023-02-04T04:53:48.887Z,8.50
2023-02-04T04:56:16.311Z,8.55
2023-02-04T04:58:43.767Z,8.75
2023-02-04T05:01:11.211Z,10.38
2023-02-04T05:03:44.355Z,9.35
2023-02-04T05:06:13.305Z,9.65
2023-02-04T05:08:40.791Z,9.02
2023-02-04T05:11:09.317Z,9.80
2023-02-04T05:13:37.744Z,8.57
2023-02-04T05:16:05.412Z,12.60
2023-02-04T05:18:39.763Z,8.57
2023-02-04T05:21:07.343Z,8.45
2023-02-04T05:23:35.180Z,7.97
2023-02-04T05:26:02.739Z,9.27
2023-02-04T05:28:30.159Z,9.05
2023-02-04T05:30:57.543Z,8.18
2023-02-04T05:33:25.064Z,8.07
2023-02-04T05:35:52.537Z,8.38
2023-02-04T05:38:20.045Z,9.85
2023-02-04T05:40:47.468Z,8.25
2023-02-04T05:43:14.978Z,8.38
2023-02-04T05:45:42.338Z,10.05
2023-02-04T05:48:09.777Z,7.72
2023-02-04T05:50:37.290Z,9.55
2023-02-04T05:53:04.726Z,8.45
2023-02-04T05:55:32.321Z,9.20
2023-02-04T05:58:05.816Z,10.50
2023-02-04T06:00:34.440Z,11.35
2023-02-04T06:03:02.988Z,11.65
2023-02-04T06:05:30.246Z,10.20
2023-02-04T06:07:57.658Z,13.18
2023-02-04T06:10:25.417Z,12.57
2023-02-04T06:12:54.707Z,12.95
2023-02-04T06:15:22.216Z,12.40
2023-02-04T06:17:52.844Z,11.90
2023-02-04T06:20:21.122Z,13.65
2023-02-04T06:22:51.905Z,12.63
2023-02-04T06:25:19.360Z,13.05
2023-02-04T06:27:46.535Z,14.40
2023-02-04T06:30:16.960Z,15.57
2023-02-04T06:32:44.750Z,13.35
2023-02-04T06:35:13.401Z,12.57
2023-02-04T06:37:41.199Z,13.48
2023-02-04T06:40:12.216Z,11.95
2023-02-04T06:42:46.675Z,14.48
2023-02-04T06:45:14.107Z,14.90
2023-02-04T06:47:41.542Z,13.52
2023-02-04T06:50:09.320Z,12.55
2023-02-04T06:52:37.453Z,13.73
2023-02-04T06:55:06.253Z,12.63
2023-02-04T06:57:35.779Z,11.95
2023-02-04T07:00:07.098Z,14.23
2023-02-04T07:02:37.751Z,13.68
2023-02-04T07:05:06.667Z,12.75
2023-02-04T07:07:34.161Z,12.80
2023-02-04T07:10:01.948Z,13.65
2023-02-04T07:12:29.098Z,16.33
2023-02-04T07:14:56.718Z,12.18
2023-02-04T07:17:25.106Z,16.83
2023-02-04T07:19:53.371Z,12.75
2023-02-04T07:22:23.502Z,29.52
2023-02-04T07:24:51.058Z,21.10
2023-02-04T07:27:18.128Z,16.40
2023-02-04T07:29:45.454Z,13.15
2023-02-04T07:32:12.948Z,12.85
2023-02-04T07:34:40.370Z,14.02
2023-02-04T07:37:08.775Z,18.02
2023-02-04T07:39:36.216Z,15.15
2023-02-04T07:42:03.774Z,17.13
2023-02-04T07:44:31.145Z,15.27
2023-02-04T07:46:58.655Z,16.15
2023-02-04T07:49:27.159Z,14.45
2023-02-04T07:51:54.535Z,15.57
2023-02-04T07:54:21.974Z,17.05
2023-02-04T07:56:51.606Z,14.63
2023-02-04T07:59:19.997Z,15.02
2023-02-04T08:01:48.434Z,13.27
2023-02-04T08:04:16.089Z,15.30
2023-02-04T08:06:43.624Z,14.85
2023-02-04T08:09:10.940Z,15.82
2023-02-04T08:11:39.412Z,17.63
2023-02-04T08:14:07.808Z,18.40
2023-02-04T08:16:35.366Z,20.42
2023-02-04T08:19:02.635Z,16.20
2023-02-04T08:21:30.266Z,14.88
2023-02-04T08:23:58.637Z,18.35
2023-02-04T08:26:25.705Z,17.63
2023-02-04T08:28:53.122Z,15.73
2023-02-04T08:31:20.754Z,17.33
2023-02-04T08:33:48.003Z,17.65
2023-02-04T08:36:15.342Z,17.20
2023-02-04T08:38:44.928Z,14.38
2023-02-04T08:41:12.401Z,16.63
2023-02-04T08:43:40.005Z,16.08
2023-02-04T08:46:07.384Z,15.85
2023-02-04T08:48:41.985Z,16.63
2023-02-04T08:51:09.402Z,16.17
2023-02-04T08:53:38.144Z,15.48
2023-02-04T08:56:09.241Z,15.55
2023-02-04T08:58:37.526Z,13.70
2023-02-04T09:01:07.420Z,10.55
2023-02-04T09:03:34.917Z,13.05
2023-02-04T09:06:02.315Z,10.40
2023-02-04T09:08:29.845Z,8.82
2023-02-04T09:10:57.309Z,11.02
2023-02-04T09:13:24.753Z,10.88
2023-02-04T09:15:54.205Z,6.40
2023-02-04T09:18:22.806Z,7.32
2023-02-04T09:20:50.622Z,6.10
2023-02-04T09:23:18.235Z,7.75
2023-02-04T09:25:46.714Z,8.60
2023-02-04T09:28:17.395Z,7.80
2023-02-04T09:30:51.937Z,7.97
2023-02-04T09:33:19.269Z,4.68
2023-02-04T09:35:46.694Z,8.95
2023-02-04T09:38:15.643Z,6.68
2023-02-04T09:40:48.735Z,11.27
2023-02-04T09:43:22.730Z,5.03
2023-02-04T09:45:50.105Z,7.47
2023-02-04T09:48:18.106Z,5.88
2023-02-04T09:50:45.846Z,5.55
2023-02-04T09:53:19.644Z,6.13
2023-02-04T09:55:48.351Z,6.00
2023-02-04T09:58:22.173Z,5.80
2023-02-04T10:01:21.297Z,5.43
2023-02-04T10:03:51.933Z,7.03
2023-02-04T10:06:21.700Z,5.03
2023-02-04T10:08:51.487Z,5.63
2023-02-04T10:11:21.524Z,6.65
2023-02-04T10:13:55.157Z,5.95
2023-02-04T10:16:32.614Z,5.72
2023-02-04T10:19:03.122Z,7.18
2023-02-04T10:21:40.658Z,7.47
2023-02-04T10:24:16.778Z,6.22
2023-02-04T10:26:44.069Z,6.20
2023-02-04T10:29:22.177Z,8.82
2023-02-04T10:31:51.907Z,6.70
2023-02-04T10:34:46.346Z,7.05
2023-02-04T10:37:24.611Z,7.97
2023-02-04T10:39:54.160Z,8.70
2023-02-04T10:42:24.095Z,11.07
2023-02-04T10:44:52.076Z,6.50
2023-02-04T10:47:22.343Z,7.40
2023-02-04T10:49:55.150Z,6.20
2023-02-04T10:52:31.679Z,5.38
2023-02-04T10:54:59.167Z,6.53
2023-02-04T10:57:30.744Z,5.03
2023-02-04T11:00:02.877Z,5.85
2023-02-04T11:02:36.775Z,6.25
2023-02-04T11:05:12.448Z,5.97
2023-02-04T11:07:40.073Z,4.43
2023-02-04T11:10:11.932Z,4.10
2023-02-04T11:12:44.064Z,5.47
2023-02-04T11:15:48.579Z,27.02
2023-02-04T11:18:20.380Z,35.60
2023-02-04T11:20:54.171Z,10.88
2023-02-04T11:23:27.510Z,19.23
2023-02-04T11:28:59.476Z,17.25
2023-02-04T11:31:44.015Z,28.77
2023-02-04T11:34:18.843Z,11.35
2023-02-04T11:37:05.217Z,6.70
2023-02-04T11:39:44.084Z,7.03
2023-02-04T11:42:27.164Z,5.35
2023-02-04T11:45:01.742Z,6.43
2023-02-04T11:47:35.953Z,16.83
2023-02-04T11:50:13.269Z,8.57
2023-02-04T11:52:40.526Z,6.72
2023-02-04T11:55:11.364Z,6.15
2023-02-04T11:57:40.741Z,8.10
2023-02-04T12:00:20.183Z,9.63
2023-02-04T12:02:50.780Z,8.23
2023-02-04T12:05:20.817Z,7.10
2023-02-04T12:07:49.014Z,11.38
2023-02-04T12:10:22.152Z,9.63
2023-02-04T12:12:52.440Z,7.28
2023-02-04T12:15:38.554Z,7.28
2023-02-04T12:18:13.200Z,5.47
2023-02-04T12:20:40.520Z,5.07
2023-02-04T12:23:08.856Z,7.95
2023-02-04T12:25:36.331Z,7.93
2023-02-04T12:28:03.866Z,10.73
2023-02-04T12:30:31.421Z,7.15
2023-02-04T12:32:58.685Z,8.13
2023-02-04T12:35:26.174Z,8.20
2023-02-04T12:37:54.620Z,7.07
2023-02-04T12:40:22.381Z,6.93
2023-02-04T12:42:49.570Z,8.05
2023-02-04T12:45:19.056Z,10.40
2023-02-04T12:47:46.778Z,6.93
2023-02-04T12:50:22.848Z,6.47
2023-02-04T12:52:59.465Z,7.72
2023-02-04T12:55:28.188Z,8.45
2023-02-04T12:57:56.550Z,4.97
2023-02-04T13:00:27.859Z,7.93
2023-02-04T13:02:55.488Z,7.30
2023-02-04T13:05:22.843Z,6.88
2023-02-04T13:07:51.339Z,7.60
2023-02-04T13:10:18.781Z,5.82
2023-02-04T13:12:46.378Z,8.23
2023-02-04T13:15:13.889Z,5.97
2023-02-04T13:17:43.608Z,6.43
2023-02-04T13:20:13.985Z,8.32
2023-02-04T13:22:42.175Z,7.05
2023-02-04T13:25:11.868Z,7.07
2023-02-04T13:27:40.610Z,5.65
2023-02-04T13:30:09.378Z,8.25
2023-02-04T13:32:36.668Z,7.78
2023-02-04T13:35:04.278Z,7.45
2023-02-04T13:37:31.549Z,7.90
2023-02-04T13:39:58.930Z,8.50
2023-02-04T13:42:27.588Z,10.43
2023-02-04T13:45:00.667Z,12.38
2023-02-04T13:47:27.774Z,11.05
2023-02-04T13:49:54.948Z,6.32
2023-02-04T13:52:22.433Z,4.20
2023-02-04T13:54:50.889Z,7.75
2023-02-04T13:57:18.375Z,6.75
2023-02-04T13:59:45.808Z,10.02
2023-02-04T14:02:14.260Z,8.30
2023-02-04T14:04:44.168Z,10.45
2023-02-04T14:07:12.018Z,7.90
2023-02-04T14:09:40.218Z,10.63
2023-02-04T14:12:07.791Z,5.82
2023-02-04T14:14:36.151Z,7.90
2023-02-04T14:17:05.697Z,7.60
2023-02-04T14:19:33.275Z,7.32
2023-02-04T14:22:06.824Z,13.93
2023-02-04T14:24:42.900Z,21.10
2023-02-04T14:27:11.080Z,69.43
2023-02-04T14:29:39.501Z,19.38
2023-02-04T14:32:08.678Z,14.57
2023-02-04T14:34:36.469Z,17.73
2023-02-04T14:37:05.136Z,12.00
2023-02-04T14:39:32.991Z,5.57
2023-02-04T14:42:01.119Z,4.28
2023-02-04T14:44:28.273Z,5.28
2023-02-04T14:46:55.625Z,6.85
2023-02-04T14:49:23.179Z,3.85
2023-02-04T14:51:50.941Z,6.78
2023-02-04T14:54:18.148Z,4.60
2023-02-04T14:56:48.101Z,4.53
2023-02-04T14:59:15.681Z,6.10
2023-02-04T15:01:46.198Z,7.32
2023-02-04T15:04:13.959Z,10.23
2023-02-04T15:06:41.344Z,8.32
2023-02-04T15:09:08.479Z,10.68
2023-02-04T15:11:36.338Z,9.68
2023-02-04T15:14:04.361Z,10.88
2023-02-04T15:16:31.568Z,10.80
2023-02-04T15:19:04.984Z,15.40
2023-02-04T15:24:03.475Z,12.35
2023-02-04T15:26:30.533Z,27.90
2023-02-04T15:28:59.677Z,36.55
2023-02-04T15:31:28.228Z,46.78
2023-02-04T15:33:55.514Z,21.50
2023-02-04T15:36:23.205Z,23.48
2023-02-04T15:38:50.540Z,39.20
2023-02-04T15:41:19.056Z,29.13
2023-02-04T15:43:49.132Z,23.10
2023-02-04T15:46:16.602Z,19.00
2023-02-04T15:48:43.807Z,13.55
2023-02-04T15:51:15.295Z,14.00
2023-02-04T15:53:42.788Z,8.60
2023-02-04T15:56:11.051Z,9.55
2023-02-04T15:58:39.125Z,9.70
2023-02-04T16:01:08.354Z,12.27
2023-02-04T16:03:35.610Z,10.35
2023-02-04T16:06:04.644Z,15.38
2023-02-04T16:08:31.923Z,15.32
2023-02-04T16:10:59.728Z,11.10
2023-02-04T16:13:27.197Z,9.23
2023-02-04T16:15:54.661Z,10.23
2023-02-04T16:18:23.976Z,8.57
2023-02-04T16:20:53.680Z,13.45
2023-02-04T16:23:23.288Z,10.52
2023-02-04T16:25:50.986Z,10.07
2023-02-04T16:28:19.727Z,10.95
2023-02-04T16:30:47.288Z,6.13
2023-02-04T16:33:14.805Z,8.52
2023-02-04T16:36:03.075Z,9.10
2023-02-04T16:38:32.032Z,7.43
2023-02-04T16:41:00.482Z,5.88
2023-02-04T16:43:28.032Z,5.90
2023-02-04T16:45:55.391Z,7.68
2023-02-04T16:48:23.794Z,9.73
2023-02-04T16:50:51.574Z,10.98
2023-02-04T16:53:19.179Z,7.93
2023-02-04T16:55:51.140Z,9.35
2023-02-04T16:58:21.053Z,7.80
2023-02-04T17:00:48.571Z,9.98
2023-02-04T17:03:16.568Z,11.85
2023-02-04T17:05:43.985Z,14.88
2023-02-04T17:08:13.483Z,14.57
2023-02-04T17:11:13.861Z,12.02
2023-02-04T17:13:41.274Z,10.55
2023-02-04T17:16:08.919Z,11.18
2023-02-04T17:18:36.354Z,10.50
2023-02-04T17:21:03.706Z,9.50
2023-02-04T17:23:31.083Z,9.18
2023-02-04T17:25:58.755Z,8.77
2023-02-04T17:28:26.554Z,7.47
2023-02-04T17:30:53.992Z,6.68
2023-02-04T17:33:21.674Z,7.60
2023-02-04T17:35:49.109Z,10.00
2023-02-04T17:38:16.415Z,7.85
2023-02-04T17:40:44.455Z,9.60
2023-02-04T17:43:11.790Z,10.77
2023-02-04T17:45:39.720Z,12.13
2023-02-04T17:48:07.312Z,6.90
2023-02-04T17:53:11.502Z,10.23
2023-02-04T17:55:40.920Z,8.82
2023-02-04T17:58:16.912Z,7.82
2023-02-04T18:00:46.487Z,9.90
2023-02-04T18:03:15.991Z,8.10
2023-02-04T18:05:46.750Z,8.63
2023-02-04T18:08:16.489Z,8.57
2023-02-04T18:10:46.468Z,7.90
2023-02-04T18:13:31.668Z,6.80
2023-02-04T18:16:03.168Z,7.65
2023-02-04T18:18:38.185Z,7.75
2023-02-04T18:21:28.551Z,10.05
2023-02-04T18:24:11.581Z,9.65
2023-02-04T18:26:45.230Z,7.35
2023-02-04T18:29:28.306Z,8.35
2023-02-04T18:32:13.085Z,10.48
2023-02-04T18:34:44.667Z,9.93
2023-02-04T18:37:36.084Z,8.18
2023-02-04T18:40:10.634Z,8.40
2023-02-04T18:42:44.154Z,7.38
2023-02-04T18:45:27.071Z,9.68
2023-02-04T18:48:01.034Z,8.63
2023-02-04T18:50:36.100Z,7.15
2023-02-04T18:53:16.661Z,7.78
2023-02-04T18:55:50.114Z,11.48
2023-02-04T18:58:17.907Z,11.23
2023-02-04T19:00:56.065Z,11.85
2023-02-04T19:03:29.381Z,12.98
2023-02-04T19:08:41.309Z,22.58
2023-02-04T19:11:48.985Z,12.97
2023-02-04T19:14:39.813Z,10.70
2023-02-04T19:17:25.509Z,13.75
2023-02-04T19:20:03.131Z,11.65
2023-02-04T19:22:36.345Z,14.65
2023-02-04T19:27:55.897Z,10.32
2023-02-04T19:30:33.866Z,9.73
2023-02-04T19:33:16.400Z,10.65
2023-02-04T19:35:47.423Z,8.20
2023-02-04T19:38:43.231Z,8.13
2023-02-04T19:41:47.410Z,8.68
2023-02-04T19:44:15.058Z,8.10
2023-02-04T19:46:45.051Z,7.65
2023-02-04T19:49:36.710Z,9.38
2023-02-04T19:52:16.918Z,7.28
2023-02-04T19:54:46.613Z,5.88
2023-02-04T19:57:27.139Z,9.13
2023-02-04T19:59:57.082Z,5.28
2023-02-04T20:02:38.708Z,6.00
2023-02-04T20:05:19.431Z,7.10
2023-02-04T20:07:47.830Z,7.60
2023-02-04T20:10:20.142Z,8.07
2023-02-04T20:12:51.422Z,6.37
2023-02-04T20:15:23.804Z,9.88
2023-02-04T20:17:52.272Z,8.07
2023-02-04T20:20:29.882Z,8.38
2023-02-04T20:23:21.179Z,9.35
2023-02-04T20:25:50.784Z,9.30
2023-02-04T20:28:23.884Z,9.90
2023-02-04T20:30:52.459Z,7.53
2023-02-04T20:33:47.802Z,11.45
2023-02-04T20:36:33.827Z,9.32
2023-02-04T20:39:10.237Z,6.38
2023-02-04T20:41:39.332Z,10.07
2023-02-04T20:44:28.180Z,8.70
2023-02-04T20:47:14.013Z,8.90
2023-02-04T20:49:43.675Z,9.80
2023-02-04T20:52:46.613Z,6.82
2023-02-04T20:55:25.597Z,9.10
2023-02-04T20:58:02.539Z,9.38
2023-02-04T21:00:35.380Z,9.75
2023-02-04T21:03:22.441Z,7.03
2023-02-04T21:05:51.647Z,9.23
2023-02-04T21:08:28.472Z,10.80
2023-02-04T21:10:58.214Z,8.77
2023-02-04T21:13:26.450Z,14.30
2023-02-04T21:15:55.428Z,13.40
2023-02-04T21:18:23.705Z,29.83
2023-02-04T21:20:57.803Z,21.17
2023-02-04T21:23:27.707Z,34.70
2023-02-04T21:25:55.804Z,24.52
2023-02-04T21:28:23.554Z,16.48
2023-02-04T21:30:53.565Z,17.10
2023-02-04T21:33:20.773Z,16.38
2023-02-04T21:35:48.989Z,15.43
2023-02-04T21:38:23.208Z,15.65
2023-02-04T21:40:51.008Z,10.65
2023-02-04T21:43:18.317Z,10.18
2023-02-04T21:45:47.021Z,9.00
2023-02-04T21:48:15.177Z,10.43
2023-02-04T21:50:42.997Z,8.63
2023-02-04T21:53:11.326Z,8.73
2023-02-04T21:55:39.527Z,5.22
2023-02-04T21:58:07.695Z,6.75
2023-02-04T22:00:36.188Z,8.35
2023-02-04T22:03:03.657Z,8.38
2023-02-04T22:05:31.171Z,8.80
2023-02-04T22:07:59.872Z,9.25
2023-02-04T22:10:27.417Z,13.57
2023-02-04T22:12:54.943Z,7.93
2023-02-04T22:15:24.453Z,7.32
2023-02-04T22:17:54.591Z,10.05
2023-02-04T22:20:24.701Z,7.35
2023-02-04T22:22:52.880Z,10.80
2023-02-04T22:25:21.680Z,9.10
2023-02-04T22:27:49.349Z,24.90
2023-02-04T22:30:18.049Z,62.10
2023-02-04T22:32:45.640Z,46.42
2023-02-04T22:35:13.991Z,42.33
2023-02-04T22:37:42.564Z,26.27
2023-02-04T22:40:12.795Z,18.67
2023-02-04T22:42:40.127Z,20.35
2023-02-04T22:45:10.489Z,21.90
2023-02-04T22:47:37.920Z,22.05
2023-02-04T22:50:05.908Z,21.10
2023-02-04T22:52:33.367Z,18.08
2023-02-04T22:55:03.415Z,15.13
2023-02-04T22:57:37.108Z,18.17
2023-02-04T23:00:09.726Z,8.98
2023-02-04T23:02:37.165Z,11.07
2023-02-04T23:05:06.063Z,18.02
2023-02-04T23:07:33.706Z,14.13
2023-02-04T23:10:01.153Z,12.70
2023-02-04T23:12:28.440Z,12.45
2023-02-04T23:14:56.940Z,11.60
2023-02-04T23:17:24.317Z,11.13
2023-02-04T23:19:52.900Z,10.75
2023-02-04T23:22:21.309Z,11.10
2023-02-04T23:24:49.950Z,13.30
2023-02-04T23:27:17.221Z,13.45
2023-02-04T23:29:44.834Z,16.15
2023-02-04T23:32:13.896Z,14.00
2023-02-04T23:34:41.229Z,10.88
2023-02-04T23:37:08.641Z,13.30
2023-02-04T23:39:37.176Z,17.85
2023-02-04T23:42:05.667Z,14.32
2023-02-04T23:44:33.058Z,19.63
2023-02-04T23:47:00.523Z,14.68
2023-02-04T23:49:27.953Z,14.60
2023-02-04T23:51:55.378Z,16.45
2023-02-04T23:54:23.863Z,14.05
2023-02-04T23:56:52.099Z,13.00
2023-02-04T23:59:19.295Z,12.48
