createdAt,value
2018-02-13T00:01:49.995Z,-1.60
2018-02-13T00:04:18.305Z,-1.50
2018-02-13T00:06:46.524Z,-1.50
2018-02-13T00:09:16.292Z,-1.50
2018-02-13T00:11:44.508Z,-1.50
2018-02-13T00:14:12.757Z,-1.40
2018-02-13T00:16:41.915Z,-1.40
2018-02-13T00:19:11.132Z,-1.40
2018-02-13T00:21:39.416Z,-1.50
2018-02-13T00:24:07.629Z,-1.40
2018-02-13T00:26:35.881Z,-1.50
2018-02-13T00:29:04.129Z,-1.50
2018-02-13T00:31:33.117Z,-1.60
2018-02-13T00:34:01.365Z,-1.50
2018-02-13T00:36:29.616Z,-1.60
2018-02-13T00:38:57.865Z,-1.60
2018-02-13T00:41:26.085Z,-1.70
2018-02-13T00:43:54.377Z,-1.70
2018-02-13T00:46:22.561Z,-1.60
2018-02-13T00:48:51.679Z,-1.60
2018-02-13T00:51:19.894Z,-1.60
2018-02-13T00:53:48.157Z,-1.60
2018-02-13T00:56:16.376Z,-1.50
2018-02-13T00:58:45.397Z,-1.50
2018-02-13T01:01:13.624Z,-1.50
2018-02-13T01:03:41.944Z,-1.50
2018-02-13T01:06:10.167Z,-1.50
2018-02-13T01:08:38.456Z,-1.60
2018-02-13T01:11:06.665Z,-1.60
2018-02-13T01:13:35.026Z,-1.50
2018-02-13T01:16:04.036Z,-1.60
2018-02-13T01:18:32.284Z,-1.60
2018-02-13T01:21:00.596Z,-1.60
2018-02-13T01:23:28.872Z,-1.60
2018-02-13T01:25:57.153Z,-1.60
2018-02-13T01:28:25.429Z,-1.60
2018-02-13T01:30:53.680Z,-1.70
2018-02-13T01:33:23.621Z,-1.70
2018-02-13T01:35:51.873Z,-1.70
2018-02-13T01:38:20.981Z,-1.70
2018-02-13T01:40:49.269Z,-1.80
2018-02-13T01:43:17.540Z,-1.70
2018-02-13T01:45:45.761Z,-1.70
2018-02-13T01:48:14.009Z,-1.80
2018-02-13T01:50:42.260Z,-1.80
2018-02-13T01:53:10.536Z,-1.90
2018-02-13T01:55:38.789Z,-1.90
2018-02-13T01:58:07.777Z,-1.90
2018-02-13T02:00:36.792Z,-1.90
2018-02-13T02:03:05.013Z,-1.90
2018-02-13T02:05:33.260Z,-1.90
2018-02-13T02:08:01.529Z,-1.90
2018-02-13T02:10:29.803Z,-2.00
2018-02-13T02:12:58.056Z,-2.00
2018-02-13T02:15:27.149Z,-2.10
2018-02-13T02:17:55.352Z,-2.10
2018-02-13T02:20:23.605Z,-2.10
2018-02-13T02:22:52.724Z,-2.00
2018-02-13T02:25:20.945Z,-2.00
2018-02-13T02:27:49.268Z,-2.00
2018-02-13T02:30:17.513Z,-2.10
2018-02-13T02:32:47.264Z,-2.10
2018-02-13T02:35:15.610Z,-2.10
2018-02-13T02:37:43.793Z,-2.10
2018-02-13T02:40:12.806Z,-2.20
2018-02-13T02:42:53.034Z,-2.20
2018-02-13T02:45:21.337Z,-2.20
2018-02-13T02:47:49.622Z,-2.20
2018-02-13T02:50:17.856Z,-2.20
2018-02-13T02:52:46.168Z,-2.30
2018-02-13T02:55:14.416Z,-2.20
2018-02-13T02:57:43.424Z,-2.20
2018-02-13T03:00:13.125Z,-2.20
2018-02-13T03:02:42.132Z,-2.20
2018-02-13T03:05:10.416Z,-2.20
2018-02-13T03:07:38.672Z,-2.20
2018-02-13T03:10:07.172Z,-2.20
2018-02-13T03:12:35.418Z,-2.20
2018-02-13T03:15:04.492Z,-2.30
2018-02-13T03:17:32.749Z,-2.20
2018-02-13T03:20:00.969Z,-2.20
2018-02-13T03:22:29.991Z,-2.30
2018-02-13T03:24:58.232Z,-2.30
2018-02-13T03:27:27.217Z,-2.30
2018-02-13T03:29:55.527Z,-2.30
2018-02-13T03:32:23.747Z,-2.30
2018-02-13T03:34:51.984Z,-2.30
2018-02-13T03:37:20.569Z,-2.40
2018-02-13T03:39:48.812Z,-2.40
2018-02-13T03:42:17.796Z,-2.40
2018-02-13T03:44:46.040Z,-2.50
2018-02-13T03:47:14.288Z,-2.50
2018-02-13T03:49:42.504Z,-2.50
2018-02-13T03:52:10.841Z,-2.60
2018-02-13T03:54:39.052Z,-2.60
2018-02-13T03:57:07.304Z,-2.60
2018-02-13T03:59:35.548Z,-2.60
2018-02-13T04:02:04.536Z,-2.60
2018-02-13T04:04:33.548Z,-2.70
2018-02-13T04:07:01.764Z,-2.70
2018-02-13T04:09:30.012Z,-2.60
2018-02-13T04:11:58.278Z,-2.60
2018-02-13T04:14:27.354Z,-2.60
2018-02-13T04:16:56.469Z,-2.70
2018-02-13T04:19:24.693Z,-2.70
2018-02-13T04:21:52.949Z,-2.70
2018-02-13T04:24:21.192Z,-2.70
2018-02-13T04:26:49.460Z,-2.80
2018-02-13T04:29:17.679Z,-2.80
2018-02-13T04:31:46.020Z,-2.80
2018-02-13T04:34:14.296Z,-2.80
2018-02-13T04:36:42.515Z,-2.80
2018-02-13T04:39:10.849Z,-2.80
2018-02-13T04:41:39.098Z,-2.80
2018-02-13T04:44:07.677Z,-2.80
2018-02-13T04:46:35.980Z,-2.80
2018-02-13T04:49:04.264Z,-2.80
2018-02-13T04:51:33.352Z,-2.80
2018-02-13T04:54:01.573Z,-2.90
2018-02-13T04:56:29.909Z,-2.80
2018-02-13T04:58:58.138Z,-2.80
2018-02-13T05:01:26.389Z,-2.80
2018-02-13T05:03:54.605Z,-2.80
2018-02-13T05:06:23.623Z,-2.80
2018-02-13T05:08:51.873Z,-2.90
2018-02-13T05:11:20.896Z,-2.80
2018-02-13T05:13:49.142Z,-2.90
2018-02-13T05:16:18.164Z,-2.90
2018-02-13T05:18:46.765Z,-2.90
2018-02-13T05:21:15.029Z,-2.90
2018-02-13T05:23:43.272Z,-3.00
2018-02-13T05:26:12.653Z,-3.00
2018-02-13T05:28:40.855Z,-3.00
2018-02-13T05:31:10.795Z,-3.00
2018-02-13T05:33:39.060Z,-3.00
2018-02-13T05:36:07.344Z,-3.00
2018-02-13T05:38:35.556Z,-3.00
2018-02-13T05:41:03.809Z,-3.00
2018-02-13T05:43:32.028Z,-3.10
2018-02-13T05:46:00.345Z,-3.10
2018-02-13T05:48:28.586Z,-3.20
2018-02-13T05:50:56.848Z,-3.20
2018-02-13T05:53:25.346Z,-3.30
2018-02-13T05:55:53.624Z,-3.40
2018-02-13T05:58:21.832Z,-3.30
2018-02-13T06:00:50.053Z,-3.40
2018-02-13T06:03:18.381Z,-3.40
2018-02-13T06:05:46.727Z,-3.40
2018-02-13T06:08:14.942Z,-3.50
2018-02-13T06:10:43.197Z,-3.50
2018-02-13T06:13:12.221Z,-3.70
2018-02-13T06:15:40.460Z,-3.70
2018-02-13T06:18:09.477Z,-3.70
2018-02-13T06:20:37.696Z,-3.70
2018-02-13T06:23:06.022Z,-3.80
2018-02-13T06:25:34.297Z,-3.80
2018-02-13T06:28:02.548Z,-3.70
2018-02-13T06:30:31.668Z,-3.70
2018-02-13T06:32:59.889Z,-3.70
2018-02-13T06:35:28.116Z,-3.60
2018-02-13T06:37:56.368Z,-3.60
2018-02-13T06:40:25.348Z,-3.50
2018-02-13T06:42:53.664Z,-3.50
2018-02-13T06:45:21.913Z,-3.50
2018-02-13T06:47:50.896Z,-3.50
2018-02-13T06:50:19.211Z,-3.60
2018-02-13T06:52:47.453Z,-3.50
2018-02-13T06:55:15.669Z,-3.50
2018-02-13T06:57:43.938Z,-3.60
2018-02-13T07:00:12.216Z,-3.60
2018-02-13T07:02:40.492Z,-3.60
2018-02-13T07:05:08.765Z,-3.60
2018-02-13T07:07:37.012Z,-3.50
2018-02-13T07:10:05.321Z,-3.50
2018-02-13T07:12:33.597Z,-3.40
2018-02-13T07:15:01.821Z,-3.40
2018-02-13T07:17:30.153Z,-3.40
2018-02-13T07:19:58.403Z,-3.30
2018-02-13T07:22:27.492Z,-3.30
2018-02-13T07:24:56.721Z,-3.30
2018-02-13T07:27:24.992Z,-3.30
2018-02-13T07:29:53.209Z,-3.20
2018-02-13T16:02:32.203Z,1.50
2018-02-13T16:05:01.208Z,1.40
2018-02-13T16:07:29.457Z,1.40
2018-02-13T16:09:57.764Z,1.40
2018-02-13T16:12:25.977Z,1.40
2018-02-13T16:14:54.317Z,1.30
2018-02-13T16:17:22.529Z,1.30
2018-02-13T16:19:50.877Z,1.20
2018-02-13T16:22:19.089Z,1.20
2018-02-13T16:24:47.337Z,1.10
2018-02-13T16:27:15.545Z,1.00
2018-02-13T16:29:45.413Z,0.80
2018-02-13T16:32:13.629Z,0.80
2018-02-13T16:34:41.864Z,0.80
2018-02-13T16:37:10.080Z,0.80
2018-02-13T16:39:38.320Z,0.80
2018-02-13T16:42:06.537Z,0.70
2018-02-13T16:44:34.777Z,0.70
2018-02-13T16:47:03.045Z,0.60
2018-02-13T16:49:31.280Z,0.70
2018-02-13T16:51:59.596Z,0.60
2018-02-13T16:54:27.840Z,0.60
2018-02-13T16:56:56.080Z,0.50
2018-02-13T16:59:24.328Z,0.60
2018-02-13T17:01:52.601Z,0.50
2018-02-13T17:04:20.877Z,0.50
2018-02-13T17:06:49.089Z,0.50
2018-02-13T17:09:17.328Z,0.40
2018-02-13T17:11:45.609Z,0.30
2018-02-13T17:14:13.956Z,0.40
2018-02-13T17:16:43.286Z,0.40
2018-02-13T17:19:11.525Z,0.40
2018-02-13T17:21:39.740Z,0.30
2018-02-13T17:24:07.980Z,0.30
2018-02-13T17:26:36.220Z,0.30
2018-02-13T17:29:04.429Z,0.30
2018-02-13T17:31:32.675Z,0.30
2018-02-13T17:34:00.891Z,0.20
2018-02-13T17:36:29.912Z,0.20
2018-02-13T17:38:58.185Z,0.20
2018-02-13T17:41:26.425Z,0.10
2018-02-13T17:43:54.677Z,-0.10
2018-02-13T17:46:22.890Z,-0.10
2018-02-13T17:48:51.920Z,-0.20
2018-02-13T17:51:20.177Z,-0.20
2018-02-13T17:53:48.397Z,-0.20
2018-02-13T17:56:16.740Z,-0.30
2018-02-13T17:58:44.987Z,-0.30
2018-02-13T18:01:13.992Z,-0.30
2018-02-13T18:03:43.281Z,-0.20
2018-02-13T18:06:12.311Z,-0.20
2018-02-13T18:08:41.289Z,-0.20
2018-02-13T18:11:09.517Z,-0.20
2018-02-13T18:13:37.854Z,-0.30
2018-02-13T18:16:06.128Z,-0.40
2018-02-13T18:18:34.405Z,-0.30
2018-02-13T18:21:02.752Z,-0.50
2018-02-13T18:23:30.956Z,-0.50
2018-02-13T18:25:59.238Z,-0.60
2018-02-13T18:28:27.468Z,-0.60
2018-02-13T18:30:55.722Z,-0.70
2018-02-13T18:33:23.968Z,-0.70
2018-02-13T18:35:52.201Z,-0.70
2018-02-13T18:38:20.512Z,-0.70
2018-02-13T18:40:49.725Z,-0.80
2018-02-13T18:43:17.968Z,-0.80
2018-02-13T18:45:46.992Z,-0.70
2018-02-13T18:48:15.239Z,-0.80
2018-02-13T18:50:44.225Z,-0.70
2018-02-13T18:53:13.248Z,-0.80
2018-02-13T18:55:42.302Z,-0.80
2018-02-13T18:58:10.595Z,-0.80
2018-02-13T19:00:39.670Z,-0.80
2018-02-13T19:03:07.962Z,-0.90
2018-02-13T19:05:36.994Z,-0.70
2018-02-13T19:08:05.245Z,-0.80
2018-02-13T19:10:34.276Z,-0.80
2018-02-13T19:13:02.549Z,-0.80
2018-02-13T19:15:30.812Z,-0.90
2018-02-13T19:17:59.065Z,-0.90
2018-02-13T19:20:28.053Z,-1.00
2018-02-13T19:22:57.072Z,-1.10
2018-02-13T19:25:25.294Z,-1.10
2018-02-13T19:27:53.557Z,-1.10
2018-02-13T19:30:21.772Z,-1.10
2018-02-13T19:32:50.864Z,-1.10
2018-02-13T19:35:19.081Z,-1.10
2018-02-13T19:37:47.332Z,-1.00
2018-02-13T19:40:15.594Z,-1.10
2018-02-13T19:42:44.611Z,-1.10
2018-02-13T19:45:12.863Z,-1.10
2018-02-13T19:47:41.969Z,-1.10
2018-02-13T19:50:11.084Z,-1.20
2018-02-13T19:52:39.316Z,-1.20
2018-02-13T19:55:07.705Z,-1.30
2018-02-13T19:57:35.968Z,-1.30
2018-02-13T20:00:04.588Z,-1.30
2018-02-13T20:02:32.797Z,-1.40
2018-02-13T20:05:01.017Z,-1.50
2018-02-13T20:07:31.628Z,-1.40
2018-02-13T20:09:59.889Z,-1.40
2018-02-13T20:12:28.133Z,-1.30
2018-02-13T20:14:56.405Z,-1.30
2018-02-13T20:17:24.665Z,-1.30
2018-02-13T20:19:53.680Z,-1.30
2018-02-13T20:22:21.904Z,-1.30
2018-02-13T20:24:50.153Z,-1.30
2018-02-13T20:27:18.393Z,-1.30
2018-02-13T20:29:46.625Z,-1.30
2018-02-13T20:32:14.952Z,-1.30
2018-02-13T20:34:43.174Z,-1.30
2018-02-13T20:37:11.421Z,-1.40
2018-02-13T20:39:39.681Z,-1.40
2018-02-13T20:42:07.928Z,-1.30
2018-02-13T20:44:36.949Z,-1.40
2018-02-13T20:47:05.227Z,-1.40
2018-02-13T20:49:33.444Z,-1.30
2018-02-13T20:52:01.772Z,-1.30
2018-02-13T20:54:30.053Z,-1.40
2018-02-13T20:56:58.306Z,-1.40
2018-02-13T20:59:27.324Z,-1.50
2018-02-13T21:01:55.594Z,-1.50
2018-02-13T21:04:23.888Z,-1.50
2018-02-13T21:06:52.108Z,-1.50
2018-02-13T21:09:21.873Z,-1.50
2018-02-13T21:11:50.269Z,-1.50
2018-02-13T21:14:18.510Z,-1.50
2018-02-13T21:16:46.798Z,-1.60
2018-02-13T21:19:15.066Z,-1.60
2018-02-13T21:21:43.300Z,-1.70
2018-02-13T21:24:11.619Z,-1.70
2018-02-13T21:26:39.832Z,-1.80
2018-02-13T21:29:08.576Z,-1.70
2018-02-13T21:31:36.826Z,-1.70
2018-02-13T21:34:06.672Z,-1.70
2018-02-13T21:36:34.924Z,-1.70
2018-02-13T21:39:03.909Z,-1.70
2018-02-13T21:41:32.924Z,-1.80
2018-02-13T21:44:01.145Z,-1.80
2018-02-13T21:46:29.391Z,-1.70
2018-02-13T21:48:57.663Z,-1.60
2018-02-13T21:51:25.938Z,-1.70
2018-02-13T21:53:54.213Z,-1.70
2018-02-13T21:56:22.496Z,-1.80
2018-02-13T21:58:50.745Z,-1.70
2018-02-13T22:01:19.761Z,-1.80
2018-02-13T22:03:47.977Z,-1.80
2018-02-13T22:06:16.218Z,-1.80
2018-02-13T22:08:44.481Z,-1.90
2018-02-13T22:11:12.705Z,-1.90
2018-02-13T22:13:40.944Z,-1.90
2018-02-13T22:16:09.179Z,-2.00
2018-02-13T22:18:38.186Z,-2.00
2018-02-13T22:21:07.186Z,-2.10
2018-02-13T22:23:35.401Z,-2.00
2018-02-13T22:26:03.656Z,-2.00
2018-02-13T22:28:31.924Z,-2.00
2018-02-13T22:31:00.218Z,-2.10
2018-02-13T22:33:28.437Z,-2.10
2018-02-13T22:35:56.656Z,-2.30
2018-02-13T22:38:24.904Z,-2.40
2018-02-13T22:40:53.892Z,-2.30
2018-02-13T22:43:22.948Z,-2.30
2018-02-13T22:45:51.201Z,-2.30
2018-02-13T22:48:19.413Z,-2.50
2018-02-13T22:50:48.260Z,-2.60
2018-02-13T22:53:16.476Z,-2.60
2018-02-13T22:55:45.620Z,-2.50
2018-02-13T22:58:13.869Z,-2.50
2018-02-13T23:00:42.868Z,-2.60
2018-02-13T23:03:11.886Z,-2.60
2018-02-13T23:05:40.150Z,-2.60
2018-02-13T23:08:09.133Z,-2.60
2018-02-13T23:10:38.150Z,-2.70
2018-02-13T23:13:06.393Z,-2.70
2018-02-13T23:15:34.704Z,-2.50
2018-02-13T23:18:02.978Z,-2.50
2018-02-13T23:20:31.224Z,-2.50
2018-02-13T23:23:00.257Z,-2.50
2018-02-13T23:25:28.702Z,-2.50
2018-02-13T23:27:57.808Z,-2.60
2018-02-13T23:30:27.092Z,-2.70
2018-02-13T23:32:56.088Z,-2.70
2018-02-13T23:35:24.337Z,-2.70
2018-02-13T23:37:52.569Z,-2.80
2018-02-13T23:40:20.792Z,-2.80
2018-02-13T23:42:49.021Z,-2.80
