createdAt,value
2022-08-03T00:01:37.234Z,100513.62
2022-08-03T00:04:40.050Z,100519.50
2022-08-03T00:07:42.644Z,100511.91
2022-08-03T00:10:45.497Z,100517.41
2022-08-03T00:13:48.015Z,100514.63
2022-08-03T00:16:50.802Z,100512.59
2022-08-03T00:19:53.378Z,100514.09
2022-08-03T00:22:56.220Z,100512.69
2022-08-03T00:25:58.724Z,100522.50
2022-08-03T00:29:01.606Z,100519.41
2022-08-03T00:32:04.348Z,100521.22
2022-08-03T00:35:09.231Z,100523.47
2022-08-03T00:38:14.476Z,100534.69
2022-08-03T00:41:17.334Z,100522.44
2022-08-03T00:44:19.810Z,100525.13
2022-08-03T00:47:22.641Z,100530.44
2022-08-03T00:50:28.020Z,100528.53
2022-08-03T00:53:31.359Z,100533.06
2022-08-03T00:56:33.876Z,100527.97
2022-08-03T00:59:38.256Z,100529.88
2022-08-03T01:02:41.390Z,100538.87
2022-08-03T01:05:56.187Z,100538.03
2022-08-03T01:09:04.600Z,100535.78
2022-08-03T01:12:22.530Z,100530.78
2022-08-03T01:15:28.093Z,100543.81
2022-08-03T01:18:46.345Z,100540.47
2022-08-03T01:22:09.654Z,100543.13
2022-08-03T01:25:50.714Z,100545.59
2022-08-03T01:28:58.201Z,100547.06
2022-08-03T01:33:03.103Z,100554.97
2022-08-03T01:35:41.703Z,100543.47
2022-08-03T01:38:51.029Z,100544.28
2022-08-03T01:41:59.311Z,100549.72
2022-08-03T01:45:04.639Z,100551.34
2022-08-03T01:48:09.486Z,100549.47
2022-08-03T01:51:15.598Z,100550.06
2022-08-03T01:54:20.749Z,100543.38
2022-08-03T01:57:25.500Z,100547.44
2022-08-03T02:00:29.258Z,100541.59
2022-08-03T02:03:37.033Z,100541.59
2022-08-03T02:07:00.158Z,100542.66
2022-08-03T02:10:06.317Z,100540.12
2022-08-03T02:13:10.748Z,100549.03
2022-08-03T02:16:14.567Z,100542.31
2022-08-03T02:19:19.519Z,100545.19
2022-08-03T02:22:24.259Z,100542.66
2022-08-03T02:25:28.264Z,100544.84
2022-08-03T02:28:41.498Z,100551.12
2022-08-03T02:31:46.428Z,100539.91
2022-08-03T02:34:52.925Z,100539.16
2022-08-03T02:38:02.323Z,100541.06
2022-08-03T02:41:09.049Z,100542.28
2022-08-03T02:44:14.349Z,100549.25
2022-08-03T02:47:21.393Z,100544.66
2022-08-03T02:50:26.431Z,100547.19
2022-08-03T02:53:31.812Z,100551.50
2022-08-03T02:56:35.637Z,100550.91
2022-08-03T02:59:40.860Z,100556.63
2022-08-03T03:02:44.585Z,100551.00
2022-08-03T03:05:54.338Z,100561.06
2022-08-03T03:09:01.009Z,100553.88
2022-08-03T03:12:04.755Z,100555.44
2022-08-03T03:15:07.769Z,100552.53
2022-08-03T03:18:12.640Z,100550.00
2022-08-03T03:21:19.569Z,100556.56
2022-08-03T03:24:23.148Z,100553.09
2022-08-03T03:27:26.063Z,100552.75
2022-08-03T03:30:31.030Z,100555.13
2022-08-03T03:33:34.644Z,100559.16
2022-08-03T03:36:37.472Z,100554.63
2022-08-03T03:39:40.094Z,100560.09
2022-08-03T03:42:45.943Z,100555.69
2022-08-03T03:45:49.242Z,100565.03
2022-08-03T03:48:52.416Z,100557.03
2022-08-03T03:51:56.805Z,100555.84
2022-08-03T03:55:01.257Z,100561.59
2022-08-03T03:58:04.876Z,100564.22
2022-08-03T04:01:08.786Z,100559.69
2022-08-03T04:04:30.401Z,100558.38
2022-08-03T04:08:03.919Z,100559.22
2022-08-03T04:11:31.477Z,100558.16
2022-08-03T04:14:38.026Z,100563.31
2022-08-03T04:17:42.639Z,100576.69
2022-08-03T04:20:48.868Z,100572.03
2022-08-03T04:23:53.796Z,100582.91
2022-08-03T04:26:57.870Z,100583.91
2022-08-03T04:30:03.599Z,100582.59
2022-08-03T04:33:08.309Z,100589.34
2022-08-03T04:36:15.897Z,100589.09
2022-08-03T04:39:27.761Z,100587.31
2022-08-03T04:42:33.441Z,100592.81
2022-08-03T04:45:36.722Z,100592.44
2022-08-03T04:48:43.473Z,100597.06
2022-08-03T04:51:48.978Z,100599.94
2022-08-03T04:54:52.782Z,100599.84
2022-08-03T04:57:55.815Z,100607.69
2022-08-03T05:00:59.024Z,100608.59
2022-08-03T05:04:01.645Z,100617.88
2022-08-03T05:07:11.704Z,100618.75
2022-08-03T05:10:16.770Z,100625.81
2022-08-03T05:13:19.678Z,100621.19
2022-08-03T05:16:22.295Z,100623.03
2022-08-03T05:19:25.181Z,100630.50
2022-08-03T05:22:27.761Z,100627.91
2022-08-03T05:25:30.837Z,100633.53
2022-08-03T05:28:33.545Z,100634.66
2022-08-03T05:31:36.315Z,100629.56
2022-08-03T05:34:39.591Z,100635.44
2022-08-03T05:37:42.377Z,100632.91
2022-08-03T05:41:22.065Z,100638.44
2022-08-03T05:44:21.369Z,100645.38
2022-08-03T05:47:24.048Z,100642.31
2022-08-03T05:50:27.001Z,100645.66
2022-08-03T05:53:33.886Z,100642.44
2022-08-03T05:56:36.771Z,100645.78
2022-08-03T05:59:39.322Z,100652.06
2022-08-03T06:02:57.255Z,100649.38
2022-08-03T06:06:00.789Z,100653.13
2022-08-03T06:09:03.520Z,100660.25
2022-08-03T06:12:06.827Z,100654.91
2022-08-03T06:15:11.363Z,100650.97
2022-08-03T06:18:14.567Z,100657.34
2022-08-03T06:21:17.107Z,100662.88
2022-08-03T06:24:19.982Z,100660.59
2022-08-03T06:27:36.320Z,100654.03
2022-08-03T06:30:41.483Z,100653.00
2022-08-03T06:34:31.539Z,100655.28
2022-08-03T06:37:06.779Z,100659.72
2022-08-03T06:40:11.188Z,100665.31
2022-08-03T06:43:16.763Z,100667.56
2022-08-03T06:46:20.025Z,100660.37
2022-08-03T06:49:22.959Z,100662.88
2022-08-03T06:52:38.018Z,100664.44
2022-08-03T06:55:42.364Z,100661.88
2022-08-03T06:58:46.982Z,100667.31
2022-08-03T07:01:49.934Z,100667.41
2022-08-03T07:04:52.570Z,100665.50
2022-08-03T07:07:57.519Z,100665.28
2022-08-03T07:11:00.039Z,100663.28
2022-08-03T07:14:03.027Z,100665.22
2022-08-03T07:17:11.614Z,100669.28
2022-08-03T07:20:17.401Z,100668.13
2022-08-03T07:23:19.947Z,100669.56
2022-08-03T07:26:22.730Z,100674.44
2022-08-03T07:29:25.328Z,100671.91
2022-08-03T07:32:31.470Z,100664.31
2022-08-03T07:35:34.259Z,100666.34
2022-08-03T07:38:37.185Z,100669.81
2022-08-03T07:41:39.689Z,100658.38
2022-08-03T07:44:44.782Z,100662.56
2022-08-03T07:47:53.397Z,100666.72
2022-08-03T07:50:56.977Z,100661.72
2022-08-03T07:54:00.939Z,100664.91
2022-08-03T07:57:04.116Z,100661.72
2022-08-03T08:00:14.013Z,100660.72
2022-08-03T08:03:17.528Z,100657.91
2022-08-03T08:06:20.560Z,100647.06
2022-08-03T08:09:23.573Z,100652.22
2022-08-03T08:12:26.129Z,100650.56
2022-08-03T08:15:29.006Z,100657.13
2022-08-03T08:18:32.531Z,100654.59
2022-08-03T08:21:59.826Z,100656.94
2022-08-03T08:25:05.465Z,100656.22
2022-08-03T08:28:29.371Z,100649.78
2022-08-03T08:31:31.182Z,100657.59
2022-08-03T08:34:33.993Z,100648.53
2022-08-03T08:37:36.772Z,100650.75
2022-08-03T08:40:40.586Z,100654.28
2022-08-03T08:43:43.567Z,100654.56
2022-08-03T08:46:48.069Z,100646.72
2022-08-03T08:50:09.204Z,100648.72
2022-08-03T08:53:17.505Z,100648.72
2022-08-03T08:56:25.921Z,100640.19
2022-08-03T08:59:48.689Z,100643.97
2022-08-03T09:02:52.133Z,100637.63
2022-08-03T09:05:56.428Z,100633.72
2022-08-03T09:08:59.154Z,100638.31
2022-08-03T09:12:27.196Z,100627.47
2022-08-03T09:15:29.251Z,100636.72
2022-08-03T09:18:32.765Z,100635.28
2022-08-03T09:21:35.580Z,100627.97
2022-08-03T09:25:14.986Z,100627.19
2022-08-03T09:28:56.266Z,100624.53
2022-08-03T09:31:46.311Z,100625.62
2022-08-03T09:34:51.304Z,100626.19
2022-08-03T09:38:14.005Z,100628.88
2022-08-03T09:41:19.849Z,100629.41
2022-08-03T09:44:34.928Z,100623.69
2022-08-03T09:47:37.606Z,100623.63
2022-08-03T09:51:13.411Z,100609.87
2022-08-03T09:54:26.816Z,100620.50
2022-08-03T09:57:30.829Z,100612.41
2022-08-03T10:00:57.048Z,100607.53
2022-08-03T10:04:02.949Z,100606.81
2022-08-03T10:07:09.582Z,100605.53
2022-08-03T10:10:30.281Z,100589.78
2022-08-03T10:13:36.255Z,100589.09
2022-08-03T10:16:40.371Z,100594.16
2022-08-03T10:19:43.102Z,100597.00
2022-08-03T10:22:47.248Z,100588.56
2022-08-03T10:25:54.783Z,100586.63
2022-08-03T10:29:00.820Z,100581.28
2022-08-03T10:32:09.202Z,100581.88
2022-08-03T10:35:20.166Z,100569.41
2022-08-03T10:38:37.435Z,100570.13
2022-08-03T10:41:46.236Z,100571.38
2022-08-03T10:44:51.829Z,100567.66
2022-08-03T10:47:56.353Z,100571.38
2022-08-03T10:50:59.124Z,100565.22
2022-08-03T10:54:02.159Z,100563.25
2022-08-03T10:57:23.620Z,100556.72
2022-08-03T11:00:50.225Z,100547.78
2022-08-03T11:03:52.769Z,100543.22
2022-08-03T11:07:16.319Z,100541.19
2022-08-03T11:10:32.254Z,100546.19
2022-08-03T11:13:35.156Z,100541.44
2022-08-03T11:16:41.120Z,100534.00
2022-08-03T11:19:57.618Z,100530.12
2022-08-03T11:23:02.884Z,100529.63
2022-08-03T11:26:24.027Z,100527.81
2022-08-03T11:29:28.551Z,100524.69
2022-08-03T11:32:37.529Z,100511.63
2022-08-03T11:35:59.671Z,100516.66
2022-08-03T11:39:16.852Z,100515.72
2022-08-03T11:42:22.929Z,100513.19
2022-08-03T11:45:26.248Z,100508.09
2022-08-03T11:48:34.381Z,100506.97
2022-08-03T11:51:38.762Z,100503.66
2022-08-03T11:54:41.608Z,100502.19
2022-08-03T11:59:17.704Z,100498.00
2022-08-03T12:01:11.430Z,100503.88
2022-08-03T12:04:16.282Z,100499.00
2022-08-03T12:08:02.280Z,100505.63
2022-08-03T12:10:50.317Z,100499.03
2022-08-03T12:14:44.868Z,100490.34
2022-08-03T12:17:15.911Z,100499.41
2022-08-03T12:20:34.485Z,100489.09
2022-08-03T12:23:38.742Z,100498.00
2022-08-03T12:26:59.362Z,100487.22
2022-08-03T12:30:03.924Z,100481.53
2022-08-03T12:33:14.203Z,100484.56
2022-08-03T12:36:17.241Z,100478.72
2022-08-03T12:39:24.856Z,100474.75
2022-08-03T12:42:36.000Z,100475.66
2022-08-03T12:45:38.766Z,100463.22
2022-08-03T12:49:06.061Z,100460.69
2022-08-03T12:52:08.784Z,100456.75
2022-08-03T12:55:20.412Z,100453.34
2022-08-03T12:58:33.644Z,100460.44
2022-08-03T13:01:37.517Z,100451.19
2022-08-03T13:04:40.150Z,100449.00
2022-08-03T13:07:46.018Z,100451.63
2022-08-03T13:10:49.468Z,100456.78
2022-08-03T13:13:54.164Z,100445.47
2022-08-03T13:16:56.788Z,100439.06
2022-08-03T13:20:00.226Z,100434.91
2022-08-03T13:23:02.923Z,100433.28
2022-08-03T13:26:05.692Z,100436.78
2022-08-03T13:29:08.246Z,100429.34
2022-08-03T13:32:11.367Z,100429.34
2022-08-03T13:35:16.600Z,100430.19
2022-08-03T13:38:19.599Z,100432.22
2022-08-03T13:41:29.127Z,100416.50
2022-08-03T13:44:36.980Z,100421.47
2022-08-03T13:47:39.586Z,100420.66
2022-08-03T13:50:43.159Z,100422.28
2022-08-03T13:53:45.845Z,100412.06
2022-08-03T13:56:52.804Z,100409.56
2022-08-03T13:59:55.547Z,100401.66
2022-08-03T14:03:06.528Z,100407.19
2022-08-03T14:06:12.234Z,100405.94
2022-08-03T14:09:17.544Z,100400.88
2022-08-03T14:12:20.467Z,100401.59
2022-08-03T14:15:23.474Z,100395.03
2022-08-03T14:18:29.274Z,100399.75
2022-08-03T14:21:36.309Z,100386.41
2022-08-03T14:24:39.095Z,100385.09
2022-08-03T14:27:41.679Z,100383.63
2022-08-03T14:30:44.825Z,100381.34
2022-08-03T14:33:47.453Z,100380.00
2022-08-03T14:36:50.294Z,100372.19
2022-08-03T14:40:00.745Z,100368.22
2022-08-03T14:43:04.239Z,100372.41
2022-08-03T14:46:06.981Z,100364.56
2022-08-03T14:50:34.674Z,100361.03
2022-08-03T14:52:32.745Z,100358.87
2022-08-03T14:55:38.914Z,100359.25
2022-08-03T14:58:53.658Z,100354.19
2022-08-03T15:02:04.510Z,100352.03
2022-08-03T15:05:10.781Z,100357.41
2022-08-03T15:08:13.545Z,100359.75
2022-08-03T15:11:16.076Z,100348.94
2022-08-03T15:14:18.946Z,100361.34
2022-08-03T15:17:24.857Z,100351.84
2022-08-03T15:20:43.365Z,100358.06
2022-08-03T15:23:47.314Z,100355.19
2022-08-03T15:26:52.115Z,100351.09
2022-08-03T15:30:06.700Z,100352.53
2022-08-03T15:33:13.064Z,100358.00
2022-08-03T15:36:16.091Z,100352.03
2022-08-03T15:39:18.986Z,100347.91
2022-08-03T15:42:21.615Z,100346.47
2022-08-03T15:45:28.379Z,100350.38
2022-08-03T15:48:38.110Z,100351.94
2022-08-03T15:51:41.036Z,100344.34
2022-08-03T15:54:43.630Z,100345.66
2022-08-03T15:59:09.240Z,100338.91
2022-08-03T16:01:09.143Z,100342.53
2022-08-03T16:04:29.943Z,100342.66
2022-08-03T16:08:02.880Z,100336.06
2022-08-03T16:11:40.210Z,100338.56
2022-08-03T16:14:51.835Z,100333.84
2022-08-03T16:17:55.897Z,100336.69
2022-08-03T16:20:58.756Z,100334.94
2022-08-03T16:24:03.626Z,100331.34
2022-08-03T16:27:36.684Z,100333.62
2022-08-03T16:30:33.039Z,100335.50
2022-08-03T16:33:36.153Z,100328.47
2022-08-03T16:36:38.905Z,100324.00
2022-08-03T16:39:41.738Z,100332.37
2022-08-03T16:42:45.642Z,100326.25
2022-08-03T16:45:48.677Z,100326.88
2022-08-03T16:48:51.689Z,100327.94
2022-08-03T16:51:54.602Z,100331.53
2022-08-03T16:54:57.629Z,100327.59
2022-08-03T16:58:02.293Z,100329.75
2022-08-03T17:01:21.188Z,100335.25
2022-08-03T17:04:27.471Z,100333.22
2022-08-03T17:07:32.138Z,100334.31
2022-08-03T17:10:38.399Z,100336.16
2022-08-03T17:13:44.146Z,100335.94
2022-08-03T17:16:52.607Z,100341.44
2022-08-03T17:19:59.652Z,100346.78
2022-08-03T17:23:35.549Z,100354.56
2022-08-03T17:26:43.371Z,100358.03
2022-08-03T17:29:50.110Z,100356.47
2022-08-03T17:32:57.686Z,100357.03
2022-08-03T17:36:00.562Z,100356.72
2022-08-03T17:39:05.539Z,100363.38
2022-08-03T17:42:30.829Z,100367.97
2022-08-03T17:45:52.134Z,100365.59
2022-08-03T17:48:57.143Z,100361.84
2022-08-03T17:52:07.359Z,100362.56
2022-08-03T17:55:56.043Z,100369.44
2022-08-03T17:58:55.260Z,100360.72
2022-08-03T18:02:36.135Z,100361.06
2022-08-03T18:06:11.246Z,100369.37
2022-08-03T18:10:06.145Z,100364.00
2022-08-03T18:12:34.408Z,100370.69
2022-08-03T18:15:51.876Z,100370.81
2022-08-03T18:18:59.902Z,100375.16
2022-08-03T18:22:04.352Z,100377.31
2022-08-03T18:25:08.922Z,100381.12
2022-08-03T18:28:16.410Z,100382.59
2022-08-03T18:32:00.252Z,100387.38
2022-08-03T18:34:54.219Z,100386.63
2022-08-03T18:37:58.773Z,100391.16
2022-08-03T18:41:13.190Z,100395.56
2022-08-03T18:44:53.027Z,100392.47
2022-08-03T18:47:56.459Z,100395.16
2022-08-03T18:51:12.204Z,100400.69
2022-08-03T18:54:47.107Z,100401.50
2022-08-03T18:59:02.275Z,100410.69
2022-08-03T19:02:11.649Z,100415.69
2022-08-03T19:05:18.465Z,100423.22
2022-08-03T19:08:28.593Z,100414.56
2022-08-03T19:12:13.927Z,100416.37
2022-08-03T19:15:10.407Z,100425.03
2022-08-03T19:18:21.136Z,100433.84
2022-08-03T19:21:25.193Z,100435.97
2022-08-03T19:24:31.161Z,100430.31
2022-08-03T19:27:35.267Z,100441.00
2022-08-03T19:30:40.121Z,100449.31
2022-08-03T19:33:57.363Z,100440.34
2022-08-03T19:37:00.971Z,100442.62
2022-08-03T19:40:05.797Z,100443.81
2022-08-03T19:43:33.028Z,100454.63
2022-08-03T19:47:00.725Z,100459.91
2022-08-03T19:50:13.855Z,100456.28
2022-08-03T19:53:17.540Z,100461.56
2022-08-03T19:56:24.127Z,100455.75
2022-08-03T19:59:27.568Z,100458.88
2022-08-03T20:02:32.189Z,100465.53
2022-08-03T20:05:44.995Z,100472.47
2022-08-03T20:08:55.425Z,100471.25
2022-08-03T20:12:02.290Z,100467.22
2022-08-03T20:15:06.328Z,100465.50
2022-08-03T20:18:16.685Z,100474.59
2022-08-03T20:21:24.574Z,100464.91
2022-08-03T20:24:28.929Z,100462.38
2022-08-03T20:31:01.767Z,100460.31
2022-08-03T20:34:06.871Z,100466.81
2022-08-03T20:37:12.065Z,100462.47
2022-08-03T20:40:14.938Z,100468.97
2022-08-03T20:43:19.939Z,100467.94
2022-08-03T20:46:31.328Z,100473.47
2022-08-03T20:53:02.873Z,100460.75
2022-08-03T20:56:09.733Z,100459.72
2022-08-03T20:59:15.224Z,100461.69
2022-08-03T21:02:29.090Z,100458.53
2022-08-03T21:05:48.364Z,100457.47
2022-08-03T21:09:00.263Z,100460.13
2022-08-03T21:12:07.948Z,100458.13
2022-08-03T21:13:06.882Z,100471.13
2022-08-03T21:13:07.508Z,100458.31
2022-08-03T21:15:59.490Z,100456.78
2022-08-03T21:18:44.445Z,100466.84
2022-08-03T21:21:49.063Z,100470.03
2022-08-03T21:24:56.185Z,100470.41
2022-08-03T21:28:05.362Z,100470.25
2022-08-03T21:31:09.305Z,100473.22
2022-08-03T21:34:12.266Z,100467.53
2022-08-03T21:37:15.240Z,100478.53
2022-08-03T21:40:18.953Z,100479.31
2022-08-03T21:43:21.555Z,100484.19
2022-08-03T21:46:26.965Z,100485.19
2022-08-03T21:50:05.704Z,100486.94
2022-08-03T21:52:59.019Z,100495.09
2022-08-03T21:56:08.739Z,100498.78
2022-08-03T21:59:20.054Z,100497.38
2022-08-03T22:02:31.356Z,100497.94
2022-08-03T22:05:43.599Z,100501.63
2022-08-03T22:08:51.761Z,100499.16
2022-08-03T22:11:55.034Z,100499.16
2022-08-03T22:15:01.937Z,100503.41
2022-08-03T22:18:06.257Z,100502.16
2022-08-03T22:21:15.588Z,100508.16
2022-08-03T22:24:23.915Z,100505.94
2022-08-03T22:27:31.630Z,100505.69
2022-08-03T22:30:34.807Z,100519.19
2022-08-03T22:33:38.372Z,100510.94
2022-08-03T22:36:41.711Z,100512.75
2022-08-03T22:39:45.144Z,100508.84
2022-08-03T22:42:52.363Z,100515.16
2022-08-03T22:46:10.405Z,100514.31
2022-08-03T22:49:16.401Z,100516.13
2022-08-03T22:52:20.235Z,100516.25
2022-08-03T22:55:25.133Z,100518.06
2022-08-03T22:58:27.797Z,100518.47
2022-08-03T23:01:37.181Z,100523.50
2022-08-03T23:04:41.161Z,100529.59
2022-08-03T23:07:44.972Z,100534.06
2022-08-03T23:10:50.123Z,100536.28
2022-08-03T23:13:54.411Z,100537.38
2022-08-03T23:17:02.795Z,100539.22
2022-08-03T23:20:08.277Z,100542.25
2022-08-03T23:23:11.127Z,100534.88
2022-08-03T23:26:14.880Z,100533.22
2022-08-03T23:29:19.356Z,100534.59
2022-08-03T23:32:25.727Z,100534.88
2022-08-03T23:36:28.528Z,100538.47
2022-08-03T23:39:12.432Z,100549.84
2022-08-03T23:42:17.393Z,100542.44
2022-08-03T23:45:20.629Z,100557.28
2022-08-03T23:48:23.735Z,100554.53
2022-08-03T23:51:57.454Z,100555.78
2022-08-03T23:55:04.322Z,100554.34
2022-08-03T23:58:45.643Z,100550.84
