createdAt,value
2023-10-25T00:00:08.366Z,341
2023-10-25T00:00:38.322Z,341
2023-10-25T00:01:08.755Z,340
2023-10-25T00:01:39.295Z,341
2023-10-25T00:02:14.852Z,341
2023-10-25T00:02:45.994Z,341
2023-10-25T00:03:17.055Z,341
2023-10-25T00:03:47.730Z,341
2023-10-25T00:04:17.264Z,341
2023-10-25T00:04:48.236Z,340
2023-10-25T00:05:17.441Z,340
2023-10-25T00:05:48.799Z,340
2023-10-25T00:06:19.461Z,340
2023-10-25T00:06:54.374Z,340
2023-10-25T00:07:28.116Z,340
2023-10-25T00:07:55.999Z,339
2023-10-25T00:08:27.233Z,339
2023-10-25T00:09:09.410Z,339
2023-10-25T00:09:29.321Z,339
2023-10-25T00:09:59.006Z,339
2023-10-25T00:10:46.628Z,339
2023-10-25T00:11:00.549Z,340
2023-10-25T00:11:29.839Z,340
2023-10-25T00:11:58.881Z,339
2023-10-25T00:12:34.287Z,339
2023-10-25T00:13:33.117Z,339
2023-10-25T00:14:07.658Z,339
2023-10-25T00:14:36.015Z,339
2023-10-25T00:15:07.944Z,339
2023-10-25T00:15:43.473Z,340
2023-10-25T00:16:08.035Z,340
2023-10-25T00:16:39.519Z,340
2023-10-25T00:17:08.924Z,340
2023-10-25T00:17:39.966Z,341
2023-10-25T00:18:10.732Z,341
2023-10-25T00:18:42.916Z,341
2023-10-25T00:19:15.646Z,342
2023-10-25T00:19:46.693Z,342
2023-10-25T00:20:17.402Z,342
2023-10-25T00:20:46.476Z,342
2023-10-25T00:21:17.330Z,342
2023-10-25T00:21:48.405Z,342
2023-10-25T00:22:19.138Z,342
2023-10-25T00:22:49.674Z,342
2023-10-25T00:23:24.345Z,342
2023-10-25T00:23:55.996Z,342
2023-10-25T00:24:26.406Z,342
2023-10-25T00:24:56.156Z,342
2023-10-25T00:25:28.687Z,342
2023-10-25T00:26:27.987Z,342
2023-10-25T00:26:59.772Z,341
2023-10-25T00:27:29.621Z,341
2023-10-25T00:28:00.723Z,341
2023-10-25T00:28:31.204Z,341
2023-10-25T00:29:04.062Z,341
2023-10-25T00:29:35.449Z,341
2023-10-25T00:30:40.023Z,341
2023-10-25T00:31:07.188Z,341
2023-10-25T00:31:37.967Z,341
2023-10-25T00:32:08.306Z,341
2023-10-25T00:32:39.399Z,341
2023-10-25T00:33:10.959Z,341
2023-10-25T00:33:41.868Z,341
2023-10-25T00:34:13.095Z,341
2023-10-25T00:34:45.902Z,341
2023-10-25T00:35:16.622Z,341
2023-10-25T00:35:47.657Z,341
2023-10-25T00:36:17.505Z,341
2023-10-25T00:36:47.590Z,340
2023-10-25T00:37:18.386Z,340
2023-10-25T00:37:49.751Z,340
2023-10-25T00:38:19.921Z,340
2023-10-25T00:38:52.818Z,339
2023-10-25T00:39:24.550Z,339
2023-10-25T00:39:54.788Z,339
2023-10-25T00:40:26.815Z,339
2023-10-25T00:40:56.986Z,339
2023-10-25T00:41:27.117Z,338
2023-10-25T00:41:57.590Z,338
2023-10-25T00:42:28.250Z,338
2023-10-25T00:42:59.128Z,338
2023-10-25T00:44:01.103Z,338
2023-10-25T00:44:33.231Z,338
2023-10-25T00:45:10.451Z,338
2023-10-25T00:45:35.901Z,338
2023-10-25T00:46:06.447Z,337
2023-10-25T00:46:37.164Z,337
2023-10-25T00:47:07.649Z,337
2023-10-25T00:47:38.311Z,338
2023-10-25T00:48:09.572Z,338
2023-10-25T00:48:40.326Z,338
2023-10-25T00:49:15.152Z,338
2023-10-25T00:49:43.093Z,338
2023-10-25T00:50:16.541Z,338
2023-10-25T00:50:46.439Z,339
2023-10-25T00:51:17.304Z,339
2023-10-25T00:51:48.102Z,339
2023-10-25T00:52:17.428Z,339
2023-10-25T00:52:49.280Z,339
2023-10-25T00:53:19.629Z,339
2023-10-25T00:53:50.504Z,339
2023-10-25T00:54:21.234Z,339
2023-10-25T00:54:54.890Z,339
2023-10-25T00:55:22.999Z,339
2023-10-25T00:55:57.196Z,339
2023-10-25T00:56:26.998Z,340
2023-10-25T00:56:57.459Z,340
2023-10-25T00:57:28.314Z,340
2023-10-25T00:57:58.556Z,340
2023-10-25T00:58:29.036Z,340
2023-10-25T00:58:59.944Z,340
2023-10-25T00:59:32.027Z,340
2023-10-25T01:01:01.254Z,340
2023-10-25T01:01:37.213Z,340
2023-10-25T01:02:07.301Z,340
2023-10-25T01:02:37.726Z,340
2023-10-25T01:03:08.628Z,340
2023-10-25T01:03:39.485Z,340
2023-10-25T01:04:10.685Z,340
2023-10-25T01:04:41.181Z,341
2023-10-25T01:05:12.920Z,341
2023-10-25T01:06:01.212Z,341
2023-10-25T01:06:15.735Z,341
2023-10-25T01:06:46.984Z,341
2023-10-25T01:07:16.792Z,341
2023-10-25T01:07:47.105Z,341
2023-10-25T01:08:17.876Z,341
2023-10-25T01:08:49.790Z,341
2023-10-25T01:09:21.244Z,341
2023-10-25T01:09:52.288Z,341
2023-10-25T01:10:30.092Z,341
2023-10-25T01:10:54.010Z,341
2023-10-25T01:11:26.019Z,341
2023-10-25T01:11:56.887Z,341
2023-10-25T01:12:27.081Z,341
2023-10-25T01:12:58.356Z,341
2023-10-25T01:13:28.591Z,341
2023-10-25T01:14:17.599Z,341
2023-10-25T01:14:30.419Z,341
2023-10-25T01:15:02.277Z,341
2023-10-25T01:15:32.762Z,341
2023-10-25T01:16:06.289Z,341
2023-10-25T01:16:36.696Z,341
2023-10-25T01:17:07.351Z,341
2023-10-25T01:17:38.224Z,341
2023-10-25T01:18:08.035Z,340
2023-10-25T01:18:39.227Z,340
2023-10-25T01:19:09.988Z,340
2023-10-25T01:19:41.253Z,339
2023-10-25T01:20:14.037Z,339
2023-10-25T01:20:45.878Z,338
2023-10-25T01:21:15.483Z,338
2023-10-25T01:22:17.796Z,338
2023-10-25T01:22:50.305Z,338
2023-10-25T01:23:39.143Z,337
2023-10-25T01:23:51.465Z,337
2023-10-25T01:24:41.407Z,336
2023-10-25T01:24:51.818Z,336
2023-10-25T01:25:27.131Z,335
2023-10-25T01:25:54.747Z,335
2023-10-25T01:26:26.905Z,334
2023-10-25T01:26:56.387Z,334
2023-10-25T01:27:28.313Z,333
2023-10-25T01:27:58.414Z,333
2023-10-25T01:28:35.116Z,333
2023-10-25T01:29:22.278Z,333
2023-10-25T01:29:30.258Z,333
2023-10-25T01:30:03.338Z,333
2023-10-25T01:30:38.484Z,333
2023-10-25T01:31:05.084Z,333
2023-10-25T01:31:36.059Z,333
2023-10-25T01:32:06.427Z,333
2023-10-25T01:32:37.224Z,333
2023-10-25T01:33:08.542Z,333
2023-10-25T01:33:39.677Z,333
2023-10-25T01:34:12.443Z,333
2023-10-25T01:35:10.422Z,334
2023-10-25T01:35:42.108Z,334
2023-10-25T01:36:14.650Z,334
2023-10-25T01:36:52.101Z,334
2023-10-25T01:37:16.656Z,335
2023-10-25T01:37:47.847Z,335
2023-10-25T01:38:17.586Z,336
2023-10-25T01:38:56.553Z,336
2023-10-25T01:39:23.544Z,336
2023-10-25T01:39:49.846Z,337
2023-10-25T01:40:21.477Z,337
2023-10-25T01:40:53.032Z,337
2023-10-25T01:41:22.886Z,337
2023-10-25T01:41:54.164Z,338
2023-10-25T01:42:26.765Z,338
2023-10-25T01:42:58.713Z,339
2023-10-25T01:43:28.909Z,339
2023-10-25T01:43:58.949Z,339
2023-10-25T01:44:29.041Z,339
2023-10-25T01:44:59.679Z,340
2023-10-25T01:45:31.622Z,340
2023-10-25T01:46:02.625Z,340
2023-10-25T01:46:33.017Z,340
2023-10-25T01:47:03.912Z,340
2023-10-25T01:47:37.093Z,340
2023-10-25T01:48:08.257Z,341
2023-10-25T01:48:38.258Z,341
2023-10-25T01:49:08.981Z,341
2023-10-25T01:49:39.713Z,341
2023-10-25T01:50:12.347Z,340
2023-10-25T01:50:42.044Z,340
2023-10-25T01:51:12.517Z,340
2023-10-25T01:51:45.465Z,340
2023-10-25T01:52:16.409Z,340
2023-10-25T01:52:45.205Z,340
2023-10-25T01:53:18.293Z,340
2023-10-25T01:53:48.681Z,340
2023-10-25T01:54:20.379Z,340
2023-10-25T01:54:49.878Z,340
2023-10-25T01:55:20.053Z,340
2023-10-25T01:55:52.366Z,340
2023-10-25T01:56:22.410Z,340
2023-10-25T01:56:53.569Z,340
2023-10-25T01:57:24.649Z,340
2023-10-25T01:57:56.338Z,340
2023-10-25T01:58:27.562Z,340
2023-10-25T01:59:00.314Z,340
2023-10-25T01:59:29.144Z,341
2023-10-25T01:59:59.565Z,341
2023-10-25T02:00:31.085Z,341
2023-10-25T02:01:01.382Z,341
2023-10-25T02:01:32.142Z,342
2023-10-25T02:02:03.431Z,341
2023-10-25T02:02:35.395Z,342
2023-10-25T02:03:08.695Z,342
2023-10-25T02:03:38.263Z,342
2023-10-25T02:04:17.659Z,342
2023-10-25T02:04:39.728Z,342
2023-10-25T02:05:10.679Z,342
2023-10-25T02:05:40.294Z,342
2023-10-25T02:06:11.752Z,341
2023-10-25T02:06:44.547Z,341
2023-10-25T02:07:30.234Z,341
2023-10-25T02:07:46.283Z,341
2023-10-25T02:08:16.450Z,341
2023-10-25T02:08:47.744Z,341
2023-10-25T02:09:19.848Z,341
2023-10-25T02:09:49.863Z,341
2023-10-25T02:10:22.658Z,340
2023-10-25T02:10:52.823Z,340
2023-10-25T02:11:21.395Z,340
2023-10-25T02:11:52.186Z,340
2023-10-25T02:12:59.519Z,340
2023-10-25T02:13:29.164Z,340
2023-10-25T02:13:59.061Z,340
2023-10-25T02:16:51.705Z,340
2023-10-25T02:17:03.582Z,340
2023-10-25T02:17:33.742Z,340
2023-10-25T02:18:05.076Z,340
2023-10-25T02:18:42.060Z,340
2023-10-25T02:19:08.994Z,340
2023-10-25T02:19:38.146Z,340
2023-10-25T02:20:12.210Z,340
2023-10-25T02:21:23.269Z,340
2023-10-25T02:21:52.355Z,340
2023-10-25T02:22:17.498Z,340
2023-10-25T02:22:44.927Z,341
2023-10-25T02:23:17.051Z,341
2023-10-25T02:23:47.562Z,341
2023-10-25T02:24:22.707Z,341
2023-10-25T02:24:49.991Z,341
2023-10-25T02:25:20.100Z,341
2023-10-25T02:25:48.964Z,342
2023-10-25T02:26:22.975Z,342
2023-10-25T02:26:53.298Z,342
2023-10-25T02:27:25.194Z,342
2023-10-25T02:27:54.924Z,342
2023-10-25T02:28:26.260Z,342
2023-10-25T02:28:55.342Z,341
2023-10-25T02:29:26.928Z,341
2023-10-25T02:29:57.009Z,341
2023-10-25T02:30:30.439Z,341
2023-10-25T02:30:59.601Z,341
2023-10-25T02:31:33.727Z,341
2023-10-25T02:32:06.041Z,341
2023-10-25T02:32:34.900Z,341
2023-10-25T02:33:05.139Z,341
2023-10-25T02:34:39.749Z,341
2023-10-25T02:35:09.343Z,341
2023-10-25T02:35:38.569Z,341
2023-10-25T02:36:08.840Z,341
2023-10-25T02:36:40.188Z,340
2023-10-25T02:37:13.694Z,340
2023-10-25T02:37:44.492Z,340
2023-10-25T02:38:14.740Z,340
2023-10-25T02:38:44.937Z,341
2023-10-25T02:39:15.680Z,341
2023-10-25T02:39:46.228Z,341
2023-10-25T02:40:17.019Z,340
2023-10-25T02:40:48.317Z,340
2023-10-25T02:41:19.277Z,340
2023-10-25T02:41:51.226Z,340
2023-10-25T02:42:23.789Z,340
2023-10-25T02:42:55.228Z,340
2023-10-25T02:43:24.384Z,339
2023-10-25T02:43:55.104Z,338
2023-10-25T02:44:25.916Z,337
2023-10-25T02:44:55.852Z,337
2023-10-25T02:45:27.773Z,336
2023-10-25T02:45:57.317Z,337
2023-10-25T02:46:28.941Z,337
2023-10-25T02:46:59.271Z,337
2023-10-25T02:47:32.707Z,336
2023-10-25T02:48:04.964Z,336
2023-10-25T02:48:35.323Z,335
2023-10-25T02:49:04.989Z,334
2023-10-25T02:49:44.526Z,334
2023-10-25T02:50:07.381Z,333
2023-10-25T02:50:37.409Z,333
2023-10-25T02:51:07.861Z,333
2023-10-25T02:51:39.168Z,333
2023-10-25T02:52:10.404Z,333
2023-10-25T02:52:42.168Z,333
2023-10-25T02:53:14.059Z,333
2023-10-25T02:53:44.485Z,333
2023-10-25T02:54:15.860Z,334
2023-10-25T02:54:45.483Z,334
2023-10-25T02:55:17.042Z,334
2023-10-25T02:55:47.349Z,334
2023-10-25T02:56:17.774Z,334
2023-10-25T02:56:48.480Z,334
2023-10-25T02:57:20.814Z,334
2023-10-25T02:57:53.588Z,334
2023-10-25T02:58:24.996Z,334
2023-10-25T02:58:54.856Z,335
2023-10-25T02:59:25.877Z,335
2023-10-25T02:59:55.673Z,335
2023-10-25T03:00:27.944Z,336
2023-10-25T03:00:57.638Z,336
2023-10-25T03:01:27.902Z,336
2023-10-25T03:01:59.324Z,336
2023-10-25T03:02:29.675Z,336
2023-10-25T03:03:03.078Z,335
2023-10-25T03:03:33.598Z,335
2023-10-25T03:04:04.514Z,335
2023-10-25T03:04:35.256Z,335
2023-10-25T03:05:06.182Z,335
2023-10-25T03:05:36.542Z,335
2023-10-25T03:06:07.238Z,335
2023-10-25T03:06:38.083Z,335
2023-10-25T03:07:09.965Z,335
2023-10-25T03:07:39.836Z,335
2023-10-25T03:08:10.329Z,335
2023-10-25T03:08:44.766Z,335
2023-10-25T03:09:14.711Z,335
2023-10-25T03:09:56.717Z,335
2023-10-25T03:10:18.238Z,335
2023-10-25T03:11:06.049Z,335
2023-10-25T03:11:17.967Z,336
2023-10-25T03:11:49.010Z,336
2023-10-25T03:12:18.695Z,336
2023-10-25T03:12:51.005Z,336
2023-10-25T03:13:21.985Z,336
2023-10-25T03:13:54.241Z,336
2023-10-25T03:14:26.030Z,337
2023-10-25T03:14:55.890Z,337
2023-10-25T03:15:26.858Z,337
2023-10-25T03:15:56.893Z,337
2023-10-25T03:16:27.417Z,337
2023-10-25T03:16:58.170Z,337
2023-10-25T03:17:46.361Z,337
2023-10-25T03:17:59.670Z,337
2023-10-25T03:18:32.023Z,337
2023-10-25T03:19:04.898Z,337
2023-10-25T03:19:51.458Z,338
2023-10-25T03:20:07.870Z,338
2023-10-25T03:20:38.586Z,338
2023-10-25T03:21:06.333Z,338
2023-10-25T03:21:37.235Z,338
2023-10-25T03:22:08.661Z,338
2023-10-25T03:22:39.213Z,338
2023-10-25T03:23:10.272Z,338
2023-10-25T03:23:41.164Z,338
2023-10-25T03:24:13.711Z,338
2023-10-25T03:24:45.777Z,339
2023-10-25T03:25:16.530Z,339
2023-10-25T03:25:45.988Z,339
2023-10-25T03:26:17.525Z,339
2023-10-25T03:26:47.842Z,339
2023-10-25T03:27:18.394Z,339
2023-10-25T03:27:49.113Z,339
2023-10-25T03:28:19.948Z,339
2023-10-25T03:28:50.937Z,339
2023-10-25T03:29:22.993Z,340
2023-10-25T03:29:55.219Z,340
2023-10-25T03:30:27.588Z,340
2023-10-25T03:31:27.748Z,340
2023-10-25T03:31:57.882Z,340
2023-10-25T03:32:28.482Z,340
2023-10-25T03:32:59.331Z,340
2023-10-25T03:33:31.237Z,340
2023-10-25T03:34:01.410Z,340
2023-10-25T03:34:35.709Z,340
2023-10-25T03:35:06.016Z,340
2023-10-25T03:35:35.283Z,340
2023-10-25T03:36:06.662Z,340
2023-10-25T03:36:36.822Z,340
2023-10-25T03:37:07.501Z,340
2023-10-25T03:37:57.435Z,340
2023-10-25T03:38:09.810Z,340
2023-10-25T03:38:39.796Z,340
2023-10-25T03:39:11.274Z,340
2023-10-25T03:39:44.741Z,340
2023-10-25T03:40:15.875Z,340
2023-10-25T03:40:47.681Z,340
2023-10-25T03:41:17.051Z,340
2023-10-25T03:41:46.748Z,340
2023-10-25T03:42:18.279Z,340
2023-10-25T03:42:48.976Z,340
2023-10-25T03:43:20.672Z,340
2023-10-25T03:43:50.487Z,340
2023-10-25T03:44:21.617Z,340
2023-10-25T03:44:56.518Z,340
2023-10-25T03:45:57.130Z,340
2023-10-25T03:46:29.205Z,340
2023-10-25T03:46:56.651Z,340
2023-10-25T03:47:27.856Z,340
2023-10-25T03:47:58.630Z,340
2023-10-25T03:48:30.032Z,340
2023-10-25T03:49:00.675Z,340
2023-10-25T03:49:30.914Z,340
2023-10-25T03:50:05.091Z,340
2023-10-25T03:50:35.821Z,341
2023-10-25T03:51:06.109Z,341
2023-10-25T03:51:37.022Z,341
2023-10-25T03:52:07.339Z,341
2023-10-25T03:52:37.586Z,341
2023-10-25T03:53:08.652Z,341
2023-10-25T03:53:39.248Z,341
2023-10-25T03:54:10.181Z,341
2023-10-25T03:54:41.182Z,341
2023-10-25T03:55:12.840Z,341
2023-10-25T03:55:45.008Z,341
2023-10-25T03:56:16.452Z,341
2023-10-25T03:56:47.785Z,341
2023-10-25T03:57:17.805Z,341
2023-10-25T03:57:47.873Z,341
2023-10-25T03:58:18.660Z,342
2023-10-25T03:58:49.559Z,342
2023-10-25T03:59:20.637Z,342
2023-10-25T04:00:24.891Z,342
2023-10-25T04:00:53.708Z,342
2023-10-25T04:01:58.190Z,342
2023-10-25T04:02:28.222Z,342
2023-10-25T04:02:57.841Z,342
2023-10-25T04:03:29.294Z,342
2023-10-25T04:03:59.218Z,342
2023-10-25T04:04:31.723Z,342
2023-10-25T04:05:06.921Z,342
2023-10-25T04:05:34.977Z,342
2023-10-25T04:06:05.010Z,342
2023-10-25T04:06:35.292Z,341
2023-10-25T04:07:07.387Z,341
2023-10-25T04:07:36.149Z,341
2023-10-25T04:08:10.326Z,341
2023-10-25T04:08:40.683Z,341
2023-10-25T04:09:09.387Z,341
2023-10-25T04:09:41.716Z,341
2023-10-25T04:10:15.241Z,341
2023-10-25T04:10:45.236Z,340
2023-10-25T04:11:16.203Z,340
2023-10-25T04:11:45.597Z,340
2023-10-25T04:12:23.642Z,340
2023-10-25T04:12:50.015Z,340
2023-10-25T04:13:21.492Z,340
2023-10-25T04:13:51.562Z,340
2023-10-25T04:14:24.038Z,340
2023-10-25T04:15:02.829Z,340
2023-10-25T04:15:27.094Z,340
2023-10-25T04:15:59.362Z,340
2023-10-25T04:16:28.638Z,341
2023-10-25T04:16:55.887Z,341
2023-10-25T04:17:37.338Z,341
2023-10-25T04:18:04.066Z,341
2023-10-25T04:18:34.288Z,340
2023-10-25T04:19:00.319Z,340
2023-10-25T04:19:39.338Z,340
2023-10-25T04:20:04.470Z,340
2023-10-25T04:20:34.246Z,340
2023-10-25T04:21:05.710Z,340
2023-10-25T04:21:38.760Z,340
2023-10-25T04:22:09.570Z,340
2023-10-25T04:22:38.167Z,340
2023-10-25T04:23:09.742Z,340
2023-10-25T04:23:42.907Z,340
2023-10-25T04:24:13.529Z,340
2023-10-25T04:24:48.581Z,341
2023-10-25T04:25:15.487Z,341
2023-10-25T04:25:41.870Z,341
2023-10-25T04:26:15.523Z,341
2023-10-25T04:26:49.740Z,341
2023-10-25T04:27:17.997Z,341
2023-10-25T04:27:52.337Z,341
2023-10-25T04:28:20.985Z,341
2023-10-25T04:28:53.793Z,341
2023-10-25T04:29:24.348Z,341
2023-10-25T04:29:54.830Z,341
2023-10-25T04:30:30.040Z,341
2023-10-25T04:30:56.040Z,341
2023-10-25T04:31:31.044Z,341
2023-10-25T04:31:58.627Z,341
2023-10-25T04:32:29.014Z,341
2023-10-25T04:33:03.752Z,341
2023-10-25T04:33:31.790Z,341
2023-10-25T04:33:59.989Z,341
2023-10-25T04:34:34.450Z,340
2023-10-25T04:35:05.080Z,340
2023-10-25T04:35:34.422Z,340
2023-10-25T04:36:41.834Z,340
2023-10-25T04:37:07.108Z,340
2023-10-25T04:37:37.286Z,340
2023-10-25T04:38:09.461Z,340
2023-10-25T04:38:39.796Z,340
2023-10-25T04:39:09.735Z,340
2023-10-25T04:39:38.387Z,340
2023-10-25T04:40:19.947Z,340
2023-10-25T04:40:47.908Z,340
2023-10-25T04:41:14.705Z,340
2023-10-25T04:41:45.386Z,340
2023-10-25T04:42:17.455Z,340
2023-10-25T04:42:50.577Z,340
2023-10-25T04:43:19.945Z,340
2023-10-25T04:43:50.265Z,340
2023-10-25T04:44:20.937Z,340
2023-10-25T04:44:51.892Z,340
2023-10-25T04:45:26.489Z,340
2023-10-25T04:45:55.095Z,340
2023-10-25T04:46:28.183Z,340
2023-10-25T04:46:54.267Z,340
2023-10-25T04:47:26.029Z,340
2023-10-25T04:47:56.338Z,340
2023-10-25T04:48:34.245Z,340
2023-10-25T04:48:58.747Z,340
2023-10-25T04:49:29.617Z,340
2023-10-25T04:50:09.656Z,340
2023-10-25T04:50:32.221Z,340
2023-10-25T04:51:00.557Z,340
2023-10-25T04:51:33.240Z,340
2023-10-25T04:52:03.072Z,340
2023-10-25T04:52:33.287Z,340
2023-10-25T04:53:05.104Z,341
2023-10-25T04:53:37.874Z,341
2023-10-25T04:54:06.973Z,341
2023-10-25T04:54:38.182Z,341
2023-10-25T04:55:15.483Z,341
2023-10-25T04:55:42.055Z,341
2023-10-25T04:56:18.376Z,341
2023-10-25T04:56:42.598Z,341
2023-10-25T04:57:14.390Z,341
2023-10-25T04:57:43.876Z,341
2023-10-25T04:58:33.740Z,342
2023-10-25T04:58:46.443Z,342
2023-10-25T04:59:18.189Z,342
2023-10-25T04:59:47.412Z,342
2023-10-25T05:00:22.213Z,342
2023-10-25T05:00:50.738Z,342
2023-10-25T05:01:21.117Z,342
2023-10-25T05:02:24.870Z,342
2023-10-25T05:02:54.841Z,342
2023-10-25T05:03:28.761Z,342
2023-10-25T05:04:26.891Z,342
2023-10-25T05:04:57.119Z,342
2023-10-25T05:05:28.077Z,342
2023-10-25T05:05:58.615Z,342
2023-10-25T05:06:30.572Z,342
2023-10-25T05:07:01.842Z,342
2023-10-25T05:07:34.481Z,342
2023-10-25T05:08:06.918Z,341
2023-10-25T05:08:41.606Z,341
2023-10-25T05:09:06.951Z,341
2023-10-25T05:09:37.102Z,341
2023-10-25T05:10:08.711Z,341
2023-10-25T05:10:38.401Z,341
2023-10-25T05:11:10.756Z,341
2023-10-25T05:11:42.144Z,341
2023-10-25T05:12:13.964Z,341
2023-10-25T05:12:43.100Z,341
2023-10-25T05:13:15.574Z,341
2023-10-25T05:13:46.357Z,341
2023-10-25T05:14:16.803Z,341
2023-10-25T05:14:46.498Z,341
2023-10-25T05:15:18.735Z,341
2023-10-25T05:15:48.418Z,341
2023-10-25T05:16:19.745Z,341
2023-10-25T05:16:50.814Z,341
2023-10-25T05:17:21.922Z,341
2023-10-25T05:17:52.951Z,341
2023-10-25T05:18:25.324Z,341
2023-10-25T05:18:55.588Z,341
2023-10-25T05:19:26.981Z,341
2023-10-25T05:19:57.134Z,342
2023-10-25T05:20:29.360Z,342
2023-10-25T05:20:58.796Z,342
2023-10-25T05:21:29.274Z,342
2023-10-25T05:22:01.288Z,342
2023-10-25T05:22:31.356Z,342
2023-10-25T05:23:03.308Z,342
2023-10-25T05:23:35.164Z,342
2023-10-25T05:24:06.660Z,342
2023-10-25T05:24:36.063Z,342
2023-10-25T05:25:09.191Z,342
2023-10-25T05:25:37.285Z,342
2023-10-25T05:26:09.274Z,342
2023-10-25T05:26:45.029Z,342
2023-10-25T05:27:10.845Z,342
2023-10-25T05:27:42.237Z,342
2023-10-25T05:28:18.158Z,342
2023-10-25T05:28:46.339Z,342
2023-10-25T05:29:16.437Z,342
2023-10-25T05:29:49.846Z,342
2023-10-25T05:30:37.887Z,342
2023-10-25T05:30:48.783Z,342
2023-10-25T05:31:19.427Z,342
2023-10-25T05:32:07.361Z,342
2023-10-25T05:32:58.869Z,342
2023-10-25T05:33:22.448Z,342
2023-10-25T05:33:55.202Z,342
2023-10-25T05:34:26.767Z,342
2023-10-25T05:34:58.424Z,342
2023-10-25T05:35:27.764Z,342
2023-10-25T05:35:58.260Z,342
2023-10-25T05:36:28.689Z,342
2023-10-25T05:36:59.429Z,342
2023-10-25T05:37:47.947Z,342
2023-10-25T05:38:01.763Z,342
2023-10-25T05:38:32.669Z,342
2023-10-25T05:39:06.940Z,342
2023-10-25T05:39:37.547Z,342
2023-10-25T05:40:09.856Z,342
2023-10-25T05:40:38.354Z,342
2023-10-25T05:41:07.864Z,342
2023-10-25T05:41:37.941Z,342
2023-10-25T05:42:09.377Z,342
2023-10-25T05:42:58.055Z,342
2023-10-25T05:43:11.348Z,342
2023-10-25T05:43:43.893Z,342
2023-10-25T05:44:15.748Z,342
2023-10-25T05:44:46.174Z,342
2023-10-25T05:45:18.470Z,342
2023-10-25T05:45:47.821Z,342
2023-10-25T05:46:17.701Z,342
2023-10-25T05:47:07.768Z,342
2023-10-25T05:47:19.723Z,341
2023-10-25T05:47:50.350Z,341
2023-10-25T05:48:21.408Z,341
2023-10-25T05:49:23.783Z,341
2023-10-25T05:49:56.563Z,341
2023-10-25T05:50:28.591Z,340
2023-10-25T05:51:02.177Z,340
2023-10-25T05:51:27.950Z,340
2023-10-25T05:52:17.941Z,340
2023-10-25T05:52:29.524Z,340
2023-10-25T05:53:01.161Z,340
2023-10-25T05:53:31.312Z,340
2023-10-25T05:54:10.132Z,340
2023-10-25T05:54:38.111Z,340
2023-10-25T05:55:07.290Z,340
2023-10-25T05:55:53.150Z,340
2023-10-25T05:56:08.784Z,340
2023-10-25T05:56:38.394Z,340
2023-10-25T05:57:10.472Z,340
2023-10-25T05:57:39.725Z,340
2023-10-25T05:58:11.560Z,340
2023-10-25T05:58:41.779Z,340
2023-10-25T05:59:13.194Z,340
2023-10-25T05:59:44.991Z,340
2023-10-25T06:00:21.962Z,340
2023-10-25T06:00:48.467Z,340
2023-10-25T06:01:19.432Z,340
2023-10-25T06:01:48.478Z,340
2023-10-25T06:02:56.429Z,340
2023-10-25T06:03:31.458Z,340
2023-10-25T06:03:51.949Z,340
2023-10-25T06:04:23.107Z,341
2023-10-25T06:04:58.061Z,341
2023-10-25T06:05:27.534Z,341
2023-10-25T06:06:00.460Z,340
2023-10-25T06:06:27.867Z,340
2023-10-25T06:06:57.708Z,340
2023-10-25T06:07:33.200Z,340
2023-10-25T06:07:58.821Z,340
2023-10-25T06:08:31.744Z,340
2023-10-25T06:09:03.964Z,340
2023-10-25T06:09:32.868Z,340
2023-10-25T06:10:05.592Z,341
2023-10-25T06:10:37.180Z,341
2023-10-25T06:11:09.913Z,341
2023-10-25T06:11:47.248Z,341
2023-10-25T06:12:28.370Z,341
2023-10-25T06:12:39.149Z,341
2023-10-25T06:13:10.379Z,341
2023-10-25T06:13:48.193Z,341
2023-10-25T06:14:11.904Z,341
2023-10-25T06:14:44.759Z,340
2023-10-25T06:15:29.043Z,340
2023-10-25T06:15:46.284Z,340
2023-10-25T06:16:17.526Z,340
2023-10-25T06:16:48.956Z,339
2023-10-25T06:17:20.518Z,339
2023-10-25T06:17:57.599Z,339
2023-10-25T06:18:20.645Z,339
2023-10-25T06:18:51.446Z,339
2023-10-25T06:19:22.689Z,339
2023-10-25T06:19:53.720Z,339
2023-10-25T06:20:23.995Z,339
2023-10-25T06:20:58.372Z,339
2023-10-25T06:21:29.090Z,339
2023-10-25T06:21:59.887Z,339
2023-10-25T06:22:30.235Z,339
2023-10-25T06:23:03.194Z,339
2023-10-25T06:23:30.114Z,339
2023-10-25T06:24:02.818Z,339
2023-10-25T06:24:32.575Z,340
2023-10-25T06:25:03.578Z,340
2023-10-25T06:25:34.491Z,340
2023-10-25T06:26:06.559Z,341
2023-10-25T06:26:38.976Z,341
2023-10-25T06:27:09.048Z,341
2023-10-25T06:27:39.268Z,341
2023-10-25T06:28:10.285Z,341
2023-10-25T06:28:40.245Z,341
2023-10-25T06:29:11.514Z,342
2023-10-25T06:29:41.886Z,342
2023-10-25T06:30:14.897Z,342
2023-10-25T06:30:51.613Z,342
2023-10-25T06:31:17.909Z,342
2023-10-25T06:31:46.420Z,342
2023-10-25T06:32:19.412Z,342
2023-10-25T06:32:50.694Z,342
2023-10-25T06:33:21.184Z,342
2023-10-25T06:33:50.553Z,342
2023-10-25T06:34:22.519Z,342
2023-10-25T06:34:53.126Z,342
2023-10-25T06:35:23.694Z,342
2023-10-25T06:35:54.842Z,342
2023-10-25T06:36:25.897Z,342
2023-10-25T06:36:57.736Z,342
2023-10-25T06:37:29.894Z,342
2023-10-25T06:37:59.796Z,342
2023-10-25T06:38:30.941Z,343
2023-10-25T06:39:04.581Z,343
2023-10-25T06:39:32.298Z,343
2023-10-25T06:40:03.243Z,343
2023-10-25T06:40:33.596Z,343
2023-10-25T06:41:12.075Z,343
2023-10-25T06:41:36.136Z,343
2023-10-25T06:42:07.968Z,343
2023-10-25T06:42:39.721Z,343
2023-10-25T06:43:09.313Z,343
2023-10-25T06:43:40.591Z,343
2023-10-25T06:44:11.604Z,343
2023-10-25T06:44:41.333Z,343
2023-10-25T06:45:12.980Z,343
2023-10-25T06:45:43.212Z,343
2023-10-25T06:46:14.356Z,343
2023-10-25T06:46:46.434Z,343
2023-10-25T06:47:18.476Z,343
2023-10-25T06:47:49.331Z,343
2023-10-25T06:48:20.627Z,343
2023-10-25T06:48:50.911Z,343
2023-10-25T06:49:39.538Z,342
2023-10-25T06:49:52.704Z,342
2023-10-25T06:50:22.929Z,342
2023-10-25T06:50:54.108Z,342
2023-10-25T06:51:32.762Z,342
2023-10-25T06:51:55.131Z,342
2023-10-25T06:52:28.811Z,342
2023-10-25T06:52:59.330Z,342
2023-10-25T06:53:47.675Z,341
2023-10-25T06:54:02.174Z,341
2023-10-25T06:54:31.525Z,341
2023-10-25T06:55:13.139Z,341
2023-10-25T06:55:32.501Z,341
2023-10-25T06:56:03.105Z,341
2023-10-25T06:56:34.505Z,341
2023-10-25T06:57:07.248Z,341
2023-10-25T06:57:37.942Z,341
2023-10-25T06:58:09.471Z,341
2023-10-25T06:58:40.545Z,341
2023-10-25T06:59:11.237Z,341
2023-10-25T06:59:39.068Z,341
2023-10-25T07:00:12.209Z,341
2023-10-25T07:03:46.738Z,341
2023-10-25T07:04:19.524Z,341
2023-10-25T07:04:53.522Z,341
2023-10-25T07:05:35.263Z,341
2023-10-25T07:05:51.348Z,341
2023-10-25T07:06:24.043Z,340
2023-10-25T07:06:55.146Z,340
2023-10-25T07:07:41.991Z,340
2023-10-25T07:07:57.875Z,340
2023-10-25T07:08:27.452Z,340
2023-10-25T07:08:57.992Z,340
2023-10-25T07:09:28.857Z,340
2023-10-25T07:10:06.322Z,340
2023-10-25T07:10:58.683Z,340
2023-10-25T07:11:38.608Z,340
2023-10-25T07:12:08.656Z,340
2023-10-25T07:12:37.969Z,340
2023-10-25T07:13:19.386Z,340
2023-10-25T07:13:38.716Z,340
2023-10-25T07:14:09.327Z,340
2023-10-25T07:14:46.701Z,340
2023-10-25T07:15:12.584Z,340
2023-10-25T07:15:43.445Z,340
2023-10-25T07:16:30.371Z,340
2023-10-25T07:17:01.885Z,340
2023-10-25T07:17:14.319Z,339
2023-10-25T07:17:47.827Z,339
2023-10-25T07:18:17.588Z,339
2023-10-25T07:18:47.935Z,339
2023-10-25T07:19:18.982Z,339
2023-10-25T07:19:53.129Z,339
2023-10-25T07:20:21.732Z,339
2023-10-25T07:20:52.051Z,339
2023-10-25T07:21:22.973Z,339
2023-10-25T07:21:52.952Z,339
2023-10-25T07:22:31.507Z,339
2023-10-25T07:23:29.308Z,339
2023-10-25T07:23:58.154Z,339
2023-10-25T07:24:29.372Z,340