createdAt,value
2022-10-14T00:00:50.231Z,26.47
2022-10-14T00:01:51.834Z,26.77
2022-10-14T00:02:53.409Z,24.63
2022-10-14T00:03:55.429Z,25.50
2022-10-14T00:04:57.016Z,24.73
2022-10-14T00:05:58.554Z,24.57
2022-10-14T00:07:00.137Z,24.23
2022-10-14T00:08:01.685Z,25.17
2022-10-14T00:09:06.778Z,24.50
2022-10-14T00:10:08.598Z,24.77
2022-10-14T00:11:17.128Z,23.93
2022-10-14T00:12:18.655Z,23.07
2022-10-14T00:13:20.206Z,24.93
2022-10-14T00:14:22.253Z,25.67
2022-10-14T00:15:23.784Z,25.87
2022-10-14T00:16:28.699Z,26.97
2022-10-14T00:17:30.266Z,27.60
2022-10-14T00:18:31.991Z,26.27
2022-10-14T00:19:33.555Z,27.73
2022-10-14T00:20:35.779Z,27.57
2022-10-14T00:21:39.096Z,27.47
2022-10-14T00:22:40.627Z,27.87
2022-10-14T00:23:42.786Z,28.10
2022-10-14T00:24:44.297Z,27.13
2022-10-14T00:25:45.812Z,26.77
2022-10-14T00:26:47.354Z,27.27
2022-10-14T00:27:48.914Z,25.93
2022-10-14T00:28:51.380Z,27.70
2022-10-14T00:29:53.083Z,27.13
2022-10-14T00:31:00.294Z,26.33
2022-10-14T00:32:01.799Z,26.30
2022-10-14T00:33:03.468Z,27.40
2022-10-14T00:34:05.040Z,27.77
2022-10-14T00:35:06.819Z,26.73
2022-10-14T00:36:09.292Z,25.90
2022-10-14T00:37:10.876Z,26.63
2022-10-14T00:38:12.411Z,26.83
2022-10-14T00:39:13.968Z,27.13
2022-10-14T00:40:15.567Z,26.17
2022-10-14T00:41:23.136Z,24.90
2022-10-14T00:42:24.893Z,24.90
2022-10-14T00:43:27.138Z,26.63
2022-10-14T00:44:28.599Z,25.53
2022-10-14T00:45:30.133Z,27.63
2022-10-14T00:46:35.049Z,26.57
2022-10-14T00:47:36.733Z,27.03
2022-10-14T00:48:38.386Z,25.77
2022-10-14T00:49:42.773Z,24.80
2022-10-14T00:50:47.088Z,26.83
2022-10-14T00:51:56.479Z,26.97
2022-10-14T00:52:59.132Z,28.90
2022-10-14T00:54:00.705Z,30.37
2022-10-14T00:55:06.625Z,27.60
2022-10-14T00:56:10.829Z,27.80
2022-10-14T00:57:13.067Z,25.40
2022-10-14T00:58:15.695Z,26.33
2022-10-14T00:59:17.800Z,23.90
2022-10-14T01:00:20.699Z,23.50
2022-10-14T01:01:22.345Z,23.90
2022-10-14T01:02:24.028Z,22.93
2022-10-14T01:03:25.595Z,22.67
2022-10-14T01:04:27.294Z,23.50
2022-10-14T01:05:36.464Z,23.40
2022-10-14T01:06:51.256Z,22.53
2022-10-14T01:07:58.553Z,21.87
2022-10-14T01:09:19.725Z,21.83
2022-10-14T01:10:33.135Z,21.03
2022-10-14T01:11:45.600Z,20.53
2022-10-14T01:13:05.792Z,21.60
2022-10-14T01:14:49.185Z,21.67
2022-10-14T01:15:53.841Z,20.87
2022-10-14T01:17:02.617Z,21.43
2022-10-14T01:18:38.578Z,21.87
2022-10-14T01:19:48.887Z,21.03
2022-10-14T01:21:16.550Z,20.60
2022-10-14T01:22:31.248Z,19.73
2022-10-14T01:23:50.960Z,19.47
2022-10-14T01:25:18.841Z,19.80
2022-10-14T01:26:39.300Z,18.67
2022-10-14T01:27:54.306Z,19.30
2022-10-14T01:29:01.919Z,19.07
2022-10-14T01:30:09.375Z,20.87
2022-10-14T01:31:18.278Z,21.47
2022-10-14T01:32:41.414Z,22.93
2022-10-14T01:33:46.142Z,21.47
2022-10-14T01:34:55.976Z,20.23
2022-10-14T01:36:03.321Z,19.17
2022-10-14T01:37:13.301Z,20.37
2022-10-14T01:38:24.216Z,19.97
2022-10-14T01:39:31.568Z,18.57
2022-10-14T01:40:43.636Z,18.97
2022-10-14T01:42:08.660Z,19.23
2022-10-14T01:43:13.699Z,18.17
2022-10-14T01:44:18.782Z,19.10
2022-10-14T01:45:22.806Z,18.60
2022-10-14T01:46:27.150Z,19.80
2022-10-14T01:47:33.119Z,20.30
2022-10-14T01:48:38.906Z,18.40
2022-10-14T01:49:46.687Z,19.07
2022-10-14T01:50:52.299Z,17.73
2022-10-14T01:52:02.905Z,18.33
2022-10-14T01:53:09.205Z,20.53
2022-10-14T01:54:19.340Z,19.43
2022-10-14T01:55:26.204Z,19.37
2022-10-14T01:56:29.911Z,20.43
2022-10-14T01:57:35.443Z,19.87
2022-10-14T01:58:39.649Z,20.43
2022-10-14T01:59:42.597Z,21.57
2022-10-14T02:00:44.287Z,19.83
2022-10-14T02:01:45.871Z,20.33
2022-10-14T02:02:48.175Z,20.47
2022-10-14T02:03:50.343Z,20.63
2022-10-14T02:04:52.381Z,19.40
2022-10-14T02:06:08.266Z,20.20
2022-10-14T02:07:24.873Z,20.17
2022-10-14T02:08:44.274Z,20.33
2022-10-14T02:10:03.436Z,18.70
2022-10-14T02:11:17.414Z,18.17
2022-10-14T02:12:36.827Z,17.77
2022-10-14T02:13:56.539Z,19.07
2022-10-14T02:15:21.971Z,16.93
2022-10-14T02:16:26.443Z,16.80
2022-10-14T02:17:35.391Z,17.77
2022-10-14T02:19:02.647Z,17.20
2022-10-14T02:20:13.217Z,17.40
2022-10-14T02:21:31.427Z,17.53
2022-10-14T02:22:38.890Z,16.77
2022-10-14T02:23:46.245Z,17.60
2022-10-14T02:24:53.693Z,16.40
2022-10-14T02:25:56.018Z,18.00
2022-10-14T02:27:03.608Z,16.80
2022-10-14T02:28:08.199Z,16.80
2022-10-14T02:29:09.856Z,16.77
2022-10-14T02:30:11.971Z,16.07
2022-10-14T02:31:16.627Z,18.10
2022-10-14T02:32:22.023Z,17.07
2022-10-14T02:33:33.154Z,16.30
2022-10-14T02:34:37.008Z,16.70
2022-10-14T02:35:41.464Z,17.07
2022-10-14T02:36:45.084Z,16.97
2022-10-14T02:37:48.630Z,16.03
2022-10-14T02:38:52.538Z,15.53
2022-10-14T02:40:36.000Z,14.73
2022-10-14T02:41:38.827Z,15.40
2022-10-14T02:42:40.881Z,15.17
2022-10-14T02:43:43.848Z,16.27
2022-10-14T02:44:54.057Z,16.23
2022-10-14T02:46:01.803Z,16.17
2022-10-14T02:47:03.718Z,16.60
2022-10-14T02:48:05.797Z,17.30
2022-10-14T02:49:07.429Z,17.73
2022-10-14T02:50:09.476Z,17.73
2022-10-14T02:51:10.987Z,18.23
2022-10-14T02:52:12.524Z,17.20
2022-10-14T02:53:16.109Z,16.97
2022-10-14T02:54:17.640Z,15.87
2022-10-14T02:55:19.185Z,14.97
2022-10-14T02:56:20.685Z,16.27
2022-10-14T02:57:22.219Z,17.37
2022-10-14T02:58:23.733Z,17.83
2022-10-14T02:59:25.325Z,17.93
2022-10-14T03:00:27.043Z,17.40
2022-10-14T03:01:29.468Z,17.67
2022-10-14T03:02:33.179Z,17.70
2022-10-14T03:03:35.062Z,17.27
2022-10-14T03:04:36.833Z,17.67
2022-10-14T03:05:38.357Z,17.80
2022-10-14T03:06:39.950Z,17.67
2022-10-14T03:07:41.461Z,16.37
2022-10-14T03:08:42.977Z,16.97
2022-10-14T03:09:44.580Z,15.87
2022-10-14T03:10:48.041Z,15.20
2022-10-14T03:11:49.567Z,15.70
2022-10-14T03:12:51.095Z,16.27
2022-10-14T03:13:52.635Z,15.10
2022-10-14T03:14:54.334Z,16.03
2022-10-14T03:15:55.957Z,16.07
2022-10-14T03:16:57.519Z,16.93
2022-10-14T03:17:59.020Z,16.87
2022-10-14T03:19:00.519Z,15.77
2022-10-14T03:20:03.127Z,16.50
2022-10-14T03:21:04.813Z,15.53
2022-10-14T03:22:06.335Z,16.33
2022-10-14T03:23:07.858Z,15.00
2022-10-14T03:24:09.938Z,14.40
2022-10-14T03:25:11.540Z,13.60
2022-10-14T03:26:14.089Z,13.03
2022-10-14T03:27:15.840Z,13.90
2022-10-14T03:28:17.618Z,15.33
2022-10-14T03:29:19.168Z,14.87
2022-10-14T03:30:20.684Z,15.20
2022-10-14T03:31:22.216Z,15.07
2022-10-14T03:32:24.140Z,14.63
2022-10-14T03:33:26.425Z,12.53
2022-10-14T03:34:28.296Z,11.83
2022-10-14T03:35:29.856Z,11.47
2022-10-14T03:36:31.446Z,10.90
2022-10-14T03:37:33.146Z,10.93
2022-10-14T03:38:34.675Z,11.23
2022-10-14T03:39:36.183Z,10.73
2022-10-14T03:40:37.771Z,10.47
2022-10-14T03:41:39.717Z,10.17
2022-10-14T03:42:42.695Z,9.83
2022-10-14T03:43:44.298Z,10.43
2022-10-14T03:44:46.304Z,9.60
2022-10-14T03:45:47.963Z,9.40
2022-10-14T03:46:49.501Z,9.37
2022-10-14T03:47:51.039Z,9.40
2022-10-14T03:48:53.201Z,10.07
2022-10-14T03:49:54.735Z,9.73
2022-10-14T03:50:56.271Z,9.57
2022-10-14T03:51:58.179Z,9.30
2022-10-14T03:52:59.695Z,9.00
2022-10-14T03:54:01.244Z,9.07
2022-10-14T03:55:03.129Z,9.50
2022-10-14T03:56:05.059Z,8.90
2022-10-14T03:57:06.646Z,9.10
2022-10-14T03:58:09.373Z,8.93
2022-10-14T03:59:10.909Z,7.97
2022-10-14T04:00:13.304Z,9.00
2022-10-14T04:01:14.952Z,8.20
2022-10-14T04:02:16.510Z,8.40
2022-10-14T04:03:18.068Z,7.93
2022-10-14T04:04:19.610Z,7.83
2022-10-14T04:05:21.112Z,8.03
2022-10-14T04:06:22.714Z,7.67
2022-10-14T04:07:24.360Z,7.30
2022-10-14T04:08:25.978Z,7.93
2022-10-14T04:09:29.030Z,8.00
2022-10-14T04:10:31.147Z,7.83
2022-10-14T04:11:32.699Z,8.33
2022-10-14T04:12:34.229Z,7.80
2022-10-14T04:13:36.756Z,7.40
2022-10-14T04:14:38.305Z,8.73
2022-10-14T04:15:39.840Z,8.50
2022-10-14T04:16:43.956Z,10.90
2022-10-14T04:17:47.697Z,10.20
2022-10-14T04:18:49.218Z,7.50
2022-10-14T04:19:51.202Z,7.30
2022-10-14T04:20:52.729Z,7.77
2022-10-14T04:21:54.270Z,7.50
2022-10-14T04:22:58.900Z,7.57
2022-10-14T04:24:03.699Z,7.67
2022-10-14T04:25:08.554Z,7.43
2022-10-14T04:26:10.372Z,7.30
2022-10-14T04:27:11.976Z,7.10
2022-10-14T04:28:13.540Z,8.30
2022-10-14T04:29:15.202Z,7.33
2022-10-14T04:30:16.811Z,8.33
2022-10-14T04:31:18.342Z,7.50
2022-10-14T04:32:20.767Z,8.07
2022-10-14T04:33:22.481Z,7.87
2022-10-14T04:34:23.984Z,7.97
2022-10-14T04:35:25.545Z,8.17
2022-10-14T04:36:27.075Z,7.73
2022-10-14T04:37:29.776Z,8.17
2022-10-14T04:38:31.773Z,7.50
2022-10-14T04:39:33.393Z,7.00
2022-10-14T04:40:34.930Z,8.20
2022-10-14T04:41:36.437Z,7.90
2022-10-14T04:42:38.008Z,7.93
2022-10-14T04:43:39.533Z,7.93
2022-10-14T04:44:41.030Z,8.33
2022-10-14T04:45:42.720Z,7.00
2022-10-14T04:46:44.263Z,8.10
2022-10-14T04:47:48.578Z,7.30
2022-10-14T04:48:50.433Z,8.17
2022-10-14T04:49:52.004Z,7.40
2022-10-14T04:50:54.434Z,7.43
2022-10-14T04:51:56.001Z,7.27
2022-10-14T04:52:57.869Z,7.43
2022-10-14T04:54:00.388Z,7.27
2022-10-14T04:55:03.531Z,7.50
2022-10-14T04:56:05.889Z,7.90
2022-10-14T04:57:07.755Z,7.70
2022-10-14T04:58:09.546Z,7.43
2022-10-14T04:59:12.061Z,8.10
2022-10-14T05:00:14.793Z,7.50
2022-10-14T05:01:17.657Z,7.83
2022-10-14T05:02:19.491Z,7.93
2022-10-14T05:03:21.301Z,8.57
2022-10-14T05:04:22.867Z,8.57
2022-10-14T05:05:24.384Z,8.27
2022-10-14T05:06:25.941Z,9.13
2022-10-14T05:07:27.490Z,8.83
2022-10-14T05:08:29.061Z,8.60
2022-10-14T05:09:30.609Z,8.50
2022-10-14T05:10:32.488Z,8.37
2022-10-14T05:11:34.556Z,8.73
2022-10-14T05:12:37.853Z,9.27
2022-10-14T05:13:39.465Z,8.70
2022-10-14T05:14:41.005Z,9.40
2022-10-14T05:15:42.544Z,9.23
2022-10-14T05:16:44.089Z,8.90
2022-10-14T05:17:45.937Z,9.50
2022-10-14T05:18:47.470Z,8.70
2022-10-14T05:19:49.101Z,9.63
2022-10-14T05:20:50.720Z,9.13
2022-10-14T05:21:52.277Z,8.57
2022-10-14T05:22:53.829Z,10.13
2022-10-14T05:23:55.594Z,9.60
2022-10-14T05:24:57.131Z,9.73
2022-10-14T05:25:58.664Z,10.23
2022-10-14T05:27:00.436Z,10.17
2022-10-14T05:28:02.040Z,9.37
2022-10-14T05:29:04.509Z,10.93
2022-10-14T05:30:06.637Z,9.60
2022-10-14T05:31:08.229Z,9.20
2022-10-14T05:32:09.869Z,9.20
2022-10-14T05:33:12.050Z,8.93
2022-10-14T05:34:13.717Z,10.33
2022-10-14T05:35:15.296Z,9.70
2022-10-14T05:36:16.827Z,9.93
2022-10-14T05:37:18.374Z,10.23
2022-10-14T05:38:19.888Z,11.53
2022-10-14T05:39:21.615Z,10.33
2022-10-14T05:40:24.117Z,11.00
2022-10-14T05:41:26.543Z,9.77
2022-10-14T05:42:28.132Z,9.90
2022-10-14T05:43:32.710Z,10.10
2022-10-14T05:44:34.709Z,9.33
2022-10-14T05:45:36.253Z,9.37
2022-10-14T05:46:37.985Z,10.50
2022-10-14T05:47:39.572Z,9.70
2022-10-14T05:48:41.124Z,10.30
2022-10-14T05:49:42.844Z,8.83
2022-10-14T05:50:44.396Z,9.50
2022-10-14T05:51:46.004Z,9.70
2022-10-14T05:52:47.814Z,9.80
2022-10-14T05:53:49.502Z,9.80
2022-10-14T05:54:51.046Z,9.40
2022-10-14T05:55:52.658Z,9.80
2022-10-14T05:56:54.257Z,9.33
2022-10-14T05:57:56.679Z,9.27
2022-10-14T05:58:58.275Z,9.67
2022-10-14T06:00:01.516Z,9.83
2022-10-14T06:01:05.341Z,10.20
2022-10-14T06:02:08.717Z,10.27
2022-10-14T06:03:13.217Z,9.43
2022-10-14T06:04:18.754Z,9.67
2022-10-14T06:05:20.308Z,10.00
2022-10-14T06:06:26.585Z,9.57
2022-10-14T06:07:30.322Z,9.63
2022-10-14T06:08:31.932Z,10.00
2022-10-14T06:09:33.605Z,9.97
2022-10-14T06:10:35.728Z,10.20
2022-10-14T06:11:37.355Z,9.47
2022-10-14T06:12:39.348Z,10.20
2022-10-14T06:13:41.111Z,9.70
2022-10-14T06:14:42.657Z,10.27
2022-10-14T06:15:44.273Z,10.33
2022-10-14T06:16:45.894Z,11.30
2022-10-14T06:17:47.449Z,11.20
2022-10-14T06:18:54.105Z,11.07
2022-10-14T06:19:56.105Z,11.07
2022-10-14T06:20:57.719Z,10.67
2022-10-14T06:21:59.740Z,11.57
2022-10-14T06:23:02.364Z,11.30
2022-10-14T06:24:04.057Z,11.63
2022-10-14T06:25:06.025Z,11.37
2022-10-14T06:26:09.774Z,10.90
2022-10-14T06:27:11.323Z,10.77
2022-10-14T06:28:13.056Z,11.10
2022-10-14T06:29:15.271Z,10.43
2022-10-14T06:30:16.869Z,9.80
2022-10-14T06:31:18.492Z,10.20
2022-10-14T06:32:20.461Z,10.77
2022-10-14T06:33:22.741Z,10.17
2022-10-14T06:34:24.798Z,10.80
2022-10-14T06:35:26.360Z,11.20
2022-10-14T06:36:28.016Z,12.57
2022-10-14T06:37:29.549Z,12.57
2022-10-14T06:38:31.638Z,11.27
2022-10-14T06:39:33.185Z,10.20
2022-10-14T06:40:36.100Z,9.73
2022-10-14T06:41:37.859Z,9.53
2022-10-14T06:42:39.994Z,9.90
2022-10-14T06:43:41.516Z,11.37
2022-10-14T06:44:43.078Z,12.83
2022-10-14T06:45:44.618Z,13.03
2022-10-14T06:46:46.271Z,12.43
2022-10-14T06:47:47.825Z,12.57
2022-10-14T06:48:50.428Z,13.77
2022-10-14T06:49:52.172Z,13.13
2022-10-14T06:50:53.693Z,13.97
2022-10-14T06:51:55.235Z,13.80
2022-10-14T06:52:56.915Z,12.53
2022-10-14T06:53:58.513Z,12.80
2022-10-14T06:55:00.103Z,12.37
2022-10-14T06:56:06.395Z,13.83
2022-10-14T06:57:07.958Z,13.07
2022-10-14T06:58:10.026Z,13.53
2022-10-14T06:59:11.929Z,15.10
2022-10-14T07:00:13.794Z,14.63
2022-10-14T07:01:15.360Z,13.63
2022-10-14T07:02:16.966Z,14.57
2022-10-14T07:03:18.796Z,13.07
2022-10-14T07:04:20.319Z,13.67
2022-10-14T07:05:21.942Z,13.97
2022-10-14T07:06:23.787Z,12.90
2022-10-14T07:07:25.361Z,12.90
2022-10-14T07:08:26.872Z,13.30
2022-10-14T07:09:29.185Z,12.67
2022-10-14T07:10:30.725Z,13.37
2022-10-14T07:11:32.377Z,13.03
2022-10-14T07:12:34.020Z,13.60
2022-10-14T07:13:35.658Z,13.17
2022-10-14T07:14:37.188Z,13.00
2022-10-14T07:15:39.142Z,13.07
2022-10-14T07:16:43.817Z,13.33
2022-10-14T07:17:45.365Z,12.53
2022-10-14T07:18:46.908Z,13.37
2022-10-14T07:19:48.507Z,13.20
2022-10-14T07:20:50.086Z,14.03
2022-10-14T07:21:51.679Z,13.43
2022-10-14T07:22:56.914Z,13.40
2022-10-14T07:23:58.506Z,13.10
2022-10-14T07:25:00.033Z,13.00
2022-10-14T07:26:01.730Z,13.77
2022-10-14T07:28:05.932Z,14.60
2022-10-14T07:29:07.986Z,14.93
2022-10-14T07:30:12.595Z,14.37
2022-10-14T07:31:17.109Z,14.93
2022-10-14T07:32:18.665Z,15.47
2022-10-14T07:33:20.221Z,14.97
2022-10-14T07:34:21.830Z,14.83
2022-10-14T07:35:23.442Z,15.23
2022-10-14T07:36:25.020Z,16.40
2022-10-14T07:37:26.556Z,15.27
2022-10-14T07:38:28.102Z,15.80
2022-10-14T07:39:29.863Z,16.33
2022-10-14T07:40:31.457Z,16.53
2022-10-14T07:41:33.883Z,16.00
2022-10-14T07:42:35.449Z,16.13
2022-10-14T07:43:36.993Z,16.53
2022-10-14T07:44:39.898Z,16.27
2022-10-14T07:45:44.016Z,16.57
2022-10-14T07:46:45.713Z,16.23
2022-10-14T07:47:49.450Z,16.30
2022-10-14T07:48:57.321Z,15.87
2022-10-14T07:50:02.679Z,17.07
2022-10-14T07:51:04.260Z,16.30
2022-10-14T07:52:05.955Z,15.23
2022-10-14T07:53:07.600Z,15.57
2022-10-14T07:54:13.882Z,15.17
2022-10-14T07:55:15.538Z,16.47
2022-10-14T07:56:17.148Z,15.83
2022-10-14T07:57:18.982Z,15.47
2022-10-14T07:58:26.672Z,15.73
2022-10-14T07:59:28.235Z,14.93
2022-10-14T08:00:29.788Z,14.83
2022-10-14T08:01:31.399Z,14.90
2022-10-14T08:02:33.012Z,14.47
2022-10-14T08:03:34.553Z,13.97
2022-10-14T08:04:36.405Z,14.43
2022-10-14T08:05:38.993Z,14.23
2022-10-14T08:06:41.027Z,14.47
2022-10-14T08:07:42.611Z,15.13
2022-10-14T08:08:44.909Z,15.10
2022-10-14T08:09:47.407Z,16.17
2022-10-14T08:10:49.235Z,16.47
2022-10-14T08:11:50.796Z,15.43
2022-10-14T08:12:52.323Z,12.80
2022-10-14T08:13:55.161Z,14.57
2022-10-14T08:14:57.878Z,15.07
2022-10-14T08:15:59.786Z,15.30
2022-10-14T08:17:01.504Z,14.93
2022-10-14T08:18:03.252Z,11.60
2022-10-14T08:19:14.119Z,10.93
2022-10-14T08:20:16.476Z,10.77
2022-10-14T08:21:19.157Z,10.30
2022-10-14T08:22:21.245Z,9.93
2022-10-14T08:23:22.973Z,9.77
2022-10-14T08:24:24.535Z,9.80
2022-10-14T08:25:27.222Z,10.30
2022-10-14T08:26:31.310Z,10.37
2022-10-14T08:27:32.849Z,10.27
2022-10-14T08:28:34.428Z,9.70
2022-10-14T08:29:35.997Z,9.67
2022-10-14T08:30:37.596Z,10.30
2022-10-14T08:31:39.201Z,9.80
2022-10-14T08:32:40.723Z,10.20
2022-10-14T08:33:42.356Z,11.17
2022-10-14T08:34:43.955Z,10.13
2022-10-14T08:35:48.145Z,9.83
2022-10-14T08:36:51.912Z,10.57
2022-10-14T08:38:00.120Z,10.00
2022-10-14T08:39:01.828Z,10.30
2022-10-14T08:40:04.617Z,10.13
2022-10-14T08:41:12.198Z,10.33
2022-10-14T08:42:35.015Z,10.10
2022-10-14T08:43:48.403Z,11.87
2022-10-14T08:45:17.695Z,10.77
2022-10-14T08:46:25.140Z,10.50
2022-10-14T08:47:36.684Z,10.83
2022-10-14T08:48:39.358Z,10.30
2022-10-14T08:50:04.070Z,10.63
2022-10-14T08:51:13.380Z,12.03
2022-10-14T08:52:25.483Z,12.10
2022-10-14T08:53:34.195Z,11.60
2022-10-14T08:54:41.583Z,11.17
2022-10-14T08:55:55.609Z,11.00
2022-10-14T08:56:58.871Z,11.33
2022-10-14T08:58:10.558Z,12.10
2022-10-14T08:59:16.115Z,10.57
2022-10-14T09:00:21.067Z,10.77
2022-10-14T09:01:24.720Z,11.37
2022-10-14T09:02:48.101Z,11.23
2022-10-14T09:03:54.150Z,11.20
2022-10-14T09:04:56.967Z,11.13
2022-10-14T09:06:02.205Z,11.30
2022-10-14T09:07:04.777Z,10.53
2022-10-14T09:08:08.219Z,10.83
2022-10-14T09:09:39.543Z,10.80
2022-10-14T09:10:42.568Z,10.57
2022-10-14T09:11:49.021Z,11.43
2022-10-14T09:12:53.634Z,10.50
2022-10-14T09:13:59.708Z,9.70
2022-10-14T09:15:13.573Z,10.00
2022-10-14T09:16:27.830Z,9.73
2022-10-14T09:17:38.367Z,10.37
2022-10-14T09:18:45.389Z,10.90
2022-10-14T09:20:00.293Z,11.13
2022-10-14T09:21:04.147Z,10.70
2022-10-14T09:22:12.965Z,11.43
2022-10-14T09:23:20.395Z,11.03
2022-10-14T09:24:37.119Z,10.97
2022-10-14T09:25:43.337Z,11.57
2022-10-14T09:26:51.159Z,11.60
2022-10-14T09:27:52.874Z,10.73
2022-10-14T09:28:55.031Z,11.33
2022-10-14T09:30:10.252Z,10.97
2022-10-14T09:31:13.930Z,11.27
2022-10-14T09:32:35.713Z,10.87
2022-10-14T09:33:42.596Z,11.07
2022-10-14T09:34:50.664Z,10.53
2022-10-14T09:35:52.301Z,10.57
2022-10-14T09:36:53.929Z,10.50
2022-10-14T09:37:55.633Z,11.53
2022-10-14T09:39:02.282Z,10.73
2022-10-14T09:40:15.843Z,10.80
2022-10-14T09:41:19.106Z,11.47
2022-10-14T09:42:26.655Z,10.70
2022-10-14T09:43:29.791Z,11.40
2022-10-14T09:44:31.406Z,11.10
2022-10-14T09:45:59.724Z,10.87
2022-10-14T09:47:12.267Z,10.37
2022-10-14T09:48:37.861Z,11.00
2022-10-14T09:49:45.803Z,11.80
2022-10-14T09:50:53.643Z,11.47
2022-10-14T09:51:57.038Z,11.70
2022-10-14T09:53:09.246Z,11.60
2022-10-14T09:54:28.167Z,10.43
2022-10-14T09:55:30.822Z,11.77
2022-10-14T09:56:39.080Z,11.33
2022-10-14T09:57:44.568Z,11.80
2022-10-14T09:58:53.632Z,11.43
2022-10-14T10:00:00.638Z,11.63
2022-10-14T10:01:02.808Z,10.93
2022-10-14T10:02:05.534Z,11.20
2022-10-14T10:03:07.630Z,11.43
2022-10-14T10:04:30.169Z,11.23
2022-10-14T10:05:34.789Z,10.60
2022-10-14T10:06:52.004Z,12.13
2022-10-14T10:08:05.713Z,11.70
2022-10-14T10:09:18.984Z,11.00
2022-10-14T10:10:22.582Z,10.93
2022-10-14T10:11:38.798Z,11.00
2022-10-14T10:12:46.366Z,11.43
2022-10-14T10:13:48.241Z,11.20
2022-10-14T10:14:59.216Z,11.30
2022-10-14T10:16:03.987Z,11.57
2022-10-14T10:17:08.845Z,10.43
2022-10-14T10:18:19.833Z,10.23
2022-10-14T10:19:43.087Z,10.20
2022-10-14T10:21:02.238Z,9.70
2022-10-14T10:22:34.151Z,9.97
2022-10-14T10:23:36.466Z,10.90
2022-10-14T10:24:38.017Z,10.37
2022-10-14T10:25:39.638Z,9.77
2022-10-14T10:26:41.252Z,9.87
2022-10-14T10:27:48.888Z,10.67
2022-10-14T10:28:50.497Z,10.30
2022-10-14T10:29:52.667Z,10.50
2022-10-14T10:31:12.593Z,10.43
2022-10-14T10:32:26.927Z,9.93
2022-10-14T10:33:42.780Z,10.40
2022-10-14T10:35:01.756Z,10.73
2022-10-14T10:36:10.095Z,10.97
2022-10-14T10:37:26.689Z,11.03
2022-10-14T10:38:40.030Z,10.17
2022-10-14T10:40:12.605Z,11.50
2022-10-14T10:41:26.160Z,11.23
2022-10-14T10:43:03.677Z,10.97
2022-10-14T10:44:59.966Z,11.13
2022-10-14T10:46:24.223Z,11.30
2022-10-14T10:47:26.607Z,11.27
2022-10-14T10:48:42.673Z,10.80
2022-10-14T10:49:50.342Z,10.83
2022-10-14T10:51:05.477Z,11.70
2022-10-14T10:52:30.735Z,10.93
2022-10-14T10:53:41.137Z,11.07
2022-10-14T10:55:02.977Z,11.20
2022-10-14T10:56:04.620Z,11.27
2022-10-14T10:57:25.169Z,11.37
2022-10-14T10:58:48.472Z,11.43
2022-10-14T10:59:56.371Z,11.97
2022-10-14T11:01:02.020Z,11.20
2022-10-14T11:02:22.246Z,11.37
2022-10-14T11:03:24.606Z,10.67
2022-10-14T11:04:54.832Z,11.43
2022-10-14T11:06:00.701Z,11.17
2022-10-14T11:07:38.112Z,10.93
2022-10-14T11:09:11.871Z,11.57
2022-10-14T11:10:48.449Z,11.17
2022-10-14T11:12:12.843Z,11.33
2022-10-14T11:13:47.675Z,11.10
2022-10-14T11:15:11.774Z,11.40
2022-10-14T11:16:21.583Z,11.57
2022-10-14T11:19:14.755Z,11.70
2022-10-14T11:20:31.675Z,11.73
2022-10-14T11:21:45.387Z,12.13
2022-10-14T11:22:50.878Z,11.57
2022-10-14T11:24:05.541Z,11.83
2022-10-14T11:25:27.439Z,12.03
2022-10-14T11:26:53.386Z,11.90
2022-10-14T11:28:13.166Z,12.30
2022-10-14T11:29:38.162Z,12.13
2022-10-14T11:31:04.808Z,11.80
2022-10-14T11:32:06.497Z,12.27
2022-10-14T11:33:10.692Z,12.70
2022-10-14T11:34:18.210Z,11.20
2022-10-14T11:35:45.556Z,12.03
2022-10-14T11:37:04.050Z,12.93
2022-10-14T11:38:39.367Z,11.90
2022-10-14T11:39:52.580Z,12.30
2022-10-14T11:41:50.110Z,11.23
2022-10-14T11:43:26.127Z,12.33
2022-10-14T11:44:42.810Z,12.57
2022-10-14T11:46:00.353Z,12.37
2022-10-14T11:47:09.997Z,11.73
2022-10-14T11:48:24.140Z,11.73
2022-10-14T11:49:30.266Z,11.87
2022-10-14T11:50:40.639Z,11.13
2022-10-14T11:51:55.422Z,12.20
2022-10-14T11:53:24.679Z,11.47
2022-10-14T11:54:49.080Z,12.17
2022-10-14T11:56:31.025Z,11.87
2022-10-14T11:57:42.015Z,11.70
2022-10-14T11:58:45.560Z,10.93
2022-10-14T12:00:14.707Z,10.90
2022-10-14T12:01:20.583Z,11.47
2022-10-14T12:02:52.376Z,11.57
2022-10-14T12:04:03.732Z,98.60
2022-10-14T12:05:34.369Z,15.17
2022-10-14T12:06:42.051Z,11.73
2022-10-14T12:07:56.074Z,10.30
2022-10-14T12:09:08.893Z,10.53
2022-10-14T12:10:22.887Z,10.00
2022-10-14T12:11:30.081Z,11.20
2022-10-14T12:12:34.510Z,10.50
2022-10-14T12:13:44.616Z,9.87
2022-10-14T12:14:59.201Z,9.50
2022-10-14T12:16:03.010Z,10.13
2022-10-14T12:17:14.708Z,9.57
2022-10-14T12:18:22.874Z,8.20
2022-10-14T12:19:29.488Z,8.83
2022-10-14T12:20:37.952Z,8.87
2022-10-14T12:22:03.094Z,8.87
2022-10-14T12:23:08.393Z,9.33
2022-10-14T12:24:17.109Z,9.00
2022-10-14T12:25:24.164Z,8.50
2022-10-14T12:26:25.757Z,8.10
2022-10-14T12:27:28.999Z,7.23
2022-10-14T12:28:31.120Z,8.70
2022-10-14T12:29:36.292Z,8.20
2022-10-14T12:30:41.373Z,8.77
2022-10-14T12:32:08.508Z,7.50
2022-10-14T12:33:13.303Z,7.80
2022-10-14T12:34:18.873Z,9.27
2022-10-14T12:35:50.809Z,8.67
2022-10-14T12:36:52.386Z,8.10
2022-10-14T12:39:17.874Z,7.87
2022-10-14T12:40:24.962Z,7.90
2022-10-14T12:41:39.615Z,8.40
2022-10-14T12:42:44.116Z,8.17
2022-10-14T12:43:59.634Z,9.23
2022-10-14T12:45:14.380Z,8.63
2022-10-14T12:46:16.001Z,8.47
2022-10-14T12:47:31.970Z,7.67
2022-10-14T12:48:35.893Z,8.27
2022-10-14T12:49:37.922Z,7.77
2022-10-14T12:50:43.869Z,8.60
2022-10-14T12:52:06.142Z,7.60
2022-10-14T12:53:29.794Z,7.40
2022-10-14T12:54:33.006Z,7.47
2022-10-14T12:55:49.676Z,7.10
2022-10-14T12:57:05.110Z,10.37
2022-10-14T12:58:06.781Z,8.17
2022-10-14T12:59:19.871Z,7.87
2022-10-14T13:00:29.112Z,8.10
2022-10-14T13:01:35.303Z,7.60
2022-10-14T13:02:45.366Z,7.50
2022-10-14T13:05:26.269Z,7.07
2022-10-14T13:06:35.749Z,7.93
2022-10-14T13:07:49.032Z,7.27
2022-10-14T13:09:12.497Z,8.70
2022-10-14T13:10:45.871Z,7.13
2022-10-14T13:11:53.713Z,7.97
2022-10-14T13:12:55.354Z,8.40
2022-10-14T13:14:01.785Z,9.20
2022-10-14T13:15:30.668Z,8.03
2022-10-14T13:16:32.313Z,7.23
2022-10-14T13:17:47.000Z,5.73
2022-10-14T13:18:51.370Z,6.13
2022-10-14T13:19:52.970Z,8.07
2022-10-14T13:20:54.925Z,8.23
2022-10-14T13:21:56.900Z,7.60
2022-10-14T13:23:30.796Z,7.13
2022-10-14T13:24:38.499Z,6.97
2022-10-14T13:25:40.226Z,5.60
2022-10-14T13:26:58.461Z,12.67
2022-10-14T13:28:02.787Z,4.30
2022-10-14T13:29:35.146Z,4.07
2022-10-14T13:30:59.380Z,4.20
2022-10-14T13:32:23.704Z,6.37
2022-10-14T13:33:39.872Z,4.90
2022-10-14T13:35:12.200Z,4.87
2022-10-14T13:36:19.590Z,5.53
2022-10-14T13:37:39.746Z,9.30
2022-10-14T13:38:59.305Z,10.27
2022-10-14T13:41:30.821Z,12.13
2022-10-14T13:42:36.976Z,11.87
2022-10-14T13:43:42.729Z,11.00
2022-10-14T13:44:44.514Z,10.33
2022-10-14T13:45:54.912Z,10.07
2022-10-14T13:46:56.865Z,9.90
2022-10-14T13:47:58.723Z,9.70
2022-10-14T13:49:05.344Z,8.53
2022-10-14T13:50:11.046Z,8.13
2022-10-14T13:51:31.878Z,7.67
2022-10-14T13:52:37.227Z,7.17
2022-10-14T13:53:50.966Z,7.03
2022-10-14T13:55:15.741Z,6.57
2022-10-14T13:56:26.442Z,7.23
2022-10-14T13:57:48.243Z,6.77
2022-10-14T13:58:49.955Z,6.73
2022-10-14T14:00:28.139Z,9.53
2022-10-14T14:01:14.237Z,7.57
2022-10-14T14:02:20.759Z,6.23
2022-10-14T14:03:28.731Z,6.60
2022-10-14T14:04:36.199Z,7.10
2022-10-14T14:05:37.870Z,7.13
2022-10-14T14:07:00.495Z,7.83
2022-10-14T14:08:38.620Z,9.47
2022-10-14T14:09:31.395Z,6.40
2022-10-14T14:10:34.581Z,6.27
2022-10-14T14:11:47.349Z,6.67
2022-10-14T14:12:49.904Z,6.23
2022-10-14T14:14:08.145Z,6.17
2022-10-14T14:15:22.338Z,6.20
2022-10-14T14:16:29.202Z,8.47
2022-10-14T14:17:33.357Z,6.23
2022-10-14T14:18:49.358Z,6.40
2022-10-14T14:19:58.476Z,5.67
2022-10-14T14:21:00.347Z,5.80
2022-10-14T14:22:14.019Z,6.83
2022-10-14T14:23:15.556Z,8.33
2022-10-14T14:24:22.246Z,9.27
2022-10-14T14:25:34.668Z,19.03
2022-10-14T14:26:39.309Z,7.57
2022-10-14T14:27:49.055Z,8.60
2022-10-14T14:28:50.700Z,6.80
2022-10-14T14:29:54.121Z,8.63
2022-10-14T14:30:56.527Z,9.50
2022-10-14T14:32:08.231Z,10.30
2022-10-14T14:33:19.342Z,10.40
2022-10-14T14:34:23.353Z,11.17
2022-10-14T14:35:25.283Z,7.67
2022-10-14T14:36:50.155Z,6.53
2022-10-14T14:37:56.479Z,7.37