createdAt,value
2018-07-14T00:01:21.520Z,10.50
2018-07-14T00:03:49.844Z,11.70
2018-07-14T00:06:18.446Z,9.43
2018-07-14T00:08:47.063Z,8.20
2018-07-14T00:11:15.500Z,8.07
2018-07-14T00:13:45.066Z,7.40
2018-07-14T00:16:13.690Z,10.90
2018-07-14T00:18:42.106Z,10.17
2018-07-14T00:21:10.690Z,11.53
2018-07-14T00:23:38.985Z,12.97
2018-07-14T00:26:07.944Z,7.83
2018-07-14T00:28:36.271Z,9.47
2018-07-14T00:31:04.707Z,9.13
2018-07-14T00:33:33.083Z,14.00
2018-07-14T00:36:01.463Z,11.70
2018-07-14T00:38:29.861Z,9.37
2018-07-14T00:40:58.135Z,8.17
2018-07-14T00:43:26.855Z,8.23
2018-07-14T00:45:55.119Z,8.63
2018-07-14T00:48:23.498Z,9.43
2018-07-14T00:50:51.908Z,13.80
2018-07-14T00:53:20.229Z,8.83
2018-07-14T00:55:48.578Z,8.20
2018-07-14T00:58:16.994Z,9.57
2018-07-14T01:00:45.244Z,11.30
2018-07-14T01:03:14.262Z,9.83
2018-07-14T01:05:42.528Z,8.20
2018-07-14T01:08:10.819Z,8.80
2018-07-14T01:10:39.094Z,8.20
2018-07-14T01:13:07.374Z,7.57
2018-07-14T01:15:35.689Z,9.53
2018-07-14T01:18:03.680Z,8.17
2018-07-14T01:20:31.935Z,14.27
2018-07-14T01:23:00.228Z,10.17
2018-07-14T01:25:28.474Z,9.63
2018-07-14T01:27:56.746Z,8.23
2018-07-14T01:30:24.995Z,10.40
2018-07-14T01:32:53.227Z,8.30
2018-07-14T01:35:21.553Z,8.87
2018-07-14T01:37:49.814Z,10.13
2018-07-14T01:40:18.166Z,9.33
2018-07-14T01:42:46.439Z,11.30
2018-07-14T01:45:14.454Z,9.90
2018-07-14T01:47:43.883Z,7.87
2018-07-14T01:50:12.274Z,9.70
2018-07-14T01:52:40.890Z,7.50
2018-07-14T01:55:10.647Z,9.50
2018-07-14T01:57:38.894Z,7.70
2018-07-14T02:00:07.873Z,12.30
2018-07-14T02:02:36.124Z,7.40
2018-07-14T02:05:04.497Z,7.23
2018-07-14T02:07:32.792Z,8.30
2018-07-14T02:10:01.079Z,8.23
2018-07-14T02:12:29.389Z,10.10
2018-07-14T02:14:57.718Z,14.60
2018-07-14T02:17:26.021Z,11.87
2018-07-14T02:19:54.339Z,14.70
2018-07-14T02:22:22.607Z,16.80
2018-07-14T02:24:50.967Z,9.27
2018-07-14T02:27:19.233Z,7.97
2018-07-14T02:29:47.544Z,8.20
2018-07-14T02:32:15.855Z,7.93
2018-07-14T02:34:43.846Z,7.60
2018-07-14T02:37:12.113Z,10.33
2018-07-14T02:39:40.400Z,7.97
2018-07-14T02:42:08.662Z,8.63
2018-07-14T02:44:37.001Z,7.30
2018-07-14T02:47:05.473Z,7.60
2018-07-14T02:49:33.754Z,8.27
2018-07-14T02:52:02.968Z,14.03
2018-07-14T02:54:31.355Z,7.90
2018-07-14T02:56:59.730Z,7.40
2018-07-14T02:59:27.971Z,7.80
2018-07-14T03:01:56.243Z,8.00
2018-07-14T03:04:24.504Z,8.43
2018-07-14T03:06:52.910Z,10.40
2018-07-14T03:09:21.228Z,7.87
2018-07-14T03:11:49.511Z,7.80
2018-07-14T03:14:17.849Z,9.70
2018-07-14T03:16:46.105Z,8.50
2018-07-14T03:19:14.577Z,13.50
2018-07-14T03:21:42.864Z,8.13
2018-07-14T03:24:11.070Z,8.57
2018-07-14T03:26:39.373Z,8.60
2018-07-14T03:29:07.363Z,7.93
2018-07-14T03:31:35.699Z,9.53
2018-07-14T03:34:04.951Z,8.50
2018-07-14T03:36:33.273Z,7.50
2018-07-14T03:39:01.542Z,8.77
2018-07-14T03:41:29.850Z,8.17
2018-07-14T03:43:58.160Z,8.47
2018-07-14T03:46:26.464Z,8.57
2018-07-14T03:48:54.775Z,8.70
2018-07-14T03:51:23.035Z,9.63
2018-07-14T03:53:51.305Z,8.30
2018-07-14T03:56:19.617Z,8.13
2018-07-14T03:58:47.898Z,8.73
2018-07-14T04:01:16.173Z,9.63
2018-07-14T04:03:44.481Z,9.13
2018-07-14T04:06:12.708Z,8.73
2018-07-14T04:08:41.001Z,9.90
2018-07-14T04:11:09.371Z,8.50
2018-07-14T04:13:37.649Z,9.83
2018-07-14T04:16:07.721Z,12.23
2018-07-14T04:18:36.002Z,13.00
2018-07-14T04:21:04.309Z,9.00
2018-07-14T04:23:32.606Z,9.00
2018-07-14T04:26:00.893Z,12.53
2018-07-14T04:28:29.200Z,9.97
2018-07-14T04:30:57.502Z,9.17
2018-07-14T04:33:25.835Z,13.20
2018-07-14T04:35:54.074Z,9.97
2018-07-14T04:38:22.372Z,10.10
2018-07-14T04:40:50.406Z,9.23
2018-07-14T04:43:18.623Z,10.10
2018-07-14T04:45:46.944Z,9.00
2018-07-14T04:48:15.222Z,10.37
2018-07-14T04:50:44.366Z,14.60
2018-07-14T04:53:12.719Z,9.93
2018-07-14T04:55:41.154Z,9.97
2018-07-14T04:58:09.598Z,12.43
2018-07-14T05:00:37.996Z,11.07
2018-07-14T05:03:06.524Z,9.90
2018-07-14T05:05:34.682Z,9.00
2018-07-14T05:08:03.697Z,10.30
2018-07-14T05:10:31.922Z,10.03
2018-07-14T05:13:00.239Z,10.40
2018-07-14T05:15:28.528Z,11.17
2018-07-14T05:17:56.800Z,15.83
2018-07-14T05:20:25.117Z,14.00
2018-07-14T05:22:53.476Z,9.80
2018-07-14T05:25:21.753Z,11.27
2018-07-14T05:27:50.096Z,11.20
2018-07-14T05:30:18.414Z,10.53
2018-07-14T05:32:46.769Z,12.80
2018-07-14T05:35:15.145Z,10.60
2018-07-14T05:37:43.517Z,11.83
2018-07-14T05:40:11.870Z,9.87
2018-07-14T05:42:40.120Z,13.03
2018-07-14T05:45:08.455Z,9.80
2018-07-14T05:47:37.525Z,11.33
2018-07-14T05:50:06.411Z,10.80
2018-07-14T05:52:34.731Z,13.80
2018-07-14T05:55:03.516Z,10.20
2018-07-14T05:57:31.809Z,9.57
2018-07-14T06:00:00.145Z,10.80
2018-07-14T06:02:28.481Z,8.50
2018-07-14T06:04:56.781Z,11.80
2018-07-14T06:07:25.007Z,9.40
2018-07-14T06:09:53.452Z,11.87
2018-07-14T06:12:21.750Z,9.33
2018-07-14T06:14:50.087Z,8.03
2018-07-14T06:17:18.386Z,9.73
2018-07-14T06:19:46.630Z,8.60
2018-07-14T06:22:14.949Z,7.13
2018-07-14T06:24:43.308Z,6.90
2018-07-14T06:27:11.563Z,7.77
2018-07-14T06:29:39.850Z,7.70
2018-07-14T06:32:08.195Z,6.83
2018-07-14T06:34:36.439Z,6.73
2018-07-14T06:37:05.845Z,7.70
2018-07-14T06:39:34.192Z,6.60
2018-07-14T06:42:02.448Z,7.30
2018-07-14T06:44:30.826Z,6.60
2018-07-14T06:46:59.075Z,7.90
2018-07-14T06:49:27.414Z,7.77
2018-07-14T06:51:55.739Z,7.63
2018-07-14T06:54:24.062Z,6.00
2018-07-14T06:56:52.315Z,6.17
2018-07-14T06:59:20.625Z,10.97
2018-07-14T07:01:48.914Z,6.80
2018-07-14T07:04:17.149Z,6.53
2018-07-14T07:06:45.400Z,8.27
2018-07-14T07:09:13.842Z,6.27
2018-07-14T07:11:42.142Z,6.33
2018-07-14T07:14:10.978Z,5.83
2018-07-14T07:16:39.177Z,8.47
2018-07-14T07:19:07.482Z,7.10
2018-07-14T07:21:35.809Z,7.93
2018-07-14T07:24:04.065Z,6.60
2018-07-14T07:26:32.366Z,5.73
2018-07-14T07:29:00.620Z,5.27
2018-07-14T07:31:28.865Z,8.30
2018-07-14T07:33:57.112Z,5.27
2018-07-14T07:36:26.377Z,6.07
2018-07-14T07:38:54.674Z,4.73
2018-07-14T07:41:22.951Z,5.37
2018-07-14T07:43:51.369Z,6.70
2018-07-14T07:46:19.631Z,6.03
2018-07-14T07:48:47.904Z,5.43
2018-07-14T07:51:16.367Z,5.30
2018-07-14T07:53:44.482Z,5.10
2018-07-14T07:56:12.830Z,6.23
2018-07-14T07:58:41.359Z,6.90
2018-07-14T08:01:09.749Z,5.50
2018-07-14T08:03:38.178Z,5.00
2018-07-14T08:06:06.225Z,5.07
2018-07-14T08:08:34.605Z,7.37
2018-07-14T08:11:02.996Z,5.13
2018-07-14T08:13:31.334Z,5.60
2018-07-14T08:15:59.767Z,6.47
2018-07-14T08:18:28.094Z,5.67
2018-07-14T08:20:56.425Z,5.17
2018-07-14T08:23:24.755Z,5.27
2018-07-14T08:25:53.069Z,5.07
2018-07-14T08:28:21.415Z,4.87
2018-07-14T08:30:49.720Z,6.50
2018-07-14T08:33:18.260Z,8.33
2018-07-14T08:35:46.585Z,4.97
2018-07-14T08:38:14.929Z,4.93
2018-07-14T08:40:43.055Z,7.70
2018-07-14T08:43:11.882Z,7.97
2018-07-14T08:45:40.205Z,4.63
2018-07-14T08:48:08.535Z,6.80
2018-07-14T08:50:36.891Z,6.57
2018-07-14T08:53:05.264Z,5.37
2018-07-14T08:55:33.570Z,5.33
2018-07-14T08:58:01.824Z,5.33
2018-07-14T09:00:30.128Z,6.40
2018-07-14T09:02:58.448Z,5.20
2018-07-14T09:05:26.823Z,6.40
2018-07-14T09:07:55.197Z,5.23
2018-07-14T09:10:23.519Z,12.43
2018-07-14T09:12:51.947Z,7.07
2018-07-14T09:15:20.255Z,5.33
2018-07-14T09:17:48.659Z,6.70
2018-07-14T09:20:17.618Z,5.17
2018-07-14T09:22:45.930Z,5.27
2018-07-14T09:25:14.209Z,5.23
2018-07-14T09:27:42.908Z,5.40
2018-07-14T09:30:11.315Z,5.60
2018-07-14T09:32:39.782Z,4.50
2018-07-14T09:35:08.064Z,4.50
2018-07-14T09:37:36.344Z,4.10
2018-07-14T09:40:05.907Z,4.10
2018-07-14T09:42:34.297Z,5.20
2018-07-14T09:45:02.628Z,4.00
2018-07-14T09:47:30.952Z,4.63
2018-07-14T09:49:59.776Z,4.70
2018-07-14T09:52:28.141Z,4.07
2018-07-14T09:54:56.539Z,4.50
2018-07-14T09:57:24.903Z,4.00
2018-07-14T09:59:53.196Z,4.23
2018-07-14T10:02:21.459Z,3.80
2018-07-14T10:04:49.798Z,3.73
2018-07-14T10:07:18.175Z,5.03
2018-07-14T10:09:46.467Z,3.73
2018-07-14T10:12:14.804Z,5.43
2018-07-14T10:14:43.121Z,3.40
2018-07-14T10:17:11.452Z,3.87
2018-07-14T10:19:39.919Z,3.90
2018-07-14T10:22:08.826Z,5.00
2018-07-14T10:24:37.123Z,4.20
2018-07-14T10:27:05.466Z,4.73
2018-07-14T10:29:34.016Z,5.67
2018-07-14T10:32:02.366Z,5.23
2018-07-14T10:34:30.666Z,4.57
2018-07-14T10:36:58.963Z,4.07
2018-07-14T10:39:27.339Z,5.20
2018-07-14T10:41:55.426Z,4.40
2018-07-14T10:44:23.816Z,4.00
2018-07-14T10:46:52.374Z,4.40
2018-07-14T10:49:20.607Z,4.03
2018-07-14T10:51:49.054Z,4.23
2018-07-14T10:54:17.520Z,4.27
2018-07-14T10:56:45.861Z,5.00
2018-07-14T10:59:14.246Z,5.40
2018-07-14T11:01:42.597Z,4.73
2018-07-14T11:04:10.886Z,5.97
2018-07-14T11:06:39.479Z,4.30
2018-07-14T11:09:08.132Z,6.20
2018-07-14T11:11:36.485Z,5.10
2018-07-14T11:14:04.834Z,4.93
2018-07-14T11:16:33.156Z,4.83
2018-07-14T11:19:01.560Z,5.27
2018-07-14T11:21:29.926Z,5.50
2018-07-14T11:23:58.327Z,4.93
2018-07-14T11:26:26.722Z,10.70
2018-07-14T11:28:55.507Z,4.93
2018-07-14T11:31:23.894Z,4.83
2018-07-14T11:33:52.327Z,4.60
2018-07-14T11:36:21.342Z,4.30
2018-07-14T11:38:50.205Z,4.70
2018-07-14T11:41:18.574Z,4.60
2018-07-14T11:43:46.944Z,5.10
2018-07-14T11:46:15.388Z,4.23
2018-07-14T11:48:43.857Z,4.97
2018-07-14T11:51:12.098Z,5.80
2018-07-14T11:53:40.521Z,5.37
2018-07-14T11:56:08.875Z,5.03
2018-07-14T11:58:37.267Z,4.37
2018-07-14T12:01:05.702Z,8.67
2018-07-14T12:03:34.003Z,5.17
2018-07-14T12:06:02.298Z,4.40
2018-07-14T12:08:30.711Z,6.57
2018-07-14T12:10:59.118Z,4.57
2018-07-14T12:13:28.285Z,6.43
2018-07-14T12:15:56.566Z,5.37
2018-07-14T12:18:24.939Z,6.10
2018-07-14T12:20:53.210Z,5.23
2018-07-14T12:23:21.731Z,5.40
2018-07-14T12:25:50.055Z,4.80
2018-07-14T12:28:18.850Z,5.47
2018-07-14T12:30:47.165Z,5.43
2018-07-14T12:33:15.546Z,4.33
2018-07-14T12:35:43.885Z,4.73
2018-07-14T12:38:12.251Z,4.90
2018-07-14T12:40:40.636Z,4.47
2018-07-14T12:43:08.928Z,5.27
2018-07-14T12:45:37.212Z,6.87
2018-07-14T12:48:05.919Z,5.47
2018-07-14T12:50:34.268Z,6.47
2018-07-14T12:53:02.684Z,5.23
2018-07-14T12:55:31.067Z,5.60
2018-07-14T12:57:59.343Z,5.33
2018-07-14T13:00:27.767Z,5.87
2018-07-14T13:02:56.183Z,6.17
2018-07-14T13:05:26.265Z,6.03
2018-07-14T13:07:54.597Z,6.27
2018-07-14T13:10:22.919Z,6.43
2018-07-14T13:12:51.305Z,5.90
2018-07-14T13:15:19.712Z,5.53
2018-07-14T13:17:48.013Z,6.10
2018-07-14T13:20:16.309Z,8.33
2018-07-14T13:22:44.679Z,4.90
2018-07-14T13:25:13.473Z,5.20
2018-07-14T13:27:41.826Z,5.13
2018-07-14T13:30:10.177Z,5.30
2018-07-14T13:32:38.279Z,5.07
2018-07-14T13:35:07.572Z,4.47
2018-07-14T13:37:36.108Z,7.50
2018-07-14T13:40:04.563Z,4.73
2018-07-14T13:42:33.368Z,5.57
2018-07-14T13:45:01.685Z,6.10
2018-07-14T13:47:29.931Z,4.80
2018-07-14T13:49:58.359Z,5.90
2018-07-14T13:52:26.894Z,5.47
2018-07-14T13:54:55.235Z,5.47
2018-07-14T13:57:23.656Z,8.07
2018-07-14T13:59:51.989Z,10.80
2018-07-14T14:02:20.408Z,5.47
2018-07-14T14:04:48.703Z,5.30
2018-07-14T14:07:17.043Z,5.97
2018-07-14T14:09:45.730Z,19.60
2018-07-14T14:12:14.061Z,5.70
2018-07-14T14:14:42.525Z,5.00
2018-07-14T14:17:10.832Z,5.40
2018-07-14T14:19:39.100Z,5.50
2018-07-14T14:22:07.443Z,5.37
2018-07-14T14:24:35.812Z,5.57
2018-07-14T14:27:04.326Z,4.77
2018-07-14T14:29:32.376Z,4.60
2018-07-14T14:32:00.734Z,6.70
2018-07-14T14:34:29.749Z,5.73
2018-07-14T14:36:58.540Z,6.50
2018-07-14T14:39:26.933Z,7.53
2018-07-14T14:41:55.904Z,6.27
2018-07-14T14:44:24.554Z,5.80
2018-07-14T14:46:52.982Z,5.70
2018-07-14T14:49:21.326Z,4.97
2018-07-14T14:51:49.744Z,5.30
2018-07-14T14:54:18.101Z,5.60
2018-07-14T14:56:46.460Z,5.13
2018-07-14T14:59:14.472Z,8.70
2018-07-14T15:01:42.765Z,4.97
2018-07-14T15:04:11.181Z,5.87
2018-07-14T15:06:39.501Z,5.13
2018-07-14T15:09:08.070Z,5.90
2018-07-14T15:11:36.586Z,8.20
2018-07-14T15:14:05.624Z,6.00
2018-07-14T15:16:34.014Z,5.67
2018-07-14T15:19:02.439Z,5.30
2018-07-14T15:21:30.989Z,6.37
2018-07-14T15:23:59.665Z,6.30
2018-07-14T15:26:28.055Z,5.20
2018-07-14T15:28:56.527Z,6.43
2018-07-14T15:31:25.027Z,6.07
2018-07-14T15:33:53.589Z,5.70
2018-07-14T15:36:22.927Z,5.33
2018-07-14T15:38:51.361Z,5.80
2018-07-14T15:41:20.066Z,6.33
2018-07-14T15:43:48.527Z,6.30
2018-07-14T15:46:16.934Z,5.77
2018-07-14T15:48:45.191Z,5.30
2018-07-14T15:51:13.481Z,6.30
2018-07-14T15:53:41.923Z,7.20
2018-07-14T15:56:10.241Z,5.40
2018-07-14T15:58:38.525Z,5.33
2018-07-14T16:01:06.967Z,7.17
2018-07-14T16:03:35.262Z,7.50
2018-07-14T16:06:03.581Z,4.87
2018-07-14T16:08:31.845Z,5.07
2018-07-14T16:11:00.248Z,5.83
2018-07-14T16:13:28.535Z,4.97
2018-07-14T16:15:56.813Z,5.13
2018-07-14T16:18:26.276Z,5.17
2018-07-14T16:20:54.657Z,4.97
2018-07-14T16:23:22.800Z,7.40
2018-07-14T16:25:51.142Z,6.20
2018-07-14T16:28:19.467Z,5.93
2018-07-14T16:30:47.727Z,5.80
2018-07-14T16:33:16.153Z,6.20
2018-07-14T16:35:44.931Z,5.83
2018-07-14T16:38:13.221Z,6.43
2018-07-14T16:40:41.534Z,6.23
2018-07-14T16:43:09.921Z,5.00
2018-07-14T16:45:38.275Z,8.70
2018-07-14T16:48:06.656Z,5.03
2018-07-14T16:50:35.036Z,5.80
2018-07-14T16:53:03.431Z,5.53
2018-07-14T16:55:31.819Z,5.77
2018-07-14T16:58:00.119Z,5.30
2018-07-14T17:00:28.487Z,6.33
2018-07-14T17:02:56.822Z,8.40
2018-07-14T17:05:25.164Z,5.60
2018-07-14T17:07:53.502Z,5.80
2018-07-14T17:10:21.820Z,5.50
2018-07-14T17:12:50.235Z,6.10
2018-07-14T17:15:18.546Z,5.40
2018-07-14T17:17:46.846Z,5.67
2018-07-14T17:20:15.334Z,8.03
2018-07-14T17:22:43.556Z,6.40
2018-07-14T17:25:11.853Z,5.60
2018-07-14T17:27:40.797Z,5.97
2018-07-14T17:30:09.151Z,6.00
2018-07-14T17:32:37.547Z,5.77
2018-07-14T17:35:05.966Z,5.30
2018-07-14T17:37:34.370Z,5.43
2018-07-14T17:40:02.715Z,5.27
2018-07-14T17:42:31.104Z,6.00
2018-07-14T17:44:59.550Z,8.83
2018-07-14T17:47:27.947Z,7.23
2018-07-14T17:49:56.241Z,6.03
2018-07-14T17:52:24.653Z,6.07
2018-07-14T17:54:52.908Z,5.87
2018-07-14T17:57:21.238Z,7.30
2018-07-14T17:59:49.594Z,6.77
2018-07-14T18:02:18.098Z,8.47
2018-07-14T18:04:46.382Z,6.30
2018-07-14T18:07:14.746Z,6.43
2018-07-14T18:09:43.090Z,7.93
2018-07-14T18:12:11.361Z,6.73
2018-07-14T18:14:40.363Z,6.87
2018-07-14T18:17:08.610Z,8.10
2018-07-14T18:19:36.942Z,5.20
2018-07-14T18:22:05.281Z,5.87
2018-07-14T18:24:33.620Z,6.47
2018-07-14T18:27:01.875Z,6.50
2018-07-14T18:29:30.288Z,8.07
2018-07-14T18:31:58.585Z,6.23
2018-07-14T18:34:27.062Z,5.40
2018-07-14T18:36:55.425Z,6.47
2018-07-14T18:39:23.588Z,6.53
2018-07-14T18:41:52.076Z,5.60
2018-07-14T18:44:20.417Z,5.33
2018-07-14T18:46:48.797Z,4.70
2018-07-14T18:49:17.398Z,3.93
2018-07-14T18:51:45.875Z,4.00
2018-07-14T18:54:14.233Z,4.73
2018-07-14T18:56:42.534Z,4.37
2018-07-14T18:59:10.913Z,7.03
2018-07-14T19:01:39.590Z,5.13
2018-07-14T19:04:07.936Z,5.80
2018-07-14T19:06:35.909Z,4.60
2018-07-14T19:09:04.931Z,5.70
2018-07-14T19:11:33.244Z,5.97
2018-07-14T19:14:01.626Z,5.10
2018-07-14T19:16:31.685Z,4.50
2018-07-14T19:19:00.897Z,5.73
2018-07-14T19:21:29.614Z,3.83
2018-07-14T19:23:58.730Z,4.73
2018-07-14T19:26:27.099Z,4.90
2018-07-14T19:28:55.417Z,4.70
2018-07-14T19:31:23.698Z,4.77
2018-07-14T19:33:52.066Z,4.30
2018-07-14T19:36:20.439Z,3.90
2018-07-14T19:38:48.743Z,4.40
2018-07-14T19:41:17.047Z,3.97
2018-07-14T19:43:45.444Z,4.00
2018-07-14T19:46:13.684Z,5.00
2018-07-14T19:48:42.983Z,4.33
2018-07-14T19:51:11.317Z,4.80
2018-07-14T19:53:39.584Z,4.63
2018-07-14T19:56:08.209Z,6.57
2018-07-14T19:58:36.606Z,4.60
2018-07-14T20:01:04.903Z,4.80
2018-07-14T20:03:33.324Z,5.70
2018-07-14T20:06:01.671Z,5.90
2018-07-14T20:08:30.123Z,6.07
2018-07-14T20:10:58.561Z,5.40
2018-07-14T20:13:27.613Z,5.87
2018-07-14T20:15:55.939Z,6.67
2018-07-14T20:18:24.269Z,7.63
2018-07-14T20:20:52.546Z,5.70
2018-07-14T20:23:21.366Z,5.00
2018-07-14T20:25:49.841Z,5.90
2018-07-14T20:28:18.207Z,6.20
2018-07-14T20:30:46.533Z,7.13
2018-07-14T20:33:14.928Z,6.13
2018-07-14T20:35:43.209Z,5.23
2018-07-14T20:38:11.625Z,6.30
2018-07-14T20:40:40.971Z,5.33
2018-07-14T20:43:09.420Z,5.23
2018-07-14T20:45:37.758Z,5.83
2018-07-14T20:48:06.053Z,6.23
2018-07-14T20:50:34.432Z,6.07
2018-07-14T20:53:02.932Z,5.90
2018-07-14T20:55:31.366Z,6.80
2018-07-14T20:57:59.625Z,7.50
2018-07-14T21:00:27.959Z,6.67
2018-07-14T21:02:56.703Z,6.97
2018-07-14T21:05:25.314Z,6.50
2018-07-14T21:07:53.834Z,6.37
2018-07-14T21:10:22.104Z,14.13
2018-07-14T21:12:50.456Z,7.17
2018-07-14T21:15:18.844Z,7.23
2018-07-14T21:17:47.226Z,6.43
2018-07-14T21:20:15.609Z,8.00
2018-07-14T21:22:43.970Z,7.57
2018-07-14T21:25:12.334Z,10.63
2018-07-14T21:27:40.717Z,12.10
2018-07-14T21:30:09.045Z,7.87
2018-07-14T21:32:37.300Z,10.23
2018-07-14T21:35:05.838Z,7.60
2018-07-14T21:37:34.845Z,8.70
2018-07-14T21:40:03.314Z,8.27
2018-07-14T21:42:31.670Z,8.13
2018-07-14T21:44:59.987Z,9.43
2018-07-14T21:47:28.490Z,7.00
2018-07-14T21:49:56.770Z,8.23
2018-07-14T21:52:25.168Z,7.33
2018-07-14T21:54:53.527Z,8.07
2018-07-14T21:57:21.919Z,7.43
2018-07-14T21:59:50.283Z,9.23
2018-07-14T22:02:18.655Z,7.60
2018-07-14T22:04:46.990Z,7.53
2018-07-14T22:07:15.400Z,7.20
2018-07-14T22:09:43.444Z,7.47
2018-07-14T22:12:11.954Z,8.50
2018-07-14T22:14:40.119Z,8.50
2018-07-14T22:17:08.465Z,10.50
2018-07-14T22:19:36.826Z,8.43
2018-07-14T22:22:05.252Z,8.60
2018-07-14T22:24:33.631Z,8.17
2018-07-14T22:27:04.027Z,8.80
2018-07-14T22:29:33.039Z,9.70
2018-07-14T22:32:06.690Z,11.10
2018-07-14T22:34:35.394Z,8.53
2018-07-14T22:37:03.742Z,10.30
2018-07-14T22:39:32.850Z,7.70
2018-07-14T22:42:01.213Z,7.73
2018-07-14T22:44:29.590Z,9.10
2018-07-14T22:46:57.959Z,8.90
2018-07-14T22:49:26.258Z,9.50
2018-07-14T22:51:54.561Z,9.40
2018-07-14T22:54:22.920Z,9.90
2018-07-14T22:56:51.255Z,8.80
2018-07-14T22:59:19.705Z,12.20
2018-07-14T23:01:48.013Z,10.60
2018-07-14T23:04:17.051Z,10.30
2018-07-14T23:06:46.105Z,9.77
2018-07-14T23:09:14.430Z,11.07
2018-07-14T23:11:42.757Z,9.00
2018-07-14T23:14:14.406Z,11.90
2018-07-14T23:16:43.383Z,10.20
2018-07-14T23:19:11.729Z,8.63
2018-07-14T23:21:40.085Z,10.60
2018-07-14T23:24:08.537Z,8.83
2018-07-14T23:26:36.864Z,9.87
2018-07-14T23:29:05.185Z,9.57
2018-07-14T23:31:33.633Z,10.00
2018-07-14T23:34:02.017Z,12.23
2018-07-14T23:36:30.524Z,10.47
2018-07-14T23:38:59.170Z,9.70
2018-07-14T23:41:28.120Z,10.90
2018-07-14T23:43:56.553Z,10.50
2018-07-14T23:46:24.945Z,8.83
2018-07-14T23:48:53.377Z,10.07
2018-07-14T23:51:22.155Z,10.23
2018-07-14T23:53:50.732Z,9.80
2018-07-14T23:56:19.340Z,10.33
2018-07-14T23:58:48.200Z,9.93
