createdAt,value
2022-11-21T00:00:46.166Z,23.27
2022-11-21T00:03:13.254Z,20.45
2022-11-21T00:05:42.351Z,25.60
2022-11-21T00:08:10.244Z,19.80
2022-11-21T00:10:37.814Z,21.65
2022-11-21T00:13:05.478Z,22.40
2022-11-21T00:15:32.818Z,22.23
2022-11-21T00:18:02.936Z,24.35
2022-11-21T00:20:29.365Z,23.80
2022-11-21T00:22:55.756Z,24.92
2022-11-21T00:25:22.645Z,23.25
2022-11-21T00:27:49.054Z,21.65
2022-11-21T00:30:15.437Z,22.70
2022-11-21T00:32:41.798Z,22.77
2022-11-21T00:35:08.520Z,24.27
2022-11-21T00:37:35.171Z,23.58
2022-11-21T00:40:01.584Z,23.10
2022-11-21T00:42:27.939Z,23.88
2022-11-21T00:44:54.452Z,25.27
2022-11-21T00:47:20.777Z,22.95
2022-11-21T00:49:47.118Z,19.92
2022-11-21T00:52:13.655Z,20.08
2022-11-21T00:54:40.006Z,20.95
2022-11-21T00:57:06.341Z,23.23
2022-11-21T00:59:32.654Z,22.70
2022-11-21T01:01:58.962Z,21.88
2022-11-21T01:04:25.462Z,24.67
2022-11-21T01:06:51.912Z,21.88
2022-11-21T01:09:18.495Z,19.67
2022-11-21T01:11:44.838Z,20.90
2022-11-21T01:14:11.200Z,23.40
2022-11-21T01:16:37.544Z,25.25
2022-11-21T01:19:03.849Z,23.00
2022-11-21T01:21:31.583Z,21.83
2022-11-21T01:24:02.697Z,20.95
2022-11-21T01:26:31.109Z,21.83
2022-11-21T01:28:58.339Z,23.05
2022-11-21T01:31:27.671Z,21.52
2022-11-21T01:33:54.619Z,27.30
2022-11-21T01:36:26.847Z,22.05
2022-11-21T01:38:55.359Z,20.40
2022-11-21T01:41:39.391Z,21.05
2022-11-21T01:44:21.253Z,22.00
2022-11-21T01:46:49.049Z,24.33
2022-11-21T01:49:20.790Z,21.65
2022-11-21T01:51:59.414Z,21.45
2022-11-21T01:54:37.926Z,23.13
2022-11-21T01:57:12.572Z,22.00
2022-11-21T01:59:50.930Z,21.42
2022-11-21T02:02:21.401Z,22.88
2022-11-21T02:04:49.426Z,20.05
2022-11-21T02:07:20.007Z,21.58
2022-11-21T02:09:53.390Z,20.98
2022-11-21T02:12:29.053Z,22.65
2022-11-21T02:17:22.573Z,17.98
2022-11-21T02:20:02.816Z,23.52
2022-11-21T02:22:54.043Z,19.20
2022-11-21T02:25:23.826Z,20.00
2022-11-21T02:27:57.365Z,18.67
2022-11-21T02:30:24.214Z,21.33
2022-11-21T02:32:50.513Z,20.58
2022-11-21T02:35:18.521Z,20.25
2022-11-21T02:37:48.278Z,21.73
2022-11-21T02:40:19.263Z,21.10
2022-11-21T02:43:01.475Z,25.73
2022-11-21T02:45:36.396Z,22.55
2022-11-21T02:48:04.469Z,32.88
2022-11-21T02:50:39.704Z,31.77
2022-11-21T02:53:08.426Z,32.83
2022-11-21T02:55:34.765Z,33.53
2022-11-21T02:58:04.917Z,32.25
2022-11-21T03:00:32.375Z,27.95
2022-11-21T03:02:58.737Z,25.20
2022-11-21T03:05:25.099Z,26.73
2022-11-21T03:07:51.521Z,24.75
2022-11-21T03:10:18.157Z,23.17
2022-11-21T03:12:44.548Z,22.23
2022-11-21T03:15:13.405Z,25.35
2022-11-21T03:17:40.274Z,26.38
2022-11-21T03:20:07.656Z,23.67
2022-11-21T03:22:34.417Z,21.33
2022-11-21T03:25:00.801Z,22.48
2022-11-21T03:27:27.166Z,26.65
2022-11-21T03:29:53.475Z,20.42
2022-11-21T03:32:19.854Z,23.52
2022-11-21T03:34:46.188Z,22.25
2022-11-21T03:37:12.544Z,23.27
2022-11-21T03:39:38.890Z,19.63
2022-11-21T03:42:05.279Z,24.05
2022-11-21T03:44:31.573Z,23.92
2022-11-21T03:46:57.999Z,22.67
2022-11-21T03:49:24.390Z,24.48
2022-11-21T03:51:50.714Z,20.17
2022-11-21T03:54:17.155Z,21.48
2022-11-21T03:56:43.478Z,23.67
2022-11-21T03:59:09.783Z,22.48
2022-11-21T04:01:37.063Z,24.23
2022-11-21T04:04:04.122Z,20.98
2022-11-21T04:06:31.398Z,24.13
2022-11-21T04:08:58.035Z,22.20
2022-11-21T04:11:24.618Z,20.30
2022-11-21T04:13:52.320Z,23.38
2022-11-21T04:16:18.801Z,23.42
2022-11-21T04:18:45.221Z,23.15
2022-11-21T04:21:11.598Z,26.70
2022-11-21T04:23:37.971Z,23.30
2022-11-21T04:26:04.505Z,24.58
2022-11-21T04:28:31.408Z,20.23
2022-11-21T04:31:09.855Z,22.02
2022-11-21T04:33:37.098Z,22.58
2022-11-21T04:36:03.491Z,22.90
2022-11-21T04:38:29.779Z,21.20
2022-11-21T04:40:56.124Z,21.85
2022-11-21T04:43:22.528Z,26.85
2022-11-21T04:45:48.856Z,25.80
2022-11-21T04:48:15.170Z,24.75
2022-11-21T04:50:41.514Z,22.63
2022-11-21T04:53:07.871Z,23.38
2022-11-21T04:55:34.260Z,23.20
2022-11-21T04:58:00.878Z,22.65
2022-11-21T05:00:27.265Z,22.48
2022-11-21T05:02:53.650Z,19.73
2022-11-21T05:05:20.409Z,22.27
2022-11-21T05:07:46.781Z,22.55
2022-11-21T05:10:13.108Z,21.92
2022-11-21T05:12:58.199Z,23.95
2022-11-21T05:15:25.198Z,22.20
2022-11-21T05:17:52.002Z,21.55
2022-11-21T05:20:18.920Z,21.33
2022-11-21T05:22:49.742Z,25.55
2022-11-21T05:25:16.522Z,21.50
2022-11-21T05:27:42.936Z,22.25
2022-11-21T05:30:10.248Z,19.88
2022-11-21T05:32:36.586Z,22.98
2022-11-21T05:35:03.021Z,21.65
2022-11-21T05:37:29.370Z,23.92
2022-11-21T05:39:55.696Z,23.98
2022-11-21T05:42:42.121Z,22.15
2022-11-21T05:45:09.289Z,22.80
2022-11-21T05:47:35.597Z,24.17
2022-11-21T05:50:02.080Z,23.92
2022-11-21T05:52:28.776Z,21.92
2022-11-21T05:54:55.099Z,23.95
2022-11-21T05:57:21.438Z,23.08
2022-11-21T05:59:48.258Z,24.58
2022-11-21T06:02:33.364Z,22.05
2022-11-21T06:04:59.682Z,22.23
2022-11-21T06:07:26.057Z,21.90
2022-11-21T06:09:52.421Z,20.67
2022-11-21T06:12:24.091Z,19.60
2022-11-21T06:14:51.736Z,22.73
2022-11-21T06:17:18.073Z,22.50
2022-11-21T06:19:44.372Z,20.60
2022-11-21T06:22:23.077Z,22.50
2022-11-21T06:24:49.449Z,20.27
2022-11-21T06:27:15.790Z,24.00
2022-11-21T06:29:42.192Z,24.80
2022-11-21T06:32:08.510Z,24.75
2022-11-21T06:34:34.914Z,23.13
2022-11-21T06:37:01.257Z,26.52
2022-11-21T06:39:27.585Z,20.95
2022-11-21T06:41:53.931Z,23.80
2022-11-21T06:44:20.308Z,28.98
2022-11-21T06:46:50.918Z,24.63
2022-11-21T06:49:17.745Z,28.90
2022-11-21T06:51:44.248Z,26.17
2022-11-21T06:54:13.858Z,28.50
2022-11-21T06:56:42.999Z,29.67
2022-11-21T06:59:09.330Z,25.35
2022-11-21T07:01:35.733Z,26.33
2022-11-21T07:04:02.108Z,25.33
2022-11-21T07:06:28.437Z,28.25
2022-11-21T07:11:41.143Z,28.35
2022-11-21T07:14:09.322Z,25.67
2022-11-21T07:16:35.957Z,27.90
2022-11-21T07:19:02.309Z,32.33
2022-11-21T07:21:28.659Z,27.60
2022-11-21T07:23:55.034Z,29.48
2022-11-21T07:26:21.332Z,26.92
2022-11-21T07:28:47.652Z,26.65
2022-11-21T07:31:14.488Z,32.35
2022-11-21T07:33:43.334Z,28.25
2022-11-21T07:36:10.046Z,27.45
2022-11-21T07:38:36.350Z,27.13
2022-11-21T07:41:02.690Z,27.88
2022-11-21T07:43:29.076Z,28.35
2022-11-21T07:45:56.304Z,31.27
2022-11-21T07:48:22.646Z,32.78
2022-11-21T07:50:48.971Z,31.35
2022-11-21T07:53:15.345Z,39.63
2022-11-21T07:55:42.449Z,31.08
2022-11-21T07:58:11.886Z,43.80
2022-11-21T08:00:40.247Z,42.72
2022-11-21T08:03:09.496Z,29.13
2022-11-21T08:05:37.544Z,44.45
2022-11-21T08:08:05.515Z,35.38
2022-11-21T08:10:32.017Z,30.35
2022-11-21T08:12:58.360Z,31.25
2022-11-21T08:15:24.694Z,44.33
2022-11-21T08:17:51.015Z,42.17
2022-11-21T08:20:17.434Z,25.50
2022-11-21T08:22:43.885Z,30.27
2022-11-21T08:25:10.857Z,28.50
2022-11-21T08:27:38.671Z,30.40
2022-11-21T08:30:10.943Z,24.55
2022-11-21T08:32:37.454Z,30.63
2022-11-21T08:35:03.982Z,26.92
2022-11-21T08:37:30.905Z,29.13
2022-11-21T08:39:58.979Z,28.15
2022-11-21T08:42:25.819Z,25.20
2022-11-21T08:44:52.118Z,28.00
2022-11-21T08:47:20.392Z,27.85
2022-11-21T08:49:47.516Z,29.90
2022-11-21T08:52:14.868Z,26.35
2022-11-21T08:54:41.358Z,29.65
2022-11-21T08:57:07.674Z,26.95
2022-11-21T08:59:34.055Z,27.15
2022-11-21T09:02:00.564Z,24.95
2022-11-21T09:04:27.199Z,26.40
2022-11-21T09:06:53.817Z,27.35
2022-11-21T09:09:25.158Z,28.95
2022-11-21T09:11:51.967Z,33.63
2022-11-21T09:14:36.980Z,27.98
2022-11-21T09:17:21.831Z,32.55
2022-11-21T09:19:48.198Z,32.17
2022-11-21T09:22:14.507Z,32.22
2022-11-21T09:24:40.818Z,28.13
2022-11-21T09:27:07.203Z,32.45
2022-11-21T09:29:33.502Z,29.48
2022-11-21T09:31:59.880Z,32.72
2022-11-21T09:34:26.565Z,25.80
2022-11-21T09:36:53.615Z,25.60
2022-11-21T09:39:21.567Z,27.02
2022-11-21T09:42:05.992Z,27.58
2022-11-21T09:45:06.582Z,25.67
2022-11-21T09:47:36.787Z,35.25
2022-11-21T09:50:17.736Z,25.95
2022-11-21T09:52:44.005Z,22.27
2022-11-21T09:55:43.053Z,25.30
2022-11-21T09:58:14.586Z,26.40
2022-11-21T10:00:40.940Z,27.55
2022-11-21T10:03:12.283Z,25.00
2022-11-21T10:05:47.094Z,23.70
2022-11-21T10:08:24.500Z,39.47
2022-11-21T10:10:56.187Z,27.40
2022-11-21T10:13:37.164Z,26.45
2022-11-21T10:16:14.617Z,27.33
2022-11-21T10:19:00.989Z,23.67
2022-11-21T10:21:34.690Z,23.05
2022-11-21T10:24:30.393Z,26.77
2022-11-21T10:27:24.726Z,25.50
2022-11-21T10:29:57.563Z,22.95
2022-11-21T10:32:27.343Z,23.63
2022-11-21T10:34:59.305Z,21.75
2022-11-21T10:37:32.915Z,22.83
2022-11-21T10:40:12.981Z,23.00
2022-11-21T10:42:48.675Z,22.60
2022-11-21T10:47:47.338Z,24.60
2022-11-21T10:50:39.222Z,27.60
2022-11-21T10:53:28.516Z,25.73
2022-11-21T10:56:02.084Z,25.55
2022-11-21T10:58:36.193Z,30.65
2022-11-21T11:01:02.750Z,28.73
2022-11-21T11:03:31.415Z,27.70
2022-11-21T11:06:00.662Z,28.33
2022-11-21T11:08:28.575Z,30.63
2022-11-21T11:11:07.267Z,27.15
2022-11-21T11:13:57.557Z,26.02
2022-11-21T11:16:26.035Z,27.73
2022-11-21T11:19:14.264Z,30.75
2022-11-21T11:21:46.847Z,24.90
2022-11-21T11:24:13.144Z,25.13
2022-11-21T11:26:48.903Z,32.33
2022-11-21T11:29:27.024Z,21.08
2022-11-21T11:32:01.433Z,21.60
2022-11-21T11:34:40.198Z,23.75
2022-11-21T11:37:21.774Z,30.13
2022-11-21T11:40:08.089Z,31.30
2022-11-21T11:43:08.479Z,38.70
2022-11-21T11:46:11.454Z,42.65
2022-11-21T11:49:03.651Z,39.35
2022-11-21T11:51:35.085Z,40.42
2022-11-21T11:54:08.919Z,41.20
2022-11-21T11:56:38.477Z,37.08
2022-11-21T11:59:13.546Z,38.03
2022-11-21T12:01:59.538Z,35.22
2022-11-21T12:04:29.957Z,32.65
2022-11-21T12:10:33.708Z,32.35
2022-11-21T12:13:10.259Z,32.85
2022-11-21T12:15:51.273Z,34.30
2022-11-21T12:18:20.814Z,31.83
2022-11-21T12:21:16.194Z,34.72
2022-11-21T12:23:42.560Z,33.83
2022-11-21T12:26:17.935Z,34.22
2022-11-21T12:28:59.195Z,32.90
2022-11-21T12:31:52.601Z,35.70
2022-11-21T12:34:49.709Z,37.25
2022-11-21T12:37:29.025Z,36.60
2022-11-21T12:40:26.470Z,38.22
2022-11-21T12:43:27.608Z,38.65
2022-11-21T12:46:00.822Z,95.35
2022-11-21T12:49:10.486Z,52.97
2022-11-21T12:52:06.732Z,45.97
2022-11-21T12:54:54.319Z,41.35
2022-11-21T12:57:27.123Z,44.38
2022-11-21T13:00:07.483Z,39.38
2022-11-21T13:03:13.190Z,38.58
2022-11-21T13:05:42.837Z,39.80
2022-11-21T13:08:24.123Z,43.85
2022-11-21T13:11:19.293Z,43.67
2022-11-21T13:13:50.385Z,42.90
2022-11-21T13:16:36.626Z,41.92
2022-11-21T13:21:55.273Z,38.72
2022-11-21T13:24:47.458Z,40.58
2022-11-21T13:27:33.378Z,42.10
2022-11-21T13:30:08.896Z,45.40
2022-11-21T13:32:39.991Z,45.22
2022-11-21T13:35:19.018Z,50.88
2022-11-21T13:38:02.716Z,48.22
2022-11-21T13:40:29.818Z,45.25
2022-11-21T13:43:32.477Z,47.75
2022-11-21T13:45:59.821Z,47.88
2022-11-21T13:48:34.466Z,50.20
2022-11-21T13:51:22.720Z,45.00
2022-11-21T13:54:04.330Z,48.75
2022-11-21T13:56:39.572Z,48.00
2022-11-21T13:59:40.364Z,45.30
2022-11-21T14:02:27.891Z,49.97
2022-11-21T14:05:06.838Z,47.22
2022-11-21T14:07:36.102Z,46.38
2022-11-21T14:10:06.274Z,48.75
2022-11-21T14:12:42.879Z,49.55
2022-11-21T14:15:36.517Z,55.92
2022-11-21T14:18:03.615Z,54.15
2022-11-21T14:20:54.153Z,50.50
2022-11-21T14:23:22.662Z,53.65
2022-11-21T14:25:55.445Z,52.60
2022-11-21T14:28:27.440Z,54.35
2022-11-21T14:31:08.995Z,56.00
2022-11-21T14:33:40.230Z,49.22
2022-11-21T14:36:14.793Z,48.72
2022-11-21T14:38:51.066Z,53.17
2022-11-21T14:41:26.778Z,45.47
2022-11-21T14:43:59.285Z,48.60
2022-11-21T14:46:31.433Z,50.85
2022-11-21T14:49:17.221Z,47.88
2022-11-21T14:52:23.165Z,67.00
2022-11-21T14:57:42.576Z,49.88
2022-11-21T15:00:36.216Z,46.33
2022-11-21T15:03:03.161Z,45.45
2022-11-21T15:06:00.167Z,45.78
2022-11-21T15:08:55.876Z,48.72
2022-11-21T15:11:10.586Z,48.03
2022-11-21T15:13:58.505Z,50.75
2022-11-21T15:16:24.239Z,44.03
2022-11-21T15:18:50.658Z,46.15
2022-11-21T15:21:17.114Z,47.20
2022-11-21T15:23:44.406Z,45.28
2022-11-21T15:26:30.721Z,49.35
2022-11-21T15:28:59.281Z,50.63
2022-11-21T15:31:26.462Z,48.95
2022-11-21T15:36:43.269Z,48.42
2022-11-21T15:39:16.095Z,47.35
2022-11-21T15:41:42.539Z,42.83
2022-11-21T15:44:08.882Z,46.97
2022-11-21T15:46:42.324Z,46.90
2022-11-21T15:49:31.837Z,46.00
2022-11-21T15:52:08.885Z,48.45
2022-11-21T15:54:35.810Z,48.00
2022-11-21T15:57:02.411Z,48.42
2022-11-21T15:57:13.218Z,45.38
2022-11-21T15:59:29.006Z,38.47
2022-11-21T16:01:55.601Z,40.00
2022-11-21T16:04:26.164Z,42.83
2022-11-21T16:06:53.745Z,44.15
2022-11-21T16:09:20.089Z,40.80
2022-11-21T16:11:47.163Z,36.47
2022-11-21T16:14:15.597Z,40.35
2022-11-21T16:16:43.873Z,40.95
2022-11-21T16:19:14.527Z,35.05
2022-11-21T16:21:41.677Z,40.20
2022-11-21T16:24:08.432Z,35.83
2022-11-21T16:26:34.901Z,40.10
2022-11-21T16:29:05.145Z,33.10
2022-11-21T16:31:31.687Z,38.15
2022-11-21T16:33:59.198Z,34.05
2022-11-21T16:36:27.918Z,40.70
2022-11-21T16:38:54.711Z,35.25
2022-11-21T16:41:22.726Z,32.80
2022-11-21T16:44:10.185Z,34.10
2022-11-21T16:46:42.129Z,31.55
2022-11-21T16:49:09.702Z,32.45
2022-11-21T16:51:36.102Z,31.25
2022-11-21T16:54:08.352Z,30.58
2022-11-21T16:56:35.315Z,31.00
2022-11-21T16:59:01.677Z,32.13
2022-11-21T17:01:28.432Z,33.30
2022-11-21T17:03:54.897Z,31.85
2022-11-21T17:06:24.002Z,31.55
2022-11-21T17:08:50.905Z,28.75
2022-11-21T17:11:29.331Z,28.95
2022-11-21T17:13:58.743Z,25.88
2022-11-21T17:16:25.080Z,27.95
2022-11-21T17:18:59.490Z,25.38
2022-11-21T17:21:27.325Z,28.33
2022-11-21T17:23:54.278Z,26.13
2022-11-21T17:26:23.249Z,28.13
2022-11-21T17:28:57.985Z,27.98
2022-11-21T17:31:25.018Z,28.98
2022-11-21T17:33:51.774Z,27.13
2022-11-21T17:36:23.906Z,22.30
2022-11-21T17:38:51.219Z,28.80
2022-11-21T17:41:19.296Z,24.88
2022-11-21T17:43:47.205Z,28.38
2022-11-21T17:46:16.767Z,23.48
2022-11-21T17:48:44.188Z,25.02
2022-11-21T17:51:16.229Z,23.15
2022-11-21T17:53:44.494Z,23.40
2022-11-21T17:56:13.766Z,24.23
2022-11-21T17:58:40.399Z,24.17
2022-11-21T18:01:09.023Z,23.65
2022-11-21T18:03:37.038Z,24.10
2022-11-21T18:06:06.122Z,23.63
2022-11-21T18:08:34.210Z,21.95
2022-11-21T18:11:00.690Z,23.23
2022-11-21T18:13:29.039Z,22.73
2022-11-21T18:15:56.118Z,22.65
2022-11-21T18:18:22.481Z,22.38
2022-11-21T18:20:48.799Z,20.77
2022-11-21T18:23:15.134Z,22.25
2022-11-21T18:25:41.657Z,22.73
2022-11-21T18:28:08.015Z,23.83
2022-11-21T18:30:34.385Z,20.60
2022-11-21T18:33:00.713Z,20.05
2022-11-21T18:35:27.133Z,19.88
2022-11-21T18:37:53.434Z,19.23
2022-11-21T18:40:19.787Z,19.95
2022-11-21T18:42:47.086Z,19.30
2022-11-21T18:45:13.495Z,19.77
2022-11-21T18:47:41.030Z,18.95
2022-11-21T18:50:07.876Z,19.23
2022-11-21T18:52:35.038Z,17.60
2022-11-21T18:55:01.390Z,18.05
2022-11-21T18:57:27.752Z,19.15
2022-11-21T18:59:54.078Z,18.98
2022-11-21T19:02:20.414Z,19.00
2022-11-21T19:04:46.998Z,19.65
2022-11-21T19:07:13.368Z,20.25
2022-11-21T19:09:39.771Z,16.70
2022-11-21T19:12:06.384Z,19.50
2022-11-21T19:14:32.710Z,16.83
2022-11-21T19:16:59.036Z,20.75
2022-11-21T19:19:34.250Z,21.95
2022-11-21T19:22:20.370Z,19.30
2022-11-21T19:24:47.935Z,19.33
2022-11-21T19:27:14.229Z,16.70
2022-11-21T19:29:40.595Z,18.48
2022-11-21T19:32:07.010Z,17.63
2022-11-21T19:34:33.369Z,17.27
2022-11-21T19:36:59.729Z,20.65
2022-11-21T19:39:26.049Z,16.10
2022-11-21T19:41:52.416Z,17.40
2022-11-21T19:44:18.812Z,18.27
2022-11-21T19:46:45.171Z,16.38
2022-11-21T19:49:12.015Z,16.83
2022-11-21T19:51:40.883Z,18.73
2022-11-21T19:54:08.684Z,15.38
2022-11-21T19:56:35.809Z,17.83
2022-11-21T19:59:02.367Z,17.20
2022-11-21T20:01:31.174Z,16.35
2022-11-21T20:04:00.198Z,17.02
2022-11-21T20:06:30.998Z,17.20
2022-11-21T20:09:00.057Z,16.15
2022-11-21T20:11:28.755Z,16.30
2022-11-21T20:13:55.625Z,16.90
2022-11-21T20:16:25.009Z,16.50
2022-11-21T20:18:52.700Z,18.83
2022-11-21T20:21:19.807Z,16.75
2022-11-21T20:23:46.746Z,17.30
2022-11-21T20:26:14.067Z,16.30
2022-11-21T20:28:40.427Z,16.75
2022-11-21T20:31:12.712Z,19.08
2022-11-21T20:33:41.645Z,16.08
2022-11-21T20:36:19.408Z,20.92
2022-11-21T20:38:57.997Z,19.13
2022-11-21T20:41:30.670Z,16.70
2022-11-21T20:44:53.131Z,18.35
2022-11-21T20:46:49.833Z,17.33
2022-11-21T20:49:16.737Z,18.83
2022-11-21T20:54:30.410Z,16.13
2022-11-21T20:56:56.945Z,17.42
2022-11-21T20:59:23.318Z,15.85
2022-11-21T21:01:49.826Z,18.13
2022-11-21T21:04:16.377Z,17.75
2022-11-21T21:06:42.716Z,17.38
2022-11-21T21:09:09.173Z,17.23
2022-11-21T21:11:52.590Z,18.67
2022-11-21T21:14:20.249Z,18.58
2022-11-21T21:16:46.603Z,16.63
2022-11-21T21:19:12.906Z,18.23
2022-11-21T21:21:41.463Z,15.82
2022-11-21T21:24:10.744Z,18.65
2022-11-21T21:26:42.554Z,15.27
2022-11-21T21:29:11.145Z,17.95
2022-11-21T21:31:37.535Z,15.40
2022-11-21T21:34:03.842Z,15.55
2022-11-21T21:36:30.515Z,17.05
2022-11-21T21:38:59.209Z,17.13
2022-11-21T21:41:27.196Z,17.50
2022-11-21T21:43:54.707Z,16.08
2022-11-21T21:46:23.778Z,17.35
2022-11-21T21:48:53.054Z,16.98
2022-11-21T21:51:22.022Z,14.88
2022-11-21T21:53:50.558Z,16.33
2022-11-21T21:56:18.273Z,14.88
2022-11-21T21:58:46.527Z,15.48
2022-11-21T22:01:15.506Z,15.95
2022-11-21T22:03:43.174Z,13.55
2022-11-21T22:06:11.947Z,16.25
2022-11-21T22:08:39.618Z,15.23
2022-11-21T22:11:12.044Z,14.02
2022-11-21T22:13:40.142Z,14.32
2022-11-21T22:16:07.992Z,13.65
2022-11-21T22:18:34.716Z,13.80
2022-11-21T22:21:01.647Z,17.10
2022-11-21T22:23:29.043Z,12.52
2022-11-21T22:25:57.106Z,13.02
2022-11-21T22:28:29.001Z,15.02
2022-11-21T22:30:58.886Z,15.05
2022-11-21T22:33:26.538Z,13.93
2022-11-21T22:35:58.516Z,12.75
2022-11-21T22:38:24.852Z,14.93
2022-11-21T22:40:51.165Z,13.25
2022-11-21T22:43:17.473Z,14.48
2022-11-21T22:45:45.331Z,11.05
2022-11-21T22:48:12.400Z,12.50
2022-11-21T22:50:43.357Z,16.90
2022-11-21T22:53:09.773Z,16.67
2022-11-21T22:55:36.113Z,11.73
2022-11-21T22:58:02.442Z,12.43
2022-11-21T23:00:28.739Z,12.32
2022-11-21T23:02:55.086Z,12.13
2022-11-21T23:05:21.396Z,13.45
2022-11-21T23:07:47.775Z,11.63
2022-11-21T23:10:14.187Z,11.57
2022-11-21T23:12:40.687Z,13.50
2022-11-21T23:15:07.433Z,11.68
2022-11-21T23:17:33.739Z,10.70
2022-11-21T23:20:00.097Z,11.55
2022-11-21T23:22:26.452Z,13.57
2022-11-21T23:24:52.767Z,11.10
2022-11-21T23:27:19.241Z,12.77
2022-11-21T23:29:45.602Z,11.15
2022-11-21T23:32:11.958Z,11.30
2022-11-21T23:34:38.427Z,12.18
2022-11-21T23:37:04.749Z,11.75
2022-11-21T23:39:31.631Z,11.52
2022-11-21T23:41:58.072Z,11.88
2022-11-21T23:44:24.786Z,14.68
2022-11-21T23:46:51.215Z,14.40
2022-11-21T23:49:17.560Z,19.02
2022-11-21T23:51:43.873Z,12.55
2022-11-21T23:54:10.205Z,10.88
2022-11-21T23:56:36.728Z,11.05
2022-11-21T23:59:03.081Z,9.75
