createdAt,value
2019-03-06T00:00:52.678Z,4.73
2019-03-06T00:03:23.749Z,5.20
2019-03-06T00:05:52.835Z,4.70
2019-03-06T00:08:22.520Z,3.97
2019-03-06T00:10:51.635Z,4.83
2019-03-06T00:13:23.847Z,5.60
2019-03-06T00:16:00.410Z,4.47
2019-03-06T00:18:30.836Z,5.07
2019-03-06T00:21:04.025Z,5.00
2019-03-06T00:23:35.988Z,5.30
2019-03-06T00:26:08.007Z,5.20
2019-03-06T00:28:40.213Z,5.07
2019-03-06T00:31:11.753Z,6.00
2019-03-06T00:33:42.402Z,5.93
2019-03-06T00:36:21.230Z,5.40
2019-03-06T00:38:53.566Z,6.23
2019-03-06T00:41:28.855Z,6.93
2019-03-06T00:43:59.403Z,6.73
2019-03-06T00:46:31.269Z,6.37
2019-03-06T00:49:02.158Z,6.70
2019-03-06T00:51:34.931Z,6.73
2019-03-06T00:54:04.042Z,7.50
2019-03-06T00:56:33.221Z,7.73
2019-03-06T00:59:02.338Z,7.27
2019-03-06T01:01:35.848Z,6.23
2019-03-06T01:04:06.894Z,6.60
2019-03-06T01:06:39.422Z,7.00
2019-03-06T01:09:08.734Z,7.37
2019-03-06T01:11:37.833Z,7.47
2019-03-06T01:14:09.816Z,7.83
2019-03-06T01:16:40.498Z,6.43
2019-03-06T01:19:09.598Z,6.30
2019-03-06T01:21:39.879Z,7.90
2019-03-06T01:24:13.369Z,7.27
2019-03-06T01:26:45.531Z,6.90
2019-03-06T01:29:19.161Z,8.13
2019-03-06T01:31:48.296Z,7.53
2019-03-06T01:34:50.887Z,6.40
2019-03-06T01:37:40.126Z,6.90
2019-03-06T01:40:23.652Z,7.20
2019-03-06T01:43:10.825Z,6.30
2019-03-06T01:45:49.184Z,7.43
2019-03-06T01:48:18.563Z,7.87
2019-03-06T01:50:49.011Z,7.60
2019-03-06T01:53:24.404Z,8.30
2019-03-06T01:55:53.498Z,8.23
2019-03-06T01:58:24.174Z,7.40
2019-03-06T02:00:55.795Z,8.63
2019-03-06T02:03:24.871Z,7.57
2019-03-06T02:06:00.749Z,7.90
2019-03-06T02:08:31.898Z,8.07
2019-03-06T02:11:00.768Z,8.17
2019-03-06T02:13:29.878Z,7.73
2019-03-06T02:16:00.499Z,7.03
2019-03-06T02:18:29.715Z,7.77
2019-03-06T02:20:59.297Z,8.20
2019-03-06T02:23:31.085Z,7.50
2019-03-06T02:26:00.594Z,7.97
2019-03-06T02:28:32.227Z,8.17
2019-03-06T02:31:01.431Z,8.80
2019-03-06T02:33:30.867Z,7.40
2019-03-06T02:36:01.736Z,8.00
2019-03-06T02:38:50.442Z,8.77
2019-03-06T02:41:20.876Z,8.63
2019-03-06T02:43:52.583Z,9.00
2019-03-06T02:46:21.693Z,8.20
2019-03-06T02:48:52.172Z,7.43
2019-03-06T02:51:21.193Z,7.10
2019-03-06T02:53:52.764Z,6.93
2019-03-06T02:56:21.893Z,7.50
2019-03-06T02:59:10.313Z,8.30
2019-03-06T03:02:00.739Z,8.57
2019-03-06T03:04:50.518Z,8.07
2019-03-06T03:07:27.024Z,7.20
2019-03-06T03:09:57.288Z,7.17
2019-03-06T03:12:26.468Z,7.20
2019-03-06T03:14:57.223Z,7.13
2019-03-06T03:17:26.413Z,7.00
2019-03-06T03:19:56.923Z,5.97
2019-03-06T03:22:25.930Z,5.90
2019-03-06T03:24:57.920Z,5.90
2019-03-06T03:27:35.909Z,5.87
2019-03-06T03:30:09.037Z,6.03
2019-03-06T03:32:45.266Z,5.00
2019-03-06T03:35:20.778Z,4.80
2019-03-06T03:37:50.215Z,5.40
2019-03-06T03:40:23.696Z,5.63
2019-03-06T03:42:55.492Z,5.20
2019-03-06T03:45:24.583Z,5.87
2019-03-06T03:47:54.456Z,6.27
2019-03-06T03:50:24.182Z,5.03
2019-03-06T03:52:53.314Z,5.57
2019-03-06T03:55:23.467Z,6.30
2019-03-06T03:57:53.596Z,5.67
2019-03-06T04:00:23.802Z,5.90
2019-03-06T04:02:53.624Z,5.50
2019-03-06T04:05:24.039Z,6.00
2019-03-06T04:07:53.322Z,5.90
2019-03-06T04:10:25.698Z,6.20
2019-03-06T04:12:55.196Z,5.83
2019-03-06T04:15:24.863Z,5.47
2019-03-06T04:17:58.464Z,6.57
2019-03-06T04:20:29.372Z,5.80
2019-03-06T04:23:00.958Z,5.80
2019-03-06T04:25:32.012Z,7.50
2019-03-06T04:28:01.085Z,6.00
2019-03-06T04:30:30.576Z,5.57
2019-03-06T04:33:06.182Z,6.33
2019-03-06T04:35:35.270Z,6.00
2019-03-06T04:38:04.730Z,6.70
2019-03-06T04:40:33.809Z,6.60
2019-03-06T04:43:04.461Z,6.37
2019-03-06T04:45:34.440Z,6.00
2019-03-06T04:48:03.565Z,6.10
2019-03-06T04:50:32.675Z,6.70
2019-03-06T04:53:01.834Z,7.20
2019-03-06T04:55:32.414Z,7.10
2019-03-06T04:58:04.289Z,7.97
2019-03-06T05:00:35.900Z,7.27
2019-03-06T05:03:05.020Z,5.87
2019-03-06T05:05:35.232Z,6.60
2019-03-06T05:08:05.775Z,6.43
2019-03-06T05:10:38.087Z,7.40
2019-03-06T05:13:07.177Z,6.57
2019-03-06T05:15:36.286Z,8.10
2019-03-06T05:18:30.725Z,6.30
2019-03-06T05:21:00.374Z,7.60
2019-03-06T05:23:30.121Z,8.00
2019-03-06T05:25:59.174Z,7.10
2019-03-06T05:28:32.488Z,6.90
2019-03-06T05:31:04.832Z,7.87
2019-03-06T05:33:33.926Z,6.10
2019-03-06T05:36:35.111Z,6.33
2019-03-06T05:39:11.384Z,6.20
2019-03-06T05:41:41.659Z,6.10
2019-03-06T05:44:10.793Z,7.20
2019-03-06T05:46:39.989Z,5.77
2019-03-06T05:49:10.664Z,7.00
2019-03-06T05:51:40.796Z,6.27
2019-03-06T05:54:10.460Z,7.03
2019-03-06T05:56:40.945Z,7.30
2019-03-06T05:59:11.302Z,7.20
2019-03-06T06:01:42.144Z,6.73
2019-03-06T06:04:11.329Z,5.87
2019-03-06T06:06:40.520Z,6.00
2019-03-06T06:09:10.863Z,5.20
2019-03-06T06:11:43.918Z,6.70
2019-03-06T06:14:13.626Z,7.90
2019-03-06T06:16:56.047Z,6.37
2019-03-06T06:19:27.670Z,7.23
2019-03-06T06:22:21.052Z,6.87
2019-03-06T06:25:00.787Z,6.07
2019-03-06T06:27:30.911Z,7.10
2019-03-06T06:30:00.250Z,6.70
2019-03-06T06:32:43.086Z,6.33
2019-03-06T06:35:13.751Z,5.80
2019-03-06T06:37:43.997Z,7.27
2019-03-06T06:40:16.743Z,6.53
2019-03-06T06:42:48.418Z,7.07
2019-03-06T06:45:17.572Z,7.10
2019-03-06T06:48:24.903Z,5.80
2019-03-06T06:51:32.957Z,4.90
2019-03-06T06:54:22.919Z,5.40
2019-03-06T06:57:23.597Z,6.07
2019-03-06T07:00:19.102Z,4.87
2019-03-06T07:03:48.082Z,5.20
2019-03-06T07:06:35.673Z,5.80
2019-03-06T07:09:23.364Z,5.13
2019-03-06T07:12:02.333Z,5.13
2019-03-06T07:14:42.324Z,6.33
2019-03-06T07:17:28.553Z,5.47
2019-03-06T07:20:14.744Z,5.20
2019-03-06T07:23:12.505Z,4.63
2019-03-06T07:26:00.394Z,4.43
2019-03-06T07:28:39.814Z,4.80
2019-03-06T07:31:44.497Z,5.63
2019-03-06T07:34:45.030Z,5.93
2019-03-06T07:37:28.375Z,5.00
2019-03-06T07:39:57.636Z,4.90
2019-03-06T07:42:51.877Z,4.03
2019-03-06T07:46:02.391Z,3.93
2019-03-06T07:49:09.419Z,4.20
2019-03-06T07:52:15.391Z,4.33
2019-03-06T07:55:11.027Z,4.43
2019-03-06T07:58:16.453Z,4.90
2019-03-06T08:00:51.814Z,3.23
2019-03-06T08:03:41.376Z,3.07
2019-03-06T08:06:11.768Z,3.53
2019-03-06T08:08:41.744Z,3.20
2019-03-06T08:11:17.539Z,3.37
2019-03-06T08:14:01.117Z,3.07
2019-03-06T08:16:52.505Z,3.60
2019-03-06T08:19:38.991Z,3.10
2019-03-06T08:22:25.778Z,3.17
2019-03-06T08:25:02.372Z,2.53
2019-03-06T08:27:33.698Z,2.43
2019-03-06T08:30:07.534Z,2.30
2019-03-06T08:32:37.295Z,2.67
2019-03-06T08:35:08.117Z,2.13
2019-03-06T08:37:37.281Z,2.17
2019-03-06T08:40:08.171Z,2.57
2019-03-06T08:42:37.806Z,2.00
2019-03-06T08:45:07.902Z,1.80
2019-03-06T08:48:01.553Z,2.33
2019-03-06T08:50:49.720Z,1.93
2019-03-06T08:53:33.546Z,1.73
2019-03-06T08:56:18.124Z,2.33
2019-03-06T08:59:18.777Z,2.03
2019-03-06T09:02:15.746Z,1.60
2019-03-06T09:05:12.163Z,1.80
2019-03-06T09:08:09.686Z,1.77
2019-03-06T09:10:50.865Z,2.20
2019-03-06T09:13:29.270Z,2.30
2019-03-06T09:16:17.236Z,1.77
2019-03-06T09:19:22.454Z,2.10
2019-03-06T09:22:10.797Z,2.43
2019-03-06T09:25:12.587Z,3.03
2019-03-06T09:28:20.576Z,2.60
2019-03-06T09:31:02.754Z,2.03
2019-03-06T09:33:49.584Z,2.90
2019-03-06T09:36:44.634Z,2.30
2019-03-06T09:39:42.437Z,2.77
2019-03-06T09:42:35.679Z,3.47
2019-03-06T09:45:27.407Z,2.20
2019-03-06T09:48:30.942Z,2.37
2019-03-06T09:51:22.277Z,2.60
2019-03-06T09:54:19.368Z,2.30
2019-03-06T09:57:07.603Z,2.37
2019-03-06T10:00:02.000Z,2.93
2019-03-06T10:02:59.595Z,2.63
2019-03-06T10:06:05.639Z,2.30
2019-03-06T10:08:52.418Z,2.70
2019-03-06T10:11:35.528Z,2.30
2019-03-06T10:14:18.173Z,2.40
2019-03-06T10:17:02.030Z,2.97
2019-03-06T10:19:37.239Z,2.60
2019-03-06T10:22:06.840Z,2.27
2019-03-06T10:24:39.650Z,2.57
2019-03-06T10:27:12.141Z,2.10
2019-03-06T10:29:41.451Z,2.10
2019-03-06T10:32:14.577Z,2.17
2019-03-06T10:34:46.564Z,2.00
2019-03-06T10:37:18.162Z,2.07
2019-03-06T10:39:51.145Z,1.73
2019-03-06T10:42:20.487Z,2.17
2019-03-06T10:44:49.914Z,2.37
2019-03-06T10:47:31.822Z,1.77
2019-03-06T10:50:02.295Z,1.80
2019-03-06T10:52:33.886Z,2.57
2019-03-06T10:55:05.116Z,1.83
2019-03-06T10:57:35.300Z,2.03
2019-03-06T11:00:10.781Z,1.67
2019-03-06T11:02:41.426Z,2.50
2019-03-06T11:05:40.586Z,1.87
2019-03-06T11:08:10.332Z,1.70
2019-03-06T11:10:41.300Z,1.77
2019-03-06T11:13:18.140Z,2.00
2019-03-06T11:15:55.749Z,1.90
2019-03-06T11:18:22.471Z,2.13
2019-03-06T11:21:05.041Z,2.30
2019-03-06T11:23:35.593Z,1.80
2019-03-06T11:26:07.524Z,1.83
2019-03-06T11:28:38.107Z,1.97
2019-03-06T11:31:09.855Z,1.40
2019-03-06T11:33:41.727Z,1.53
2019-03-06T11:36:11.311Z,1.77
2019-03-06T11:38:44.356Z,1.70
2019-03-06T11:41:16.718Z,1.30
2019-03-06T11:43:45.898Z,1.57
2019-03-06T11:46:20.976Z,1.70
2019-03-06T11:48:50.134Z,1.73
2019-03-06T11:51:23.153Z,1.60
2019-03-06T11:53:52.633Z,1.30
2019-03-06T11:56:26.106Z,1.37
2019-03-06T11:59:01.193Z,1.47
2019-03-06T12:01:32.079Z,1.03
2019-03-06T12:04:01.477Z,1.10
2019-03-06T12:06:31.938Z,1.60
2019-03-06T12:09:08.395Z,1.97
2019-03-06T12:11:37.568Z,0.80
2019-03-06T12:14:07.199Z,0.90
2019-03-06T12:16:41.788Z,1.17
2019-03-06T12:19:08.159Z,0.93
2019-03-06T12:21:37.406Z,1.20
2019-03-06T12:24:07.060Z,0.90
2019-03-06T12:26:38.047Z,1.50
2019-03-06T12:29:10.591Z,1.13
2019-03-06T12:31:40.018Z,1.30
2019-03-06T12:34:11.223Z,1.40
2019-03-06T12:36:41.714Z,0.90
2019-03-06T12:39:14.613Z,1.10
2019-03-06T12:41:50.363Z,0.97
2019-03-06T12:44:19.463Z,1.00
2019-03-06T12:46:53.182Z,1.13
2019-03-06T12:49:36.551Z,0.80
2019-03-06T12:52:07.645Z,0.67
2019-03-06T12:54:43.262Z,1.00
2019-03-06T12:57:12.444Z,1.13
2019-03-06T12:59:42.021Z,1.17
2019-03-06T13:02:13.867Z,0.90
2019-03-06T13:04:53.506Z,0.90
2019-03-06T13:07:34.012Z,0.80
2019-03-06T13:10:03.407Z,1.00
2019-03-06T13:12:32.811Z,0.73
2019-03-06T13:15:06.430Z,1.03
2019-03-06T13:17:36.414Z,2.20
2019-03-06T13:20:11.164Z,1.00
2019-03-06T13:22:40.636Z,0.73
2019-03-06T13:25:13.958Z,0.70
2019-03-06T13:27:55.173Z,1.13
2019-03-06T13:30:27.510Z,1.17
2019-03-06T13:33:23.439Z,1.10
2019-03-06T13:36:05.826Z,0.90
2019-03-06T13:38:37.684Z,1.00
2019-03-06T13:41:07.304Z,1.00
2019-03-06T13:43:40.433Z,0.87
2019-03-06T13:46:11.133Z,0.70
2019-03-06T13:48:40.905Z,1.00
2019-03-06T13:51:12.877Z,1.00
2019-03-06T13:53:50.916Z,1.17
2019-03-06T13:56:25.476Z,1.00
2019-03-06T13:58:56.685Z,1.30
2019-03-06T14:01:29.606Z,0.90
2019-03-06T14:03:59.980Z,1.60
2019-03-06T14:06:38.577Z,1.00
2019-03-06T14:09:09.743Z,1.20
2019-03-06T14:11:39.094Z,1.13
2019-03-06T14:14:10.769Z,1.20
2019-03-06T14:16:40.232Z,1.10
2019-03-06T14:19:14.508Z,1.13
2019-03-06T14:22:01.467Z,1.60
2019-03-06T14:24:31.451Z,1.30
2019-03-06T14:27:09.040Z,1.20
2019-03-06T14:29:41.055Z,1.13
2019-03-06T14:32:14.686Z,1.37
2019-03-06T14:34:41.258Z,1.57
2019-03-06T14:37:12.047Z,2.13
2019-03-06T14:39:47.416Z,1.47
2019-03-06T14:42:18.449Z,1.80
2019-03-06T14:44:51.534Z,1.47
2019-03-06T14:47:21.474Z,1.43
2019-03-06T14:49:50.680Z,1.10
2019-03-06T14:52:19.870Z,1.27
2019-03-06T14:54:50.506Z,1.53
2019-03-06T14:57:25.549Z,1.33
2019-03-06T14:59:54.897Z,1.20
2019-03-06T15:02:24.108Z,1.80
2019-03-06T15:04:55.753Z,1.27
2019-03-06T15:07:31.015Z,2.90
2019-03-06T15:10:00.820Z,1.50
2019-03-06T15:12:32.449Z,1.17
2019-03-06T15:15:01.129Z,1.30
2019-03-06T15:17:30.293Z,1.93
2019-03-06T15:19:59.460Z,1.60
2019-03-06T15:22:28.613Z,1.77
2019-03-06T15:24:57.728Z,1.30
2019-03-06T15:27:30.296Z,1.37
2019-03-06T15:29:59.560Z,1.80
2019-03-06T15:32:28.894Z,1.77
2019-03-06T15:34:59.391Z,1.77
2019-03-06T15:37:37.848Z,1.57
2019-03-06T15:40:10.802Z,2.27
2019-03-06T15:42:40.480Z,2.03
2019-03-06T15:45:12.474Z,2.50
2019-03-06T15:47:44.114Z,1.70
2019-03-06T15:50:14.116Z,1.50
2019-03-06T15:52:45.418Z,1.63
2019-03-06T15:55:20.123Z,1.60
2019-03-06T15:57:49.265Z,1.90
2019-03-06T16:00:28.265Z,2.10
2019-03-06T16:02:57.869Z,1.70
2019-03-06T16:05:30.597Z,1.33
2019-03-06T16:08:00.013Z,1.80
2019-03-06T16:10:30.020Z,2.67
2019-03-06T16:13:01.891Z,1.90
2019-03-06T16:15:31.653Z,2.50
2019-03-06T16:18:02.243Z,2.50
2019-03-06T16:20:35.129Z,2.10
2019-03-06T16:23:05.129Z,1.80
2019-03-06T16:25:41.861Z,1.73
2019-03-06T16:28:11.062Z,2.00
2019-03-06T16:30:40.822Z,2.13
2019-03-06T16:33:10.098Z,1.80
2019-03-06T16:35:40.686Z,2.70
2019-03-06T16:38:10.252Z,1.53
2019-03-06T16:40:40.895Z,2.10
2019-03-06T16:43:12.697Z,2.30
2019-03-06T16:45:46.643Z,2.27
2019-03-06T16:48:15.783Z,2.80
2019-03-06T16:50:46.909Z,2.10
2019-03-06T16:53:18.394Z,1.73
2019-03-06T16:55:47.790Z,2.17
2019-03-06T16:58:17.197Z,2.20
2019-03-06T17:00:49.774Z,2.10
2019-03-06T17:03:18.903Z,2.97
2019-03-06T17:05:54.582Z,2.30
2019-03-06T17:08:23.532Z,2.60
2019-03-06T17:10:52.990Z,2.43
2019-03-06T17:13:22.140Z,2.00
2019-03-06T17:15:54.655Z,2.20
2019-03-06T17:18:28.263Z,2.20
2019-03-06T17:20:58.207Z,2.03
2019-03-06T17:23:28.611Z,3.10
2019-03-06T17:25:58.315Z,5.30
2019-03-06T17:28:27.532Z,17.63
2019-03-06T17:30:57.415Z,28.70
2019-03-06T17:33:32.739Z,10.80
2019-03-06T17:36:01.987Z,8.40
2019-03-06T17:38:33.749Z,6.33
2019-03-06T17:41:02.968Z,4.47
2019-03-06T17:43:32.724Z,9.03
2019-03-06T17:46:09.210Z,12.47
2019-03-06T17:48:39.434Z,11.00
2019-03-06T17:51:11.394Z,11.13
2019-03-06T17:53:41.896Z,9.60
2019-03-06T17:56:11.192Z,7.00
2019-03-06T17:58:41.641Z,4.90
2019-03-06T18:01:15.294Z,4.70
2019-03-06T18:04:12.913Z,5.47
2019-03-06T18:06:46.409Z,4.10
2019-03-06T18:09:24.123Z,3.90
2019-03-06T18:11:53.324Z,4.03
2019-03-06T18:14:26.707Z,3.97
2019-03-06T18:16:55.928Z,3.03
2019-03-06T18:19:28.091Z,3.53
2019-03-06T18:21:57.292Z,4.80
2019-03-06T18:24:29.254Z,3.53
2019-03-06T18:27:05.335Z,3.50
2019-03-06T18:29:34.473Z,3.67
2019-03-06T18:32:06.158Z,3.20
2019-03-06T18:34:35.281Z,3.60
2019-03-06T18:37:04.432Z,4.10
2019-03-06T18:39:34.691Z,3.90
2019-03-06T18:42:11.383Z,3.97
2019-03-06T18:44:40.714Z,6.87
2019-03-06T18:47:09.888Z,10.10
2019-03-06T18:49:42.359Z,6.00
2019-03-06T18:52:11.823Z,5.20
2019-03-06T18:54:41.080Z,5.37
2019-03-06T18:57:13.389Z,6.30
2019-03-06T18:59:45.617Z,6.13
2019-03-06T19:02:14.989Z,4.50
2019-03-06T19:04:44.490Z,6.43
2019-03-06T19:07:14.816Z,5.40
2019-03-06T19:09:44.010Z,5.93
2019-03-06T19:12:13.201Z,5.93
2019-03-06T19:14:42.591Z,4.97
2019-03-06T19:17:16.254Z,4.90
2019-03-06T19:19:48.210Z,6.90
2019-03-06T19:22:17.344Z,6.33
2019-03-06T19:24:48.198Z,5.50
2019-03-06T19:27:17.810Z,5.47
2019-03-06T19:29:49.599Z,5.20
2019-03-06T19:32:18.814Z,5.03
2019-03-06T19:34:49.630Z,6.87
2019-03-06T19:37:20.192Z,6.40
2019-03-06T19:39:55.117Z,5.43
2019-03-06T19:42:24.269Z,4.97
2019-03-06T19:44:56.636Z,4.20
2019-03-06T19:47:25.799Z,4.30
2019-03-06T19:49:54.909Z,5.50
2019-03-06T19:52:24.046Z,6.10
2019-03-06T19:54:57.127Z,5.60
2019-03-06T19:57:28.060Z,7.10
2019-03-06T20:00:01.695Z,5.37
2019-03-06T20:02:30.990Z,6.90
2019-03-06T20:05:08.326Z,7.17
2019-03-06T20:07:47.228Z,7.57
2019-03-06T20:10:16.539Z,4.60
2019-03-06T20:12:45.925Z,4.43
2019-03-06T20:15:17.738Z,4.83
2019-03-06T20:17:48.124Z,4.27
2019-03-06T20:20:18.462Z,3.30
2019-03-06T20:22:49.652Z,3.20
2019-03-06T20:25:23.709Z,3.17
2019-03-06T20:27:56.807Z,5.23
2019-03-06T20:30:29.721Z,5.90
2019-03-06T20:33:03.415Z,6.03
2019-03-06T20:35:34.393Z,5.90
2019-03-06T20:38:03.530Z,4.40
2019-03-06T20:40:35.249Z,3.93
2019-03-06T20:43:04.443Z,3.60
2019-03-06T20:45:34.414Z,4.10
2019-03-06T20:48:05.595Z,4.43
2019-03-06T20:50:34.801Z,3.60
2019-03-06T20:53:04.030Z,4.23
2019-03-06T20:55:35.548Z,3.50
2019-03-06T20:58:06.919Z,3.93
2019-03-06T21:00:37.147Z,4.70
2019-03-06T21:03:08.782Z,4.80
2019-03-06T21:05:37.880Z,4.07
2019-03-06T21:08:09.094Z,4.00
2019-03-06T21:10:38.001Z,3.50
2019-03-06T21:13:08.247Z,4.03
2019-03-06T21:15:41.225Z,4.33
2019-03-06T21:18:11.183Z,2.97
2019-03-06T21:20:41.614Z,3.87
2019-03-06T21:23:13.271Z,3.50
2019-03-06T21:25:43.847Z,3.43
2019-03-06T21:28:14.457Z,3.50
2019-03-06T21:30:43.751Z,3.83
2019-03-06T21:33:17.520Z,3.00
2019-03-06T21:35:46.744Z,2.77
2019-03-06T21:38:20.656Z,2.90
2019-03-06T21:40:51.078Z,3.00
2019-03-06T21:43:20.211Z,3.10
2019-03-06T21:45:51.063Z,3.67
2019-03-06T21:48:20.157Z,3.03
2019-03-06T21:50:50.404Z,3.30
2019-03-06T21:53:20.003Z,2.97
2019-03-06T21:55:50.982Z,2.83
2019-03-06T21:58:20.099Z,3.00
2019-03-06T22:00:55.260Z,3.53
2019-03-06T22:03:25.594Z,3.17
2019-03-06T22:06:03.643Z,4.20
2019-03-06T22:08:34.396Z,3.07
2019-03-06T22:11:03.624Z,3.00
2019-03-06T22:13:32.752Z,3.00
2019-03-06T22:16:01.855Z,4.17
2019-03-06T22:18:30.965Z,3.50
2019-03-06T22:21:01.183Z,3.07
2019-03-06T22:23:40.797Z,3.10
2019-03-06T22:26:11.241Z,3.30
2019-03-06T22:28:40.591Z,3.00
2019-03-06T22:31:09.838Z,4.27
2019-03-06T22:33:42.951Z,3.60
2019-03-06T22:36:12.048Z,3.30
2019-03-06T22:38:41.178Z,4.07
2019-03-06T22:41:10.337Z,3.23
2019-03-06T22:43:39.450Z,4.63
2019-03-06T22:46:08.612Z,4.17
2019-03-06T22:48:38.069Z,3.27
2019-03-06T22:51:13.382Z,3.27
2019-03-06T22:53:42.473Z,3.87
2019-03-06T22:56:12.755Z,3.10
2019-03-06T22:58:41.842Z,3.43
2019-03-06T23:01:29.080Z,3.70
2019-03-06T23:04:01.656Z,3.50
2019-03-06T23:06:31.179Z,3.70
2019-03-06T23:09:01.766Z,3.37
2019-03-06T23:11:32.289Z,3.57
2019-03-06T23:14:01.388Z,3.70
2019-03-06T23:16:30.504Z,3.50
2019-03-06T23:19:02.792Z,3.57
2019-03-06T23:21:35.030Z,3.00
2019-03-06T23:24:07.547Z,3.10
2019-03-06T23:26:43.029Z,4.13
2019-03-06T23:29:12.551Z,3.93
2019-03-06T23:31:45.301Z,5.40
2019-03-06T23:34:14.470Z,4.77
2019-03-06T23:36:45.082Z,4.50
2019-03-06T23:39:14.277Z,3.90
2019-03-06T23:41:50.967Z,4.33
2019-03-06T23:44:20.131Z,5.13
2019-03-06T23:46:51.151Z,4.03
2019-03-06T23:49:20.309Z,5.10
2019-03-06T23:52:01.489Z,5.10
2019-03-06T23:54:33.881Z,4.80
2019-03-06T23:57:03.009Z,4.43
2019-03-06T23:59:32.126Z,4.80
