createdAt,value
2022-11-22T00:00:46.605Z,2.22
2022-11-22T00:03:13.612Z,2.19
2022-11-22T00:05:40.618Z,2.16
2022-11-22T00:08:07.780Z,2.29
2022-11-22T00:10:35.256Z,2.35
2022-11-22T00:13:03.026Z,2.31
2022-11-22T00:15:30.681Z,2.30
2022-11-22T00:17:58.038Z,2.28
2022-11-22T00:20:27.588Z,2.21
2022-11-22T00:22:58.384Z,2.24
2022-11-22T00:25:26.321Z,2.09
2022-11-22T00:27:53.802Z,2.31
2022-11-22T00:30:21.124Z,2.02
2022-11-22T00:32:50.847Z,1.61
2022-11-22T00:35:18.143Z,1.94
2022-11-22T00:38:06.382Z,1.93
2022-11-22T00:40:45.260Z,1.69
2022-11-22T00:43:12.259Z,1.67
2022-11-22T00:45:44.558Z,1.51
2022-11-22T00:48:11.598Z,1.53
2022-11-22T00:50:39.366Z,1.50
2022-11-22T00:53:06.460Z,1.55
2022-11-22T00:55:33.459Z,1.94
2022-11-22T00:58:03.319Z,1.92
2022-11-22T01:00:30.884Z,1.65
2022-11-22T01:02:58.013Z,1.88
2022-11-22T01:05:27.268Z,1.83
2022-11-22T01:07:56.779Z,1.66
2022-11-22T01:10:26.180Z,1.83
2022-11-22T01:12:53.267Z,1.78
2022-11-22T01:15:20.330Z,1.83
2022-11-22T01:17:47.320Z,1.74
2022-11-22T01:20:14.394Z,1.67
2022-11-22T01:22:41.373Z,1.46
2022-11-22T01:25:09.261Z,1.61
2022-11-22T01:27:36.508Z,1.37
2022-11-22T01:30:07.620Z,1.25
2022-11-22T01:32:34.634Z,1.46
2022-11-22T01:35:01.624Z,1.48
2022-11-22T01:37:28.673Z,1.44
2022-11-22T01:39:55.662Z,1.67
2022-11-22T01:42:22.696Z,1.54
2022-11-22T01:44:51.123Z,1.57
2022-11-22T01:47:23.929Z,1.78
2022-11-22T01:50:00.575Z,1.94
2022-11-22T01:52:34.666Z,1.77
2022-11-22T01:55:09.149Z,1.30
2022-11-22T01:57:39.254Z,1.64
2022-11-22T02:00:16.861Z,1.43
2022-11-22T02:02:51.443Z,0.88
2022-11-22T02:05:21.461Z,1.07
2022-11-22T02:07:55.788Z,0.95
2022-11-22T02:10:27.821Z,0.88
2022-11-22T02:12:59.629Z,0.60
2022-11-22T02:15:29.497Z,0.47
2022-11-22T02:17:59.832Z,0.86
2022-11-22T02:20:26.879Z,0.21
2022-11-22T02:23:16.995Z,0.28
2022-11-22T02:25:59.674Z,-0.01
2022-11-22T02:28:31.053Z,-0.07
2022-11-22T02:31:00.818Z,0.39
2022-11-22T02:33:27.894Z,-0.13
2022-11-22T02:35:55.319Z,0.10
2022-11-22T02:38:26.879Z,-0.26
2022-11-22T02:41:14.317Z,-0.21
2022-11-22T02:43:47.674Z,-0.49
2022-11-22T02:46:20.736Z,-0.76
2022-11-22T02:48:50.592Z,-0.71
2022-11-22T02:51:20.101Z,-0.70
2022-11-22T02:53:57.781Z,-0.35
2022-11-22T02:56:24.829Z,-0.30
2022-11-22T02:58:51.921Z,-0.25
2022-11-22T03:01:19.028Z,0.30
2022-11-22T03:03:46.025Z,-0.04
2022-11-22T03:06:13.175Z,0.17
2022-11-22T03:08:40.179Z,0.32
2022-11-22T03:11:07.253Z,0.10
2022-11-22T03:13:34.277Z,0.07
2022-11-22T03:16:01.615Z,-0.26
2022-11-22T03:18:33.065Z,-0.08
2022-11-22T03:21:09.393Z,-0.11
2022-11-22T03:23:37.189Z,-0.33
2022-11-22T03:26:14.523Z,-0.37
2022-11-22T03:28:41.512Z,-0.09
2022-11-22T03:31:08.919Z,0.22
2022-11-22T03:33:36.461Z,-0.65
2022-11-22T03:36:04.189Z,-0.41
2022-11-22T03:38:31.973Z,-0.28
2022-11-22T03:40:59.060Z,-0.18
2022-11-22T03:43:28.544Z,-0.60
2022-11-22T03:45:55.605Z,-0.40
2022-11-22T03:48:25.049Z,-0.86
2022-11-22T03:50:52.076Z,-0.68
2022-11-22T03:53:19.045Z,-0.76
2022-11-22T03:55:46.148Z,-0.91
2022-11-22T03:58:13.174Z,-0.36
2022-11-22T04:00:40.214Z,-0.79
2022-11-22T04:03:07.312Z,-0.77
2022-11-22T04:05:34.305Z,-0.91
2022-11-22T04:08:01.281Z,-0.53
2022-11-22T04:10:28.282Z,-0.73
2022-11-22T04:12:59.547Z,-1.05
2022-11-22T04:15:30.284Z,-1.32
2022-11-22T04:17:57.258Z,-1.22
2022-11-22T04:20:49.157Z,-1.30
2022-11-22T04:23:19.231Z,-0.92
2022-11-22T04:25:49.756Z,-0.81
2022-11-22T04:28:20.063Z,-1.02
2022-11-22T04:31:07.000Z,-0.81
2022-11-22T04:33:34.605Z,-0.77
2022-11-22T04:36:02.122Z,-1.18
2022-11-22T04:38:29.307Z,-1.20
2022-11-22T04:40:56.318Z,-1.03
2022-11-22T04:43:48.828Z,-1.25
2022-11-22T04:46:16.330Z,-0.68
2022-11-22T04:48:43.454Z,-0.83
2022-11-22T04:51:33.501Z,-0.49
2022-11-22T04:54:00.517Z,-0.75
2022-11-22T04:56:27.539Z,-0.66
2022-11-22T04:58:54.993Z,-0.59
2022-11-22T05:01:22.132Z,-0.12
2022-11-22T05:03:49.224Z,-0.29
2022-11-22T05:06:16.454Z,0.05
2022-11-22T05:08:43.479Z,-0.28
2022-11-22T05:11:12.667Z,-0.45
2022-11-22T05:13:42.227Z,-0.50
2022-11-22T05:16:13.067Z,-0.69
2022-11-22T05:18:40.339Z,-0.47
2022-11-22T05:21:15.797Z,-0.63
2022-11-22T05:23:54.482Z,-0.70
2022-11-22T05:26:34.204Z,-0.33
2022-11-22T05:29:08.725Z,-0.64
2022-11-22T05:31:38.744Z,-0.50
2022-11-22T05:34:08.352Z,-0.32
2022-11-22T05:36:35.828Z,-0.30
2022-11-22T05:39:03.705Z,-0.45
2022-11-22T05:41:33.123Z,-0.42
2022-11-22T05:44:01.674Z,0.17
2022-11-22T05:46:30.331Z,-0.16
2022-11-22T05:48:58.672Z,-0.49
2022-11-22T05:51:34.526Z,-0.57
2022-11-22T05:54:03.072Z,-0.05
2022-11-22T05:56:30.176Z,-0.17
2022-11-22T05:58:57.186Z,-0.81
2022-11-22T06:01:25.650Z,-0.41
2022-11-22T06:03:53.097Z,-0.28
2022-11-22T06:06:20.666Z,-0.01
2022-11-22T06:08:48.760Z,-0.07
2022-11-22T06:11:20.614Z,0.10
2022-11-22T06:13:51.215Z,-0.32
2022-11-22T06:16:18.685Z,-0.57
2022-11-22T06:18:45.857Z,-0.18
2022-11-22T06:21:19.602Z,0.27
2022-11-22T06:23:46.964Z,0.30
2022-11-22T06:26:19.921Z,0.32
2022-11-22T06:28:49.414Z,0.52
2022-11-22T06:31:19.823Z,0.27
2022-11-22T06:33:47.223Z,0.12
2022-11-22T06:36:20.598Z,-0.42
2022-11-22T06:38:47.974Z,-0.29
2022-11-22T06:41:24.476Z,0.28
2022-11-22T06:43:53.544Z,0.17
2022-11-22T06:46:23.349Z,0.14
2022-11-22T06:48:51.065Z,-0.08
2022-11-22T06:51:27.391Z,0.25
2022-11-22T06:53:58.074Z,-0.10
2022-11-22T06:56:36.927Z,-0.03
2022-11-22T06:59:05.980Z,0.22
2022-11-22T07:01:34.784Z,0.33
2022-11-22T07:04:04.365Z,0.03
2022-11-22T07:06:36.093Z,0.13
2022-11-22T07:09:10.093Z,-0.01
2022-11-22T07:11:40.675Z,0.26
2022-11-22T07:14:09.322Z,-0.55
2022-11-22T07:16:39.398Z,-0.25
2022-11-22T07:19:07.322Z,-0.30
2022-11-22T07:21:37.357Z,-0.70
2022-11-22T07:24:06.119Z,-0.53
2022-11-22T07:26:33.158Z,-0.28
2022-11-22T07:29:02.707Z,0.04
2022-11-22T07:31:29.756Z,-0.32
2022-11-22T07:34:00.113Z,0.12
2022-11-22T07:36:29.605Z,0.25
2022-11-22T07:38:56.886Z,0.12
2022-11-22T07:41:24.298Z,0.68
2022-11-22T07:43:53.388Z,0.48
2022-11-22T07:46:33.391Z,0.46
2022-11-22T07:49:02.032Z,-0.06
2022-11-22T07:51:29.689Z,0.29
2022-11-22T07:53:59.676Z,0.42
2022-11-22T07:56:27.728Z,0.27
2022-11-22T07:58:55.470Z,0.55
2022-11-22T08:01:23.722Z,0.31
2022-11-22T08:03:50.902Z,0.60
2022-11-22T08:06:17.878Z,0.15
2022-11-22T08:08:45.178Z,0.45
2022-11-22T08:11:15.089Z,0.45
2022-11-22T08:13:44.784Z,0.38
2022-11-22T08:16:17.671Z,0.25
2022-11-22T08:18:49.714Z,0.63
2022-11-22T08:21:18.527Z,0.19
2022-11-22T08:23:52.062Z,0.66
2022-11-22T08:26:21.379Z,0.57
2022-11-22T08:28:48.366Z,0.52
2022-11-22T08:31:21.104Z,0.81
2022-11-22T08:33:48.911Z,0.34
2022-11-22T08:36:15.975Z,1.06
2022-11-22T08:38:43.056Z,0.71
2022-11-22T08:41:11.120Z,0.71
2022-11-22T08:43:38.170Z,0.86
2022-11-22T08:46:06.414Z,1.06
2022-11-22T08:48:37.733Z,1.08
2022-11-22T08:51:08.235Z,1.26
2022-11-22T08:53:38.729Z,0.80
2022-11-22T08:56:09.742Z,0.84
2022-11-22T08:58:37.645Z,1.05
2022-11-22T09:01:23.635Z,0.51
2022-11-22T09:03:50.768Z,0.52
2022-11-22T09:09:35.767Z,0.72
2022-11-22T09:11:56.158Z,0.70
2022-11-22T09:14:23.240Z,1.08
2022-11-22T09:16:50.260Z,1.19
2022-11-22T09:19:19.860Z,1.13
2022-11-22T09:21:46.835Z,0.83
2022-11-22T09:24:13.852Z,1.43
2022-11-22T09:26:50.224Z,1.18
2022-11-22T09:29:17.215Z,1.60
2022-11-22T09:31:46.574Z,1.71
2022-11-22T09:34:13.749Z,0.89
2022-11-22T09:36:43.698Z,1.34
2022-11-22T09:39:10.755Z,1.46
2022-11-22T09:42:01.224Z,1.64
2022-11-22T09:45:10.561Z,1.40
2022-11-22T09:47:59.562Z,1.48
2022-11-22T09:51:02.912Z,1.23
2022-11-22T09:53:39.437Z,1.52
2022-11-22T09:56:13.309Z,1.54
2022-11-22T09:58:51.657Z,1.50
2022-11-22T10:01:23.359Z,1.72
2022-11-22T10:04:23.059Z,1.69
2022-11-22T10:07:04.656Z,1.29
2022-11-22T10:09:51.848Z,1.38
2022-11-22T10:12:49.221Z,1.88
2022-11-22T10:15:57.524Z,2.06
2022-11-22T10:18:54.223Z,1.24
2022-11-22T10:21:21.485Z,1.40
2022-11-22T10:23:48.667Z,1.33
2022-11-22T10:26:32.687Z,1.45
2022-11-22T10:29:37.297Z,1.14
2022-11-22T10:32:30.062Z,1.11
2022-11-22T10:35:09.132Z,1.23
2022-11-22T10:37:58.776Z,1.54
2022-11-22T10:40:28.415Z,1.19
2022-11-22T10:43:20.629Z,1.49
2022-11-22T10:46:07.688Z,1.47
2022-11-22T10:48:58.554Z,1.15
2022-11-22T10:51:39.244Z,1.14
2022-11-22T10:54:32.203Z,1.04
2022-11-22T10:57:35.198Z,0.83
2022-11-22T11:00:22.774Z,1.36
2022-11-22T11:03:13.871Z,0.81
2022-11-22T11:06:21.086Z,1.00
2022-11-22T11:09:36.312Z,0.95
2022-11-22T11:11:39.162Z,1.44
2022-11-22T11:14:26.329Z,1.02
2022-11-22T11:16:56.897Z,0.95
2022-11-22T11:19:27.221Z,1.00
2022-11-22T11:22:09.639Z,1.31
2022-11-22T11:24:40.009Z,1.31
2022-11-22T11:27:09.923Z,1.45
2022-11-22T11:30:03.708Z,1.34
2022-11-22T11:32:53.093Z,0.89
2022-11-22T11:35:26.655Z,1.53
2022-11-22T11:37:55.028Z,1.58
2022-11-22T11:40:33.784Z,1.18
2022-11-22T11:43:21.076Z,1.46
2022-11-22T11:45:48.498Z,1.35
2022-11-22T11:48:41.236Z,1.38
2022-11-22T11:51:14.362Z,1.17
2022-11-22T11:54:04.200Z,1.33
2022-11-22T11:56:51.857Z,0.86
2022-11-22T11:59:44.329Z,1.27
2022-11-22T12:02:18.211Z,1.41
2022-11-22T12:05:01.692Z,1.44
2022-11-22T12:07:44.672Z,1.47
2022-11-22T12:10:58.845Z,1.75
2022-11-22T12:14:12.827Z,2.06
2022-11-22T12:16:50.564Z,1.35
2022-11-22T12:19:55.738Z,1.56
2022-11-22T12:22:50.517Z,1.82
2022-11-22T12:25:41.273Z,1.58
2022-11-22T12:28:22.683Z,1.43
2022-11-22T12:31:18.071Z,1.82
2022-11-22T12:33:53.092Z,1.52
2022-11-22T12:36:47.638Z,1.58
2022-11-22T12:39:27.039Z,1.60
2022-11-22T12:42:20.059Z,1.52
2022-11-22T12:44:59.865Z,1.86
2022-11-22T12:47:41.650Z,1.76
2022-11-22T12:50:32.612Z,1.66
2022-11-22T12:53:34.907Z,1.74
2022-11-22T12:56:33.376Z,1.79
2022-11-22T12:59:41.939Z,1.75
2022-11-22T13:02:59.228Z,1.99
2022-11-22T13:05:31.759Z,1.80
2022-11-22T13:08:21.505Z,1.89
2022-11-22T13:11:37.735Z,2.09
2022-11-22T13:14:40.431Z,1.90
2022-11-22T13:17:12.565Z,1.87
2022-11-22T13:19:49.373Z,1.81
2022-11-22T13:22:47.073Z,1.68
2022-11-22T13:25:40.679Z,1.50
2022-11-22T13:28:16.866Z,1.33
2022-11-22T13:31:12.168Z,2.02
2022-11-22T13:34:21.621Z,1.94
2022-11-22T13:36:49.868Z,1.50
2022-11-22T13:39:23.023Z,1.77
2022-11-22T13:41:58.844Z,1.78
2022-11-22T13:44:33.455Z,1.93
2022-11-22T13:47:06.291Z,1.73
2022-11-22T13:49:46.572Z,1.46
2022-11-22T13:52:15.004Z,1.83
2022-11-22T13:54:47.806Z,1.51
2022-11-22T13:57:37.505Z,1.92
2022-11-22T14:00:15.908Z,1.96
2022-11-22T14:03:11.520Z,1.30
2022-11-22T14:05:42.072Z,1.58
2022-11-22T14:08:37.822Z,1.98
2022-11-22T14:11:13.782Z,1.70
2022-11-22T14:14:12.718Z,2.01
2022-11-22T14:17:02.652Z,1.84
2022-11-22T14:20:26.973Z,1.63
2022-11-22T14:23:10.071Z,1.90
2022-11-22T14:25:55.679Z,2.08
2022-11-22T14:29:09.063Z,1.99
2022-11-22T14:31:37.131Z,1.97
2022-11-22T14:34:19.151Z,1.76
2022-11-22T14:37:12.439Z,1.91
2022-11-22T14:39:45.568Z,2.06
2022-11-22T14:42:43.018Z,1.96
2022-11-22T14:45:10.217Z,2.02
2022-11-22T14:47:52.606Z,2.01
2022-11-22T14:50:22.451Z,1.70
2022-11-22T14:52:49.684Z,1.90
2022-11-22T14:55:26.390Z,1.94
2022-11-22T14:58:08.149Z,2.03
2022-11-22T15:01:12.067Z,2.10
2022-11-22T15:03:41.902Z,2.13
2022-11-22T15:09:14.562Z,2.19
2022-11-22T15:09:53.868Z,1.89
2022-11-22T15:13:24.695Z,2.05
2022-11-22T15:57:38.445Z,2.24
2022-11-22T16:00:29.563Z,2.41
2022-11-22T16:03:01.621Z,2.30
2022-11-22T16:06:07.808Z,2.05
2022-11-22T16:08:32.385Z,2.44
2022-11-22T16:11:00.465Z,2.18
2022-11-22T16:13:33.670Z,2.39
2022-11-22T16:16:15.598Z,2.19
2022-11-22T16:18:46.023Z,2.74
2022-11-22T16:21:15.701Z,2.44
2022-11-22T16:23:46.463Z,2.42
2022-11-22T16:26:22.182Z,2.34
2022-11-22T16:28:52.638Z,2.61
2022-11-22T16:31:31.885Z,2.69
2022-11-22T16:34:00.646Z,2.58
2022-11-22T16:36:36.802Z,2.32
2022-11-22T16:39:04.089Z,2.56
2022-11-22T16:41:35.022Z,2.49
2022-11-22T16:44:13.669Z,2.47
2022-11-22T16:46:41.904Z,2.64
2022-11-22T16:49:23.002Z,2.42
2022-11-22T16:51:52.954Z,2.13
2022-11-22T16:54:24.014Z,2.42
2022-11-22T16:56:51.014Z,2.11
2022-11-22T16:59:18.107Z,2.49
2022-11-22T17:01:45.269Z,2.47
2022-11-22T17:04:22.348Z,2.20
2022-11-22T17:06:50.244Z,2.70
2022-11-22T17:09:17.724Z,2.78
2022-11-22T17:11:45.540Z,2.73
2022-11-22T17:14:17.851Z,2.75
2022-11-22T17:16:46.076Z,2.78
2022-11-22T17:19:37.496Z,2.79
2022-11-22T17:22:06.955Z,2.79
2022-11-22T17:24:34.986Z,2.80
2022-11-22T17:27:02.200Z,2.82
2022-11-22T17:29:49.471Z,2.82
2022-11-22T17:32:16.248Z,2.59
2022-11-22T17:34:43.463Z,2.48
2022-11-22T17:37:12.982Z,2.79
2022-11-22T17:39:41.151Z,2.58
2022-11-22T17:42:13.252Z,2.56
2022-11-22T17:44:40.381Z,2.59
2022-11-22T17:47:09.625Z,2.65
2022-11-22T17:49:36.940Z,2.77
2022-11-22T17:52:06.414Z,2.44
2022-11-22T17:54:33.614Z,2.74
2022-11-22T17:57:00.743Z,2.44
2022-11-22T17:59:27.956Z,2.65
2022-11-22T18:01:56.016Z,2.66
2022-11-22T18:04:25.548Z,2.86
2022-11-22T18:06:54.725Z,2.87
2022-11-22T18:09:22.089Z,2.52
2022-11-22T18:11:49.280Z,2.85
2022-11-22T18:14:16.695Z,2.97
2022-11-22T18:16:43.840Z,2.85
2022-11-22T18:19:10.915Z,2.96
2022-11-22T18:21:39.151Z,2.43
2022-11-22T18:24:11.169Z,2.62
2022-11-22T18:26:41.978Z,2.56
2022-11-22T18:29:41.149Z,2.70
2022-11-22T18:31:58.664Z,2.86
2022-11-22T18:34:26.370Z,2.87
2022-11-22T18:37:03.058Z,2.74
2022-11-22T18:39:38.540Z,2.79
2022-11-22T18:42:11.548Z,2.78
2022-11-22T18:44:38.537Z,2.42
2022-11-22T18:47:08.091Z,2.62
2022-11-22T18:49:36.046Z,2.80
2022-11-22T18:52:03.444Z,2.80
2022-11-22T18:54:30.921Z,2.55
2022-11-22T18:56:58.502Z,2.55
2022-11-22T18:59:25.725Z,2.79
2022-11-22T19:01:52.794Z,2.53
2022-11-22T19:04:24.458Z,2.66
2022-11-22T19:06:51.839Z,2.85
2022-11-22T19:09:18.916Z,2.74
2022-11-22T19:11:45.943Z,2.41
2022-11-22T19:14:13.018Z,2.55
2022-11-22T19:16:40.145Z,2.79
2022-11-22T19:19:08.867Z,2.69
2022-11-22T19:21:35.901Z,2.62
2022-11-22T19:24:03.031Z,2.84
2022-11-22T19:26:30.087Z,2.67
2022-11-22T19:28:59.843Z,2.61
2022-11-22T19:31:29.546Z,2.71
2022-11-22T19:34:00.109Z,2.57
2022-11-22T19:36:33.168Z,2.48
2022-11-22T19:39:03.954Z,2.54
2022-11-22T19:41:31.646Z,2.67
2022-11-22T19:44:02.071Z,2.73
2022-11-22T19:46:30.269Z,2.63
2022-11-22T19:48:59.513Z,2.80
2022-11-22T19:51:30.087Z,2.12
2022-11-22T19:54:04.158Z,2.59
2022-11-22T19:56:35.365Z,2.59
2022-11-22T19:59:09.847Z,2.61
2022-11-22T20:01:37.246Z,2.41
2022-11-22T20:04:06.246Z,2.69
2022-11-22T20:06:44.846Z,2.70
2022-11-22T20:09:14.394Z,2.35
2022-11-22T20:11:42.341Z,2.72
2022-11-22T20:14:10.298Z,2.61
2022-11-22T20:16:41.355Z,2.60
2022-11-22T20:19:10.645Z,2.46
2022-11-22T20:21:38.648Z,2.53
2022-11-22T20:24:06.422Z,2.65
2022-11-22T20:26:34.536Z,2.65
2022-11-22T20:29:08.094Z,2.55
2022-11-22T20:31:37.212Z,2.52
2022-11-22T20:34:04.686Z,2.72
2022-11-22T20:36:34.555Z,2.75
2022-11-22T20:39:06.969Z,2.56
2022-11-22T20:41:37.637Z,2.49
2022-11-22T20:44:05.599Z,2.29
2022-11-22T20:46:40.407Z,2.54
2022-11-22T20:49:10.066Z,2.70
2022-11-22T20:51:39.871Z,2.71
2022-11-22T20:54:08.364Z,2.54
2022-11-22T20:56:36.777Z,2.60
2022-11-22T20:59:06.992Z,2.70
2022-11-22T21:01:36.648Z,2.41
2022-11-22T21:04:03.773Z,2.29
2022-11-22T21:06:34.598Z,2.65
2022-11-22T21:09:01.973Z,2.77
2022-11-22T21:11:31.131Z,2.60
2022-11-22T21:14:01.371Z,2.44
2022-11-22T21:16:29.810Z,2.44
2022-11-22T21:19:05.116Z,2.34
2022-11-22T21:21:36.109Z,2.71
2022-11-22T21:24:06.240Z,2.61
2022-11-22T21:26:34.563Z,2.77
2022-11-22T21:29:03.366Z,2.69
2022-11-22T21:31:30.641Z,2.78
2022-11-22T21:33:57.675Z,2.34
2022-11-22T21:36:25.150Z,2.91
2022-11-22T21:38:52.382Z,2.90
2022-11-22T21:41:39.470Z,2.75
2022-11-22T21:44:08.684Z,2.64
2022-11-22T21:46:35.788Z,2.12
2022-11-22T21:49:02.851Z,2.69
2022-11-22T21:51:29.945Z,2.71
2022-11-22T21:54:00.604Z,2.65
2022-11-22T21:56:28.623Z,2.55
2022-11-22T21:58:55.930Z,2.59
2022-11-22T22:01:25.711Z,2.60
2022-11-22T22:03:53.714Z,2.30
2022-11-22T22:06:21.053Z,2.32
2022-11-22T22:08:48.337Z,2.68
2022-11-22T22:11:15.724Z,2.74
2022-11-22T22:13:45.446Z,2.44
2022-11-22T22:16:19.370Z,2.62
2022-11-22T22:18:47.292Z,2.44
2022-11-22T22:21:14.916Z,2.62
2022-11-22T22:23:43.149Z,2.56
2022-11-22T22:26:14.821Z,2.78
2022-11-22T22:28:42.618Z,2.89
2022-11-22T22:31:13.900Z,2.90
2022-11-22T22:33:41.800Z,2.48
2022-11-22T22:36:21.783Z,2.56
2022-11-22T22:38:49.033Z,2.69
2022-11-22T22:41:17.333Z,2.42
2022-11-22T22:43:47.407Z,2.75
2022-11-22T22:46:21.283Z,2.67
2022-11-22T22:48:49.821Z,2.73
2022-11-22T22:51:31.818Z,2.80
2022-11-22T22:53:59.352Z,2.22
2022-11-22T22:56:30.904Z,2.69
2022-11-22T22:59:00.821Z,2.45
2022-11-22T23:01:31.183Z,2.38
2022-11-22T23:04:01.047Z,2.49
2022-11-22T23:06:37.779Z,2.78
2022-11-22T23:09:10.450Z,2.58
2022-11-22T23:11:56.930Z,2.63
2022-11-22T23:14:30.150Z,2.79
2022-11-22T23:16:59.713Z,2.73
2022-11-22T23:19:29.570Z,2.73
2022-11-22T23:21:59.007Z,2.52
2022-11-22T23:24:28.806Z,2.75
2022-11-22T23:26:58.101Z,2.87
2022-11-22T23:29:25.122Z,2.55
2022-11-22T23:31:54.722Z,2.75
2022-11-22T23:34:21.855Z,2.93
2022-11-22T23:36:51.832Z,2.75
2022-11-22T23:39:18.848Z,2.62
2022-11-22T23:41:46.280Z,2.90
2022-11-22T23:44:13.355Z,2.96
2022-11-22T23:46:40.374Z,3.00
2022-11-22T23:49:07.826Z,2.95
2022-11-22T23:51:36.658Z,2.60
2022-11-22T23:54:07.257Z,2.78
2022-11-22T23:56:35.735Z,2.77
2022-11-22T23:59:05.124Z,2.87
