createdAt,value
2019-02-17T00:01:43.336Z,22.80
2019-02-17T00:04:15.080Z,27.00
2019-02-17T00:06:46.810Z,25.47
2019-02-17T00:09:18.308Z,24.60
2019-02-17T00:11:49.736Z,23.67
2019-02-17T00:14:21.160Z,23.97
2019-02-17T00:16:52.809Z,23.67
2019-02-17T00:19:24.214Z,23.00
2019-02-17T00:21:55.731Z,23.50
2019-02-17T00:24:27.079Z,24.07
2019-02-17T00:26:58.658Z,22.50
2019-02-17T00:29:30.216Z,22.47
2019-02-17T00:32:02.066Z,22.77
2019-02-17T00:34:33.713Z,26.07
2019-02-17T00:37:05.572Z,22.33
2019-02-17T00:39:36.991Z,22.83
2019-02-17T00:42:08.636Z,22.93
2019-02-17T00:44:40.061Z,22.10
2019-02-17T00:47:11.440Z,23.53
2019-02-17T00:49:43.296Z,21.83
2019-02-17T00:52:14.828Z,22.40
2019-02-17T00:54:46.488Z,22.23
2019-02-17T00:57:17.903Z,23.17
2019-02-17T00:59:49.646Z,24.37
2019-02-17T01:02:21.577Z,23.03
2019-02-17T01:04:52.991Z,21.40
2019-02-17T01:07:24.506Z,22.00
2019-02-17T01:09:56.041Z,20.60
2019-02-17T01:12:27.223Z,23.50
2019-02-17T01:14:58.803Z,22.00
2019-02-17T01:17:30.210Z,19.73
2019-02-17T01:20:01.599Z,22.93
2019-02-17T01:22:33.187Z,22.17
2019-02-17T01:25:04.762Z,22.73
2019-02-17T01:27:36.095Z,22.20
2019-02-17T01:30:07.941Z,20.97
2019-02-17T01:32:39.211Z,20.90
2019-02-17T01:35:10.429Z,20.63
2019-02-17T01:37:41.753Z,22.70
2019-02-17T01:40:13.138Z,20.73
2019-02-17T01:42:44.615Z,24.07
2019-02-17T01:45:16.102Z,21.07
2019-02-17T01:47:47.536Z,20.07
2019-02-17T01:50:18.967Z,22.40
2019-02-17T01:52:50.380Z,21.73
2019-02-17T01:55:22.079Z,20.53
2019-02-17T01:57:53.487Z,23.07
2019-02-17T02:00:25.118Z,24.70
2019-02-17T02:02:56.393Z,21.10
2019-02-17T02:05:27.999Z,22.47
2019-02-17T02:07:59.241Z,20.10
2019-02-17T02:10:30.802Z,21.53
2019-02-17T02:13:02.571Z,21.80
2019-02-17T02:15:33.800Z,23.83
2019-02-17T02:18:05.082Z,20.70
2019-02-17T02:20:36.512Z,22.87
2019-02-17T02:23:07.675Z,21.83
2019-02-17T02:25:39.260Z,19.93
2019-02-17T02:28:10.724Z,21.40
2019-02-17T02:30:42.045Z,23.40
2019-02-17T02:33:13.175Z,23.10
2019-02-17T02:35:44.483Z,20.30
2019-02-17T02:38:15.749Z,20.10
2019-02-17T02:40:47.384Z,20.00
2019-02-17T02:43:18.696Z,21.70
2019-02-17T02:45:50.179Z,20.20
2019-02-17T02:48:21.941Z,22.13
2019-02-17T02:50:53.480Z,21.80
2019-02-17T02:53:25.015Z,21.40
2019-02-17T02:55:56.321Z,20.27
2019-02-17T02:58:27.585Z,21.27
2019-02-17T03:00:58.895Z,21.30
2019-02-17T03:03:30.295Z,20.47
2019-02-17T03:06:25.443Z,20.83
2019-02-17T03:08:56.793Z,21.13
2019-02-17T03:11:28.361Z,21.53
2019-02-17T03:13:59.683Z,20.27
2019-02-17T03:16:31.548Z,23.40
2019-02-17T03:19:03.007Z,21.67
2019-02-17T03:21:34.548Z,20.33
2019-02-17T03:24:05.587Z,20.77
2019-02-17T03:26:37.242Z,19.47
2019-02-17T03:29:08.580Z,17.87
2019-02-17T03:31:39.985Z,22.60
2019-02-17T03:34:11.358Z,20.47
2019-02-17T03:36:42.950Z,23.20
2019-02-17T03:39:14.331Z,19.73
2019-02-17T03:41:45.807Z,20.10
2019-02-17T03:44:17.122Z,20.27
2019-02-17T03:46:48.732Z,19.57
2019-02-17T03:49:20.288Z,20.90
2019-02-17T03:51:51.635Z,20.20
2019-02-17T03:54:23.196Z,21.77
2019-02-17T03:56:54.580Z,21.20
2019-02-17T03:59:25.893Z,19.63
2019-02-17T04:01:57.400Z,22.87
2019-02-17T04:04:28.826Z,21.77
2019-02-17T04:07:00.008Z,21.23
2019-02-17T04:09:31.296Z,21.80
2019-02-17T04:12:02.633Z,20.93
2019-02-17T04:14:34.185Z,19.90
2019-02-17T04:17:05.622Z,20.53
2019-02-17T04:19:36.861Z,20.67
2019-02-17T04:22:08.312Z,22.80
2019-02-17T04:24:39.476Z,21.50
2019-02-17T04:27:10.802Z,21.90
2019-02-17T04:29:42.183Z,23.33
2019-02-17T04:32:13.462Z,21.73
2019-02-17T04:34:44.990Z,20.73
2019-02-17T04:37:16.497Z,22.57
2019-02-17T04:39:47.794Z,20.53
2019-02-17T04:42:19.310Z,21.43
2019-02-17T04:44:50.457Z,21.00
2019-02-17T04:47:21.738Z,21.27
2019-02-17T04:49:53.122Z,20.87
2019-02-17T04:52:24.560Z,22.57
2019-02-17T04:54:56.319Z,17.80
2019-02-17T04:57:27.756Z,20.37
2019-02-17T04:59:59.362Z,20.73
2019-02-17T05:02:30.796Z,20.23
2019-02-17T05:05:02.098Z,20.00
2019-02-17T05:07:33.577Z,21.40
2019-02-17T05:10:05.064Z,19.97
2019-02-17T05:12:36.510Z,19.77
2019-02-17T05:15:08.109Z,19.80
2019-02-17T05:17:39.452Z,21.33
2019-02-17T05:20:10.647Z,22.70
2019-02-17T05:22:42.111Z,20.73
2019-02-17T05:25:13.499Z,23.40
2019-02-17T05:27:44.959Z,21.93
2019-02-17T05:30:16.660Z,21.50
2019-02-17T05:32:48.046Z,19.50
2019-02-17T05:35:19.415Z,19.30
2019-02-17T05:37:50.759Z,20.73
2019-02-17T05:40:22.131Z,20.37
2019-02-17T05:42:53.707Z,22.13
2019-02-17T05:45:25.069Z,21.47
2019-02-17T05:47:56.193Z,18.93
2019-02-17T05:50:27.599Z,20.77
2019-02-17T05:52:58.997Z,19.20
2019-02-17T05:55:30.757Z,19.47
2019-02-17T05:58:02.047Z,20.70
2019-02-17T06:00:35.332Z,19.87
2019-02-17T06:03:06.665Z,21.73
2019-02-17T06:05:37.989Z,21.17
2019-02-17T06:08:09.347Z,20.37
2019-02-17T06:10:40.885Z,20.10
2019-02-17T06:13:12.354Z,22.23
2019-02-17T06:15:43.786Z,23.17
2019-02-17T06:18:15.345Z,24.87
2019-02-17T06:20:46.830Z,24.30
2019-02-17T06:23:18.208Z,23.43
2019-02-17T06:25:49.714Z,21.10
2019-02-17T06:28:21.192Z,21.07
2019-02-17T06:30:52.594Z,22.67
2019-02-17T06:33:23.810Z,23.23
2019-02-17T06:35:55.213Z,21.60
2019-02-17T06:38:26.667Z,24.73
2019-02-17T06:40:57.959Z,25.90
2019-02-17T06:43:29.316Z,24.63
2019-02-17T06:46:00.483Z,24.33
2019-02-17T06:48:31.811Z,26.13
2019-02-17T06:51:03.321Z,27.53
2019-02-17T06:53:34.692Z,26.43
2019-02-17T06:56:15.830Z,27.30
2019-02-17T06:58:47.583Z,28.70
2019-02-17T07:01:24.678Z,25.70
2019-02-17T07:03:52.187Z,24.07
2019-02-17T07:06:28.389Z,26.57
2019-02-17T07:09:00.028Z,26.73
2019-02-17T07:11:31.364Z,27.23
2019-02-17T07:14:03.014Z,27.40
2019-02-17T07:16:34.278Z,29.80
2019-02-17T07:19:06.142Z,24.37
2019-02-17T07:21:37.567Z,26.63
2019-02-17T07:24:09.158Z,26.23
2019-02-17T07:26:40.467Z,25.30
2019-02-17T07:29:11.888Z,23.83
2019-02-17T07:31:43.466Z,26.57
2019-02-17T07:34:14.778Z,30.40
2019-02-17T07:36:46.477Z,26.77
2019-02-17T07:39:17.930Z,33.13
2019-02-17T07:41:49.376Z,28.27
2019-02-17T07:44:20.840Z,22.47
2019-02-17T07:46:52.439Z,25.73
2019-02-17T07:49:24.140Z,24.07
2019-02-17T07:51:55.814Z,22.17
2019-02-17T07:54:27.378Z,23.47
2019-02-17T07:56:58.874Z,25.70
2019-02-17T07:59:30.606Z,24.40
2019-02-17T08:02:01.794Z,21.60
2019-02-17T08:04:33.230Z,25.57
2019-02-17T08:07:04.622Z,23.20
2019-02-17T08:09:35.870Z,20.67
2019-02-17T08:12:07.704Z,21.53
2019-02-17T08:14:39.212Z,24.07
2019-02-17T08:17:10.869Z,24.87
2019-02-17T08:19:42.236Z,24.50
2019-02-17T08:22:13.807Z,22.40
2019-02-17T08:24:45.868Z,30.17
2019-02-17T08:27:17.337Z,24.90
2019-02-17T08:29:49.347Z,24.93
2019-02-17T08:32:20.690Z,29.37
2019-02-17T08:34:53.252Z,26.43
2019-02-17T08:37:24.914Z,24.20
2019-02-17T08:39:56.280Z,24.70
2019-02-17T08:42:27.858Z,26.73
2019-02-17T08:44:59.534Z,25.43
2019-02-17T08:47:30.820Z,22.97
2019-02-17T08:50:02.446Z,22.83
2019-02-17T08:52:34.349Z,22.97
2019-02-17T08:55:06.054Z,22.47
2019-02-17T08:57:38.056Z,22.53
2019-02-17T09:00:11.108Z,25.43
2019-02-17T09:02:42.833Z,25.00
2019-02-17T09:05:14.369Z,24.77
2019-02-17T09:07:45.784Z,24.90
2019-02-17T09:10:17.394Z,24.10
2019-02-17T09:12:48.889Z,24.63
2019-02-17T09:15:20.392Z,21.93
2019-02-17T09:17:51.786Z,20.37
2019-02-17T09:20:23.979Z,21.90
2019-02-17T09:22:55.382Z,18.53
2019-02-17T09:25:26.597Z,20.33
2019-02-17T09:27:58.298Z,18.73
2019-02-17T09:30:30.378Z,23.10
2019-02-17T09:33:02.197Z,20.60
2019-02-17T09:35:34.348Z,18.40
2019-02-17T09:38:05.838Z,18.93
2019-02-17T09:40:37.404Z,19.63
2019-02-17T09:43:08.854Z,16.33
2019-02-17T09:45:40.506Z,21.83
2019-02-17T09:48:12.064Z,26.07
2019-02-17T09:50:43.478Z,23.40
2019-02-17T09:53:15.559Z,21.97
2019-02-17T09:55:47.246Z,24.77
2019-02-17T09:58:18.737Z,18.80
2019-02-17T10:00:50.052Z,19.87
2019-02-17T10:03:21.472Z,21.13
2019-02-17T10:05:53.604Z,19.17
2019-02-17T10:08:25.273Z,21.30
2019-02-17T10:10:57.006Z,19.27
2019-02-17T10:13:28.505Z,15.30
2019-02-17T10:15:59.914Z,15.47
2019-02-17T10:18:32.076Z,18.80
2019-02-17T10:21:04.104Z,16.87
2019-02-17T10:23:35.712Z,19.73
2019-02-17T10:26:07.174Z,16.93
2019-02-17T10:28:42.318Z,17.43
2019-02-17T10:31:12.966Z,18.87
2019-02-17T10:33:44.507Z,19.90
2019-02-17T10:36:16.759Z,16.60
2019-02-17T10:38:48.774Z,17.30
2019-02-17T10:41:20.483Z,16.57
2019-02-17T10:43:52.465Z,15.50
2019-02-17T10:46:24.060Z,19.90
2019-02-17T10:48:55.826Z,17.10
2019-02-17T10:51:27.750Z,16.67
2019-02-17T10:53:59.452Z,15.07
2019-02-17T10:56:30.952Z,15.17
2019-02-17T10:59:02.586Z,14.83
2019-02-17T11:01:34.006Z,13.67
2019-02-17T11:04:09.786Z,13.87
2019-02-17T11:06:41.900Z,15.77
2019-02-17T11:09:21.883Z,17.47
2019-02-17T11:11:53.282Z,15.90
2019-02-17T11:14:25.418Z,14.77
2019-02-17T11:16:57.200Z,14.97
2019-02-17T11:19:28.722Z,15.13
2019-02-17T11:22:00.066Z,11.33
2019-02-17T11:24:32.076Z,13.23
2019-02-17T11:27:04.142Z,13.30
2019-02-17T11:29:35.766Z,16.17
2019-02-17T11:32:07.409Z,12.80
2019-02-17T11:34:39.209Z,16.20
2019-02-17T11:37:10.718Z,13.43
2019-02-17T11:39:41.998Z,15.33
2019-02-17T11:42:14.000Z,14.63
2019-02-17T11:44:45.731Z,14.30
2019-02-17T11:47:17.124Z,14.17
2019-02-17T11:49:48.666Z,12.20
2019-02-17T11:52:20.123Z,14.30
2019-02-17T11:54:51.466Z,12.20
2019-02-17T11:57:22.963Z,12.87
2019-02-17T11:59:54.900Z,13.53
2019-02-17T12:02:26.392Z,13.60
2019-02-17T12:04:57.842Z,15.33
2019-02-17T12:07:29.747Z,17.83
2019-02-17T12:10:01.078Z,18.77
2019-02-17T12:12:32.663Z,17.80
2019-02-17T12:15:04.178Z,18.30
2019-02-17T12:17:35.733Z,13.30
2019-02-17T12:20:31.442Z,14.70
2019-02-17T12:23:11.278Z,13.77
2019-02-17T12:25:51.344Z,14.07
2019-02-17T12:28:30.966Z,13.63
2019-02-17T12:31:02.526Z,13.53
2019-02-17T12:33:34.348Z,13.53
2019-02-17T12:36:05.950Z,12.37
2019-02-17T12:38:37.884Z,12.47
2019-02-17T12:41:09.350Z,11.67
2019-02-17T12:43:40.826Z,10.13
2019-02-17T12:46:12.940Z,13.23
2019-02-17T12:48:44.379Z,12.53
2019-02-17T12:51:16.035Z,12.33
2019-02-17T12:53:48.301Z,12.17
2019-02-17T12:56:19.644Z,9.77
2019-02-17T12:58:51.152Z,10.00
2019-02-17T13:01:23.049Z,10.00
2019-02-17T13:03:54.386Z,11.30
2019-02-17T13:06:26.723Z,11.40
2019-02-17T13:08:59.733Z,11.30
2019-02-17T13:11:31.398Z,11.70
2019-02-17T13:14:02.933Z,10.73
2019-02-17T13:16:34.800Z,8.97
2019-02-17T13:19:06.278Z,9.80
2019-02-17T13:21:38.141Z,11.33
2019-02-17T13:24:09.904Z,10.50
2019-02-17T13:26:42.238Z,12.20
2019-02-17T13:29:13.746Z,9.80
2019-02-17T13:31:45.200Z,7.50
2019-02-17T13:34:17.131Z,10.63
2019-02-17T13:36:48.902Z,8.43
2019-02-17T13:39:20.486Z,9.27
2019-02-17T13:41:52.307Z,9.20
2019-02-17T13:44:24.002Z,10.43
2019-02-17T13:46:55.660Z,7.23
2019-02-17T13:49:27.204Z,9.57
2019-02-17T13:51:58.939Z,8.20
2019-02-17T13:54:30.410Z,9.50
2019-02-17T13:57:02.038Z,9.73
2019-02-17T13:59:34.045Z,10.23
2019-02-17T14:02:05.822Z,10.40
2019-02-17T14:04:37.578Z,10.00
2019-02-17T14:07:09.464Z,6.63
2019-02-17T14:09:41.525Z,9.17
2019-02-17T14:12:12.949Z,7.27
2019-02-17T14:14:44.914Z,8.07
2019-02-17T14:17:16.541Z,7.80
2019-02-17T14:19:48.438Z,8.40
2019-02-17T14:22:20.334Z,9.27
2019-02-17T14:24:52.108Z,5.57
2019-02-17T14:27:23.654Z,7.70
2019-02-17T14:29:55.484Z,7.13
2019-02-17T14:32:27.411Z,7.37
2019-02-17T14:34:59.208Z,7.40
2019-02-17T14:37:30.788Z,5.20
2019-02-17T14:40:02.908Z,9.97
2019-02-17T14:42:34.600Z,12.10
2019-02-17T14:45:06.433Z,7.97
2019-02-17T14:47:37.795Z,8.70
2019-02-17T14:50:09.347Z,9.33
2019-02-17T14:52:41.117Z,7.87
2019-02-17T14:55:12.520Z,11.43
2019-02-17T14:57:43.966Z,8.23
2019-02-17T15:00:15.840Z,8.67
2019-02-17T15:02:48.067Z,5.77
2019-02-17T15:05:19.999Z,7.37
2019-02-17T15:07:51.733Z,9.97
2019-02-17T15:10:24.022Z,6.20
2019-02-17T15:12:55.786Z,8.13
2019-02-17T15:15:27.359Z,8.57
2019-02-17T15:17:59.198Z,7.77
2019-02-17T15:20:30.958Z,11.97
2019-02-17T15:23:02.354Z,7.50
2019-02-17T15:25:34.020Z,8.80
2019-02-17T15:28:05.665Z,9.20
2019-02-17T15:30:37.234Z,9.87
2019-02-17T15:33:09.187Z,8.20
2019-02-17T15:35:40.582Z,8.20
2019-02-17T15:38:12.291Z,28.43
2019-02-17T15:40:43.618Z,364.10
2019-02-17T15:43:15.080Z,486.87
2019-02-17T15:45:46.937Z,284.00
2019-02-17T15:48:18.439Z,225.13
2019-02-17T15:50:50.097Z,154.97
2019-02-17T15:53:22.245Z,154.70
2019-02-17T15:55:54.725Z,135.37
2019-02-17T15:58:26.637Z,102.67
2019-02-17T16:00:58.435Z,96.90
2019-02-17T16:03:29.906Z,80.80
2019-02-17T16:06:01.326Z,56.00
2019-02-17T16:08:32.881Z,61.77
2019-02-17T16:11:04.441Z,56.43
2019-02-17T16:13:36.726Z,48.10
2019-02-17T16:16:09.343Z,47.60
2019-02-17T16:18:41.008Z,49.17
2019-02-17T16:21:12.440Z,36.90
2019-02-17T16:23:44.110Z,39.67
2019-02-17T16:26:15.614Z,33.63
2019-02-17T16:28:47.450Z,31.60
2019-02-17T16:31:19.222Z,35.23
2019-02-17T16:33:51.158Z,35.90
2019-02-17T16:36:23.187Z,30.50
2019-02-17T16:38:55.096Z,28.23
2019-02-17T16:41:26.756Z,22.70
2019-02-17T16:43:58.542Z,27.80
2019-02-17T16:46:30.405Z,23.33
2019-02-17T16:49:02.472Z,21.07
2019-02-17T16:51:34.068Z,22.63
2019-02-17T16:54:05.661Z,22.87
2019-02-17T16:56:37.146Z,25.63
2019-02-17T16:59:08.852Z,25.03
2019-02-17T17:01:40.314Z,21.77
2019-02-17T17:04:11.992Z,21.70
2019-02-17T17:06:43.836Z,22.97
2019-02-17T17:09:15.153Z,24.23
2019-02-17T17:11:46.854Z,19.80
2019-02-17T17:14:18.127Z,23.23
2019-02-17T17:16:50.038Z,21.83
2019-02-17T17:19:21.624Z,20.50
2019-02-17T17:21:53.635Z,20.13
2019-02-17T17:24:25.254Z,18.63
2019-02-17T17:26:56.886Z,19.83
2019-02-17T17:29:28.287Z,19.20
2019-02-17T17:32:00.002Z,18.00
2019-02-17T17:34:31.368Z,17.93
2019-02-17T17:37:04.150Z,19.13
2019-02-17T17:39:35.924Z,18.47
2019-02-17T17:42:07.510Z,19.80
2019-02-17T17:44:39.188Z,16.57
2019-02-17T17:47:11.502Z,18.67
2019-02-17T17:49:42.881Z,15.63
2019-02-17T17:52:14.439Z,16.73
2019-02-17T18:24:22.240Z,14.90
2019-02-17T18:26:54.730Z,16.37
2019-02-17T18:29:26.718Z,18.63
2019-02-17T18:31:58.429Z,16.03
2019-02-17T18:34:30.087Z,12.97
2019-02-17T18:37:01.988Z,13.37
2019-02-17T18:39:33.728Z,13.93
2019-02-17T18:42:04.472Z,14.87
2019-02-17T18:44:35.820Z,13.07
2019-02-17T18:47:07.548Z,15.37
2019-02-17T18:49:38.796Z,11.83
2019-02-17T18:52:11.078Z,15.53
2019-02-17T18:54:42.668Z,11.93
2019-02-17T18:57:14.464Z,16.30
2019-02-17T18:59:46.102Z,14.73
2019-02-17T19:02:18.035Z,14.27
2019-02-17T19:04:49.724Z,12.73
2019-02-17T19:07:21.376Z,12.30
2019-02-17T19:09:52.624Z,13.40
2019-02-17T19:12:24.038Z,17.87
2019-02-17T19:14:55.153Z,13.30
2019-02-17T19:17:26.665Z,14.23
2019-02-17T19:19:59.090Z,12.33
2019-02-17T19:22:30.269Z,11.47
2019-02-17T19:25:01.852Z,11.67
2019-02-17T19:27:33.667Z,12.00
2019-02-17T19:30:05.492Z,10.43
2019-02-17T19:32:37.150Z,10.90
2019-02-17T19:35:09.942Z,10.13
2019-02-17T19:37:41.316Z,12.83
2019-02-17T19:40:12.728Z,10.30
2019-02-17T19:42:43.888Z,11.90
2019-02-17T19:45:14.785Z,10.23
2019-02-17T19:47:45.889Z,9.73
2019-02-17T19:50:16.878Z,10.27
2019-02-17T19:52:48.324Z,12.20
2019-02-17T19:55:19.374Z,12.43
2019-02-17T19:57:51.200Z,11.73
2019-02-17T20:00:23.192Z,10.77
2019-02-17T20:03:01.806Z,11.47
2019-02-17T20:05:35.470Z,9.47
2019-02-17T20:08:07.173Z,9.67
2019-02-17T20:10:38.396Z,10.73
2019-02-17T20:13:09.349Z,10.73
2019-02-17T20:15:40.920Z,11.77
2019-02-17T20:18:12.872Z,9.70
2019-02-17T20:20:45.205Z,10.90
2019-02-17T20:23:16.649Z,9.17
2019-02-17T20:25:48.408Z,8.97
2019-02-17T20:28:19.581Z,9.53
2019-02-17T20:30:51.366Z,9.47
2019-02-17T20:33:22.292Z,9.80
2019-02-17T20:36:02.359Z,9.50
2019-02-17T20:38:26.636Z,7.73
2019-02-17T20:41:00.800Z,7.83
2019-02-17T20:43:32.457Z,9.90
2019-02-17T20:46:04.378Z,10.50
2019-02-17T20:48:36.260Z,8.40
2019-02-17T20:51:07.819Z,9.67
2019-02-17T20:53:38.540Z,9.20
2019-02-17T20:56:09.498Z,10.00
2019-02-17T20:58:40.230Z,9.13
2019-02-17T21:01:11.764Z,11.07
2019-02-17T21:03:42.872Z,10.67
2019-02-17T21:06:13.737Z,8.70
2019-02-17T21:08:45.068Z,10.67
2019-02-17T21:11:16.256Z,8.57
2019-02-17T21:13:47.669Z,9.67
2019-02-17T21:16:19.638Z,9.87
2019-02-17T21:18:51.236Z,10.83
2019-02-17T21:21:22.706Z,9.73
2019-02-17T21:23:54.368Z,8.00
2019-02-17T21:26:26.401Z,8.17
2019-02-17T21:28:57.926Z,10.00
2019-02-17T21:31:29.106Z,9.83
2019-02-17T21:34:01.125Z,8.90
2019-02-17T21:36:32.382Z,8.17
2019-02-17T21:39:03.694Z,9.23
2019-02-17T21:41:34.772Z,8.93
2019-02-17T21:44:05.878Z,9.43
2019-02-17T21:46:36.916Z,8.00
2019-02-17T21:49:08.478Z,8.73
2019-02-17T21:51:39.903Z,10.47
2019-02-17T21:54:11.325Z,8.77
2019-02-17T21:56:42.821Z,8.33
2019-02-17T21:59:14.380Z,9.10
2019-02-17T22:01:46.228Z,16.50
2019-02-17T22:04:17.581Z,10.00
2019-02-17T22:06:48.597Z,8.87
2019-02-17T22:09:19.584Z,7.77
2019-02-17T22:11:50.802Z,11.40
2019-02-17T22:14:21.874Z,8.77
2019-02-17T22:16:53.109Z,11.27
2019-02-17T22:19:24.248Z,13.43
2019-02-17T22:21:56.171Z,14.97
2019-02-17T22:24:27.626Z,15.30
2019-02-17T22:26:59.023Z,11.07
2019-02-17T22:29:30.818Z,14.50
2019-02-17T22:32:02.525Z,20.43
2019-02-17T22:34:34.024Z,17.90
2019-02-17T22:37:05.494Z,17.80
2019-02-17T22:39:36.734Z,12.87
2019-02-17T22:42:07.420Z,12.97
2019-02-17T22:44:38.163Z,11.80
2019-02-17T22:47:09.304Z,17.60
2019-02-17T22:49:40.416Z,13.87
2019-02-17T22:52:11.326Z,13.23
2019-02-17T22:54:42.165Z,12.63
2019-02-17T22:57:13.140Z,14.30
2019-02-17T22:59:44.352Z,18.03
2019-02-17T23:02:15.843Z,14.53
2019-02-17T23:04:47.429Z,14.60
2019-02-17T23:07:18.962Z,17.03
2019-02-17T23:09:50.176Z,16.20
2019-02-17T23:12:22.164Z,13.40
2019-02-17T23:14:54.043Z,15.53
2019-02-17T23:17:25.035Z,16.53
2019-02-17T23:19:55.798Z,13.57
2019-02-17T23:22:26.566Z,14.90
2019-02-17T23:24:57.872Z,17.30
2019-02-17T23:27:28.922Z,15.37
2019-02-17T23:29:59.712Z,15.50
2019-02-17T23:32:30.920Z,18.47
2019-02-17T23:35:01.980Z,15.07
2019-02-17T23:37:33.301Z,16.30
2019-02-17T23:40:04.887Z,16.47
2019-02-17T23:42:36.480Z,14.47
2019-02-17T23:45:08.502Z,13.13
2019-02-17T23:47:39.926Z,16.27
2019-02-17T23:50:11.228Z,15.63
2019-02-17T23:52:42.775Z,15.83
2019-02-17T23:55:13.494Z,15.70
2019-02-17T23:57:44.306Z,15.30
