createdAt,value
2018-02-24T00:00:08.357Z,6.10
2018-02-24T00:01:08.593Z,6.10
2018-02-24T00:02:08.833Z,5.60
2018-02-24T00:03:09.070Z,5.60
2018-02-24T00:04:09.306Z,5.70
2018-02-24T00:05:09.543Z,6.30
2018-02-24T00:06:09.782Z,6.20
2018-02-24T00:07:10.028Z,6.10
2018-02-24T00:08:10.258Z,5.90
2018-02-24T00:09:10.500Z,5.60
2018-02-24T00:11:42.287Z,6.00
2018-02-24T00:12:42.523Z,6.00
2018-02-24T00:13:42.755Z,5.90
2018-02-24T00:14:42.991Z,6.40
2018-02-24T00:15:43.233Z,5.90
2018-02-24T00:16:43.475Z,5.80
2018-02-24T00:17:43.703Z,6.10
2018-02-24T00:18:43.939Z,6.10
2018-02-24T00:19:44.175Z,5.90
2018-02-24T00:20:44.411Z,6.00
2018-02-24T00:21:44.647Z,5.40
2018-02-24T00:22:44.900Z,6.10
2018-02-24T00:23:45.135Z,6.10
2018-02-24T00:24:45.370Z,5.60
2018-02-24T00:25:45.605Z,5.80
2018-02-24T00:26:45.839Z,5.90
2018-02-24T00:27:46.076Z,5.80
2018-02-24T00:28:46.319Z,6.40
2018-02-24T00:29:46.547Z,6.00
2018-02-24T00:30:46.784Z,5.80
2018-02-24T00:31:47.022Z,5.80
2018-02-24T00:32:47.258Z,6.30
2018-02-24T00:33:47.495Z,5.90
2018-02-24T00:34:47.737Z,5.90
2018-02-24T00:35:47.971Z,5.70
2018-02-24T00:36:48.214Z,5.80
2018-02-24T00:37:48.449Z,6.20
2018-02-24T00:38:48.684Z,5.80
2018-02-24T00:39:48.923Z,6.40
2018-02-24T00:40:49.158Z,6.10
2018-02-24T00:41:49.394Z,5.90
2018-02-24T00:42:49.631Z,5.80
2018-02-24T00:43:49.871Z,6.40
2018-02-24T00:44:50.106Z,6.20
2018-02-24T00:45:50.344Z,5.70
2018-02-24T00:46:50.579Z,6.00
2018-02-24T00:47:50.818Z,5.80
2018-02-24T00:48:51.055Z,5.90
2018-02-24T00:49:51.293Z,6.20
2018-02-24T00:50:51.528Z,6.10
2018-02-24T00:51:51.767Z,6.00
2018-02-24T00:52:52.005Z,6.10
2018-02-24T00:53:52.241Z,6.00
2018-02-24T00:54:52.477Z,6.30
2018-02-24T00:55:52.716Z,5.80
2018-02-24T00:56:52.961Z,6.00
2018-02-24T00:57:53.190Z,5.80
2018-02-24T00:58:53.428Z,5.90
2018-02-24T00:59:53.669Z,5.80
2018-02-24T01:00:53.903Z,6.20
2018-02-24T01:01:54.137Z,6.00
2018-02-24T01:02:54.373Z,6.40
2018-02-24T01:03:54.615Z,5.80
2018-02-24T01:04:54.852Z,5.80
2018-02-24T01:05:55.086Z,6.20
2018-02-24T01:06:55.322Z,6.00
2018-02-24T01:07:55.563Z,6.30
2018-02-24T01:09:02.931Z,5.90
2018-02-24T01:10:03.188Z,6.30
2018-02-24T01:11:03.422Z,6.00
2018-02-24T01:12:03.681Z,6.30
2018-02-24T01:13:03.940Z,6.20
2018-02-24T01:14:04.169Z,6.30
2018-02-24T01:15:04.422Z,6.30
2018-02-24T01:15:57.546Z,6.10
2018-02-24T01:16:57.784Z,5.80
2018-02-24T01:17:58.022Z,6.60
2018-02-24T01:18:58.252Z,6.10
2018-02-24T01:19:58.485Z,6.00
2018-02-24T01:20:58.725Z,6.20
2018-02-24T01:21:58.961Z,6.20
2018-02-24T01:22:59.197Z,6.00
2018-02-24T01:23:59.434Z,6.10
2018-02-24T01:24:59.673Z,6.50
2018-02-24T01:25:59.910Z,6.30
2018-02-24T01:27:00.146Z,6.10
2018-02-24T01:28:00.383Z,6.90
2018-02-24T01:29:00.623Z,6.20
2018-02-24T01:30:00.858Z,6.30
2018-02-24T01:31:01.090Z,6.10
2018-02-24T01:32:01.335Z,6.10
2018-02-24T01:33:01.574Z,6.30
2018-02-24T01:34:01.808Z,6.30
2018-02-24T01:35:02.045Z,6.10
2018-02-24T01:36:02.286Z,6.50
2018-02-24T01:37:02.522Z,6.40
2018-02-24T01:38:02.755Z,5.90
2018-02-24T01:39:02.991Z,6.60
2018-02-24T01:40:03.228Z,6.30
2018-02-24T01:41:03.468Z,6.50
2018-02-24T01:42:03.706Z,6.40
2018-02-24T01:43:03.942Z,6.40
2018-02-24T01:44:04.189Z,6.40
2018-02-24T01:45:04.418Z,6.70
2018-02-24T01:46:04.656Z,6.60
2018-02-24T01:47:04.892Z,6.10
2018-02-24T01:48:05.128Z,6.00
2018-02-24T01:49:05.386Z,6.80
2018-02-24T01:50:05.623Z,6.60
2018-02-24T01:51:05.859Z,6.60
2018-02-24T01:52:06.104Z,6.50
2018-02-24T01:53:06.340Z,6.30
2018-02-24T01:54:06.577Z,6.60
2018-02-24T01:55:06.814Z,6.50
2018-02-24T01:56:07.054Z,6.60
2018-02-24T01:57:07.291Z,6.50
2018-02-24T01:58:07.526Z,6.00
2018-02-24T01:59:07.768Z,6.40
2018-02-24T02:00:08.006Z,6.40
2018-02-24T02:01:08.248Z,6.80
2018-02-24T02:02:08.478Z,5.90
2018-02-24T02:03:08.713Z,7.00
2018-02-24T02:04:08.952Z,6.30
2018-02-24T02:05:09.188Z,6.70
2018-02-24T02:06:09.435Z,6.50
2018-02-24T02:07:09.669Z,6.40
2018-02-24T02:08:09.906Z,6.30
2018-02-24T02:09:10.146Z,6.50
2018-02-24T02:10:10.377Z,6.90
2018-02-24T02:13:42.410Z,6.60
2018-02-24T02:14:42.646Z,6.30
2018-02-24T02:15:42.879Z,6.80
2018-02-24T02:16:43.116Z,6.60
2018-02-24T02:17:43.353Z,6.60
2018-02-24T02:18:43.590Z,7.00
2018-02-24T02:19:43.823Z,6.60
2018-02-24T02:20:44.059Z,6.10
2018-02-24T02:21:44.299Z,6.70
2018-02-24T02:22:44.539Z,6.90
2018-02-24T02:23:44.770Z,6.30
2018-02-24T02:24:45.007Z,6.50
2018-02-24T02:25:45.242Z,6.50
2018-02-24T02:26:45.480Z,6.50
2018-02-24T02:27:45.715Z,6.20
2018-02-24T02:28:45.952Z,6.50
2018-02-24T02:29:46.191Z,6.50
2018-02-24T02:30:46.429Z,6.50
2018-02-24T02:31:46.662Z,6.40
2018-02-24T02:32:46.901Z,6.90
2018-02-24T02:33:47.147Z,7.00
2018-02-24T02:34:47.377Z,6.80
2018-02-24T02:35:47.612Z,6.70
2018-02-24T02:36:47.848Z,6.70
2018-02-24T02:37:48.090Z,6.40
2018-02-24T02:38:48.326Z,6.60
2018-02-24T02:39:48.562Z,6.70
2018-02-24T02:40:48.800Z,6.90
2018-02-24T02:41:49.038Z,6.50
2018-02-24T02:42:49.276Z,6.80
2018-02-24T02:43:49.505Z,6.60
2018-02-24T02:44:49.748Z,6.70
2018-02-24T02:45:49.987Z,6.50
2018-02-24T02:46:50.223Z,6.70
2018-02-24T02:47:50.460Z,6.60
2018-02-24T02:48:50.696Z,6.80
2018-02-24T02:49:50.938Z,6.40
2018-02-24T02:50:51.174Z,6.70
2018-02-24T02:51:51.410Z,7.10
2018-02-24T02:52:51.647Z,7.10
2018-02-24T02:53:51.885Z,6.60
2018-02-24T02:54:52.122Z,6.80
2018-02-24T02:55:52.359Z,6.40
2018-02-24T02:56:52.596Z,6.40
2018-02-24T02:57:52.834Z,6.60
2018-02-24T02:58:53.070Z,6.60
2018-02-24T02:59:53.308Z,7.00
2018-02-24T03:00:53.543Z,7.10
2018-02-24T03:01:53.783Z,6.40
2018-02-24T03:02:54.029Z,6.70
2018-02-24T03:03:54.272Z,6.60
2018-02-24T03:04:54.509Z,7.40
2018-02-24T03:05:54.747Z,6.50
2018-02-24T03:06:54.979Z,7.00
2018-02-24T03:07:55.237Z,6.80
2018-02-24T03:08:55.450Z,6.50
2018-02-24T03:09:55.688Z,6.80
2018-02-24T03:10:55.926Z,6.60
2018-02-24T03:11:56.158Z,7.10
2018-02-24T03:12:56.395Z,6.80
2018-02-24T03:13:56.632Z,6.70
2018-02-24T03:14:56.875Z,6.50
2018-02-24T03:15:57.103Z,6.70
2018-02-24T03:16:57.341Z,6.50
2018-02-24T03:17:57.579Z,6.60
2018-02-24T03:18:57.816Z,6.90
2018-02-24T03:19:58.057Z,6.50
2018-02-24T03:20:58.294Z,7.20
2018-02-24T03:21:58.531Z,6.70
2018-02-24T03:22:58.774Z,7.20
2018-02-24T03:23:59.002Z,7.00
2018-02-24T03:24:59.240Z,6.80
2018-02-24T03:25:59.480Z,6.70
2018-02-24T03:26:59.716Z,7.00
2018-02-24T03:27:59.954Z,7.10
2018-02-24T03:29:00.190Z,7.20
2018-02-24T03:30:00.435Z,6.90
2018-02-24T03:31:00.675Z,6.60
2018-02-24T03:32:00.904Z,7.10
2018-02-24T03:33:01.142Z,7.30
2018-02-24T03:34:01.382Z,6.70
2018-02-24T03:35:01.612Z,7.00
2018-02-24T03:36:01.849Z,6.80
2018-02-24T03:37:02.088Z,7.20
2018-02-24T03:38:02.325Z,7.20
2018-02-24T03:39:02.562Z,7.10
2018-02-24T03:40:02.796Z,7.00
2018-02-24T03:41:03.033Z,7.20
2018-02-24T03:42:03.272Z,6.90
2018-02-24T03:43:03.509Z,7.30
2018-02-24T03:44:03.746Z,7.10
2018-02-24T03:45:03.983Z,7.20
2018-02-24T03:46:04.222Z,6.70
2018-02-24T03:47:11.583Z,7.00
2018-02-24T03:48:11.837Z,6.80
2018-02-24T03:49:12.086Z,6.90
2018-02-24T03:50:12.355Z,7.20
2018-02-24T03:51:13.308Z,7.50
2018-02-24T03:52:12.869Z,7.80
2018-02-24T03:53:13.329Z,7.60
2018-02-24T03:54:13.343Z,7.40
2018-02-24T03:55:06.474Z,7.00
2018-02-24T03:56:06.697Z,7.30
2018-02-24T03:57:06.933Z,7.40
2018-02-24T03:58:07.171Z,7.40
2018-02-24T03:59:07.406Z,7.30
2018-02-24T04:00:07.644Z,7.30
2018-02-24T04:01:07.880Z,6.70
2018-02-24T04:02:08.119Z,7.10
2018-02-24T04:03:08.356Z,7.40
2018-02-24T04:04:08.591Z,6.60
2018-02-24T04:05:08.826Z,7.30
2018-02-24T04:06:09.070Z,6.90
2018-02-24T04:07:09.306Z,7.10
2018-02-24T04:08:09.546Z,7.40
2018-02-24T04:09:09.782Z,7.20
2018-02-24T04:10:10.024Z,7.00
2018-02-24T04:11:10.256Z,7.00
2018-02-24T04:12:10.490Z,7.10
2018-02-24T04:13:10.727Z,7.30
2018-02-24T04:14:10.969Z,7.00
2018-02-24T04:15:11.205Z,7.00
2018-02-24T04:16:11.439Z,7.30
2018-02-24T04:17:11.675Z,6.90
2018-02-24T04:18:11.916Z,7.50
2018-02-24T04:19:12.152Z,7.40
2018-02-24T04:20:12.388Z,7.10
2018-02-24T04:21:12.624Z,7.60
2018-02-24T04:22:12.864Z,7.00
2018-02-24T04:23:13.101Z,7.30
2018-02-24T04:24:13.337Z,7.00
2018-02-24T04:25:13.578Z,6.80
2018-02-24T04:26:13.815Z,6.90
2018-02-24T04:27:14.054Z,7.40
2018-02-24T04:28:14.285Z,7.10
2018-02-24T04:29:14.527Z,7.40
2018-02-24T04:30:14.763Z,7.20
2018-02-24T04:31:14.998Z,7.00
2018-02-24T04:32:15.235Z,7.60
2018-02-24T04:33:15.472Z,7.70
2018-02-24T04:34:15.712Z,7.50
2018-02-24T04:35:15.948Z,7.80
2018-02-24T04:36:16.191Z,7.50
2018-02-24T04:37:16.430Z,7.60
2018-02-24T04:38:16.670Z,7.60
2018-02-24T04:39:16.907Z,7.40
2018-02-24T04:40:17.138Z,7.10
2018-02-24T04:41:17.375Z,7.20
2018-02-24T04:42:17.613Z,7.60
2018-02-24T04:43:17.848Z,7.20
2018-02-24T04:44:18.082Z,7.20
2018-02-24T04:45:18.319Z,7.50
2018-02-24T04:46:18.559Z,7.50
2018-02-24T04:47:18.795Z,7.30
2018-02-24T04:48:19.032Z,7.50
2018-02-24T04:49:19.269Z,7.40
2018-02-24T04:50:19.509Z,7.50
2018-02-24T04:51:19.746Z,7.20
2018-02-24T04:52:19.980Z,7.70
2018-02-24T04:53:20.217Z,7.20
2018-02-24T04:54:20.457Z,7.70
2018-02-24T04:55:20.693Z,7.90
2018-02-24T04:56:20.930Z,7.80
2018-02-24T04:57:21.166Z,7.70
2018-02-24T04:58:21.405Z,7.40
2018-02-24T04:59:21.643Z,7.50
2018-02-24T05:00:21.877Z,7.00
2018-02-24T05:01:22.112Z,7.60
2018-02-24T05:02:22.355Z,7.50
2018-02-24T05:03:22.593Z,7.70
2018-02-24T05:04:22.827Z,7.60
2018-02-24T05:05:23.064Z,7.30
2018-02-24T05:06:23.306Z,7.40
2018-02-24T05:07:23.541Z,7.70
2018-02-24T05:08:23.778Z,6.90
2018-02-24T05:09:24.018Z,7.50
2018-02-24T05:10:24.252Z,7.40
2018-02-24T05:11:24.490Z,7.90
2018-02-24T05:12:24.725Z,7.60
2018-02-24T05:13:24.960Z,7.30
2018-02-24T05:14:25.200Z,7.20
2018-02-24T05:15:25.438Z,7.70
2018-02-24T05:16:25.675Z,7.80
2018-02-24T05:17:25.912Z,7.90
2018-02-24T05:18:26.147Z,7.80
2018-02-24T05:19:26.388Z,7.20
2018-02-24T05:20:26.625Z,7.70
2018-02-24T05:21:26.865Z,7.70
2018-02-24T05:22:27.100Z,7.40
2018-02-24T05:23:27.343Z,7.80
2018-02-24T05:24:27.574Z,7.60
2018-02-24T05:25:27.807Z,7.30
2018-02-24T05:26:28.050Z,7.60
2018-02-24T05:27:28.285Z,7.40
2018-02-24T05:28:28.522Z,7.60
2018-02-24T05:29:28.759Z,7.20
2018-02-24T05:30:28.996Z,7.50
2018-02-24T05:31:29.233Z,7.60
2018-02-24T05:32:29.480Z,7.80
2018-02-24T05:33:29.693Z,7.80
2018-02-24T05:34:29.928Z,7.80
2018-02-24T05:35:30.164Z,8.00
2018-02-24T05:36:30.404Z,7.80
2018-02-24T05:37:30.636Z,7.70
2018-02-24T05:38:30.873Z,8.10
2018-02-24T05:39:31.110Z,7.60
2018-02-24T05:40:31.353Z,7.60
2018-02-24T05:41:31.583Z,7.90
2018-02-24T05:42:31.821Z,7.80
2018-02-24T05:43:32.056Z,8.30
2018-02-24T05:44:32.306Z,7.70
2018-02-24T05:45:32.532Z,8.30
2018-02-24T05:46:32.770Z,8.00
2018-02-24T05:47:33.006Z,7.70
2018-02-24T05:48:33.250Z,8.20
2018-02-24T05:49:33.479Z,8.30
2018-02-24T05:50:33.716Z,7.60
2018-02-24T05:51:33.955Z,7.60
2018-02-24T05:52:34.191Z,7.90
2018-02-24T05:53:34.420Z,7.80
2018-02-24T05:54:34.664Z,7.70
2018-02-24T05:55:34.902Z,7.40
2018-02-24T05:56:35.139Z,7.80
2018-02-24T05:57:35.397Z,7.80
2018-02-24T05:58:35.616Z,8.00
2018-02-24T05:59:35.853Z,7.80
2018-02-24T06:00:36.097Z,7.70
2018-02-24T06:01:36.327Z,8.10
2018-02-24T06:02:36.563Z,7.60
2018-02-24T06:03:36.801Z,8.60
2018-02-24T06:04:37.039Z,8.20
2018-02-24T06:05:37.273Z,7.90
2018-02-24T06:06:37.509Z,8.00
2018-02-24T06:07:37.785Z,8.10
2018-02-24T06:08:37.985Z,8.30
2018-02-24T06:09:38.220Z,8.20
2018-02-24T06:10:38.457Z,7.90
2018-02-24T06:11:38.699Z,8.20
2018-02-24T06:12:38.935Z,7.90
2018-02-24T06:13:39.168Z,7.70
2018-02-24T06:14:39.403Z,7.90
2018-02-24T06:15:39.650Z,7.70
2018-02-24T06:16:39.883Z,7.50
2018-02-24T06:17:40.120Z,7.60
2018-02-24T06:18:40.358Z,8.20
2018-02-24T06:19:40.599Z,7.90
2018-02-24T06:20:40.834Z,7.80
2018-02-24T06:21:41.067Z,8.00
2018-02-24T06:22:41.303Z,7.90
2018-02-24T06:23:41.549Z,8.30
2018-02-24T06:24:41.784Z,7.80
2018-02-24T06:25:42.022Z,7.90
2018-02-24T06:26:49.384Z,7.90
2018-02-24T06:27:49.629Z,7.80
2018-02-24T06:28:49.884Z,8.20
2018-02-24T06:29:50.327Z,8.20
2018-02-24T06:30:50.553Z,8.50
2018-02-24T06:31:50.575Z,8.00
2018-02-24T06:32:50.829Z,8.00
2018-02-24T06:33:43.953Z,8.00
2018-02-24T06:34:44.192Z,8.00
2018-02-24T06:35:44.465Z,8.10
2018-02-24T06:36:44.644Z,8.00
2018-02-24T06:37:44.885Z,7.70
2018-02-24T06:38:45.128Z,8.60
2018-02-24T06:39:45.365Z,8.10
2018-02-24T06:40:45.605Z,8.40
2018-02-24T06:41:45.844Z,8.20
2018-02-24T06:42:46.079Z,7.90
2018-02-24T06:43:46.313Z,8.40
2018-02-24T06:44:46.551Z,8.10
2018-02-24T06:45:46.788Z,8.50
2018-02-24T06:46:47.040Z,7.90
2018-02-24T06:47:47.263Z,7.70
2018-02-24T06:48:47.538Z,7.80
2018-02-24T06:49:47.734Z,8.10
2018-02-24T06:50:47.977Z,8.40
2018-02-24T06:51:48.217Z,8.10
2018-02-24T06:52:48.450Z,8.00
2018-02-24T06:53:48.687Z,7.90
2018-02-24T06:54:48.923Z,7.70
2018-02-24T06:55:49.161Z,8.20
2018-02-24T06:56:49.396Z,7.90
2018-02-24T06:57:49.633Z,8.20
2018-02-24T06:58:49.873Z,8.50
2018-02-24T06:59:50.112Z,8.40
2018-02-24T07:00:50.351Z,8.50
2018-02-24T07:01:50.586Z,8.40
2018-02-24T07:02:50.824Z,8.10
2018-02-24T07:03:51.061Z,8.10
2018-02-24T07:04:51.296Z,8.10
2018-02-24T07:05:51.534Z,8.10
2018-02-24T07:06:51.773Z,8.10
2018-02-24T07:07:52.008Z,8.30
2018-02-24T07:08:52.247Z,8.20
2018-02-24T07:09:52.482Z,8.20
2018-02-24T07:10:52.722Z,8.50
2018-02-24T07:11:52.962Z,8.20
2018-02-24T07:12:53.202Z,8.30
2018-02-24T07:13:53.432Z,8.20
2018-02-24T07:14:53.671Z,8.50
2018-02-24T07:15:53.908Z,7.90
2018-02-24T07:16:54.143Z,8.60
2018-02-24T07:17:54.378Z,8.40
2018-02-24T07:18:54.622Z,8.00
2018-02-24T07:19:54.865Z,8.30
2018-02-24T07:20:55.095Z,8.20
2018-02-24T07:21:55.332Z,8.50
2018-02-24T07:22:55.566Z,8.10
2018-02-24T07:23:55.805Z,8.10
2018-02-24T07:24:56.044Z,8.20
2018-02-24T07:25:56.281Z,8.70
2018-02-24T07:26:56.517Z,7.90
2018-02-24T07:27:56.755Z,7.80
2018-02-24T07:28:56.988Z,8.70
2018-02-24T07:29:57.223Z,8.30
2018-02-24T07:30:57.467Z,8.40
2018-02-24T07:31:57.702Z,8.00
2018-02-24T07:32:57.940Z,8.40
2018-02-24T07:33:58.178Z,8.10
2018-02-24T07:34:58.416Z,8.30
2018-02-24T07:35:58.652Z,8.30
2018-02-24T07:36:58.887Z,8.10
2018-02-24T07:37:59.124Z,8.80
2018-02-24T07:38:59.365Z,7.80
2018-02-24T07:39:59.602Z,8.40
2018-02-24T07:40:59.836Z,8.20
2018-02-24T07:42:00.074Z,8.20
2018-02-24T07:43:00.314Z,8.10
2018-02-24T07:44:00.551Z,8.50
2018-02-24T07:45:00.784Z,8.30
2018-02-24T07:46:01.022Z,7.80
2018-02-24T07:47:01.264Z,8.10
2018-02-24T07:48:01.501Z,8.00
2018-02-24T07:49:01.735Z,8.10
2018-02-24T07:50:01.973Z,8.10
2018-02-24T07:51:02.214Z,8.30
2018-02-24T07:52:02.450Z,8.30
2018-02-24T07:53:02.687Z,8.20
2018-02-24T07:54:02.924Z,8.10
2018-02-24T07:55:03.161Z,8.80
2018-02-24T07:56:03.398Z,8.40
2018-02-24T07:57:03.632Z,8.30
2018-02-24T07:58:03.869Z,8.10
2018-02-24T07:59:04.109Z,8.30
2018-02-24T08:00:04.347Z,8.00
2018-02-24T08:01:04.584Z,8.20
2018-02-24T08:02:04.821Z,8.30
2018-02-24T08:03:05.059Z,8.40
2018-02-24T08:04:05.313Z,8.70
2018-02-24T08:05:05.520Z,8.30
2018-02-24T08:06:05.759Z,8.40
2018-02-24T08:07:05.995Z,8.40
2018-02-24T08:08:06.233Z,8.20
2018-02-24T08:09:06.482Z,8.20
2018-02-24T08:10:06.702Z,8.70
2018-02-24T08:11:06.939Z,7.90
2018-02-24T08:12:07.177Z,8.20
2018-02-24T08:13:07.467Z,8.60
2018-02-24T08:14:07.648Z,8.50
2018-02-24T08:15:07.883Z,8.50
2018-02-24T08:16:08.127Z,8.30
2018-02-24T08:17:08.364Z,8.40
2018-02-24T08:18:08.601Z,7.60
2018-02-24T08:19:08.839Z,8.30
2018-02-24T08:20:09.080Z,8.60
2018-02-24T08:21:09.311Z,8.50
2018-02-24T08:22:09.550Z,8.50
2018-02-24T08:23:09.787Z,8.60
2018-02-24T08:24:10.024Z,8.50
2018-02-24T08:25:10.263Z,7.90
2018-02-24T08:26:10.493Z,8.10
2018-02-24T08:27:10.731Z,8.40
2018-02-24T08:28:10.968Z,8.70
2018-02-24T08:29:11.209Z,8.00
2018-02-24T08:30:11.439Z,8.40
2018-02-24T08:31:11.676Z,8.50
2018-02-24T08:32:11.912Z,8.70
2018-02-24T08:33:12.147Z,8.30
2018-02-24T08:34:12.381Z,8.50
2018-02-24T08:35:13.035Z,8.30
2018-02-24T08:36:13.228Z,8.10
2018-02-24T08:37:13.446Z,8.10
2018-02-24T08:38:13.341Z,8.40
2018-02-24T08:39:13.571Z,8.40
2018-02-24T08:40:13.810Z,8.50
2018-02-24T08:41:14.069Z,8.80
2018-02-24T08:42:14.272Z,8.20
2018-02-24T08:43:14.512Z,8.50
2018-02-24T08:44:14.749Z,8.70
2018-02-24T08:45:14.986Z,8.20
2018-02-24T08:46:15.221Z,7.90
2018-02-24T08:47:15.460Z,8.10
2018-02-24T08:48:15.697Z,8.30
2018-02-24T08:49:15.934Z,7.90
2018-02-24T08:50:16.171Z,8.50
2018-02-24T08:51:16.409Z,8.50
2018-02-24T08:52:16.647Z,8.10
2018-02-24T08:53:16.882Z,8.20
2018-02-24T08:54:17.119Z,8.50
2018-02-24T08:55:17.356Z,8.50
2018-02-24T08:56:17.593Z,8.00
2018-02-24T08:57:17.832Z,7.90
2018-02-24T08:58:18.069Z,8.20
2018-02-24T08:59:18.308Z,9.00
2018-02-24T09:00:18.544Z,8.10
2018-02-24T09:01:18.785Z,7.80
2018-02-24T09:02:19.018Z,8.10
2018-02-24T09:03:19.257Z,8.50
2018-02-24T09:04:26.621Z,8.60
2018-02-24T09:05:26.875Z,8.10
2018-02-24T09:06:27.130Z,8.40
2018-02-24T09:07:27.378Z,8.10
2018-02-24T09:08:20.502Z,7.70
2018-02-24T09:09:20.739Z,8.30
2018-02-24T09:10:20.979Z,8.30
2018-02-24T09:11:21.216Z,8.40
2018-02-24T09:12:21.451Z,8.10
2018-02-24T09:13:21.699Z,8.30
2018-02-24T09:14:21.913Z,8.30
2018-02-24T09:15:22.151Z,8.30
2018-02-24T09:16:22.388Z,8.00
2018-02-24T09:17:22.621Z,7.90
2018-02-24T09:18:22.858Z,8.60
2018-02-24T09:19:23.095Z,8.30
2018-02-24T09:20:23.336Z,7.90
2018-02-24T09:21:23.567Z,8.40
2018-02-24T09:22:23.803Z,8.10
2018-02-24T09:23:24.040Z,8.10
2018-02-24T09:24:24.285Z,8.50
2018-02-24T09:25:24.514Z,8.40
2018-02-24T09:26:24.751Z,8.30
2018-02-24T09:27:24.988Z,8.10
2018-02-24T09:28:25.225Z,7.80
2018-02-24T09:29:25.460Z,7.80
2018-02-24T09:30:25.703Z,7.70
2018-02-24T09:31:25.939Z,8.20
2018-02-24T09:32:26.182Z,7.70
2018-02-24T09:33:26.412Z,8.10
2018-02-24T09:34:26.647Z,7.80
2018-02-24T09:35:26.885Z,8.00
2018-02-24T09:36:27.122Z,8.30
2018-02-24T09:37:27.352Z,8.70
2018-02-24T09:38:27.594Z,8.00
2018-02-24T09:39:27.832Z,8.00
2018-02-24T09:40:28.069Z,8.50
2018-02-24T09:41:28.330Z,8.40
2018-02-24T09:42:28.529Z,8.50
2018-02-24T09:43:28.766Z,8.10
2018-02-24T09:44:29.010Z,8.20
2018-02-24T09:45:29.243Z,7.70
2018-02-24T09:46:29.473Z,8.20
2018-02-24T09:47:29.706Z,8.20
2018-02-24T09:48:29.943Z,7.90
2018-02-24T09:49:30.181Z,7.90
2018-02-24T09:50:30.419Z,8.00
2018-02-24T09:51:30.658Z,7.90
2018-02-24T09:52:30.892Z,7.90
2018-02-24T09:53:31.130Z,8.30
2018-02-24T09:54:31.364Z,8.20
2018-02-24T09:55:31.601Z,7.70
2018-02-24T09:56:31.842Z,7.70
2018-02-24T09:57:32.078Z,8.30
2018-02-24T09:58:32.314Z,7.90
2018-02-24T09:59:32.553Z,7.80
2018-02-24T10:00:32.795Z,8.10
2018-02-24T10:01:33.042Z,7.90
2018-02-24T10:02:33.262Z,8.00
2018-02-24T10:03:33.499Z,7.90
2018-02-24T10:04:33.739Z,8.60
2018-02-24T10:05:33.976Z,7.70
2018-02-24T10:06:34.213Z,8.00
2018-02-24T10:07:34.451Z,7.60
2018-02-24T10:08:34.688Z,8.00
2018-02-24T10:09:34.924Z,7.80
2018-02-24T10:10:35.163Z,8.30
2018-02-24T10:11:35.400Z,7.70
2018-02-24T10:12:35.636Z,8.40
2018-02-24T10:13:35.874Z,8.00
2018-02-24T10:14:36.109Z,7.70
2018-02-24T10:15:36.347Z,8.00
2018-02-24T10:16:36.585Z,7.90
2018-02-24T10:17:36.823Z,7.90
2018-02-24T10:18:37.058Z,8.00
2018-02-24T10:19:37.293Z,7.70
2018-02-24T10:20:37.535Z,7.70
2018-02-24T10:21:37.772Z,7.90
2018-02-24T10:22:38.008Z,7.70
2018-02-24T10:23:38.246Z,7.80
2018-02-24T10:24:38.487Z,7.70
2018-02-24T10:25:38.721Z,7.60
2018-02-24T10:26:38.956Z,7.70
2018-02-24T10:27:39.189Z,7.90
2018-02-24T10:28:39.418Z,7.50
2018-02-24T10:29:39.656Z,8.10
2018-02-24T10:30:39.889Z,8.00
2018-02-24T10:31:40.129Z,7.60
2018-02-24T10:32:40.364Z,7.90
2018-02-24T10:33:40.603Z,7.60
2018-02-24T10:34:40.839Z,7.70
2018-02-24T10:35:41.075Z,7.80
2018-02-24T10:36:41.312Z,7.80
2018-02-24T10:37:41.549Z,7.40
2018-02-24T10:38:41.789Z,7.70
2018-02-24T10:39:42.024Z,8.00
2018-02-24T10:40:42.257Z,7.80
2018-02-24T10:41:42.492Z,8.00
2018-02-24T10:42:42.737Z,7.70
2018-02-24T10:43:42.966Z,7.20
2018-02-24T10:44:43.202Z,7.70
2018-02-24T10:45:43.442Z,7.50
2018-02-24T10:46:43.678Z,7.40
2018-02-24T10:47:43.913Z,7.50
2018-02-24T10:48:44.151Z,7.40
2018-02-24T10:49:44.389Z,7.70
2018-02-24T10:50:44.627Z,7.70
2018-02-24T10:51:44.869Z,7.20
2018-02-24T10:52:45.091Z,7.10
2018-02-24T10:53:45.327Z,7.80
2018-02-24T10:54:45.565Z,7.70
2018-02-24T10:55:45.801Z,7.60
2018-02-24T10:56:46.040Z,7.80
2018-02-24T10:57:46.277Z,7.30
2018-02-24T10:58:46.524Z,7.70
2018-02-24T10:59:46.763Z,7.80
2018-02-24T11:00:46.998Z,7.60
2018-02-24T11:01:47.237Z,7.20
2018-02-24T11:02:47.470Z,7.50
2018-02-24T11:03:47.710Z,6.90
2018-02-24T11:04:47.948Z,7.60
2018-02-24T11:05:48.196Z,7.70
2018-02-24T11:06:48.420Z,7.50
2018-02-24T11:07:48.658Z,7.20
2018-02-24T11:08:48.896Z,7.20
2018-02-24T11:09:49.135Z,7.40
2018-02-24T11:10:49.372Z,7.40
2018-02-24T11:11:49.606Z,7.30
2018-02-24T11:12:49.843Z,7.30
2018-02-24T11:13:50.084Z,7.30
2018-02-24T11:14:50.321Z,6.90
2018-02-24T11:15:50.558Z,7.10
2018-02-24T11:16:50.797Z,7.10
2018-02-24T11:17:51.034Z,6.80
2018-02-24T11:18:51.278Z,7.00
2018-02-24T11:19:51.505Z,6.90
2018-02-24T11:20:51.741Z,7.50
2018-02-24T11:21:51.982Z,7.60
2018-02-24T11:22:52.227Z,7.10
2018-02-24T11:23:52.453Z,7.50
2018-02-24T11:24:52.691Z,7.20
2018-02-24T11:25:52.931Z,6.40
2018-02-24T11:26:53.167Z,7.00
2018-02-24T11:27:53.404Z,7.10
2018-02-24T11:28:53.639Z,7.30
2018-02-24T11:29:53.884Z,7.40
2018-02-24T11:30:54.125Z,6.90
2018-02-24T11:31:54.355Z,7.60
2018-02-24T11:32:54.592Z,7.20
2018-02-24T11:33:54.829Z,7.10
2018-02-24T11:34:55.066Z,6.90
2018-02-24T11:35:55.301Z,6.90
2018-02-24T11:36:55.540Z,6.80
2018-02-24T11:37:55.778Z,7.00
2018-02-24T11:38:56.013Z,7.30
2018-02-24T11:39:56.246Z,6.70
2018-02-24T11:40:56.481Z,7.20
2018-02-24T11:41:56.724Z,7.20
2018-02-24T11:43:04.104Z,7.30
2018-02-24T11:44:04.351Z,7.10
2018-02-24T11:45:04.600Z,7.50
2018-02-24T11:46:04.862Z,6.60
2018-02-24T11:47:05.112Z,6.80
2018-02-24T11:48:05.887Z,6.80
2018-02-24T11:49:05.689Z,7.00
2018-02-24T11:50:06.146Z,7.00
2018-02-24T11:50:59.041Z,6.80
2018-02-24T11:51:59.278Z,6.70
2018-02-24T11:52:59.513Z,6.90
2018-02-24T11:53:59.748Z,7.10
2018-02-24T11:54:59.990Z,6.80
2018-02-24T11:56:00.226Z,6.90
2018-02-24T11:57:00.461Z,7.10
2018-02-24T11:58:00.697Z,6.70
2018-02-24T11:59:00.938Z,6.90
2018-02-24T12:00:01.173Z,7.10
2018-02-24T12:01:01.415Z,7.50
2018-02-24T12:02:01.654Z,6.60
2018-02-24T12:03:01.891Z,6.90
2018-02-24T12:04:02.134Z,6.40
2018-02-24T12:05:02.362Z,7.10
2018-02-24T12:06:02.601Z,6.90
2018-02-24T12:07:02.839Z,6.60
2018-02-24T12:08:03.082Z,7.10
2018-02-24T12:09:03.311Z,6.50
2018-02-24T12:10:03.550Z,7.20
2018-02-24T12:11:03.788Z,6.70
2018-02-24T12:12:04.040Z,6.80
2018-02-24T12:13:04.262Z,6.80
2018-02-24T12:14:04.498Z,6.60
2018-02-24T12:15:04.736Z,6.70
2018-02-24T12:16:04.980Z,7.30
2018-02-24T12:17:05.208Z,6.90
2018-02-24T12:18:05.445Z,6.80
2018-02-24T12:19:05.683Z,6.90
2018-02-24T12:20:05.921Z,6.30
2018-02-24T12:21:06.154Z,7.00
2018-02-24T12:22:06.387Z,6.50
2018-02-24T12:23:06.634Z,6.40
2018-02-24T12:24:06.868Z,6.40
2018-02-24T12:25:07.106Z,6.50
2018-02-24T12:26:07.343Z,6.80
2018-02-24T12:27:07.581Z,6.60
2018-02-24T12:28:07.818Z,6.50
2018-02-24T12:29:08.052Z,6.20
2018-02-24T12:30:08.287Z,6.60
2018-02-24T12:31:08.530Z,6.80
2018-02-24T12:32:08.767Z,6.80
2018-02-24T12:33:09.004Z,6.30
2018-02-24T12:34:09.241Z,6.60
2018-02-24T12:35:09.479Z,6.80
2018-02-24T12:36:09.716Z,6.70
2018-02-24T12:37:09.952Z,6.40
2018-02-24T12:38:10.188Z,6.20
2018-02-24T12:39:10.428Z,6.70
2018-02-24T12:40:10.665Z,6.50
2018-02-24T12:41:10.902Z,6.60
2018-02-24T12:42:11.140Z,6.50
2018-02-24T12:43:11.379Z,6.70
2018-02-24T12:44:11.614Z,6.40
2018-02-24T12:45:11.852Z,6.40
2018-02-24T12:46:12.087Z,7.00
2018-02-24T12:47:12.327Z,6.80
2018-02-24T12:48:12.565Z,6.10
2018-02-24T12:49:12.799Z,6.70
2018-02-24T12:50:13.036Z,6.40
2018-02-24T12:51:13.275Z,6.40
2018-02-24T12:52:13.512Z,6.40
2018-02-24T12:53:13.755Z,6.30
2018-02-24T12:54:13.978Z,6.00
2018-02-24T12:55:14.215Z,6.30
2018-02-24T12:56:14.452Z,6.30
2018-02-24T12:57:14.690Z,6.40
2018-02-24T12:58:14.927Z,6.40
2018-02-24T12:59:15.164Z,5.90
2018-02-24T13:00:15.400Z,6.80
2018-02-24T13:01:15.650Z,6.30
2018-02-24T13:02:15.874Z,6.20
2018-02-24T13:03:16.112Z,6.00
2018-02-24T13:04:16.345Z,6.20
2018-02-24T13:05:16.617Z,6.50
2018-02-24T13:06:16.819Z,6.50
2018-02-24T13:07:17.056Z,6.30
2018-02-24T13:08:17.297Z,6.10
2018-02-24T13:09:17.532Z,6.50
2018-02-24T13:10:17.771Z,6.60
2018-02-24T13:11:18.022Z,6.20
2018-02-24T13:12:18.244Z,6.40
2018-02-24T13:13:18.478Z,6.30
2018-02-24T13:14:18.718Z,6.20
2018-02-24T13:15:18.955Z,6.00
2018-02-24T13:16:19.191Z,6.20
2018-02-24T13:17:19.426Z,6.40
2018-02-24T13:18:19.660Z,6.00
2018-02-24T13:19:19.904Z,6.50
2018-02-24T13:20:20.142Z,6.20
2018-02-24T13:21:20.376Z,6.00
2018-02-24T13:22:20.615Z,6.10
2018-02-24T13:23:20.852Z,6.00
2018-02-24T13:24:21.088Z,6.20
2018-02-24T13:25:21.347Z,6.20