createdAt,value
2018-02-19T00:00:20.522Z,42.53
2018-02-19T00:02:48.810Z,46.13
2018-02-19T00:05:16.318Z,47.17
2018-02-19T00:07:43.826Z,40.63
2018-02-19T00:10:11.335Z,49.37
2018-02-19T00:12:38.842Z,52.90
2018-02-19T00:15:06.350Z,47.60
2018-02-19T00:17:33.866Z,40.77
2018-02-19T00:20:01.362Z,47.97
2018-02-19T00:22:28.878Z,39.10
2018-02-19T00:24:56.390Z,42.80
2018-02-19T00:27:23.883Z,47.50
2018-02-19T00:29:52.178Z,45.00
2018-02-19T00:32:19.685Z,50.43
2018-02-19T00:34:47.194Z,40.50
2018-02-19T00:37:14.697Z,52.47
2018-02-19T00:39:42.205Z,51.07
2018-02-19T00:42:09.729Z,47.10
2018-02-19T00:44:37.242Z,48.10
2018-02-19T00:47:04.733Z,44.17
2018-02-19T00:49:32.250Z,49.40
2018-02-19T00:51:59.758Z,55.97
2018-02-19T00:54:27.276Z,47.67
2018-02-19T00:56:54.774Z,44.97
2018-02-19T00:59:22.279Z,46.83
2018-02-19T01:01:49.786Z,47.17
2018-02-19T01:04:17.313Z,47.63
2018-02-19T01:06:44.813Z,49.73
2018-02-19T01:09:12.310Z,46.37
2018-02-19T01:11:39.838Z,49.97
2018-02-19T01:14:07.343Z,47.30
2018-02-19T01:16:34.855Z,53.30
2018-02-19T01:19:02.342Z,57.43
2018-02-19T01:21:30.614Z,49.37
2018-02-19T01:23:58.874Z,48.47
2018-02-19T01:26:27.178Z,57.33
2018-02-19T01:28:54.687Z,49.33
2018-02-19T01:31:22.195Z,52.33
2018-02-19T01:33:49.774Z,62.13
2018-02-19T01:36:17.278Z,57.33
2018-02-19T01:38:44.771Z,51.03
2018-02-19T01:41:13.043Z,66.77
2018-02-19T01:43:41.314Z,48.77
2018-02-19T01:46:09.586Z,57.33
2018-02-19T01:48:37.850Z,57.30
2018-02-19T01:51:05.342Z,58.07
2018-02-19T01:53:32.861Z,57.13
2018-02-19T01:56:00.357Z,63.70
2018-02-19T01:58:27.906Z,56.17
2018-02-19T02:00:56.173Z,56.87
2018-02-19T02:03:24.460Z,62.40
2018-02-19T02:05:52.727Z,61.40
2018-02-19T02:08:21.006Z,58.57
2018-02-19T02:10:49.306Z,58.67
2018-02-19T02:13:16.825Z,59.97
2018-02-19T02:15:46.018Z,55.83
2018-02-19T02:18:13.522Z,59.63
2018-02-19T02:20:41.038Z,54.03
2018-02-19T02:23:08.557Z,62.23
2018-02-19T02:25:36.057Z,54.37
2018-02-19T02:28:04.354Z,58.57
2018-02-19T02:30:32.623Z,60.33
2018-02-19T02:33:01.026Z,60.60
2018-02-19T02:35:28.550Z,59.50
2018-02-19T02:37:56.827Z,60.60
2018-02-19T02:40:25.123Z,54.53
2018-02-19T02:42:53.382Z,58.37
2018-02-19T02:45:21.679Z,54.97
2018-02-19T02:47:49.960Z,59.70
2018-02-19T02:50:18.235Z,57.63
2018-02-19T02:52:46.511Z,58.13
2018-02-19T02:55:14.806Z,56.07
2018-02-19T02:57:42.322Z,50.83
2018-02-19T03:00:09.846Z,56.90
2018-02-19T03:02:37.395Z,58.13
2018-02-19T03:05:04.927Z,56.27
2018-02-19T03:07:33.198Z,58.00
2018-02-19T03:10:01.482Z,56.57
2018-02-19T03:12:29.006Z,66.73
2018-02-19T03:14:56.522Z,63.40
2018-02-19T03:17:24.022Z,55.30
2018-02-19T03:19:51.542Z,56.33
2018-02-19T03:22:19.054Z,58.77
2018-02-19T03:24:46.643Z,54.70
2018-02-19T03:27:14.174Z,56.20
2018-02-19T03:29:41.678Z,54.60
2018-02-19T03:32:09.188Z,56.77
2018-02-19T03:34:36.678Z,60.13
2018-02-19T03:37:04.953Z,52.77
2018-02-19T03:39:33.218Z,53.60
2018-02-19T03:42:01.493Z,65.23
2018-02-19T03:44:29.759Z,55.53
2018-02-19T03:46:57.272Z,56.07
2018-02-19T03:49:24.774Z,53.23
2018-02-19T03:51:52.283Z,57.43
2018-02-19T03:54:19.874Z,50.63
2018-02-19T03:56:47.389Z,53.30
2018-02-19T03:59:14.898Z,55.87
2018-02-19T04:01:42.397Z,52.10
2018-02-19T04:04:09.942Z,56.87
2018-02-19T04:06:38.239Z,55.77
2018-02-19T04:09:05.770Z,50.63
2018-02-19T04:11:33.268Z,50.30
2018-02-19T04:14:00.780Z,54.00
2018-02-19T04:16:28.278Z,55.83
2018-02-19T04:18:55.798Z,60.20
2018-02-19T04:21:23.295Z,52.87
2018-02-19T04:23:50.818Z,49.13
2018-02-19T04:26:19.088Z,47.40
2018-02-19T04:28:46.600Z,57.07
2018-02-19T04:31:14.094Z,55.00
2018-02-19T04:33:41.602Z,50.03
2018-02-19T04:36:09.138Z,52.53
2018-02-19T04:38:37.427Z,51.77
2018-02-19T04:41:05.689Z,60.23
2018-02-19T04:43:33.188Z,52.10
2018-02-19T04:46:02.323Z,56.37
2018-02-19T04:48:34.833Z,54.43
2018-02-19T04:51:03.110Z,54.83
2018-02-19T04:53:31.371Z,51.93
2018-02-19T04:55:58.878Z,57.70
2018-02-19T04:58:26.413Z,54.20
2018-02-19T05:00:54.686Z,51.60
2018-02-19T05:03:22.947Z,49.70
2018-02-19T05:05:51.227Z,56.10
2018-02-19T05:08:19.506Z,50.60
2018-02-19T05:10:47.790Z,46.37
2018-02-19T05:13:16.058Z,50.30
2018-02-19T05:15:44.412Z,53.03
2018-02-19T05:18:11.911Z,51.27
2018-02-19T05:20:40.194Z,57.23
2018-02-19T05:23:07.717Z,45.83
2018-02-19T05:25:35.218Z,50.83
2018-02-19T05:28:02.744Z,59.80
2018-02-19T05:30:30.241Z,50.73
2018-02-19T05:32:58.689Z,46.80
2018-02-19T05:35:26.960Z,45.70
2018-02-19T05:37:54.510Z,42.87
2018-02-19T05:40:23.526Z,46.43
2018-02-19T05:42:51.817Z,46.50
2018-02-19T05:45:19.367Z,50.20
2018-02-19T05:47:47.658Z,50.83
2018-02-19T05:50:15.169Z,39.57
2018-02-19T05:52:42.679Z,49.63
2018-02-19T05:55:11.245Z,39.80
2018-02-19T05:57:39.557Z,39.60
2018-02-19T06:00:07.062Z,45.60
2018-02-19T06:02:35.364Z,47.53
2018-02-19T06:05:03.633Z,43.77
2018-02-19T06:07:31.901Z,40.73
2018-02-19T06:10:00.186Z,47.70
2018-02-19T06:12:28.496Z,41.33
2018-02-19T06:14:56.010Z,43.43
2018-02-19T06:17:23.498Z,43.73
2018-02-19T06:19:51.056Z,43.83
2018-02-19T06:22:18.566Z,42.20
2018-02-19T06:24:46.078Z,38.53
2018-02-19T06:27:13.581Z,50.60
2018-02-19T06:29:41.086Z,48.57
2018-02-19T06:32:09.351Z,51.20
2018-02-19T06:34:37.634Z,41.60
2018-02-19T06:37:05.890Z,38.83
2018-02-19T06:39:33.410Z,50.23
2018-02-19T06:42:00.916Z,46.97
2018-02-19T06:44:29.214Z,50.03
2018-02-19T06:46:56.734Z,42.30
2018-02-19T06:49:25.744Z,48.83
2018-02-19T06:51:54.027Z,41.47
2018-02-19T06:54:22.852Z,42.10
2018-02-19T06:56:50.407Z,49.53
2018-02-19T06:59:17.902Z,41.97
2018-02-19T07:01:45.442Z,48.63
2018-02-19T07:04:12.949Z,44.57
2018-02-19T07:06:41.224Z,46.27
2018-02-19T07:09:09.490Z,40.73
2018-02-19T07:11:37.774Z,39.90
2018-02-19T07:14:06.038Z,42.90
2018-02-19T07:16:33.553Z,41.50
2018-02-19T07:19:01.054Z,42.87
2018-02-19T07:21:28.570Z,45.83
2018-02-19T07:23:56.070Z,43.17
2018-02-19T07:26:23.693Z,42.30
2018-02-19T07:28:51.186Z,40.90
2018-02-19T07:31:18.686Z,40.37
2018-02-19T07:33:46.950Z,41.90
2018-02-19T07:36:15.206Z,36.70
2018-02-19T07:38:42.722Z,44.10
2018-02-19T07:41:10.218Z,36.47
2018-02-19T07:43:37.732Z,43.83
2018-02-19T07:46:05.229Z,39.77
2018-02-19T07:48:32.759Z,40.40
2018-02-19T07:51:00.315Z,40.97
2018-02-19T07:53:27.822Z,45.90
2018-02-19T07:55:56.084Z,43.20
2018-02-19T07:58:23.612Z,41.37
2018-02-19T08:00:51.111Z,43.07
2018-02-19T08:03:18.623Z,39.90
2018-02-19T08:05:46.118Z,43.47
2018-02-19T08:08:13.630Z,41.40
2018-02-19T08:10:41.130Z,42.67
2018-02-19T08:13:08.638Z,36.27
2018-02-19T08:15:36.938Z,39.30
2018-02-19T08:18:04.430Z,44.07
2018-02-19T08:20:31.966Z,45.73
2018-02-19T08:22:59.461Z,44.50
2018-02-19T08:25:28.474Z,38.10
2018-02-19T08:27:56.747Z,33.03
2018-02-19T08:30:25.034Z,38.13
2018-02-19T08:32:53.302Z,36.47
2018-02-19T08:35:21.591Z,37.53
2018-02-19T08:37:49.850Z,39.70
2018-02-19T08:40:17.359Z,34.90
2018-02-19T08:42:44.855Z,34.63
2018-02-19T08:45:12.400Z,34.77
2018-02-19T08:47:39.878Z,33.80
2018-02-19T08:50:07.399Z,30.70
2018-02-19T08:52:34.904Z,32.90
2018-02-19T08:55:03.177Z,28.90
2018-02-19T08:57:30.689Z,33.03
2018-02-19T08:59:58.184Z,36.83
2018-02-19T09:02:25.701Z,31.60
2018-02-19T09:04:53.202Z,29.33
2018-02-19T09:07:20.730Z,31.40
2018-02-19T09:09:48.222Z,30.83
2018-02-19T09:12:15.734Z,25.50
2018-02-19T09:14:43.293Z,29.77
2018-02-19T09:17:10.799Z,28.80
2018-02-19T09:19:38.300Z,28.07
2018-02-19T09:22:05.853Z,32.60
2018-02-19T09:24:33.373Z,34.33
2018-02-19T09:27:00.898Z,29.70
2018-02-19T09:29:28.394Z,29.80
2018-02-19T09:31:55.910Z,36.70
2018-02-19T09:34:23.406Z,30.57
2018-02-19T09:36:50.902Z,31.63
2018-02-19T09:39:19.196Z,35.00
2018-02-19T09:41:46.763Z,32.80
2018-02-19T09:44:15.031Z,31.80
2018-02-19T09:46:42.527Z,29.00
2018-02-19T09:49:10.039Z,30.87
2018-02-19T09:51:37.554Z,33.73
2018-02-19T09:54:05.082Z,28.27
2018-02-19T09:56:32.570Z,31.30
2018-02-19T09:59:00.085Z,28.23
2018-02-19T10:01:27.587Z,33.70
2018-02-19T10:03:55.099Z,31.93
2018-02-19T10:06:22.599Z,30.67
2018-02-19T10:08:50.115Z,26.53
2018-02-19T10:11:17.650Z,29.67
2018-02-19T10:13:45.906Z,28.83
2018-02-19T10:16:13.414Z,29.07
2018-02-19T10:18:40.914Z,36.53
2018-02-19T10:21:08.525Z,27.27
2018-02-19T10:23:36.781Z,29.30
2018-02-19T10:26:05.067Z,34.97
2018-02-19T10:28:33.335Z,28.63
2018-02-19T10:31:01.607Z,25.60
2018-02-19T10:33:29.881Z,27.63
2018-02-19T10:35:58.158Z,30.37
2018-02-19T10:38:26.424Z,31.67
2018-02-19T10:40:54.037Z,33.37
2018-02-19T10:43:21.534Z,65.40
2018-02-19T10:45:49.049Z,29.60
2018-02-19T10:48:16.551Z,50.87
2018-02-19T10:50:44.161Z,41.90
2018-02-19T10:53:11.669Z,42.93
2018-02-19T10:55:39.171Z,32.60
2018-02-19T10:58:06.754Z,29.87
2018-02-19T11:00:39.867Z,25.67
2018-02-19T11:03:07.381Z,25.87
2018-02-19T11:05:34.903Z,31.53
2018-02-19T11:08:02.506Z,33.37
2018-02-19T11:10:30.022Z,27.03
2018-02-19T11:12:57.530Z,26.80
2018-02-19T11:15:25.795Z,31.50
2018-02-19T11:17:53.358Z,28.17
2018-02-19T11:20:20.870Z,24.30
2018-02-19T11:22:48.380Z,31.03
2018-02-19T11:25:15.899Z,33.23
2018-02-19T11:27:43.410Z,28.80
2018-02-19T11:30:10.907Z,26.07
2018-02-19T11:32:38.429Z,29.03
2018-02-19T11:35:05.925Z,24.60
2018-02-19T11:37:33.555Z,31.03
2018-02-19T11:40:01.068Z,26.37
2018-02-19T11:42:30.347Z,27.97
2018-02-19T11:44:57.863Z,24.97
2018-02-19T11:47:25.372Z,29.17
2018-02-19T11:49:52.889Z,32.07
2018-02-19T11:52:20.396Z,27.13
2018-02-19T11:54:47.910Z,38.50
2018-02-19T11:57:15.403Z,26.13
2018-02-19T11:59:42.923Z,25.97
2018-02-19T12:02:10.430Z,28.80
2018-02-19T12:04:37.941Z,35.57
2018-02-19T12:07:05.483Z,29.33
2018-02-19T12:09:33.015Z,24.37
2018-02-19T12:12:01.278Z,27.77
2018-02-19T12:14:28.793Z,23.80
2018-02-19T12:16:56.302Z,25.30
2018-02-19T12:19:24.594Z,25.93
2018-02-19T12:21:52.870Z,30.00
2018-02-19T12:24:21.130Z,24.73
2018-02-19T12:26:48.647Z,25.87
2018-02-19T12:29:16.143Z,41.53
2018-02-19T12:31:43.671Z,26.67
2018-02-19T12:34:11.182Z,30.37
2018-02-19T12:36:39.459Z,28.50
2018-02-19T12:39:07.728Z,26.03
2018-02-19T12:41:36.016Z,29.63
2018-02-19T12:44:04.313Z,43.87
2018-02-19T12:46:31.874Z,22.40
2018-02-19T12:48:59.378Z,24.33
2018-02-19T12:51:26.902Z,26.07
2018-02-19T12:53:55.384Z,29.23
2018-02-19T12:56:22.910Z,25.23
2018-02-19T12:58:51.182Z,32.13
2018-02-19T13:01:19.506Z,24.83
2018-02-19T13:03:47.042Z,27.50
2018-02-19T13:06:14.612Z,25.20
2018-02-19T13:08:42.130Z,27.57
2018-02-19T13:11:09.718Z,26.30
2018-02-19T13:13:37.241Z,24.40
2018-02-19T13:16:04.743Z,25.87
2018-02-19T13:18:32.267Z,23.60
2018-02-19T13:21:00.574Z,25.63
2018-02-19T13:23:28.115Z,33.10
2018-02-19T13:25:56.395Z,25.40
2018-02-19T13:28:24.684Z,20.90
2018-02-19T13:30:52.959Z,29.23
2018-02-19T13:33:21.238Z,26.70
2018-02-19T13:35:48.766Z,29.83
2018-02-19T13:38:16.275Z,25.37
2018-02-19T13:40:43.794Z,22.67
2018-02-19T13:43:12.070Z,28.07
2018-02-19T13:45:40.350Z,34.50
2018-02-19T13:48:08.619Z,26.63
2018-02-19T13:50:36.127Z,24.00
2018-02-19T13:53:03.618Z,27.40
2018-02-19T13:55:31.122Z,35.33
2018-02-19T13:57:58.700Z,33.03
2018-02-19T14:00:26.214Z,26.47
2018-02-19T14:02:54.490Z,29.20
2018-02-19T14:05:22.185Z,24.53
2018-02-19T14:07:49.694Z,33.97
2018-02-19T14:10:17.208Z,31.83
2018-02-19T14:12:44.742Z,26.03
2018-02-19T14:15:13.053Z,21.63
2018-02-19T14:17:40.594Z,31.47
2018-02-19T14:20:08.930Z,29.60
2018-02-19T14:22:36.431Z,29.57
2018-02-19T14:25:04.722Z,31.77
2018-02-19T14:27:32.300Z,58.10
2018-02-19T14:29:59.850Z,27.60
2018-02-19T14:32:27.390Z,27.70
2018-02-19T14:34:54.958Z,35.10
2018-02-19T14:37:22.517Z,30.97
2018-02-19T14:39:50.054Z,24.80
2018-02-19T14:42:18.330Z,24.50
2018-02-19T14:44:46.602Z,32.17
2018-02-19T14:47:14.891Z,31.83
2018-02-19T14:49:43.154Z,31.83
2018-02-19T14:52:10.659Z,25.83
2018-02-19T14:54:38.164Z,34.70
2018-02-19T14:57:06.649Z,25.37
2018-02-19T14:59:34.972Z,28.10
2018-02-19T15:02:03.363Z,24.33
2018-02-19T15:04:30.934Z,29.27
2018-02-19T15:06:58.519Z,32.17
2018-02-19T15:09:26.841Z,27.27
2018-02-19T15:11:54.359Z,26.87
2018-02-19T15:14:21.883Z,32.40
2018-02-19T15:16:49.398Z,22.80
2018-02-19T15:19:17.826Z,23.27
2018-02-19T15:21:45.334Z,31.77
2018-02-19T15:24:13.612Z,28.37
2018-02-19T15:26:41.117Z,26.70
2018-02-19T15:29:08.633Z,28.10
2018-02-19T15:31:36.918Z,30.03
2018-02-19T15:34:04.443Z,26.87
2018-02-19T15:36:31.959Z,24.30
2018-02-19T15:38:59.449Z,27.07
2018-02-19T15:41:26.960Z,29.33
2018-02-19T15:43:54.482Z,43.20
2018-02-19T15:46:22.010Z,29.67
2018-02-19T15:48:49.535Z,28.27
2018-02-19T15:51:17.048Z,29.43
2018-02-19T15:53:44.559Z,31.10
2018-02-19T15:56:12.092Z,28.50
2018-02-19T15:58:40.375Z,26.70
2018-02-19T16:01:08.740Z,24.93
2018-02-19T16:03:37.039Z,25.83
2018-02-19T16:06:05.294Z,23.40
2018-02-19T16:08:33.572Z,30.00
2018-02-19T16:11:01.850Z,31.90
2018-02-19T16:13:30.135Z,27.40
2018-02-19T16:15:58.406Z,40.13
2018-02-19T16:18:26.691Z,26.57
2018-02-19T16:20:55.038Z,23.50
2018-02-19T16:23:22.664Z,37.40
2018-02-19T16:25:50.279Z,30.40
2018-02-19T16:28:17.905Z,27.07
2018-02-19T16:30:45.522Z,31.33
2018-02-19T16:33:13.053Z,27.90
2018-02-19T16:35:40.546Z,25.57
2018-02-19T16:38:08.078Z,32.27
2018-02-19T16:40:36.537Z,25.60
2018-02-19T16:43:04.301Z,30.30
2018-02-19T16:45:31.885Z,27.97
2018-02-19T16:47:59.434Z,31.50
2018-02-19T16:50:27.960Z,32.17
2018-02-19T16:52:55.607Z,33.33
2018-02-19T16:55:23.130Z,31.53
2018-02-19T16:57:50.669Z,28.27
2018-02-19T17:00:18.195Z,28.90
2018-02-19T17:02:45.806Z,55.30
2018-02-19T17:05:13.372Z,26.70
2018-02-19T17:07:40.890Z,34.37
2018-02-19T17:10:08.398Z,31.73
2018-02-19T17:12:35.897Z,33.73
2018-02-19T17:15:03.926Z,28.93
2018-02-19T17:17:31.497Z,32.23
2018-02-19T17:20:00.799Z,28.33
2018-02-19T17:22:28.505Z,32.43
2018-02-19T17:24:56.086Z,35.80
2018-02-19T17:27:23.731Z,29.63
2018-02-19T17:29:51.295Z,26.90
2018-02-19T17:32:18.816Z,30.77
2018-02-19T17:34:47.103Z,26.30
2018-02-19T17:37:15.433Z,30.33
2018-02-19T17:39:43.169Z,27.30
2018-02-19T17:42:10.758Z,29.90
2018-02-19T17:44:38.437Z,31.07
2018-02-19T17:47:06.006Z,29.40
2018-02-19T17:49:34.334Z,29.67
2018-02-19T17:52:01.904Z,28.70
2018-02-19T17:54:29.458Z,26.77
2018-02-19T17:56:56.966Z,79.70
2018-02-19T17:59:25.411Z,79.60
2018-02-19T18:01:52.966Z,29.27
2018-02-19T18:04:20.536Z,27.70
2018-02-19T18:06:48.093Z,31.57
2018-02-19T18:09:15.610Z,34.10
2018-02-19T18:11:43.206Z,30.00
2018-02-19T18:14:10.750Z,34.33
2018-02-19T18:16:38.277Z,32.93
2018-02-19T18:19:05.899Z,28.47
2018-02-19T18:21:33.447Z,33.93
2018-02-19T18:24:00.978Z,30.43
2018-02-19T18:26:28.548Z,26.47
2018-02-19T18:28:56.106Z,29.90
2018-02-19T18:31:23.732Z,31.63
2018-02-19T18:33:52.074Z,28.90
2018-02-19T18:36:19.701Z,31.73
2018-02-19T18:38:47.322Z,90.20
2018-02-19T18:41:15.717Z,28.53
2018-02-19T18:43:44.063Z,29.90
2018-02-19T18:46:11.616Z,30.03
2018-02-19T18:48:39.254Z,27.10
2018-02-19T18:51:06.810Z,27.77
2018-02-19T18:53:34.520Z,25.43
2018-02-19T18:56:02.131Z,31.50
2018-02-19T18:58:29.653Z,27.67
2018-02-19T19:00:57.991Z,28.23
2018-02-19T19:03:25.511Z,30.97
2018-02-19T19:05:53.089Z,27.77
2018-02-19T19:08:32.969Z,32.33
2018-02-19T19:11:01.980Z,28.50
2018-02-19T19:13:30.261Z,34.77
2018-02-19T19:15:58.536Z,32.00
