createdAt,value
2023-06-15T00:00:19.666Z,5.13
2023-06-15T00:02:48.076Z,6.15
2023-06-15T00:05:16.909Z,5.90
2023-06-15T00:07:45.124Z,6.30
2023-06-15T00:10:14.499Z,5.57
2023-06-15T00:12:42.887Z,5.38
2023-06-15T00:15:12.214Z,6.18
2023-06-15T00:17:43.676Z,6.13
2023-06-15T00:20:13.898Z,6.10
2023-06-15T00:22:46.753Z,6.43
2023-06-15T00:25:16.905Z,5.70
2023-06-15T00:27:45.213Z,5.55
2023-06-15T00:30:15.189Z,5.70
2023-06-15T00:32:43.385Z,6.47
2023-06-15T00:35:11.586Z,6.15
2023-06-15T00:37:39.675Z,5.80
2023-06-15T00:40:10.579Z,5.63
2023-06-15T00:42:40.412Z,6.45
2023-06-15T00:45:09.095Z,6.20
2023-06-15T00:47:43.084Z,5.78
2023-06-15T00:50:15.174Z,5.47
2023-06-15T00:52:44.880Z,5.90
2023-06-15T00:55:15.182Z,6.13
2023-06-15T00:57:50.481Z,5.18
2023-06-15T01:00:19.291Z,5.75
2023-06-15T01:02:50.370Z,5.82
2023-06-15T01:05:20.399Z,6.13
2023-06-15T01:07:49.915Z,5.20
2023-06-15T01:10:21.972Z,6.30
2023-06-15T01:12:55.745Z,8.18
2023-06-15T01:15:26.541Z,5.60
2023-06-15T01:17:59.528Z,5.60
2023-06-15T01:20:33.734Z,5.50
2023-06-15T01:23:08.887Z,7.05
2023-06-15T01:25:42.478Z,5.55
2023-06-15T01:28:13.799Z,5.68
2023-06-15T01:30:44.078Z,6.68
2023-06-15T01:33:12.928Z,7.15
2023-06-15T01:35:41.475Z,5.68
2023-06-15T01:38:13.187Z,6.97
2023-06-15T01:40:44.759Z,6.45
2023-06-15T01:43:17.284Z,6.53
2023-06-15T01:45:46.440Z,6.53
2023-06-15T01:48:15.856Z,5.47
2023-06-15T01:50:44.508Z,5.88
2023-06-15T01:53:12.628Z,5.85
2023-06-15T01:55:40.710Z,6.38
2023-06-15T01:58:09.171Z,6.78
2023-06-15T02:00:39.550Z,6.65
2023-06-15T02:03:07.727Z,5.65
2023-06-15T02:05:40.204Z,7.32
2023-06-15T02:08:09.663Z,6.20
2023-06-15T02:10:37.851Z,6.95
2023-06-15T02:13:07.976Z,6.68
2023-06-15T02:15:37.785Z,7.50
2023-06-15T02:18:13.370Z,6.20
2023-06-15T02:20:42.605Z,7.25
2023-06-15T02:23:11.624Z,7.35
2023-06-15T02:25:39.992Z,7.07
2023-06-15T02:28:08.020Z,6.72
2023-06-15T02:30:39.466Z,7.03
2023-06-15T02:33:09.323Z,6.78
2023-06-15T02:35:37.592Z,5.82
2023-06-15T02:38:05.574Z,7.40
2023-06-15T02:40:33.688Z,6.80
2023-06-15T02:43:01.861Z,6.97
2023-06-15T02:45:30.001Z,6.47
2023-06-15T02:47:58.898Z,7.80
2023-06-15T02:50:29.145Z,6.03
2023-06-15T02:53:13.871Z,5.97
2023-06-15T02:55:42.428Z,7.38
2023-06-15T02:58:12.717Z,7.53
2023-06-15T03:01:02.006Z,6.22
2023-06-15T03:03:41.763Z,6.63
2023-06-15T03:06:11.394Z,6.55
2023-06-15T03:08:43.787Z,6.38
2023-06-15T03:11:20.730Z,6.55
2023-06-15T03:13:49.215Z,6.72
2023-06-15T03:16:18.026Z,6.47
2023-06-15T03:18:50.242Z,7.60
2023-06-15T03:21:24.081Z,7.15
2023-06-15T03:23:53.575Z,7.13
2023-06-15T03:26:24.783Z,7.75
2023-06-15T03:28:53.816Z,8.00
2023-06-15T03:31:23.774Z,7.68
2023-06-15T03:33:51.771Z,7.05
2023-06-15T03:36:30.556Z,5.95
2023-06-15T03:38:59.278Z,7.70
2023-06-15T03:41:28.522Z,6.43
2023-06-15T03:43:58.259Z,7.03
2023-06-15T03:46:26.312Z,7.10
2023-06-15T03:48:54.409Z,7.55
2023-06-15T03:51:24.058Z,7.40
2023-06-15T03:53:52.253Z,7.40
2023-06-15T03:56:20.243Z,8.00
2023-06-15T03:58:48.388Z,7.13
2023-06-15T04:01:16.490Z,7.22
2023-06-15T04:03:44.571Z,10.10
2023-06-15T04:06:12.838Z,6.75
2023-06-15T04:08:42.573Z,7.32
2023-06-15T04:11:10.744Z,8.00
2023-06-15T04:13:39.352Z,7.75
2023-06-15T04:16:07.613Z,7.35
2023-06-15T04:18:36.425Z,7.20
2023-06-15T04:21:05.551Z,7.18
2023-06-15T04:23:33.616Z,6.15
2023-06-15T04:26:05.080Z,7.28
2023-06-15T04:28:34.415Z,7.13
2023-06-15T04:31:11.484Z,6.85
2023-06-15T04:33:43.807Z,6.40
2023-06-15T04:36:14.447Z,8.15
2023-06-15T04:38:47.763Z,7.20
2023-06-15T04:41:23.511Z,7.70
2023-06-15T04:43:54.307Z,6.30
2023-06-15T04:46:22.945Z,7.00
2023-06-15T04:48:51.506Z,7.75
2023-06-15T04:51:20.651Z,7.18
2023-06-15T04:53:48.886Z,7.25
2023-06-15T04:56:17.435Z,6.40
2023-06-15T04:58:48.344Z,6.85
2023-06-15T05:01:16.868Z,6.45
2023-06-15T05:03:45.495Z,6.90
2023-06-15T05:06:14.806Z,7.15
2023-06-15T05:08:43.272Z,6.90
2023-06-15T05:11:11.799Z,6.10
2023-06-15T05:13:40.102Z,6.07
2023-06-15T05:16:09.665Z,7.15
2023-06-15T05:18:38.110Z,7.45
2023-06-15T05:21:09.555Z,6.75
2023-06-15T05:23:39.707Z,5.82
2023-06-15T05:26:25.140Z,6.72
2023-06-15T05:28:57.472Z,7.43
2023-06-15T05:31:27.781Z,6.72
2023-06-15T05:33:57.770Z,6.68
2023-06-15T05:36:50.823Z,6.43
2023-06-15T05:39:21.964Z,6.85
2023-06-15T05:41:50.405Z,5.97
2023-06-15T05:44:18.575Z,6.45
2023-06-15T05:46:47.981Z,7.25
2023-06-15T05:49:18.143Z,7.55
2023-06-15T05:51:46.288Z,6.45
2023-06-15T05:54:15.875Z,5.95
2023-06-15T05:56:44.049Z,6.55
2023-06-15T05:59:23.654Z,6.75
2023-06-15T06:02:01.090Z,7.43
2023-06-15T06:04:30.286Z,6.55
2023-06-15T06:06:59.093Z,7.35
2023-06-15T06:09:29.341Z,7.00
2023-06-15T06:11:57.810Z,6.90
2023-06-15T06:14:26.843Z,8.23
2023-06-15T06:16:55.846Z,6.47
2023-06-15T06:19:25.767Z,6.55
2023-06-15T06:21:54.847Z,7.97
2023-06-15T06:24:24.126Z,6.40
2023-06-15T06:26:54.973Z,7.38
2023-06-15T06:29:23.140Z,6.38
2023-06-15T06:31:51.335Z,7.13
2023-06-15T06:34:19.404Z,7.70
2023-06-15T06:36:48.805Z,7.85
2023-06-15T06:39:17.891Z,6.45
2023-06-15T06:41:46.619Z,6.00
2023-06-15T06:44:16.407Z,6.03
2023-06-15T06:46:44.612Z,7.97
2023-06-15T06:49:12.672Z,7.35
2023-06-15T06:51:40.991Z,8.20
2023-06-15T06:54:11.323Z,7.15
2023-06-15T06:56:39.643Z,6.75
2023-06-15T06:59:07.620Z,7.70
2023-06-15T07:01:35.784Z,6.93
2023-06-15T07:04:04.262Z,7.22
2023-06-15T07:06:32.266Z,7.45
2023-06-15T07:09:00.342Z,7.25
2023-06-15T07:11:29.863Z,6.82
2023-06-15T07:13:58.024Z,6.78
2023-06-15T07:16:26.210Z,6.93
2023-06-15T07:18:56.758Z,8.25
2023-06-15T07:21:24.952Z,7.15
2023-06-15T07:23:54.443Z,8.05
2023-06-15T07:26:23.326Z,9.52
2023-06-15T07:28:53.026Z,7.30
2023-06-15T07:31:21.052Z,7.60
2023-06-15T07:33:49.445Z,7.00
2023-06-15T07:36:17.804Z,11.45
2023-06-15T07:38:45.875Z,7.00
2023-06-15T07:41:13.975Z,12.32
2023-06-15T07:43:42.147Z,8.02
2023-06-15T07:46:11.789Z,7.40
2023-06-15T07:48:39.968Z,7.00
2023-06-15T07:51:07.956Z,7.13
2023-06-15T07:53:36.353Z,7.90
2023-06-15T07:56:04.916Z,8.02
2023-06-15T07:58:33.083Z,6.35
2023-06-15T08:01:01.521Z,6.90
2023-06-15T08:03:31.186Z,6.57
2023-06-15T08:05:59.482Z,7.13
2023-06-15T08:08:27.486Z,7.40
2023-06-15T08:10:55.978Z,7.00
2023-06-15T08:13:24.307Z,6.90
2023-06-15T08:15:53.329Z,5.80
2023-06-15T08:18:22.029Z,7.23
2023-06-15T08:20:52.263Z,6.68
2023-06-15T08:23:20.637Z,7.90
2023-06-15T08:25:49.021Z,5.93
2023-06-15T08:28:17.117Z,7.23
2023-06-15T08:30:45.361Z,8.33
2023-06-15T08:33:13.535Z,6.93
2023-06-15T08:35:41.997Z,6.67
2023-06-15T08:38:11.864Z,6.73
2023-06-15T08:40:39.949Z,6.73
2023-06-15T08:43:09.147Z,6.20
2023-06-15T08:45:42.533Z,5.50
2023-06-15T08:48:13.008Z,6.73
2023-06-15T08:50:43.914Z,7.00
2023-06-15T08:53:15.831Z,7.23
2023-06-15T08:55:44.770Z,7.13
2023-06-15T08:58:12.958Z,6.93
2023-06-15T09:00:40.963Z,6.80
2023-06-15T09:03:11.030Z,7.93
2023-06-15T09:05:39.431Z,9.53
2023-06-15T09:08:07.672Z,7.23
2023-06-15T09:10:39.601Z,7.43
2023-06-15T09:13:07.809Z,9.03
2023-06-15T09:15:37.537Z,7.00
2023-06-15T09:18:05.908Z,6.70
2023-06-15T09:20:39.559Z,6.50
2023-06-15T09:23:12.374Z,8.40
2023-06-15T09:25:49.422Z,6.23
2023-06-15T09:28:17.567Z,6.53
2023-06-15T09:30:45.780Z,8.10
2023-06-15T09:33:14.735Z,8.40
2023-06-15T09:36:00.904Z,6.17
2023-06-15T09:38:32.626Z,4.90
2023-06-15T09:41:05.756Z,7.67
2023-06-15T09:43:35.504Z,6.47
2023-06-15T09:46:04.505Z,7.30
2023-06-15T09:48:32.803Z,6.00
2023-06-15T09:51:03.641Z,7.63
2023-06-15T09:53:33.063Z,6.43
2023-06-15T09:56:02.126Z,6.90
2023-06-15T09:58:32.532Z,7.07
2023-06-15T10:01:04.436Z,6.40
2023-06-15T10:03:33.857Z,7.57
2023-06-15T10:06:10.281Z,6.40
2023-06-15T10:08:42.696Z,5.20
2023-06-15T10:11:13.084Z,4.73
2023-06-15T10:13:47.542Z,5.70
2023-06-15T10:16:17.199Z,6.40
2023-06-15T10:18:47.074Z,5.77
2023-06-15T10:21:19.313Z,6.37
2023-06-15T10:23:48.787Z,7.00
2023-06-15T10:26:17.043Z,6.03
2023-06-15T10:28:51.530Z,6.07
2023-06-15T10:31:31.629Z,6.13
2023-06-15T10:34:05.763Z,5.47
2023-06-15T10:36:45.251Z,6.33
2023-06-15T10:39:20.198Z,5.40
2023-06-15T10:41:48.555Z,6.33
2023-06-15T10:44:17.964Z,5.90
2023-06-15T10:46:46.199Z,5.43
2023-06-15T10:49:14.245Z,5.27
2023-06-15T10:51:52.344Z,5.57
2023-06-15T10:54:24.899Z,6.37
2023-06-15T10:56:54.945Z,6.43
2023-06-15T10:59:42.398Z,6.80
2023-06-15T11:02:53.307Z,5.40
2023-06-15T11:05:23.716Z,5.80
2023-06-15T11:07:52.948Z,5.90
2023-06-15T11:10:24.947Z,6.00
2023-06-15T11:13:02.826Z,5.33
2023-06-15T11:15:36.723Z,5.80
2023-06-15T11:18:06.276Z,6.23
2023-06-15T11:20:46.233Z,5.27
2023-06-15T11:23:17.643Z,6.07
2023-06-15T11:25:47.475Z,5.30
2023-06-15T11:28:35.678Z,5.40
2023-06-15T11:31:09.274Z,5.77
2023-06-15T11:33:39.150Z,5.40
2023-06-15T11:36:09.785Z,5.90
2023-06-15T11:38:39.100Z,5.80
2023-06-15T11:41:08.607Z,6.17
2023-06-15T11:43:39.743Z,4.87
2023-06-15T11:46:12.291Z,5.87
2023-06-15T11:48:42.987Z,5.03
2023-06-15T11:51:13.072Z,4.40
2023-06-15T11:53:41.908Z,5.50
2023-06-15T11:56:13.899Z,6.50
2023-06-15T11:58:42.635Z,6.40
2023-06-15T12:01:13.401Z,6.27
2023-06-15T12:04:01.490Z,5.33
2023-06-15T12:06:33.471Z,5.13
2023-06-15T12:09:02.684Z,4.83
2023-06-15T12:11:31.489Z,5.33
2023-06-15T12:14:01.676Z,5.30
2023-06-15T12:16:32.620Z,6.30
2023-06-15T12:19:00.964Z,5.53
2023-06-15T12:21:36.078Z,4.67
2023-06-15T12:24:04.699Z,5.93
2023-06-15T12:26:34.326Z,5.17
2023-06-15T12:29:03.761Z,5.53
2023-06-15T12:31:36.556Z,4.87
2023-06-15T12:34:09.582Z,5.63
2023-06-15T12:36:39.852Z,6.33
2023-06-15T12:39:09.498Z,5.20
2023-06-15T12:41:40.026Z,5.80
2023-06-15T12:44:08.517Z,6.20
2023-06-15T12:46:40.740Z,5.70
2023-06-15T12:49:10.512Z,5.80
2023-06-15T12:51:38.852Z,5.33
2023-06-15T12:54:08.629Z,4.80
2023-06-15T12:56:36.717Z,6.90
2023-06-15T12:59:05.697Z,5.63
2023-06-15T13:01:34.942Z,6.60
2023-06-15T13:04:05.343Z,4.93
2023-06-15T13:06:34.273Z,5.10
2023-06-15T13:09:02.756Z,6.93
2023-06-15T13:11:30.949Z,4.70
2023-06-15T13:13:59.255Z,5.37
2023-06-15T13:16:27.906Z,4.90
2023-06-15T13:18:56.262Z,4.67
2023-06-15T13:21:25.726Z,4.80
2023-06-15T13:23:54.094Z,5.37
2023-06-15T13:26:22.427Z,4.20
2023-06-15T13:28:50.647Z,4.40
2023-06-15T13:31:19.126Z,4.90
2023-06-15T13:33:47.224Z,4.90
2023-06-15T13:36:15.406Z,4.50
2023-06-15T13:38:44.866Z,4.20
2023-06-15T13:41:13.242Z,4.37
2023-06-15T13:43:42.032Z,4.30
2023-06-15T13:46:10.303Z,4.20
2023-06-15T13:48:38.357Z,4.23
2023-06-15T13:51:06.494Z,5.60
2023-06-15T13:53:35.923Z,5.17
2023-06-15T13:56:05.526Z,5.40
2023-06-15T13:58:33.777Z,4.60
2023-06-15T14:01:01.950Z,3.90
2023-06-15T14:03:30.188Z,4.67
2023-06-15T14:05:58.489Z,4.53
2023-06-15T14:08:26.615Z,4.70
2023-06-15T14:10:54.879Z,4.47
2023-06-15T14:13:24.571Z,5.70
2023-06-15T14:15:52.665Z,4.97
2023-06-15T14:18:23.053Z,3.93
2023-06-15T14:20:51.100Z,4.10
2023-06-15T14:23:19.494Z,4.30
2023-06-15T14:25:47.677Z,4.77
2023-06-15T14:28:15.801Z,4.20
2023-06-15T14:30:45.605Z,3.83
2023-06-15T14:33:13.839Z,3.60
2023-06-15T14:35:41.982Z,4.30
2023-06-15T14:38:10.165Z,4.20
2023-06-15T14:40:38.521Z,4.50
2023-06-15T14:43:06.758Z,4.70
2023-06-15T14:45:35.029Z,6.23
2023-06-15T14:48:04.970Z,4.07
2023-06-15T14:50:33.574Z,3.93
2023-06-15T14:53:01.851Z,3.60
2023-06-15T14:55:30.120Z,4.40
2023-06-15T14:57:58.536Z,4.37
2023-06-15T15:00:27.227Z,4.30
2023-06-15T15:02:57.412Z,3.60
2023-06-15T15:05:27.603Z,4.17
2023-06-15T15:07:55.949Z,3.97
2023-06-15T15:10:24.249Z,4.10
2023-06-15T15:12:52.590Z,3.70
2023-06-15T15:15:20.824Z,3.97
2023-06-15T15:17:49.049Z,3.70
2023-06-15T15:20:17.492Z,3.90
2023-06-15T15:22:47.524Z,4.20
2023-06-15T15:25:15.640Z,3.87
2023-06-15T15:27:43.916Z,3.90
2023-06-15T15:30:12.602Z,4.60
2023-06-15T15:32:41.845Z,3.77
2023-06-15T15:35:10.667Z,5.30
2023-06-15T15:37:39.131Z,4.93
2023-06-15T15:40:10.341Z,3.83
2023-06-15T15:42:38.426Z,3.43
2023-06-15T15:45:07.916Z,3.90
2023-06-15T15:47:36.019Z,3.80
2023-06-15T15:50:04.393Z,4.43
2023-06-15T15:52:32.474Z,3.67
2023-06-15T15:55:00.844Z,4.37
2023-06-15T15:57:30.395Z,3.63
2023-06-15T15:59:58.928Z,3.80
2023-06-15T16:02:27.641Z,4.90
2023-06-15T16:04:55.875Z,4.00
2023-06-15T16:07:24.048Z,4.27
2023-06-15T16:09:53.072Z,4.27
2023-06-15T16:12:21.256Z,3.93
2023-06-15T16:14:51.312Z,4.93
2023-06-15T16:17:19.533Z,4.27
2023-06-15T16:19:47.781Z,4.30
2023-06-15T16:22:15.863Z,4.23
2023-06-15T16:24:45.142Z,4.23
2023-06-15T16:27:13.659Z,4.43
2023-06-15T16:29:41.953Z,4.90
2023-06-15T16:32:11.444Z,4.93
2023-06-15T16:34:39.794Z,5.73
2023-06-15T16:37:08.018Z,4.47
2023-06-15T16:39:47.986Z,4.20
2023-06-15T16:42:18.101Z,5.43
2023-06-15T16:44:47.165Z,4.53
2023-06-15T16:47:17.320Z,5.20
2023-06-15T16:49:47.589Z,4.03
2023-06-15T16:52:17.556Z,4.53
2023-06-15T16:54:47.243Z,4.00
2023-06-15T16:57:17.576Z,4.30
2023-06-15T16:59:46.678Z,4.03
2023-06-15T17:02:17.775Z,4.83
2023-06-15T17:04:46.314Z,4.77
2023-06-15T17:07:14.872Z,4.23
2023-06-15T17:09:46.053Z,4.70
2023-06-15T17:12:14.604Z,4.00
2023-06-15T17:14:43.768Z,5.73
2023-06-15T17:17:12.345Z,4.67
2023-06-15T17:19:44.240Z,4.43
2023-06-15T17:22:12.917Z,5.57
2023-06-15T17:24:41.285Z,4.80
2023-06-15T17:27:09.545Z,6.40
2023-06-15T17:29:37.776Z,4.90
2023-06-15T17:32:07.077Z,5.83
2023-06-15T17:34:35.996Z,4.90
2023-06-15T17:37:05.824Z,3.80
2023-06-15T17:39:40.279Z,4.30
2023-06-15T17:42:12.169Z,4.40
2023-06-15T17:44:43.198Z,4.43
2023-06-15T17:47:17.485Z,4.50
2023-06-15T17:49:53.389Z,4.53
2023-06-15T17:52:28.852Z,4.70
2023-06-15T17:54:59.849Z,4.90
2023-06-15T17:57:28.743Z,4.60
2023-06-15T18:00:04.984Z,4.47
2023-06-15T18:02:40.169Z,4.80
2023-06-15T18:05:14.756Z,5.13
2023-06-15T18:07:47.929Z,4.73
2023-06-15T18:10:19.156Z,4.63
2023-06-15T18:12:51.071Z,4.83
2023-06-15T18:15:23.995Z,5.47
2023-06-15T18:17:58.031Z,4.97
2023-06-15T18:20:28.931Z,4.70
2023-06-15T18:23:01.373Z,6.70
2023-06-15T18:25:36.931Z,5.50
2023-06-15T18:28:13.163Z,5.20
2023-06-15T18:30:51.899Z,4.97
2023-06-15T18:33:29.993Z,5.93
2023-06-15T18:36:04.636Z,5.17
2023-06-15T18:38:38.144Z,4.80
2023-06-15T18:41:10.562Z,5.17
2023-06-15T18:43:47.449Z,5.07
2023-06-15T18:46:25.551Z,4.60
2023-06-15T18:48:59.014Z,5.20
2023-06-15T18:51:36.291Z,6.93
2023-06-15T18:54:17.564Z,4.97
2023-06-15T18:56:54.348Z,5.87
2023-06-15T18:59:25.312Z,4.73
2023-06-15T19:01:53.845Z,5.53
2023-06-15T19:04:25.944Z,5.37
2023-06-15T19:07:00.540Z,5.50
2023-06-15T19:09:36.961Z,6.10
2023-06-15T19:12:11.821Z,5.90
2023-06-15T19:14:44.343Z,7.00
2023-06-15T19:17:15.902Z,5.80
2023-06-15T19:19:53.035Z,5.10
2023-06-15T19:22:28.074Z,5.03
2023-06-15T19:25:03.350Z,5.60
2023-06-15T19:27:36.733Z,5.10
2023-06-15T19:30:15.848Z,5.37
2023-06-15T19:32:48.600Z,5.07
2023-06-15T19:35:23.539Z,5.40
2023-06-15T19:37:55.515Z,4.57
2023-06-15T19:40:31.250Z,5.63
2023-06-15T19:43:08.849Z,5.93
2023-06-15T19:45:42.139Z,5.00
2023-06-15T19:48:16.301Z,5.33
2023-06-15T19:50:50.370Z,5.70
2023-06-15T19:53:24.095Z,6.43
2023-06-15T19:56:06.000Z,5.30
2023-06-15T19:58:40.233Z,5.23
2023-06-15T20:01:14.003Z,5.63
2023-06-15T20:03:48.000Z,5.00
2023-06-15T20:06:23.250Z,6.60
2023-06-15T20:08:54.450Z,6.27
2023-06-15T20:11:34.408Z,5.40
2023-06-15T20:14:07.064Z,5.33
2023-06-15T20:16:40.681Z,5.53
2023-06-15T20:19:16.346Z,6.67
2023-06-15T20:21:50.901Z,6.77
2023-06-15T20:24:28.183Z,5.90
2023-06-15T20:27:02.836Z,5.60
2023-06-15T20:29:40.048Z,5.90
2023-06-15T20:32:16.252Z,6.20
2023-06-15T20:34:50.579Z,6.03
2023-06-15T20:37:21.628Z,6.00
2023-06-15T20:39:53.408Z,5.67
2023-06-15T20:42:29.435Z,5.73
2023-06-15T20:45:07.989Z,5.40
2023-06-15T20:47:39.098Z,5.77
2023-06-15T20:50:12.444Z,5.70
2023-06-15T20:52:46.714Z,5.30
2023-06-15T20:55:23.027Z,5.00
2023-06-15T20:57:58.936Z,4.57
2023-06-15T21:00:34.028Z,5.50
2023-06-15T21:03:06.701Z,8.30
2023-06-15T21:05:37.738Z,6.00
2023-06-15T21:08:12.804Z,5.73
2023-06-15T21:10:48.038Z,5.22
2023-06-15T21:13:23.627Z,6.18
2023-06-15T21:15:54.970Z,6.32
2023-06-15T21:18:26.592Z,6.45
2023-06-15T21:20:57.143Z,7.63
2023-06-15T21:23:25.878Z,7.00
2023-06-15T21:25:54.142Z,6.03
2023-06-15T21:28:24.033Z,6.00
2023-06-15T21:30:52.583Z,6.43
2023-06-15T21:33:21.382Z,6.85
2023-06-15T21:35:49.479Z,5.13
2023-06-15T21:38:18.925Z,8.07
2023-06-15T21:40:47.168Z,5.20
2023-06-15T21:43:15.926Z,5.75
2023-06-15T21:45:45.951Z,5.65
2023-06-15T21:48:14.333Z,5.93
2023-06-15T21:50:42.545Z,5.75
2023-06-15T21:53:10.947Z,6.00
2023-06-15T21:55:39.141Z,5.65
2023-06-15T21:58:07.484Z,4.47
2023-06-15T22:00:36.102Z,5.65
2023-06-15T22:03:06.240Z,5.13
2023-06-15T22:05:34.698Z,8.02
2023-06-15T22:08:02.996Z,6.15
2023-06-15T22:10:32.405Z,8.50
2023-06-15T22:13:06.123Z,6.40
2023-06-15T22:15:34.642Z,5.13
2023-06-15T22:18:04.341Z,7.40
2023-06-15T22:20:34.532Z,5.70
2023-06-15T22:23:02.714Z,5.72
2023-06-15T22:25:35.047Z,6.18
2023-06-15T22:28:06.399Z,6.97
2023-06-15T22:30:34.692Z,6.32
2023-06-15T22:33:03.039Z,6.50
2023-06-15T22:35:31.715Z,5.57
2023-06-15T22:38:01.176Z,5.43
2023-06-15T22:40:32.249Z,5.97
2023-06-15T22:43:00.600Z,6.18
2023-06-15T22:45:28.945Z,6.75
2023-06-15T22:47:57.748Z,6.18
2023-06-15T22:50:26.268Z,6.00
2023-06-15T22:52:55.739Z,6.85
2023-06-15T22:55:26.078Z,6.32
2023-06-15T22:57:54.265Z,5.75
2023-06-15T23:00:22.458Z,7.30
2023-06-15T23:02:50.732Z,8.20
2023-06-15T23:05:19.345Z,5.90
2023-06-15T23:07:49.894Z,6.90
2023-06-15T23:10:21.777Z,5.90
2023-06-15T23:12:57.547Z,7.03
2023-06-15T23:15:29.962Z,7.13
2023-06-15T23:17:59.389Z,6.72
2023-06-15T23:20:29.731Z,6.15
2023-06-15T23:22:59.670Z,5.68
2023-06-15T23:25:27.793Z,6.35
2023-06-15T23:28:41.993Z,6.78
2023-06-15T23:31:10.112Z,6.60
2023-06-15T23:33:38.133Z,7.20
2023-06-15T23:36:09.521Z,7.10
2023-06-15T23:38:37.952Z,8.57
2023-06-15T23:41:06.040Z,5.78
2023-06-15T23:43:34.171Z,6.18
2023-06-15T23:46:03.686Z,6.78
2023-06-15T23:48:31.731Z,6.45
2023-06-15T23:50:59.881Z,6.78
2023-06-15T23:53:27.946Z,6.72
2023-06-15T23:56:00.877Z,5.05
2023-06-15T23:58:35.468Z,6.00
