createdAt,value
2023-03-31T00:01:05.025Z,2.20
2023-03-31T00:06:28.013Z,1.86
2023-03-31T00:11:51.101Z,1.93
2023-03-31T00:17:13.775Z,1.93
2023-03-31T00:22:39.463Z,1.54
2023-03-31T00:28:05.821Z,1.47
2023-03-31T00:33:38.194Z,1.72
2023-03-31T00:45:15.629Z,1.69
2023-03-31T00:50:47.472Z,1.58
2023-03-31T00:56:21.659Z,1.41
2023-03-31T01:01:52.318Z,1.67
2023-03-31T01:07:34.918Z,1.37
2023-03-31T01:13:04.495Z,1.63
2023-03-31T01:18:37.025Z,1.36
2023-03-31T01:24:18.256Z,1.53
2023-03-31T01:30:00.198Z,1.43
2023-03-31T01:35:56.186Z,1.50
2023-03-31T01:41:57.282Z,1.44
2023-03-31T01:47:42.554Z,1.49
2023-03-31T01:53:18.419Z,1.40
2023-03-31T01:59:07.204Z,1.44
2023-03-31T02:04:42.732Z,1.45
2023-03-31T02:10:08.679Z,1.37
2023-03-31T02:15:41.337Z,1.35
2023-03-31T02:21:06.229Z,1.26
2023-03-31T02:26:34.773Z,1.27
2023-03-31T02:32:14.762Z,1.24
2023-03-31T02:37:37.409Z,1.29
2023-03-31T02:43:02.990Z,1.28
2023-03-31T02:48:35.311Z,1.28
2023-03-31T02:54:09.851Z,1.28
2023-03-31T02:59:45.771Z,1.24
2023-03-31T03:05:26.695Z,1.02
2023-03-31T03:11:28.210Z,0.98
2023-03-31T03:17:05.567Z,1.17
2023-03-31T03:22:28.622Z,1.23
2023-03-31T03:27:53.531Z,1.07
2023-03-31T03:33:17.516Z,1.17
2023-03-31T03:38:39.326Z,1.13
2023-03-31T03:44:01.800Z,1.17
2023-03-31T03:49:23.588Z,1.24
2023-03-31T03:54:45.765Z,1.19
2023-03-31T04:00:13.965Z,1.19
2023-03-31T04:05:37.251Z,1.29
2023-03-31T04:10:59.074Z,1.26
2023-03-31T04:16:21.189Z,1.37
2023-03-31T05:22:10.817Z,1.25
2023-03-31T05:27:33.526Z,1.32
2023-03-31T05:32:57.510Z,1.31
2023-03-31T05:38:20.014Z,1.39
2023-03-31T05:43:41.814Z,1.42
2023-03-31T05:49:03.927Z,1.52
2023-03-31T05:54:27.366Z,1.66
2023-03-31T05:59:49.715Z,1.52
2023-03-31T06:05:11.775Z,1.80
2023-03-31T06:10:33.823Z,1.81
2023-03-31T06:15:58.397Z,1.74
2023-03-31T06:21:23.204Z,1.63
2023-03-31T06:26:46.129Z,1.92
2023-03-31T06:32:08.466Z,1.88
2023-03-31T06:37:31.169Z,1.80
2023-03-31T06:42:53.747Z,1.67
2023-03-31T06:48:28.482Z,1.60
2023-03-31T06:53:50.722Z,1.82
2023-03-31T06:59:12.603Z,1.91
2023-03-31T07:04:34.724Z,2.07
2023-03-31T07:09:57.125Z,2.06
2023-03-31T07:15:19.561Z,2.18
2023-03-31T07:20:41.735Z,2.15
2023-03-31T07:26:04.284Z,2.22
2023-03-31T07:31:29.462Z,2.18
2023-03-31T07:36:52.109Z,2.25
2023-03-31T07:42:16.930Z,2.38
2023-03-31T07:47:40.640Z,2.36
2023-03-31T07:53:02.835Z,2.45
2023-03-31T07:58:24.905Z,2.41
2023-03-31T08:03:49.203Z,2.49
2023-03-31T08:09:13.880Z,2.62
2023-03-31T08:14:41.093Z,2.64
2023-03-31T08:20:08.154Z,2.50
2023-03-31T08:25:30.176Z,2.52
2023-03-31T08:30:52.829Z,2.49
2023-03-31T08:36:15.578Z,2.72
2023-03-31T08:42:13.951Z,2.83
2023-03-31T08:47:48.044Z,2.53
2023-03-31T08:53:25.942Z,2.67
2023-03-31T08:58:51.480Z,2.56
2023-03-31T09:04:26.377Z,2.96
2023-03-31T09:10:14.561Z,3.01
2023-03-31T09:15:58.992Z,2.97
2023-03-31T09:21:29.430Z,2.88
2023-03-31T09:27:00.408Z,2.70
2023-03-31T09:32:26.462Z,2.65
2023-03-31T09:37:49.993Z,2.80
2023-03-31T09:43:33.479Z,2.85
2023-03-31T09:49:08.126Z,2.80
2023-03-31T09:54:50.683Z,2.79
2023-03-31T10:00:16.988Z,2.97
2023-03-31T10:05:51.993Z,2.88
2023-03-31T10:11:15.264Z,2.74
2023-03-31T10:16:57.109Z,2.65
2023-03-31T10:22:22.233Z,2.89
2023-03-31T10:27:48.321Z,2.93
2023-03-31T10:38:48.752Z,2.93
2023-03-31T10:44:32.280Z,2.94
2023-03-31T10:49:58.124Z,2.91
2023-03-31T10:55:30.353Z,2.87
2023-03-31T11:01:17.401Z,2.87
2023-03-31T11:07:18.075Z,2.83
2023-03-31T11:12:45.103Z,2.90
2023-03-31T11:18:28.915Z,2.91
2023-03-31T11:24:10.576Z,2.94
2023-03-31T11:30:02.310Z,2.94
2023-03-31T11:36:04.880Z,2.87
2023-03-31T11:42:07.298Z,2.86
2023-03-31T11:47:38.263Z,2.89
2023-03-31T11:53:42.590Z,2.91
2023-03-31T11:59:07.063Z,2.92
2023-03-31T12:04:37.696Z,2.99
2023-03-31T12:10:18.083Z,3.00
2023-03-31T12:15:44.009Z,2.91
2023-03-31T12:21:08.623Z,2.87
2023-03-31T12:26:58.192Z,2.88
2023-03-31T12:32:24.256Z,2.78
2023-03-31T12:37:59.187Z,2.85
2023-03-31T12:43:48.040Z,2.84
2023-03-31T12:49:28.486Z,2.75
2023-03-31T12:55:38.139Z,2.69
2023-03-31T13:01:22.874Z,2.81
2023-03-31T13:06:54.244Z,2.63
2023-03-31T13:12:20.320Z,2.84
2023-03-31T13:17:43.616Z,2.77
2023-03-31T13:23:24.394Z,2.70
2023-03-31T13:28:54.123Z,2.76
2023-03-31T13:34:22.764Z,2.77
2023-03-31T13:40:05.232Z,2.89
2023-03-31T13:45:39.616Z,2.88
2023-03-31T13:51:27.062Z,2.87
2023-03-31T13:57:07.656Z,2.81
2023-03-31T14:02:37.555Z,2.88
2023-03-31T14:08:06.735Z,2.79
2023-03-31T14:13:29.890Z,2.79
2023-03-31T14:19:03.741Z,2.81
2023-03-31T14:24:38.110Z,2.86
2023-03-31T14:30:19.361Z,2.78
2023-03-31T14:36:23.007Z,2.84
2023-03-31T14:41:45.191Z,2.66
2023-03-31T14:47:13.629Z,2.84
2023-03-31T14:52:36.305Z,2.85
2023-03-31T14:58:00.861Z,2.74
2023-03-31T15:03:22.713Z,2.85
2023-03-31T15:08:45.179Z,2.75
2023-03-31T15:14:09.057Z,2.78
2023-03-31T15:19:34.412Z,2.78
2023-03-31T15:24:56.853Z,2.55
2023-03-31T15:30:25.580Z,2.63
2023-03-31T15:35:47.800Z,2.53
2023-03-31T15:41:15.174Z,2.50
2023-03-31T15:46:40.656Z,2.70
2023-03-31T15:52:03.926Z,2.58
2023-03-31T15:57:34.617Z,2.54
2023-03-31T16:02:57.064Z,2.65
2023-03-31T16:08:34.415Z,2.60
2023-03-31T16:13:59.935Z,2.60
2023-03-31T16:19:25.855Z,2.49
2023-03-31T16:24:50.763Z,2.67
2023-03-31T16:30:19.464Z,2.48
2023-03-31T16:35:44.371Z,2.58
2023-03-31T16:41:07.831Z,2.49
2023-03-31T16:46:30.330Z,2.55
2023-03-31T16:51:53.205Z,2.53
2023-03-31T16:57:15.925Z,2.56
2023-03-31T17:02:39.169Z,2.54
2023-03-31T17:08:01.945Z,2.53
2023-03-31T17:13:24.234Z,2.56
2023-03-31T17:18:46.568Z,2.51
2023-03-31T17:24:08.667Z,2.47
2023-03-31T17:29:31.165Z,2.46
2023-03-31T17:34:54.073Z,2.38
2023-03-31T17:40:21.989Z,2.51
2023-03-31T17:45:50.202Z,2.47
2023-03-31T17:51:15.768Z,2.44
2023-03-31T17:56:39.264Z,2.51
2023-03-31T18:02:02.117Z,2.45
2023-03-31T18:07:24.586Z,2.56
2023-03-31T18:12:47.210Z,2.47
2023-03-31T18:18:10.081Z,2.41
2023-03-31T18:23:32.854Z,2.52
2023-03-31T18:28:55.548Z,2.44
2023-03-31T18:34:17.223Z,2.61
2023-03-31T18:39:39.323Z,2.62
2023-03-31T18:45:01.412Z,2.63
2023-03-31T18:50:26.331Z,2.62
2023-03-31T18:55:53.661Z,2.60
2023-03-31T19:01:15.550Z,2.57
2023-03-31T19:06:37.898Z,2.57
2023-03-31T19:11:59.967Z,2.58
2023-03-31T19:17:22.061Z,2.58
2023-03-31T19:22:49.832Z,2.56
2023-03-31T19:28:17.174Z,2.60
2023-03-31T19:33:39.475Z,2.61
2023-03-31T19:39:03.160Z,2.64
2023-03-31T19:44:26.035Z,2.61
2023-03-31T19:49:48.431Z,2.62
2023-03-31T19:55:10.181Z,2.58
2023-03-31T20:00:32.405Z,2.56
2023-03-31T20:06:03.565Z,2.61
2023-03-31T20:11:26.801Z,2.66
2023-03-31T20:16:50.952Z,2.61
2023-03-31T20:22:13.269Z,2.65
2023-03-31T20:27:35.508Z,2.58
2023-03-31T20:32:57.307Z,2.45
2023-03-31T20:38:19.426Z,2.42
2023-03-31T20:43:42.073Z,2.50
2023-03-31T20:49:04.393Z,2.37
2023-03-31T20:54:27.004Z,2.36
2023-03-31T20:59:51.297Z,2.33
2023-03-31T21:05:13.101Z,2.22
2023-03-31T21:10:42.014Z,2.15
2023-03-31T21:16:05.365Z,2.14
2023-03-31T21:21:28.298Z,2.10
2023-03-31T21:26:49.984Z,1.92
2023-03-31T21:32:11.953Z,1.86
2023-03-31T21:37:34.831Z,1.78
2023-03-31T21:42:56.843Z,1.73
2023-03-31T21:48:19.061Z,1.74
2023-03-31T21:53:41.892Z,1.56
2023-03-31T21:59:04.745Z,1.52
2023-03-31T22:04:28.026Z,1.54
2023-03-31T22:09:51.256Z,1.55
2023-03-31T22:15:13.065Z,1.54
2023-03-31T22:20:35.512Z,1.35
2023-03-31T22:25:57.556Z,1.46
2023-03-31T22:31:20.181Z,1.46
2023-03-31T22:36:41.957Z,1.35
2023-03-31T22:42:04.429Z,1.40
2023-03-31T22:47:26.381Z,1.41
2023-03-31T22:52:48.507Z,1.41
2023-03-31T22:58:11.462Z,1.44
2023-03-31T23:03:33.916Z,1.45
2023-03-31T23:08:56.815Z,1.40
2023-03-31T23:14:19.076Z,1.45
2023-03-31T23:19:41.503Z,1.38
2023-03-31T23:25:05.905Z,1.26
2023-03-31T23:30:28.969Z,1.39
2023-03-31T23:35:53.099Z,1.39
2023-03-31T23:41:16.145Z,1.33
2023-03-31T23:46:39.854Z,1.29
2023-03-31T23:52:04.802Z,1.29
2023-03-31T23:57:26.744Z,1.27
