createdAt,value
2018-08-25T00:01:11.404Z,1.60
2018-08-25T00:03:39.305Z,1.57
2018-08-25T00:06:07.063Z,1.20
2018-08-25T00:08:34.777Z,1.40
2018-08-25T00:11:02.621Z,1.20
2018-08-25T00:13:30.375Z,1.27
2018-08-25T00:15:58.183Z,1.30
2018-08-25T00:18:25.889Z,1.20
2018-08-25T00:20:53.596Z,1.93
2018-08-25T00:23:21.592Z,1.40
2018-08-25T00:25:49.373Z,1.00
2018-08-25T00:28:17.078Z,1.33
2018-08-25T00:30:50.419Z,1.10
2018-08-25T00:33:18.148Z,1.00
2018-08-25T00:35:45.884Z,1.03
2018-08-25T00:38:13.582Z,0.90
2018-08-25T00:40:41.266Z,1.10
2018-08-25T00:43:09.051Z,1.10
2018-08-25T00:45:36.787Z,1.03
2018-08-25T00:48:04.549Z,1.20
2018-08-25T00:50:32.285Z,1.30
2018-08-25T00:53:00.000Z,0.90
2018-08-25T00:55:27.919Z,0.97
2018-08-25T00:57:55.719Z,0.90
2018-08-25T01:00:23.481Z,1.10
2018-08-25T01:02:51.220Z,1.10
2018-08-25T01:05:18.995Z,1.20
2018-08-25T01:07:46.769Z,0.90
2018-08-25T01:10:14.517Z,1.00
2018-08-25T01:12:42.242Z,0.97
2018-08-25T01:15:09.991Z,0.80
2018-08-25T01:17:38.828Z,0.80
2018-08-25T01:20:06.772Z,1.07
2018-08-25T01:22:34.590Z,1.10
2018-08-25T01:25:02.595Z,0.90
2018-08-25T01:27:30.357Z,0.80
2018-08-25T01:29:58.159Z,1.20
2018-08-25T01:32:25.943Z,1.23
2018-08-25T01:34:53.722Z,1.17
2018-08-25T01:37:21.426Z,1.10
2018-08-25T01:39:49.182Z,1.00
2018-08-25T01:42:16.872Z,1.03
2018-08-25T01:44:44.584Z,0.80
2018-08-25T01:47:12.283Z,1.20
2018-08-25T01:49:39.990Z,1.10
2018-08-25T01:52:07.742Z,1.17
2018-08-25T01:54:35.436Z,1.20
2018-08-25T01:57:03.333Z,0.93
2018-08-25T01:59:31.334Z,1.00
2018-08-25T02:01:59.056Z,0.90
2018-08-25T02:04:26.864Z,0.93
2018-08-25T02:06:54.551Z,1.10
2018-08-25T02:09:22.250Z,1.00
2018-08-25T02:11:50.071Z,1.20
2018-08-25T02:14:17.863Z,0.90
2018-08-25T02:16:45.737Z,0.90
2018-08-25T02:19:13.407Z,0.87
2018-08-25T02:21:41.126Z,0.90
2018-08-25T02:24:08.955Z,1.20
2018-08-25T02:26:36.638Z,1.20
2018-08-25T02:29:04.605Z,1.20
2018-08-25T02:31:32.320Z,1.27
2018-08-25T02:34:00.085Z,1.40
2018-08-25T02:36:27.824Z,1.07
2018-08-25T02:38:55.614Z,1.03
2018-08-25T02:41:23.353Z,1.20
2018-08-25T02:43:51.056Z,1.70
2018-08-25T02:46:18.763Z,1.27
2018-08-25T02:48:46.478Z,1.50
2018-08-25T02:51:14.215Z,1.80
2018-08-25T02:53:41.957Z,1.73
2018-08-25T02:56:09.759Z,1.70
2018-08-25T02:58:40.824Z,1.80
2018-08-25T03:01:08.522Z,1.63
2018-08-25T03:03:36.250Z,1.73
2018-08-25T03:06:04.013Z,2.03
2018-08-25T03:08:31.719Z,1.93
2018-08-25T03:10:59.448Z,1.90
2018-08-25T03:13:27.209Z,1.70
2018-08-25T03:15:55.018Z,2.30
2018-08-25T03:18:22.756Z,2.10
2018-08-25T03:20:50.474Z,2.07
2018-08-25T03:23:18.234Z,2.17
2018-08-25T03:25:45.964Z,2.30
2018-08-25T03:28:13.733Z,2.50
2018-08-25T03:30:41.506Z,2.53
2018-08-25T03:33:09.255Z,2.30
2018-08-25T03:35:36.971Z,2.70
2018-08-25T03:38:04.739Z,2.53
2018-08-25T03:40:32.477Z,2.80
2018-08-25T03:43:00.201Z,2.60
2018-08-25T03:45:27.899Z,2.90
2018-08-25T03:47:55.608Z,2.73
2018-08-25T03:50:23.491Z,2.90
2018-08-25T03:52:51.221Z,3.13
2018-08-25T03:55:19.073Z,2.90
2018-08-25T03:57:46.956Z,2.93
2018-08-25T04:00:14.864Z,3.00
2018-08-25T04:02:42.562Z,3.10
2018-08-25T04:05:10.367Z,3.30
2018-08-25T04:07:38.122Z,3.30
2018-08-25T04:10:05.940Z,3.50
2018-08-25T04:12:33.683Z,3.50
2018-08-25T04:15:01.524Z,3.40
2018-08-25T04:17:29.289Z,3.27
2018-08-25T04:19:57.039Z,2.97
2018-08-25T04:22:24.807Z,3.40
2018-08-25T04:24:52.555Z,3.30
2018-08-25T04:27:20.304Z,3.37
2018-08-25T04:29:48.041Z,3.57
2018-08-25T04:32:15.883Z,3.30
2018-08-25T04:34:43.761Z,3.20
2018-08-25T04:37:11.560Z,3.23
2018-08-25T04:39:39.373Z,3.00
2018-08-25T04:42:07.167Z,3.30
2018-08-25T04:44:34.955Z,3.23
2018-08-25T04:47:02.791Z,3.30
2018-08-25T04:49:30.559Z,3.17
2018-08-25T04:51:58.409Z,2.80
2018-08-25T04:54:26.148Z,2.97
2018-08-25T04:56:53.983Z,2.90
2018-08-25T04:59:21.815Z,2.50
2018-08-25T05:01:49.565Z,3.37
2018-08-25T05:04:17.323Z,2.67
2018-08-25T05:06:45.301Z,3.00
2018-08-25T05:09:12.991Z,2.40
2018-08-25T05:11:40.696Z,2.60
2018-08-25T05:14:08.551Z,2.73
2018-08-25T05:16:36.271Z,2.60
2018-08-25T05:19:04.051Z,3.00
2018-08-25T05:21:31.818Z,2.60
2018-08-25T05:23:59.555Z,2.60
2018-08-25T05:26:27.385Z,3.40
2018-08-25T05:28:55.159Z,2.63
2018-08-25T05:31:22.914Z,2.73
2018-08-25T05:33:50.649Z,3.40
2018-08-25T05:36:18.463Z,2.40
2018-08-25T05:38:47.423Z,3.00
2018-08-25T05:41:15.317Z,2.87
2018-08-25T05:43:43.071Z,2.27
2018-08-25T05:46:10.877Z,2.50
2018-08-25T05:48:38.657Z,2.40
2018-08-25T05:51:06.651Z,2.43
2018-08-25T05:53:34.523Z,2.73
2018-08-25T05:56:02.262Z,3.00
2018-08-25T05:58:30.392Z,2.50
2018-08-25T06:00:58.232Z,2.60
2018-08-25T06:03:26.060Z,2.40
2018-08-25T06:05:53.852Z,2.57
2018-08-25T06:08:21.590Z,2.23
2018-08-25T06:10:49.315Z,2.70
2018-08-25T06:13:17.044Z,2.60
2018-08-25T06:15:44.786Z,2.60
2018-08-25T06:18:12.588Z,3.10
2018-08-25T06:20:40.383Z,2.40
2018-08-25T06:23:08.105Z,2.70
2018-08-25T06:25:35.977Z,2.60
2018-08-25T06:28:03.831Z,2.73
2018-08-25T06:30:31.677Z,2.00
2018-08-25T06:32:59.545Z,2.63
2018-08-25T06:35:27.365Z,2.60
2018-08-25T06:37:55.182Z,2.63
2018-08-25T06:40:23.217Z,2.50
2018-08-25T06:42:51.108Z,2.50
2018-08-25T06:45:18.939Z,2.60
2018-08-25T06:47:50.476Z,2.57
2018-08-25T06:50:18.256Z,2.33
2018-08-25T06:52:46.021Z,2.40
2018-08-25T06:55:13.845Z,2.20
2018-08-25T06:57:41.731Z,2.50
2018-08-25T07:00:09.483Z,2.07
2018-08-25T07:02:37.405Z,2.30
2018-08-25T07:05:05.263Z,1.93
2018-08-25T07:07:33.237Z,1.90
2018-08-25T07:10:01.127Z,2.30
2018-08-25T07:12:28.935Z,2.10
2018-08-25T07:14:56.697Z,2.27
2018-08-25T07:17:24.573Z,2.10
2018-08-25T07:19:52.377Z,1.40
2018-08-25T07:22:20.214Z,1.63
2018-08-25T07:24:48.010Z,1.63
2018-08-25T07:27:15.765Z,1.70
2018-08-25T07:29:43.515Z,1.63
2018-08-25T07:32:11.345Z,1.70
2018-08-25T07:34:39.243Z,1.50
2018-08-25T07:37:07.057Z,1.80
2018-08-25T07:39:34.773Z,1.50
2018-08-25T07:42:02.501Z,1.60
2018-08-25T07:44:30.336Z,1.40
2018-08-25T07:46:58.019Z,1.50
2018-08-25T07:49:25.804Z,1.77
2018-08-25T07:51:53.519Z,1.30
2018-08-25T07:54:21.255Z,1.27
2018-08-25T07:56:49.016Z,1.27
2018-08-25T07:59:16.883Z,1.20
2018-08-25T08:01:44.591Z,1.30
2018-08-25T08:04:12.329Z,1.37
2018-08-25T08:06:40.104Z,1.57
2018-08-25T08:09:08.607Z,1.63
2018-08-25T08:11:36.528Z,1.70
2018-08-25T08:14:04.278Z,1.53
2018-08-25T08:16:32.035Z,1.50
2018-08-25T08:18:59.793Z,1.57
2018-08-25T08:21:27.597Z,1.47
2018-08-25T08:23:55.367Z,1.43
2018-08-25T08:26:23.179Z,1.60
2018-08-25T08:28:51.026Z,1.30
2018-08-25T08:31:18.755Z,1.40
2018-08-25T08:33:46.517Z,1.27
2018-08-25T08:36:14.286Z,1.90
2018-08-25T08:38:42.105Z,1.20
2018-08-25T08:41:09.890Z,1.73
2018-08-25T08:43:37.704Z,1.20
2018-08-25T08:46:06.630Z,1.70
2018-08-25T08:48:34.428Z,1.20
2018-08-25T08:51:02.293Z,1.40
2018-08-25T08:53:30.053Z,1.23
2018-08-25T08:55:57.883Z,1.33
2018-08-25T08:58:25.821Z,1.33
2018-08-25T09:00:53.521Z,1.20
2018-08-25T09:03:21.433Z,1.20
2018-08-25T09:05:49.435Z,1.10
2018-08-25T09:08:17.198Z,1.30
2018-08-25T09:10:44.945Z,1.60
2018-08-25T09:13:12.696Z,1.30
2018-08-25T09:15:40.457Z,1.37
2018-08-25T09:18:08.209Z,1.20
2018-08-25T09:20:35.979Z,1.20
2018-08-25T09:23:03.801Z,1.20
2018-08-25T09:25:31.529Z,1.40
2018-08-25T09:27:59.300Z,1.50
2018-08-25T09:30:27.071Z,1.20
2018-08-25T09:32:54.866Z,1.20
2018-08-25T09:35:22.631Z,1.30
2018-08-25T09:37:50.396Z,1.40
2018-08-25T09:40:18.149Z,1.30
2018-08-25T09:42:45.881Z,1.30
2018-08-25T09:45:13.619Z,1.20
2018-08-25T09:47:41.343Z,1.13
2018-08-25T09:50:09.169Z,1.10
2018-08-25T09:52:37.243Z,1.00
2018-08-25T09:55:05.359Z,1.00
2018-08-25T09:57:33.131Z,1.10
2018-08-25T10:00:00.991Z,1.17
2018-08-25T10:02:28.719Z,1.20
2018-08-25T10:04:56.465Z,0.90
2018-08-25T10:07:24.243Z,1.10
2018-08-25T10:09:52.025Z,1.00
2018-08-25T10:12:19.737Z,1.20
2018-08-25T10:14:47.525Z,1.10
2018-08-25T10:17:15.293Z,1.77
2018-08-25T10:19:43.083Z,4.27
2018-08-25T10:22:10.865Z,1.30
2018-08-25T10:24:38.626Z,1.20
2018-08-25T10:27:06.419Z,1.57
2018-08-25T10:29:34.260Z,0.90
2018-08-25T10:32:02.105Z,1.50
2018-08-25T10:34:29.847Z,1.13
2018-08-25T10:36:57.654Z,1.03
2018-08-25T10:39:25.444Z,1.10
2018-08-25T10:41:53.399Z,1.00
2018-08-25T10:44:21.045Z,0.90
2018-08-25T10:46:48.820Z,1.03
2018-08-25T10:49:16.638Z,0.87
2018-08-25T10:51:44.461Z,0.93
2018-08-25T10:54:18.855Z,1.00
2018-08-25T10:56:46.744Z,1.00
2018-08-25T10:59:14.574Z,0.90
2018-08-25T11:01:42.297Z,0.90
2018-08-25T11:04:10.029Z,0.90
2018-08-25T11:06:37.785Z,1.10
2018-08-25T11:09:07.691Z,1.00
2018-08-25T11:11:35.501Z,1.10
2018-08-25T11:14:03.211Z,1.03
2018-08-25T11:16:31.009Z,0.97
2018-08-25T11:18:58.944Z,0.87
2018-08-25T11:21:26.727Z,1.17
2018-08-25T11:23:54.447Z,0.93
2018-08-25T11:26:22.257Z,0.90
2018-08-25T11:28:50.116Z,1.10
2018-08-25T11:31:17.883Z,1.20
2018-08-25T11:33:45.669Z,1.10
2018-08-25T11:36:13.541Z,0.93
2018-08-25T11:38:41.331Z,0.90
2018-08-25T11:41:09.135Z,1.10
2018-08-25T11:43:36.879Z,1.10
2018-08-25T11:46:04.713Z,1.10
2018-08-25T11:48:32.519Z,1.03
2018-08-25T11:51:00.277Z,1.23
2018-08-25T11:53:28.019Z,1.10
2018-08-25T11:55:55.813Z,1.20
2018-08-25T11:58:23.631Z,1.00
2018-08-25T12:00:51.419Z,1.27
2018-08-25T12:03:19.243Z,1.20
2018-08-25T12:05:47.014Z,0.90
2018-08-25T12:08:14.795Z,1.00
2018-08-25T12:10:42.630Z,1.00
2018-08-25T12:13:10.451Z,1.00
2018-08-25T12:15:38.283Z,0.90
2018-08-25T12:18:06.201Z,1.00
2018-08-25T12:20:33.974Z,0.80
2018-08-25T12:23:01.715Z,1.10
2018-08-25T12:25:29.497Z,1.17
2018-08-25T12:27:57.232Z,0.70
2018-08-25T12:30:25.126Z,1.30
2018-08-25T12:32:52.960Z,1.23
2018-08-25T12:35:20.747Z,2.67
2018-08-25T12:37:48.946Z,1.20
2018-08-25T12:40:16.898Z,1.20
2018-08-25T12:42:44.635Z,1.00
2018-08-25T12:45:12.404Z,1.20
2018-08-25T12:47:40.171Z,1.30
2018-08-25T12:50:07.910Z,1.30
2018-08-25T12:52:35.709Z,1.27
2018-08-25T12:55:03.467Z,1.00
2018-08-25T12:57:31.199Z,0.90
2018-08-25T12:59:58.935Z,1.00
2018-08-25T13:02:26.729Z,1.00
2018-08-25T13:04:54.515Z,0.80
2018-08-25T13:07:22.386Z,1.00
2018-08-25T13:09:50.085Z,0.80
2018-08-25T13:12:17.815Z,1.00
2018-08-25T13:14:45.584Z,0.60
2018-08-25T13:17:13.307Z,0.70
2018-08-25T13:19:41.045Z,1.00
2018-08-25T13:22:08.969Z,0.70
2018-08-25T13:24:36.725Z,0.80
2018-08-25T13:27:04.519Z,0.90
2018-08-25T13:29:32.221Z,0.87
2018-08-25T13:32:00.021Z,0.80
2018-08-25T13:34:27.735Z,1.03
2018-08-25T13:36:55.642Z,0.80
2018-08-25T13:39:23.373Z,0.90
2018-08-25T13:41:51.136Z,0.73
2018-08-25T13:44:18.825Z,0.77
2018-08-25T13:46:46.513Z,1.10
2018-08-25T13:49:14.279Z,0.93
2018-08-25T13:51:41.961Z,1.17
2018-08-25T13:54:09.657Z,1.00
2018-08-25T13:56:37.337Z,1.20
2018-08-25T13:59:05.173Z,0.90
2018-08-25T14:01:32.944Z,1.00
2018-08-25T14:04:00.644Z,1.10
2018-08-25T14:06:28.352Z,1.03
2018-08-25T14:08:56.117Z,0.90
2018-08-25T14:11:23.822Z,0.80
2018-08-25T14:13:51.561Z,0.90
2018-08-25T14:16:19.268Z,1.07
2018-08-25T14:18:46.869Z,0.70
2018-08-25T14:21:14.521Z,1.20
2018-08-25T14:23:42.170Z,1.00
2018-08-25T14:26:09.978Z,1.00
2018-08-25T14:28:37.626Z,1.47
2018-08-25T14:31:05.324Z,1.10
2018-08-25T14:33:32.973Z,1.17
2018-08-25T14:36:00.609Z,1.03
2018-08-25T14:38:28.266Z,0.87
2018-08-25T14:40:55.924Z,0.80
2018-08-25T14:43:23.612Z,0.80
2018-08-25T14:45:51.234Z,1.20
2018-08-25T14:48:18.906Z,0.90
2018-08-25T14:50:46.631Z,1.20
2018-08-25T14:53:14.285Z,1.20
2018-08-25T14:55:42.744Z,1.20
2018-08-25T14:58:10.908Z,1.47
2018-08-25T15:00:38.603Z,1.43
2018-08-25T15:03:06.428Z,1.73
2018-08-25T15:05:34.132Z,1.40
2018-08-25T15:08:01.802Z,1.43
2018-08-25T15:10:29.554Z,1.17
2018-08-25T15:12:57.912Z,1.00
2018-08-25T15:15:25.538Z,0.80
2018-08-25T15:17:53.163Z,1.23
2018-08-25T15:20:20.838Z,0.87
2018-08-25T15:22:48.586Z,1.10
2018-08-25T15:25:16.290Z,1.17
2018-08-25T15:27:44.021Z,1.33
2018-08-25T15:30:11.852Z,0.87
2018-08-25T15:32:39.745Z,1.03
2018-08-25T15:35:07.446Z,0.93
2018-08-25T15:37:35.148Z,0.90
2018-08-25T15:40:02.792Z,0.73
2018-08-25T15:42:30.467Z,0.83
2018-08-25T15:44:58.128Z,0.80
2018-08-25T15:47:25.891Z,1.00
2018-08-25T15:49:53.581Z,1.10
2018-08-25T15:52:21.290Z,1.37
2018-08-25T15:54:49.010Z,1.00
2018-08-25T15:57:16.850Z,0.80
2018-08-25T15:59:44.550Z,1.03
2018-08-25T16:02:12.194Z,0.87
2018-08-25T16:04:39.849Z,1.13
2018-08-25T16:07:07.528Z,1.10
2018-08-25T16:09:35.163Z,1.20
2018-08-25T16:12:02.840Z,1.20
2018-08-25T16:14:30.462Z,1.23
2018-08-25T16:16:58.115Z,1.10
2018-08-25T16:19:25.779Z,1.13
2018-08-25T16:21:53.407Z,1.30
2018-08-25T16:24:21.052Z,0.80
2018-08-25T16:26:48.725Z,1.00
2018-08-25T16:29:16.390Z,0.90
2018-08-25T16:31:44.027Z,1.03
2018-08-25T16:34:11.908Z,1.10
2018-08-25T16:36:39.568Z,0.70
2018-08-25T16:39:07.460Z,0.97
2018-08-25T16:41:35.394Z,0.93
2018-08-25T16:44:03.111Z,0.97
2018-08-25T16:46:30.857Z,1.20
2018-08-25T16:48:58.614Z,1.00
2018-08-25T16:51:26.532Z,1.10
2018-08-25T16:53:54.184Z,1.10
2018-08-25T16:56:21.833Z,1.10
2018-08-25T16:58:49.552Z,1.10
2018-08-25T17:01:17.370Z,1.10
2018-08-25T17:03:45.046Z,1.50
2018-08-25T17:06:12.689Z,1.20
2018-08-25T17:08:40.343Z,1.30
2018-08-25T17:11:08.025Z,1.20
2018-08-25T17:13:35.746Z,1.10
2018-08-25T17:16:03.447Z,1.10
2018-08-25T17:18:31.152Z,1.40
2018-08-25T17:20:58.901Z,1.00
2018-08-25T17:23:26.567Z,1.10
2018-08-25T17:25:54.273Z,0.97
2018-08-25T17:28:22.076Z,1.00
2018-08-25T17:30:49.730Z,1.10
2018-08-25T17:33:17.436Z,1.27
2018-08-25T17:35:45.117Z,1.23
2018-08-25T17:38:12.844Z,1.23
2018-08-25T17:40:40.561Z,1.00
2018-08-25T17:43:08.316Z,0.97
2018-08-25T17:45:36.026Z,1.13
2018-08-25T17:48:03.694Z,1.33
2018-08-25T17:50:31.330Z,1.20
2018-08-25T17:52:59.010Z,1.00
2018-08-25T17:55:26.700Z,1.10
2018-08-25T17:57:54.387Z,1.03
2018-08-25T18:00:22.114Z,1.10
2018-08-25T18:02:49.808Z,1.03
2018-08-25T18:05:17.518Z,0.83
2018-08-25T18:07:45.177Z,1.23
2018-08-25T18:10:12.882Z,1.80
2018-08-25T18:12:40.580Z,1.30
2018-08-25T18:15:08.292Z,1.07
2018-08-25T18:17:36.037Z,1.20
2018-08-25T18:20:03.826Z,1.20
2018-08-25T18:22:31.494Z,1.53
2018-08-25T18:24:59.223Z,1.30
2018-08-25T18:27:26.904Z,1.03
2018-08-25T18:29:54.571Z,1.20
2018-08-25T18:32:22.260Z,1.07
2018-08-25T18:34:50.032Z,1.03
2018-08-25T18:37:17.816Z,1.27
2018-08-25T18:39:45.577Z,1.27
2018-08-25T18:42:13.338Z,1.20
2018-08-25T18:44:40.958Z,1.10
2018-08-25T18:47:08.626Z,1.20
2018-08-25T18:49:36.306Z,1.17
2018-08-25T18:52:04.030Z,1.30
2018-08-25T18:54:31.702Z,1.27
2018-08-25T18:56:59.322Z,1.23
2018-08-25T18:59:27.406Z,1.17
2018-08-25T19:01:55.211Z,1.30
2018-08-25T19:04:22.802Z,1.47
2018-08-25T19:06:50.449Z,1.13
2018-08-25T19:09:18.123Z,1.77
2018-08-25T19:11:45.785Z,1.30
2018-08-25T19:14:13.546Z,1.20
2018-08-25T19:16:41.308Z,1.47
2018-08-25T19:19:09.370Z,1.27
2018-08-25T19:21:37.115Z,1.70
2018-08-25T19:24:05.445Z,1.20
2018-08-25T19:26:33.184Z,1.33
2018-08-25T19:29:00.862Z,1.27
2018-08-25T19:31:28.583Z,1.30
2018-08-25T19:33:56.263Z,1.20
2018-08-25T19:36:23.925Z,1.20
2018-08-25T19:38:51.657Z,1.57
2018-08-25T19:41:19.390Z,1.50
2018-08-25T19:43:47.052Z,1.40
2018-08-25T19:46:14.886Z,1.40
2018-08-25T19:48:42.668Z,1.60
2018-08-25T19:51:10.335Z,1.50
2018-08-25T19:53:38.012Z,1.30
2018-08-25T19:56:05.676Z,1.50
2018-08-25T19:58:33.402Z,1.40
2018-08-25T20:01:01.138Z,1.70
2018-08-25T20:03:28.788Z,1.80
2018-08-25T20:05:56.525Z,1.87
2018-08-25T20:08:24.179Z,1.87
2018-08-25T20:10:51.885Z,1.90
2018-08-25T20:13:19.555Z,1.77
2018-08-25T20:15:47.228Z,1.73
2018-08-25T20:18:14.982Z,2.10
2018-08-25T20:20:42.727Z,1.53
2018-08-25T20:23:10.369Z,2.10
2018-08-25T20:25:38.092Z,2.20
2018-08-25T20:28:06.003Z,1.87
2018-08-25T20:30:33.725Z,1.87
2018-08-25T20:33:01.390Z,1.90
2018-08-25T20:35:29.075Z,1.60
2018-08-25T20:37:56.780Z,1.77
2018-08-25T20:40:24.520Z,1.87
2018-08-25T20:42:52.232Z,1.53
2018-08-25T20:45:19.950Z,1.80
2018-08-25T20:47:47.614Z,1.50
2018-08-25T20:50:15.288Z,1.73
2018-08-25T20:52:42.932Z,1.57
2018-08-25T20:55:10.622Z,1.40
2018-08-25T20:57:38.296Z,1.33
2018-08-25T21:00:06.097Z,1.50
2018-08-25T21:02:33.838Z,1.50
2018-08-25T21:05:01.516Z,1.37
2018-08-25T21:07:29.245Z,1.60
2018-08-25T21:09:56.919Z,1.70
2018-08-25T21:12:24.600Z,1.70
2018-08-25T21:14:52.295Z,1.33
2018-08-25T21:17:19.968Z,1.50
2018-08-25T21:19:47.630Z,1.30
2018-08-25T21:22:15.291Z,1.20
2018-08-25T21:24:43.075Z,1.10
2018-08-25T21:27:10.769Z,0.80
2018-08-25T21:29:38.438Z,1.00
2018-08-25T21:32:06.118Z,1.00
2018-08-25T21:34:33.797Z,0.83
2018-08-25T21:37:01.457Z,0.97
2018-08-25T21:39:29.146Z,0.90
2018-08-25T21:41:56.784Z,1.10
2018-08-25T21:44:24.450Z,1.07
2018-08-25T21:46:52.070Z,0.97
2018-08-25T21:49:19.742Z,0.70
2018-08-25T21:51:47.438Z,1.07
2018-08-25T21:54:15.082Z,0.90
2018-08-25T21:56:42.716Z,0.80
2018-08-25T21:59:10.426Z,1.20
2018-08-25T22:01:41.988Z,0.83
2018-08-25T22:04:10.635Z,0.93
2018-08-25T22:06:38.306Z,1.10
2018-08-25T22:09:07.250Z,1.00
2018-08-25T22:11:34.926Z,0.90
2018-08-25T22:14:02.812Z,0.97
2018-08-25T22:16:30.496Z,0.90
2018-08-25T22:18:58.330Z,0.80
2018-08-25T22:21:25.986Z,1.20
2018-08-25T22:23:53.678Z,0.90
2018-08-25T22:26:21.686Z,0.90
2018-08-25T22:28:50.503Z,0.83
2018-08-25T22:31:18.334Z,1.00
2018-08-25T22:33:45.970Z,1.07
2018-08-25T22:36:14.507Z,0.80
2018-08-25T22:38:42.403Z,0.90
2018-08-25T22:41:10.079Z,0.90
2018-08-25T22:43:37.944Z,1.10
2018-08-25T22:46:06.635Z,0.90
2018-08-25T22:48:35.444Z,0.93
2018-08-25T22:51:03.095Z,0.80
2018-08-25T22:53:30.743Z,0.90
2018-08-25T22:55:58.415Z,1.03
2018-08-25T22:58:26.139Z,0.93
2018-08-25T23:00:53.788Z,0.90
2018-08-25T23:03:21.456Z,0.80
2018-08-25T23:05:49.106Z,0.80
2018-08-25T23:08:16.942Z,0.90
2018-08-25T23:10:44.574Z,0.90
2018-08-25T23:13:12.267Z,0.87
2018-08-25T23:15:39.899Z,1.00
2018-08-25T23:18:08.628Z,1.00
2018-08-25T23:20:36.293Z,1.00
2018-08-25T23:23:03.908Z,1.10
2018-08-25T23:25:31.538Z,1.10
2018-08-25T23:28:00.310Z,1.17
2018-08-25T23:32:55.136Z,1.07
2018-08-25T23:35:22.783Z,1.20
2018-08-25T23:37:50.618Z,1.10
2018-08-25T23:40:18.316Z,1.17
2018-08-25T23:42:45.940Z,1.20
2018-08-25T23:45:13.568Z,1.30
2018-08-25T23:47:41.403Z,1.30
2018-08-25T23:50:09.060Z,1.10
2018-08-25T23:52:37.098Z,1.10
2018-08-25T23:55:06.664Z,1.20
2018-08-25T23:57:35.322Z,1.20
