createdAt,value
2018-09-14T01:13:51.524Z,14.07
2018-09-14T01:16:19.989Z,14.23
2018-09-14T01:18:48.533Z,13.10
2018-09-14T01:21:17.368Z,12.97
2018-09-14T01:23:46.214Z,13.37
2018-09-14T01:26:15.320Z,14.47
2018-09-14T01:28:43.903Z,12.87
2018-09-14T01:31:12.457Z,14.57
2018-09-14T01:33:41.694Z,14.43
2018-09-14T01:36:11.706Z,14.07
2018-09-14T01:38:40.997Z,13.23
2018-09-14T01:58:31.091Z,11.23
2018-09-14T02:00:59.593Z,10.03
2018-09-14T02:03:27.995Z,10.87
2018-09-14T02:05:56.754Z,11.40
2018-09-14T02:08:26.361Z,11.33
2018-09-14T02:10:54.838Z,10.57
2018-09-14T02:13:23.309Z,10.10
2018-09-14T02:33:12.808Z,10.07
2018-09-14T02:35:41.410Z,10.10
2018-09-14T02:55:32.396Z,9.90
2018-09-14T02:58:03.043Z,10.60
2018-09-14T03:00:31.506Z,9.17
2018-09-14T03:03:00.606Z,10.27
2018-09-14T03:05:30.098Z,11.27
2018-09-14T03:07:58.624Z,11.00
2018-09-14T03:10:27.673Z,12.13
2018-09-14T03:12:56.209Z,11.83
2018-09-14T03:15:24.670Z,11.10
2018-09-14T03:17:53.189Z,11.43
2018-09-14T03:20:22.510Z,11.83
2018-09-14T03:22:52.428Z,12.23
2018-09-14T03:25:21.022Z,12.23
2018-09-14T03:27:49.726Z,12.97
2018-09-14T03:30:18.385Z,12.33
2018-09-14T03:32:46.874Z,12.70
2018-09-14T03:35:15.348Z,12.57
2018-09-14T03:37:43.806Z,12.20
2018-09-14T03:40:12.246Z,12.77
2018-09-14T04:00:02.273Z,15.93
2018-09-14T04:02:30.884Z,12.27
2018-09-14T04:04:59.906Z,13.50
2018-09-14T04:07:28.773Z,13.33
2018-09-14T04:09:57.311Z,13.10
2018-09-14T04:12:25.796Z,12.27
2018-09-14T04:14:54.381Z,13.00
2018-09-14T04:17:22.915Z,13.27
2018-09-14T04:37:13.634Z,14.40
2018-09-14T04:39:42.142Z,15.80
2018-09-14T04:42:10.677Z,14.20
2018-09-14T04:44:40.582Z,13.60
2018-09-14T04:47:09.234Z,14.40
2018-09-14T04:49:37.762Z,14.17
2018-09-14T05:09:27.446Z,14.77
2018-09-14T05:11:55.998Z,13.73
2018-09-14T05:14:24.530Z,14.00
2018-09-14T05:34:15.178Z,14.53
2018-09-14T05:36:43.694Z,16.10
2018-09-14T05:39:12.142Z,15.80
2018-09-14T05:41:40.930Z,14.97
2018-09-14T05:44:09.574Z,14.73
2018-09-14T06:03:59.971Z,14.57
2018-09-14T06:23:49.516Z,14.87
2018-09-14T06:26:19.039Z,14.93
2018-09-14T06:28:47.725Z,14.20
2018-09-14T06:31:16.226Z,14.07
2018-09-14T06:33:45.882Z,14.03
2018-09-14T06:36:16.334Z,14.60
2018-09-14T06:38:44.838Z,15.10
2018-09-14T06:41:13.478Z,14.63
2018-09-14T06:43:42.010Z,14.10
2018-09-14T06:46:10.465Z,13.53
2018-09-14T06:48:39.371Z,12.97
2018-09-14T07:08:29.067Z,12.80
2018-09-14T07:10:58.035Z,10.70
2018-09-14T07:13:26.487Z,12.80
2018-09-14T07:15:54.913Z,12.10
2018-09-14T07:18:24.452Z,10.73
2018-09-14T07:20:52.909Z,10.00
2018-09-14T07:23:21.746Z,11.17
2018-09-14T07:25:50.472Z,11.00
2018-09-14T07:28:19.210Z,10.77
2018-09-14T07:30:47.704Z,9.37
2018-09-14T07:33:16.609Z,11.10
2018-09-14T07:53:06.955Z,12.43
2018-09-14T07:55:35.620Z,11.97
2018-09-14T07:58:04.418Z,11.40
2018-09-14T08:00:32.903Z,8.87
2018-09-14T08:03:02.011Z,8.70
2018-09-14T08:05:30.527Z,9.20
2018-09-14T08:07:59.558Z,9.43
2018-09-14T08:27:50.190Z,14.17
2018-09-14T08:30:19.365Z,14.27
2018-09-14T08:50:09.705Z,13.33
2018-09-14T09:10:00.369Z,12.20
2018-09-14T09:12:28.865Z,10.73
2018-09-14T09:14:57.421Z,10.47
2018-09-14T09:17:25.954Z,11.77
2018-09-14T09:19:54.883Z,10.73
2018-09-14T09:22:23.296Z,10.70
2018-09-14T09:24:51.787Z,10.87
2018-09-14T09:27:22.533Z,10.70
2018-09-14T09:29:51.014Z,11.57
2018-09-14T09:32:19.801Z,11.50
2018-09-14T09:34:49.420Z,11.57
2018-09-14T09:37:17.886Z,11.03
2018-09-14T09:57:07.753Z,7.10
2018-09-14T10:16:58.099Z,8.03
2018-09-14T10:19:26.754Z,7.80
2018-09-14T10:39:16.580Z,8.10
2018-09-14T10:41:45.090Z,8.67
2018-09-14T10:44:13.682Z,8.70
2018-09-14T10:46:43.001Z,8.00
2018-09-14T11:06:38.628Z,8.97
2018-09-14T11:09:10.157Z,8.60
2018-09-14T11:11:39.967Z,8.93
2018-09-14T11:14:09.713Z,8.53
2018-09-14T11:16:38.254Z,8.50
2018-09-14T11:19:07.363Z,9.00
2018-09-14T11:21:36.070Z,8.70
2018-09-14T11:41:26.082Z,13.00
2018-09-14T11:43:55.928Z,7.30
2018-09-14T11:46:24.364Z,6.90
2018-09-14T11:48:53.592Z,7.20
2018-09-14T11:51:22.160Z,7.00
2018-09-14T11:53:50.601Z,7.97
2018-09-14T11:56:19.110Z,8.33
2018-09-14T11:58:47.658Z,9.20
2018-09-14T12:01:17.203Z,7.20
2018-09-14T12:03:45.954Z,7.17
2018-09-14T12:06:16.023Z,7.83
2018-09-14T12:08:44.530Z,7.00
2018-09-14T12:11:14.500Z,7.43
2018-09-14T12:13:42.944Z,7.00
2018-09-14T12:16:11.320Z,7.20
2018-09-14T12:18:39.974Z,6.80
2018-09-14T12:21:09.033Z,6.30
2018-09-14T12:23:37.533Z,6.67
2018-09-14T12:26:06.679Z,6.03
2018-09-14T12:28:35.228Z,5.93
2018-09-14T12:31:03.886Z,6.53
2018-09-14T12:33:33.238Z,5.47
2018-09-14T12:36:01.913Z,6.37
2018-09-14T12:38:30.421Z,5.90
2018-09-14T12:40:59.082Z,5.50
2018-09-14T12:43:27.605Z,5.60
2018-09-14T12:45:56.116Z,5.13
2018-09-14T12:48:24.557Z,6.10
2018-09-14T12:50:53.708Z,5.17
2018-09-14T12:53:23.725Z,5.77
2018-09-14T12:55:52.269Z,5.40
2018-09-14T12:58:20.758Z,5.53
2018-09-14T13:00:49.270Z,5.67
2018-09-14T13:03:18.027Z,5.70
2018-09-14T13:05:48.358Z,5.07
2018-09-14T13:08:16.833Z,5.33
2018-09-14T13:10:45.509Z,6.17
2018-09-14T13:13:14.781Z,4.90
2018-09-14T13:15:44.756Z,4.93
2018-09-14T13:18:13.634Z,5.57
2018-09-14T13:20:42.761Z,5.50
2018-09-14T13:23:11.295Z,5.30
2018-09-14T13:25:40.352Z,5.40
2018-09-14T13:28:09.024Z,5.47
2018-09-14T13:30:37.547Z,5.30
2018-09-14T13:33:07.844Z,5.50
2018-09-14T13:35:36.371Z,5.33
2018-09-14T13:38:05.580Z,5.47
2018-09-14T13:40:34.999Z,5.57
2018-09-14T13:43:04.249Z,5.20
2018-09-14T13:45:32.957Z,4.93
2018-09-14T13:48:02.124Z,4.77
2018-09-14T13:50:30.739Z,5.20
2018-09-14T13:52:59.411Z,4.53
2018-09-14T14:12:49.684Z,5.23
2018-09-14T14:32:40.462Z,3.00
2018-09-14T14:35:10.183Z,2.70
2018-09-14T14:37:40.510Z,2.80
2018-09-14T14:40:10.536Z,2.77
2018-09-14T15:00:01.998Z,3.60
2018-09-14T15:02:31.609Z,3.03
2018-09-14T15:05:02.138Z,2.83
2018-09-14T15:07:32.770Z,3.30
2018-09-14T15:10:03.511Z,3.10
2018-09-14T15:29:54.867Z,3.10
2018-09-14T15:32:24.479Z,3.00
2018-09-14T16:06:45.764Z,3.70
2018-09-14T16:26:38.975Z,3.77
2018-09-14T16:29:08.592Z,3.73
2018-09-14T16:48:59.746Z,4.13
2018-09-14T16:51:29.183Z,4.27
2018-09-14T16:53:58.856Z,4.23
2018-09-14T16:56:28.682Z,4.23
2018-09-14T16:58:59.926Z,4.03
2018-09-14T17:18:52.096Z,4.10
2018-09-14T17:38:43.279Z,5.00
2018-09-14T17:41:13.799Z,5.53
2018-09-14T17:43:43.309Z,5.40
2018-09-14T17:46:12.919Z,5.20
2018-09-14T17:48:43.241Z,4.47
2018-09-14T17:51:12.889Z,4.67
2018-09-14T17:53:43.592Z,4.50
2018-09-14T17:56:13.204Z,4.43
2018-09-14T17:58:42.707Z,4.90
2018-09-14T18:01:12.846Z,4.57
2018-09-14T18:03:43.580Z,4.40
2018-09-14T18:06:13.183Z,4.20
2018-09-14T18:08:42.791Z,4.87
2018-09-14T18:11:12.501Z,4.30
2018-09-14T18:31:03.559Z,5.87
2018-09-14T18:33:33.473Z,6.27
2018-09-14T18:36:03.110Z,6.30
2018-09-14T18:38:32.803Z,6.43
2018-09-14T18:41:03.136Z,6.83
2018-09-14T18:43:33.765Z,6.27
2018-09-14T18:46:03.194Z,6.03
2018-09-14T18:48:32.981Z,6.33
2018-09-14T18:51:02.321Z,6.50
2018-09-14T18:53:31.697Z,7.30
2018-09-14T18:56:02.020Z,6.67
2018-09-14T18:58:31.348Z,7.10
2018-09-14T19:01:00.895Z,6.47
2018-09-14T19:03:30.552Z,6.57
2018-09-14T19:06:00.060Z,6.60
2018-09-14T19:08:29.663Z,7.40
2018-09-14T19:11:00.097Z,7.23
2018-09-14T19:13:29.704Z,7.93
2018-09-14T19:33:21.839Z,9.10
2018-09-14T19:35:51.289Z,6.37
2018-09-14T19:38:20.845Z,7.10
2018-09-14T19:40:50.382Z,8.17
2018-09-14T19:43:19.814Z,7.03
2018-09-14T19:45:49.632Z,7.13
2018-09-14T19:48:19.240Z,7.40
2018-09-14T19:50:50.291Z,7.67
2018-09-14T19:53:19.808Z,9.93
2018-09-14T19:55:49.403Z,8.27
2018-09-14T19:58:19.116Z,8.30
2018-09-14T20:00:48.871Z,7.73
2018-09-14T20:03:18.445Z,8.00
2018-09-14T20:05:48.052Z,8.10
2018-09-14T20:08:19.315Z,8.30
2018-09-14T20:10:49.150Z,8.10
2018-09-14T20:13:19.857Z,8.57
2018-09-14T20:15:49.672Z,8.57
2018-09-14T20:18:19.737Z,7.93
2018-09-14T20:38:11.677Z,8.47
2018-09-14T20:40:41.277Z,7.40
2018-09-14T20:43:10.894Z,8.57
2018-09-14T20:45:40.582Z,7.90
2018-09-14T20:48:10.208Z,8.47
2018-09-14T20:50:40.443Z,8.10
2018-09-14T20:53:09.942Z,8.50
2018-09-14T20:55:40.785Z,8.30
2018-09-14T21:15:31.536Z,8.57
2018-09-14T21:18:01.129Z,9.17
2018-09-14T21:20:31.257Z,8.87
2018-09-14T21:23:02.189Z,8.50
2018-09-14T21:25:31.609Z,8.70
2018-09-14T21:28:01.327Z,8.53
2018-09-14T21:30:31.040Z,8.97
2018-09-14T21:33:01.190Z,8.30
2018-09-14T21:35:30.769Z,8.73
2018-09-14T21:38:00.360Z,8.60
2018-09-14T21:40:30.513Z,8.33
2018-09-14T21:43:00.751Z,8.10
2018-09-14T22:02:54.134Z,8.10
2018-09-14T22:05:24.315Z,8.13
2018-09-14T22:07:53.771Z,8.37
2018-09-14T22:10:23.176Z,7.80
2018-09-14T22:12:52.782Z,8.80
2018-09-14T22:32:41.452Z,7.33
2018-09-14T22:35:11.855Z,8.27
2018-09-14T22:37:40.333Z,8.13
2018-09-14T22:40:09.462Z,8.10
2018-09-14T22:42:38.832Z,8.37
2018-09-14T22:45:07.432Z,8.40
2018-09-14T23:04:57.874Z,8.43
2018-09-14T23:07:26.454Z,7.77
2018-09-14T23:27:16.240Z,7.67
2018-09-14T23:29:46.179Z,8.27
2018-09-14T23:32:15.956Z,8.37
2018-09-14T23:34:45.109Z,8.17
2018-09-14T23:37:13.660Z,8.17
2018-09-14T23:39:43.613Z,8.57
2018-09-14T23:42:13.117Z,8.40
2018-09-14T23:44:42.406Z,8.07
2018-09-14T23:47:10.886Z,8.10
2018-09-14T23:49:39.800Z,8.30
2018-09-14T23:52:09.046Z,8.23
2018-09-14T23:54:38.186Z,8.47
2018-09-14T23:57:07.409Z,8.93
2018-09-14T23:59:36.548Z,9.67
