createdAt,value
2018-12-17T00:00:50.237Z,55.96
2018-12-17T00:04:56.396Z,56.24
2018-12-17T00:09:02.581Z,57.58
2018-12-17T00:13:07.748Z,58.37
2018-12-17T00:17:11.853Z,58.17
2018-12-17T00:21:15.939Z,57.61
2018-12-17T00:25:20.047Z,56.65
2018-12-17T00:29:24.131Z,55.70
2018-12-17T00:33:28.295Z,56.88
2018-12-17T00:37:32.457Z,56.98
2018-12-17T00:41:36.599Z,58.54
2018-12-17T00:45:40.682Z,55.58
2018-12-17T00:49:44.843Z,55.26
2018-12-17T00:53:49.016Z,55.97
2018-12-17T00:57:53.134Z,54.17
2018-12-17T01:01:58.417Z,54.25
2018-12-17T01:06:02.497Z,54.59
2018-12-17T01:10:07.924Z,55.64
2018-12-17T01:14:11.988Z,55.62
2018-12-17T01:18:16.082Z,55.64
2018-12-17T01:22:20.188Z,55.76
2018-12-17T01:26:24.547Z,55.28
2018-12-17T01:30:28.714Z,56.04
2018-12-17T01:34:32.830Z,56.26
2018-12-17T01:38:36.962Z,56.48
2018-12-17T01:42:41.053Z,56.38
2018-12-17T01:46:45.164Z,57.13
2018-12-17T01:50:49.257Z,57.52
2018-12-17T01:54:53.346Z,59.92
2018-12-17T01:58:57.461Z,57.21
2018-12-17T02:03:01.558Z,59.18
2018-12-17T02:07:05.691Z,57.67
2018-12-17T02:11:09.773Z,59.19
2018-12-17T02:15:13.936Z,56.94
2018-12-17T02:19:18.028Z,57.92
2018-12-17T02:23:22.098Z,60.26
2018-12-17T02:27:26.224Z,59.01
2018-12-17T02:31:30.306Z,59.31
2018-12-17T02:35:34.397Z,60.50
2018-12-17T02:39:38.485Z,57.51
2018-12-17T02:43:42.585Z,58.47
2018-12-17T02:47:46.667Z,58.23
2018-12-17T02:51:50.725Z,59.69
2018-12-17T02:55:54.813Z,58.83
2018-12-17T02:59:58.891Z,56.40
2018-12-17T03:04:02.982Z,55.87
2018-12-17T03:08:07.060Z,58.24
2018-12-17T03:12:11.177Z,56.16
2018-12-17T03:16:15.254Z,57.94
2018-12-17T03:20:19.505Z,57.90
2018-12-17T03:24:24.305Z,55.90
2018-12-17T03:28:28.388Z,54.26
2018-12-17T03:32:32.451Z,57.23
2018-12-17T03:36:36.705Z,54.55
2018-12-17T03:40:40.798Z,55.83
2018-12-17T03:44:44.940Z,58.36
2018-12-17T03:48:49.074Z,58.80
2018-12-17T03:52:53.195Z,58.56
2018-12-17T03:56:57.265Z,63.43
2018-12-17T04:01:01.441Z,59.05
2018-12-17T04:05:06.761Z,58.47
2018-12-17T04:09:10.859Z,58.75
2018-12-17T04:13:14.990Z,56.03
2018-12-17T04:17:19.166Z,53.10
2018-12-17T04:21:24.981Z,54.40
2018-12-17T04:25:29.088Z,56.56
2018-12-17T04:29:33.165Z,56.76
2018-12-17T04:33:37.294Z,60.46
2018-12-17T04:37:41.517Z,58.24
2018-12-17T04:41:45.579Z,60.26
2018-12-17T04:45:49.757Z,58.47
2018-12-17T04:49:53.851Z,56.10
2018-12-17T04:53:57.938Z,57.75
2018-12-17T04:58:02.196Z,56.39
2018-12-17T05:02:06.371Z,57.26
2018-12-17T05:06:10.520Z,56.31
2018-12-17T05:10:14.702Z,57.41
2018-12-17T05:14:18.840Z,58.70
2018-12-17T05:18:22.950Z,57.47
2018-12-17T05:22:27.036Z,54.33
2018-12-17T05:26:31.113Z,58.51
2018-12-17T05:35:02.330Z,57.36
2018-12-17T05:39:06.997Z,58.07
2018-12-17T05:43:11.086Z,56.54
2018-12-17T05:47:15.188Z,56.80
2018-12-17T05:51:19.275Z,60.24
2018-12-17T05:55:23.398Z,54.81
2018-12-17T05:59:28.668Z,58.35
2018-12-17T06:03:32.856Z,57.29
2018-12-17T06:07:36.995Z,59.76
2018-12-17T06:11:41.128Z,56.96
2018-12-17T06:15:45.293Z,61.31
2018-12-17T06:19:49.409Z,56.97
2018-12-17T06:23:53.461Z,55.91
2018-12-17T06:27:57.561Z,59.68
2018-12-17T06:32:01.648Z,55.98
2018-12-17T06:36:05.796Z,57.22
2018-12-17T06:40:10.434Z,59.86
2018-12-17T06:44:14.819Z,56.92
2018-12-17T06:48:18.918Z,58.92
2018-12-17T06:52:23.002Z,58.35
2018-12-17T06:56:27.180Z,57.88
2018-12-17T07:00:31.233Z,53.83
2018-12-17T07:04:35.318Z,55.81
2018-12-17T07:08:39.616Z,58.96
2018-12-17T07:12:43.686Z,55.67
2018-12-17T07:16:48.632Z,58.11
2018-12-17T07:20:52.738Z,57.24
2018-12-17T07:24:56.860Z,53.63
2018-12-17T07:29:00.933Z,51.81
2018-12-17T07:33:05.630Z,52.70
2018-12-17T07:37:11.267Z,52.89
2018-12-17T07:41:15.357Z,55.61
2018-12-17T07:45:19.424Z,51.87
2018-12-17T07:49:23.521Z,55.71
2018-12-17T07:53:27.622Z,51.18
2018-12-17T07:57:31.714Z,50.73
2018-12-17T08:01:35.901Z,51.73
2018-12-17T08:05:40.006Z,52.01
2018-12-17T08:09:44.262Z,51.88
2018-12-17T08:13:48.418Z,51.33
2018-12-17T08:22:37.821Z,51.62
2018-12-17T08:26:42.402Z,51.38
2018-12-17T08:30:47.365Z,51.37
2018-12-17T08:34:51.439Z,51.02
2018-12-17T08:38:55.520Z,50.13
2018-12-17T08:42:59.657Z,50.09
2018-12-17T08:47:03.854Z,52.86
2018-12-17T08:51:08.476Z,52.38
2018-12-17T08:55:12.788Z,53.07
2018-12-17T08:59:16.876Z,54.06
2018-12-17T09:03:20.933Z,56.73
2018-12-17T09:07:25.086Z,54.31
2018-12-17T09:11:29.213Z,54.33
2018-12-17T09:15:33.273Z,54.96
2018-12-17T09:19:37.357Z,51.92
2018-12-17T09:23:41.442Z,53.36
2018-12-17T09:27:45.639Z,55.58
2018-12-17T09:31:49.724Z,52.13
2018-12-17T09:35:53.913Z,55.46
2018-12-17T09:39:57.993Z,55.71
2018-12-17T09:44:03.773Z,57.42
2018-12-17T09:48:08.104Z,57.54
2018-12-17T09:52:12.249Z,52.91
2018-12-17T09:56:16.334Z,51.99
2018-12-17T10:00:25.414Z,53.40
2018-12-17T10:04:26.461Z,54.40
2018-12-17T10:08:30.559Z,53.22
2018-12-17T10:12:34.719Z,53.66
2018-12-17T10:16:38.850Z,52.94
2018-12-17T10:20:42.971Z,52.42
2018-12-17T10:24:47.081Z,52.48
2018-12-17T10:28:51.221Z,50.68
2018-12-17T10:32:55.328Z,50.36
2018-12-17T10:36:59.456Z,51.07
2018-12-17T10:41:03.596Z,50.51
2018-12-17T10:45:08.631Z,50.60
2018-12-17T10:49:12.712Z,51.69
2018-12-17T10:53:16.793Z,50.47
2018-12-17T10:57:21.976Z,50.59
2018-12-17T11:01:32.500Z,50.01
2018-12-17T11:09:58.557Z,49.58
2018-12-17T11:14:02.760Z,49.38
2018-12-17T11:18:06.901Z,48.27
2018-12-17T11:22:11.066Z,46.49
2018-12-17T11:26:15.186Z,46.37
2018-12-17T11:30:19.344Z,46.28
2018-12-17T11:34:23.437Z,46.61
2018-12-17T11:38:27.542Z,47.04
2018-12-17T11:42:31.646Z,45.60
2018-12-17T11:46:35.837Z,45.83
2018-12-17T11:50:39.904Z,45.10
2018-12-17T11:54:44.030Z,46.60
2018-12-17T11:58:48.179Z,46.65
2018-12-17T12:02:59.071Z,47.64
2018-12-17T12:07:00.389Z,48.00
2018-12-17T12:11:04.589Z,48.94
2018-12-17T12:15:08.750Z,49.27
2018-12-17T12:19:12.843Z,49.57
2018-12-17T12:23:17.021Z,50.24
2018-12-17T12:27:21.213Z,50.17
2018-12-17T12:31:25.312Z,49.52
2018-12-17T12:35:29.438Z,49.74
2018-12-17T12:39:33.653Z,49.75
2018-12-17T12:43:37.712Z,49.79
2018-12-17T12:47:41.849Z,49.96
2018-12-17T12:51:45.962Z,50.31
2018-12-17T12:55:50.070Z,50.38
2018-12-17T12:59:54.161Z,50.19
2018-12-17T13:03:58.308Z,49.99
2018-12-17T13:08:02.408Z,51.14
2018-12-17T13:12:06.548Z,50.96
2018-12-17T13:16:10.728Z,50.04
2018-12-17T13:20:14.908Z,49.71
2018-12-17T13:24:19.109Z,50.69
2018-12-17T13:28:23.210Z,50.77
2018-12-17T13:32:27.266Z,51.38
2018-12-17T13:36:31.472Z,51.81
2018-12-17T13:40:35.558Z,51.88
2018-12-17T13:44:39.648Z,51.88
2018-12-17T13:48:44.413Z,51.79
2018-12-17T13:52:48.473Z,53.10
2018-12-17T13:56:52.580Z,53.46
2018-12-17T14:00:56.647Z,52.54
2018-12-17T14:05:01.713Z,52.14
2018-12-17T14:09:06.794Z,52.64
2018-12-17T14:13:12.853Z,52.74
2018-12-17T14:17:22.325Z,52.43
2018-12-17T14:21:31.997Z,52.35
2018-12-17T14:25:36.207Z,52.90
2018-12-17T14:29:40.264Z,51.86
2018-12-17T14:33:44.365Z,52.78
2018-12-17T14:38:06.217Z,52.75
2018-12-17T14:42:10.374Z,52.37
2018-12-17T14:46:14.460Z,51.90
2018-12-17T14:50:18.648Z,52.09
2018-12-17T14:54:22.711Z,51.47
2018-12-17T14:58:26.801Z,51.46
2018-12-17T15:02:30.914Z,51.77
2018-12-17T15:06:35.109Z,51.71
2018-12-17T15:10:39.209Z,51.86
2018-12-17T15:14:43.333Z,51.72
2018-12-17T15:18:47.505Z,52.00
2018-12-17T15:22:51.650Z,51.65
2018-12-17T15:26:55.742Z,51.17
2018-12-17T15:30:59.855Z,51.03
2018-12-17T15:35:05.765Z,51.33
2018-12-17T15:39:09.857Z,51.18
2018-12-17T15:43:13.986Z,50.73
2018-12-17T15:47:18.077Z,50.65
2018-12-17T15:51:22.184Z,50.83
2018-12-17T15:55:26.246Z,50.74
2018-12-17T15:59:30.408Z,50.55
2018-12-17T16:03:34.462Z,50.93
2018-12-17T16:07:48.309Z,50.97
2018-12-17T16:11:52.401Z,51.98
2018-12-17T16:15:56.509Z,52.08
2018-12-17T16:20:00.613Z,52.35
2018-12-17T16:24:04.818Z,53.21
2018-12-17T16:28:08.913Z,54.22
2018-12-17T16:32:13.008Z,55.02
2018-12-17T16:36:17.136Z,55.17
2018-12-17T16:40:26.791Z,56.11
2018-12-17T16:44:48.629Z,56.61
2018-12-17T16:48:52.699Z,56.87
2018-12-17T16:52:56.797Z,57.09
2018-12-17T17:01:48.626Z,55.61
2018-12-17T17:10:48.477Z,55.86
2018-12-17T17:19:50.998Z,54.75
2018-12-17T17:28:48.455Z,53.58
2018-12-17T17:46:48.566Z,53.84
2018-12-17T17:50:52.674Z,53.88
2018-12-17T17:54:56.745Z,53.60
2018-12-17T17:59:00.825Z,54.81
2018-12-17T18:07:48.709Z,54.49
2018-12-17T18:11:52.829Z,53.86
2018-12-17T18:15:57.570Z,54.39
2018-12-17T18:20:02.684Z,54.93
2018-12-17T18:28:49.512Z,54.81
2018-12-17T18:32:53.610Z,53.77
2018-12-17T18:36:57.697Z,54.49
2018-12-17T18:41:01.859Z,54.66
2018-12-17T18:49:48.746Z,54.40
2018-12-17T18:53:53.698Z,53.80
2018-12-17T18:57:59.003Z,53.94
2018-12-17T19:02:03.246Z,54.51
2018-12-17T19:10:53.155Z,53.36
2018-12-17T19:14:57.322Z,53.77
2018-12-17T19:19:02.117Z,53.54
2018-12-17T19:23:06.257Z,53.83
2018-12-17T19:31:49.147Z,54.35
2018-12-17T19:35:54.054Z,54.21
2018-12-17T19:39:58.240Z,54.36
2018-12-17T19:44:03.414Z,54.13
2018-12-17T19:48:09.195Z,54.74
2018-12-17T19:52:18.672Z,54.65
2018-12-17T19:56:22.855Z,54.53
2018-12-17T20:00:48.509Z,55.98
2018-12-17T20:04:52.670Z,57.17
2018-12-17T20:08:58.714Z,57.17
2018-12-17T20:13:02.813Z,56.85
2018-12-17T20:21:21.702Z,57.89
2018-12-17T20:25:25.858Z,57.88
2018-12-17T20:29:29.941Z,56.72
2018-12-17T20:33:34.132Z,55.60
2018-12-17T20:37:38.302Z,55.68
2018-12-17T20:41:42.404Z,55.29
2018-12-17T20:45:46.494Z,55.29
2018-12-17T20:49:50.569Z,56.00
2018-12-17T20:53:54.679Z,56.07
2018-12-17T20:57:58.945Z,56.63
2018-12-17T21:02:03.348Z,56.98
2018-12-17T21:06:07.434Z,57.51
2018-12-17T21:10:11.785Z,58.05
2018-12-17T21:14:15.830Z,57.27
2018-12-17T21:18:19.914Z,57.61
2018-12-17T21:22:24.002Z,58.32
2018-12-17T21:26:28.154Z,58.61
2018-12-17T21:30:32.247Z,57.31
2018-12-17T21:34:37.422Z,57.86
2018-12-17T21:38:41.591Z,57.54
2018-12-17T21:42:45.678Z,56.86
2018-12-17T21:46:50.376Z,57.28
2018-12-17T21:50:54.463Z,56.93
2018-12-17T21:54:58.542Z,56.57
2018-12-17T21:59:02.786Z,57.16
2018-12-17T22:03:13.085Z,56.16
2018-12-17T22:07:13.028Z,57.00
2018-12-17T22:11:17.129Z,56.31
2018-12-17T22:15:21.291Z,57.60
2018-12-17T22:19:25.404Z,57.39
2018-12-17T22:23:29.464Z,57.89
2018-12-17T22:27:33.554Z,56.79
2018-12-17T22:31:37.718Z,57.42
2018-12-17T22:35:41.803Z,57.32
2018-12-17T22:39:45.879Z,57.06
2018-12-17T22:43:49.961Z,57.74
2018-12-17T22:47:54.048Z,56.88
2018-12-17T22:51:58.160Z,56.84
2018-12-17T22:56:02.284Z,57.70
2018-12-17T23:00:08.897Z,57.26
2018-12-17T23:04:15.934Z,56.84
2018-12-17T23:08:20.005Z,58.08
2018-12-17T23:12:42.174Z,56.59
2018-12-17T23:17:04.192Z,55.01
2018-12-17T23:21:08.499Z,56.65
2018-12-17T23:25:14.633Z,56.58
2018-12-17T23:29:18.738Z,57.84
2018-12-17T23:33:22.815Z,57.86
2018-12-17T23:37:26.957Z,57.33
2018-12-17T23:41:31.037Z,57.28
2018-12-17T23:45:35.260Z,57.13
2018-12-17T23:49:39.473Z,57.17
2018-12-17T23:53:43.560Z,56.97
2018-12-17T23:57:47.629Z,56.77
