createdAt,value
2022-10-22T00:07:53.021Z,6.35
2022-10-22T00:17:54.365Z,7.57
2022-10-22T00:27:55.967Z,8.10
2022-10-22T00:37:57.301Z,8.35
2022-10-22T00:48:18.337Z,7.70
2022-10-22T00:58:24.138Z,9.23
2022-10-22T01:08:41.287Z,9.32
2022-10-22T01:18:54.796Z,10.47
2022-10-22T01:29:25.168Z,11.93
2022-10-22T01:39:29.259Z,9.93
2022-10-22T01:49:44.854Z,11.60
2022-10-22T02:00:00.716Z,8.90
2022-10-22T02:21:24.428Z,10.02
2022-10-22T02:31:32.505Z,8.70
2022-10-22T02:41:34.312Z,11.13
2022-10-22T02:51:35.651Z,11.10
2022-10-22T03:01:36.986Z,8.50
2022-10-22T03:11:38.353Z,9.97
2022-10-22T03:21:43.928Z,9.85
2022-10-22T03:31:45.271Z,11.45
2022-10-22T03:41:49.281Z,11.87
2022-10-22T03:51:50.688Z,11.97
2022-10-22T04:01:52.062Z,10.70
2022-10-22T04:11:53.381Z,11.47
2022-10-22T04:21:54.752Z,11.87
2022-10-22T04:31:56.224Z,12.25
2022-10-22T04:41:57.560Z,11.10
2022-10-22T04:51:58.944Z,11.77
2022-10-22T05:02:00.309Z,15.35
2022-10-22T05:12:01.665Z,11.95
2022-10-22T05:22:04.648Z,11.87
2022-10-22T05:32:06.022Z,13.03
2022-10-22T05:42:07.372Z,10.38
2022-10-22T05:52:08.743Z,13.07
2022-10-22T06:02:10.291Z,11.83
2022-10-22T06:12:13.646Z,12.20
2022-10-22T06:22:14.982Z,12.47
2022-10-22T06:32:16.336Z,14.60
2022-10-22T06:42:17.735Z,13.80
2022-10-22T06:52:19.141Z,14.50
2022-10-22T07:02:20.457Z,14.67
2022-10-22T07:12:21.806Z,15.60
2022-10-22T07:22:23.140Z,16.63
2022-10-22T07:32:24.515Z,14.80
2022-10-22T07:42:25.904Z,12.97
2022-10-22T07:52:27.720Z,10.88
2022-10-22T08:02:29.050Z,9.50
2022-10-22T08:12:30.432Z,6.93
2022-10-22T08:22:31.911Z,13.38
2022-10-22T08:32:33.368Z,12.15
2022-10-22T08:43:09.205Z,8.57
2022-10-22T08:53:17.336Z,15.40
2022-10-22T09:03:21.434Z,9.15
2022-10-22T09:13:23.761Z,8.63
2022-10-22T09:23:49.920Z,5.97
2022-10-22T09:33:51.462Z,9.27
2022-10-22T09:43:52.920Z,8.17
2022-10-22T09:54:00.069Z,9.47
2022-10-22T10:04:09.629Z,6.85
2022-10-22T10:14:21.381Z,9.50
2022-10-22T10:24:41.223Z,6.50
2022-10-22T10:34:57.853Z,6.40
2022-10-22T10:45:16.714Z,8.18
2022-10-22T10:55:30.853Z,7.87
2022-10-22T11:05:39.756Z,6.77
2022-10-22T11:15:44.260Z,7.38
2022-10-22T11:25:48.004Z,6.80
2022-10-22T11:35:51.022Z,8.07
2022-10-22T11:46:00.791Z,10.15
2022-10-22T11:56:09.816Z,5.40
2022-10-22T12:06:11.949Z,5.47
2022-10-22T12:16:14.938Z,5.57
2022-10-22T12:36:36.417Z,6.77
2022-10-22T12:46:37.768Z,5.57
2022-10-22T12:56:39.238Z,5.68
2022-10-22T13:06:45.113Z,6.67
2022-10-22T13:17:19.400Z,5.53
2022-10-22T13:27:20.735Z,7.47
2022-10-22T13:37:22.249Z,4.07
2022-10-22T13:47:26.946Z,5.80
2022-10-22T13:57:28.287Z,6.63
2022-10-22T14:07:29.747Z,4.80
2022-10-22T14:17:31.608Z,5.87
2022-10-22T14:27:32.966Z,5.70
2022-10-22T14:37:34.330Z,7.07
2022-10-22T14:47:35.689Z,6.40
2022-10-22T14:57:39.198Z,8.27
2022-10-22T15:07:41.806Z,8.63
2022-10-22T15:17:43.792Z,7.60
2022-10-22T15:27:50.346Z,5.67
2022-10-22T15:37:53.151Z,7.70
2022-10-22T15:47:54.495Z,5.20
2022-10-22T15:57:58.034Z,5.87
2022-10-22T16:08:01.939Z,8.07
2022-10-22T16:18:03.482Z,5.10
2022-10-22T16:28:05.128Z,9.20
2022-10-22T16:38:06.878Z,9.87
2022-10-22T16:48:09.024Z,6.13
2022-10-22T16:58:10.371Z,11.07
2022-10-22T17:08:11.903Z,12.70
2022-10-22T17:18:13.350Z,27.83
2022-10-22T17:28:14.672Z,12.38
2022-10-22T17:38:15.986Z,11.17
2022-10-22T17:48:17.417Z,8.57
2022-10-22T17:58:18.765Z,11.95
2022-10-22T18:08:20.152Z,18.60
2022-10-22T18:18:23.147Z,17.07
2022-10-22T18:28:24.581Z,15.82
2022-10-22T18:38:25.916Z,18.48
2022-10-22T18:48:27.315Z,21.97
2022-10-22T18:58:28.638Z,19.53
2022-10-22T19:08:30.221Z,14.18
2022-10-22T19:18:31.714Z,17.23
2022-10-22T19:28:33.286Z,15.40
2022-10-22T19:38:37.629Z,15.73
2022-10-22T19:48:39.407Z,15.53
2022-10-22T19:58:40.817Z,21.83
2022-10-22T20:08:42.485Z,20.98
2022-10-22T20:18:43.876Z,50.28
2022-10-22T20:28:45.200Z,15.87
2022-10-22T20:38:48.117Z,17.93
2022-10-22T20:48:55.044Z,21.75
2022-10-22T20:59:04.726Z,17.43
2022-10-22T21:09:08.218Z,17.77
2022-10-22T21:19:09.707Z,20.42
2022-10-22T21:29:12.375Z,19.90
2022-10-22T21:39:14.058Z,18.33
2022-10-22T21:49:15.450Z,16.30
2022-10-22T21:59:16.795Z,14.73
2022-10-22T22:09:18.720Z,16.17
2022-10-22T22:19:20.137Z,11.57
2022-10-22T22:29:21.500Z,14.00
2022-10-22T22:39:24.127Z,19.30
2022-10-22T22:49:25.487Z,13.30
2022-10-22T22:59:26.897Z,10.20
2022-10-22T23:09:28.264Z,14.43
2022-10-22T23:19:29.662Z,12.23
2022-10-22T23:29:33.603Z,9.20
2022-10-22T23:39:34.978Z,10.18
2022-10-22T23:49:36.341Z,10.53
2022-10-22T23:59:37.701Z,12.13
