createdAt,value
2019-02-28T00:02:30.921Z,100450.00
2019-02-28T00:05:05.798Z,100453.00
2019-02-28T00:07:32.076Z,100438.00
2019-02-28T00:10:01.782Z,100434.00
2019-02-28T00:12:32.361Z,100448.00
2019-02-28T00:15:08.863Z,100439.00
2019-02-28T00:17:42.708Z,100438.00
2019-02-28T00:20:10.866Z,100443.00
2019-02-28T00:22:40.527Z,100439.00
2019-02-28T00:25:11.528Z,100440.00
2019-02-28T00:27:41.221Z,100437.00
2019-02-28T00:30:15.970Z,100439.00
2019-02-28T00:32:45.647Z,100437.00
2019-02-28T00:35:15.529Z,100435.00
2019-02-28T00:37:46.482Z,100436.00
2019-02-28T00:40:16.174Z,100431.00
2019-02-28T00:42:48.034Z,100437.00
2019-02-28T00:45:17.415Z,100445.00
2019-02-28T00:47:47.699Z,100433.00
2019-02-28T00:50:18.268Z,100432.00
2019-02-28T00:52:47.968Z,100425.00
2019-02-28T00:55:17.682Z,100438.00
2019-02-28T00:57:47.352Z,100426.00
2019-02-28T01:00:20.683Z,100429.00
2019-02-28T01:02:53.422Z,100405.00
2019-02-28T01:05:22.247Z,100406.00
2019-02-28T01:07:51.906Z,100404.00
2019-02-28T01:10:21.599Z,100407.00
2019-02-28T01:12:54.373Z,100400.00
2019-02-28T01:15:23.075Z,100403.00
2019-02-28T01:17:52.748Z,100396.00
2019-02-28T01:20:22.416Z,100396.00
2019-02-28T01:22:52.066Z,100406.00
2019-02-28T01:25:21.799Z,100400.00
2019-02-28T01:27:52.415Z,100393.00
2019-02-28T01:30:22.922Z,100401.00
2019-02-28T01:32:52.594Z,100401.00
2019-02-28T01:35:22.285Z,100395.00
2019-02-28T01:37:52.973Z,100386.00
2019-02-28T01:40:22.973Z,100384.00
2019-02-28T01:42:54.897Z,100388.00
2019-02-28T01:45:24.015Z,100387.00
2019-02-28T01:47:53.703Z,100375.00
2019-02-28T01:50:23.347Z,100362.00
2019-02-28T01:52:53.030Z,100357.00
2019-02-28T01:55:24.156Z,100363.00
2019-02-28T01:57:53.841Z,100353.00
2019-02-28T02:00:24.439Z,100346.00
2019-02-28T02:02:54.347Z,100333.00
2019-02-28T02:05:24.122Z,100326.00
2019-02-28T02:07:55.265Z,100318.00
2019-02-28T02:10:25.236Z,100303.00
2019-02-28T02:12:56.191Z,100305.00
2019-02-28T02:15:25.872Z,100289.00
2019-02-28T02:17:56.904Z,100291.00
2019-02-28T02:20:26.975Z,100279.00
2019-02-28T02:22:56.713Z,100279.00
2019-02-28T02:25:28.712Z,100281.00
2019-02-28T02:27:58.361Z,100274.00
2019-02-28T02:30:28.032Z,100268.00
2019-02-28T02:32:57.710Z,100270.00
2019-02-28T02:35:27.436Z,100273.00
2019-02-28T02:37:57.089Z,100264.00
2019-02-28T02:40:27.875Z,100262.00
2019-02-28T02:42:57.530Z,100253.00
2019-02-28T02:45:27.196Z,100243.00
2019-02-28T02:47:56.889Z,100238.00
2019-02-28T02:50:34.058Z,100217.00
2019-02-28T02:53:05.042Z,100217.00
2019-02-28T02:55:29.757Z,100214.00
2019-02-28T02:57:59.405Z,100208.00
2019-02-28T03:00:29.086Z,100208.00
2019-02-28T03:02:58.781Z,100202.00
2019-02-28T03:05:34.921Z,100191.00
2019-02-28T03:08:01.139Z,100186.00
2019-02-28T03:10:30.931Z,100171.00
2019-02-28T03:13:04.919Z,100165.00
2019-02-28T03:15:32.947Z,100180.00
2019-02-28T03:18:02.637Z,100173.00
2019-02-28T03:20:33.837Z,100168.00
2019-02-28T03:23:03.561Z,100161.00
2019-02-28T03:25:33.253Z,100153.00
2019-02-28T03:28:02.936Z,100146.00
2019-02-28T03:30:33.854Z,100148.00
2019-02-28T03:33:03.864Z,100145.00
2019-02-28T03:35:41.736Z,100142.00
2019-02-28T03:38:10.182Z,100141.00
2019-02-28T03:40:40.255Z,100146.00
2019-02-28T03:43:08.051Z,100140.00
2019-02-28T03:45:37.714Z,100142.00
2019-02-28T03:48:07.411Z,100147.00
2019-02-28T03:50:37.895Z,100134.00
2019-02-28T03:53:07.555Z,100144.00
2019-02-28T03:55:40.682Z,100154.00
2019-02-28T03:58:08.726Z,100151.00
2019-02-28T04:00:38.402Z,100154.00
2019-02-28T04:03:08.093Z,100177.00
2019-02-28T04:05:37.755Z,100185.00
2019-02-28T04:08:07.435Z,100166.00
2019-02-28T04:10:37.116Z,100150.00
2019-02-28T04:13:06.787Z,100160.00
2019-02-28T04:15:36.495Z,100158.00
2019-02-28T04:18:07.513Z,100167.00
2019-02-28T04:20:37.994Z,100158.00
2019-02-28T04:23:07.790Z,100152.00
2019-02-28T04:25:37.464Z,100152.00
2019-02-28T04:28:07.129Z,100152.00
2019-02-28T04:30:43.781Z,100158.00
2019-02-28T04:33:10.880Z,100162.00
2019-02-28T04:35:40.550Z,100147.00
2019-02-28T04:38:10.220Z,100130.00
2019-02-28T04:40:39.909Z,100144.00
2019-02-28T04:43:10.786Z,100148.00
2019-02-28T04:45:40.777Z,100129.00
2019-02-28T04:48:13.629Z,100102.00
2019-02-28T04:50:43.076Z,100098.00
2019-02-28T04:53:14.384Z,100096.00
2019-02-28T04:55:44.080Z,100087.00
2019-02-28T04:58:13.740Z,100078.00
2019-02-28T05:00:43.807Z,100055.00
2019-02-28T05:03:13.481Z,100045.00
2019-02-28T05:05:46.589Z,100049.00
2019-02-28T05:08:14.541Z,100052.00
2019-02-28T05:10:44.245Z,100050.00
2019-02-28T05:13:14.357Z,100065.00
2019-02-28T05:15:44.777Z,100083.00
2019-02-28T05:18:14.474Z,100106.00
2019-02-28T05:20:45.903Z,100101.00
2019-02-28T05:23:15.546Z,100126.00
2019-02-28T05:25:45.234Z,100118.00
2019-02-28T05:28:14.910Z,100129.00
2019-02-28T05:30:44.561Z,100135.00
2019-02-28T05:33:33.484Z,100130.00
2019-02-28T05:36:04.309Z,100140.00
2019-02-28T05:38:34.087Z,100125.00
2019-02-28T05:41:03.774Z,100140.00
2019-02-28T05:43:33.474Z,100135.00
2019-02-28T05:46:03.100Z,100134.00
2019-02-28T05:48:35.323Z,100134.00
2019-02-28T05:51:07.434Z,100119.00
2019-02-28T05:53:37.099Z,100109.00
2019-02-28T05:56:06.861Z,100095.00
2019-02-28T05:58:36.540Z,100098.00
2019-02-28T06:01:08.698Z,100090.00
2019-02-28T06:03:37.619Z,100090.00
2019-02-28T06:06:08.300Z,100087.00
2019-02-28T06:08:39.234Z,100092.00
2019-02-28T06:11:09.381Z,100099.00
2019-02-28T06:13:39.057Z,100100.00
2019-02-28T06:16:12.326Z,100105.00
2019-02-28T06:18:41.603Z,100098.00
2019-02-28T06:21:11.141Z,100096.00
2019-02-28T06:23:41.668Z,100096.00
2019-02-28T06:26:11.653Z,100086.00
2019-02-28T06:28:42.341Z,100084.00
2019-02-28T06:31:14.260Z,100078.00
2019-02-28T06:33:43.593Z,100076.00
2019-02-28T06:36:15.310Z,100074.00
2019-02-28T06:38:45.048Z,100067.00
2019-02-28T06:41:14.892Z,100054.00
2019-02-28T06:43:44.566Z,100052.00
2019-02-28T06:46:14.256Z,100076.00
2019-02-28T06:48:43.956Z,100065.00
2019-02-28T06:51:16.765Z,100065.00
2019-02-28T06:53:47.687Z,100067.00
2019-02-28T06:56:22.213Z,100067.00
2019-02-28T06:58:50.033Z,100070.00
2019-02-28T07:01:22.632Z,100076.00
2019-02-28T07:03:53.624Z,100086.00
2019-02-28T07:06:22.495Z,100079.00
2019-02-28T07:08:52.159Z,100075.00
2019-02-28T07:11:21.853Z,100066.00
2019-02-28T07:13:51.559Z,100066.00
2019-02-28T07:16:22.976Z,100054.00
2019-02-28T07:18:53.753Z,100065.00
2019-02-28T07:21:25.155Z,100076.00
2019-02-28T07:23:54.859Z,100087.00
2019-02-28T07:26:24.559Z,100086.00
2019-02-28T07:28:54.261Z,100090.00
2019-02-28T07:31:24.724Z,100087.00
2019-02-28T07:33:56.658Z,100085.00
2019-02-28T07:36:27.792Z,100091.00
2019-02-28T07:38:57.877Z,100088.00
2019-02-28T07:41:29.587Z,100103.00
2019-02-28T07:43:59.368Z,100088.00
2019-02-28T07:46:30.586Z,100084.00
2019-02-28T07:49:00.890Z,100079.00
2019-02-28T07:51:31.224Z,100058.00
2019-02-28T07:54:01.664Z,100057.00
2019-02-28T07:56:31.383Z,100061.00
2019-02-28T07:59:01.044Z,100054.00
2019-02-28T08:01:30.743Z,100042.00
2019-02-28T08:04:00.422Z,100042.00
2019-02-28T08:06:29.993Z,100039.00
2019-02-28T08:09:01.719Z,100052.00
2019-02-28T08:11:31.088Z,100048.00
2019-02-28T08:14:13.696Z,100039.00
2019-02-28T08:16:43.355Z,100045.00
2019-02-28T08:19:13.040Z,100058.00
2019-02-28T08:21:47.573Z,100057.00
2019-02-28T08:24:14.112Z,100056.00
2019-02-28T08:26:43.815Z,100067.00
2019-02-28T08:29:13.503Z,100064.00
2019-02-28T08:31:43.205Z,100067.00
2019-02-28T08:34:12.883Z,100068.00
2019-02-28T08:36:43.784Z,100074.00
2019-02-28T08:39:16.543Z,100059.00
2019-02-28T08:41:47.186Z,100055.00
2019-02-28T08:44:22.788Z,100063.00
2019-02-28T08:46:48.263Z,100063.00
2019-02-28T08:49:20.275Z,100062.00
2019-02-28T08:51:49.985Z,100056.00
2019-02-28T08:54:22.810Z,100052.00
2019-02-28T08:56:51.056Z,100056.00
2019-02-28T08:59:22.950Z,100052.00
2019-02-28T09:01:52.739Z,100044.00
2019-02-28T09:04:22.430Z,100060.00
2019-02-28T09:06:52.197Z,100059.00
2019-02-28T09:09:21.870Z,100061.00
2019-02-28T09:11:52.745Z,100053.00
2019-02-28T09:14:22.979Z,100060.00
2019-02-28T09:16:52.648Z,100069.00
2019-02-28T09:19:22.341Z,100060.00
2019-02-28T09:21:52.878Z,100077.00
2019-02-28T09:24:23.507Z,100059.00
2019-02-28T09:26:54.173Z,100065.00
2019-02-28T09:29:23.852Z,100059.00
2019-02-28T09:31:53.531Z,100059.00
2019-02-28T09:34:23.230Z,100054.00
2019-02-28T09:36:56.501Z,100051.00
2019-02-28T09:39:27.407Z,100060.00
2019-02-28T09:41:57.230Z,100049.00
2019-02-28T09:44:26.916Z,100054.00
2019-02-28T09:46:56.571Z,100059.00
2019-02-28T09:49:26.292Z,100055.00
2019-02-28T09:51:56.305Z,100048.00
2019-02-28T09:54:25.984Z,100046.00
2019-02-28T09:56:55.652Z,100050.00
2019-02-28T09:59:25.348Z,100040.00
2019-02-28T10:02:01.462Z,100044.00
2019-02-28T10:04:30.345Z,100045.00
2019-02-28T10:06:58.545Z,100031.00
2019-02-28T10:09:28.229Z,100040.00
2019-02-28T10:11:59.131Z,100025.00
2019-02-28T10:14:30.572Z,100023.00
2019-02-28T10:17:00.277Z,100032.00
2019-02-28T10:19:29.951Z,100025.00
2019-02-28T10:22:00.570Z,100028.00
2019-02-28T10:24:31.438Z,100030.00
2019-02-28T10:27:03.440Z,100033.00
2019-02-28T10:29:33.078Z,100025.00
2019-02-28T10:32:02.768Z,100023.00
2019-02-28T10:34:32.766Z,100024.00
2019-02-28T10:37:04.301Z,100027.00
2019-02-28T10:39:33.919Z,100021.00
2019-02-28T10:42:05.046Z,100000.00
2019-02-28T10:44:37.648Z,100007.00
2019-02-28T10:47:07.323Z,100005.00
2019-02-28T10:49:38.466Z,100012.00
2019-02-28T10:52:08.131Z,100008.00
2019-02-28T10:54:37.846Z,100019.00
2019-02-28T10:57:07.498Z,100018.00
2019-02-28T10:59:37.165Z,100018.00
2019-02-28T11:02:13.989Z,100024.00
2019-02-28T11:04:44.058Z,100015.00
2019-02-28T11:07:13.830Z,100021.00
2019-02-28T11:09:43.529Z,100021.00
2019-02-28T11:12:13.194Z,100024.00
2019-02-28T11:14:43.465Z,100030.00
2019-02-28T11:17:13.850Z,100022.00
2019-02-28T11:19:48.519Z,100025.00
2019-02-28T11:22:19.044Z,100015.00
2019-02-28T11:24:49.198Z,100019.00
2019-02-28T11:27:20.919Z,100011.00
2019-02-28T11:29:50.707Z,100013.00
2019-02-28T11:32:20.971Z,100009.00
2019-02-28T11:34:53.091Z,100014.00
2019-02-28T11:37:22.786Z,100009.00
2019-02-28T11:39:52.450Z,100008.00
2019-02-28T11:42:24.535Z,100005.00
2019-02-28T11:44:53.544Z,100005.00
2019-02-28T11:47:23.422Z,100010.00
2019-02-28T11:50:13.408Z,99998.00
2019-02-28T11:52:43.076Z,100000.00
2019-02-28T11:55:16.774Z,100000.00
2019-02-28T11:57:46.148Z,100003.00
2019-02-28T12:00:20.782Z,100016.00
2019-02-28T12:02:53.268Z,100016.00
2019-02-28T12:05:22.206Z,100016.00
2019-02-28T12:07:51.856Z,100003.00
2019-02-28T12:10:22.521Z,100013.00
2019-02-28T12:12:52.225Z,100007.00
2019-02-28T12:15:28.876Z,100012.00
2019-02-28T12:18:03.489Z,100007.00
2019-02-28T12:20:31.371Z,99995.00
2019-02-28T12:23:01.037Z,99992.00
2019-02-28T12:25:39.667Z,99996.00
2019-02-28T12:28:08.553Z,99995.00
2019-02-28T12:30:40.248Z,99990.00
2019-02-28T12:33:10.125Z,99991.00
2019-02-28T12:35:40.751Z,99993.00
2019-02-28T12:38:11.563Z,99991.00
2019-02-28T12:40:45.747Z,99989.00
2019-02-28T12:43:15.899Z,99989.00
2019-02-28T12:45:48.708Z,99986.00
2019-02-28T12:48:19.617Z,99974.00
2019-02-28T12:50:50.820Z,99975.00
2019-02-28T12:53:24.261Z,99982.00
2019-02-28T12:55:52.736Z,99976.00
2019-02-28T12:58:22.624Z,99979.00
2019-02-28T13:00:52.351Z,99978.00
2019-02-28T13:03:22.117Z,99983.00
2019-02-28T13:05:51.777Z,99976.00
2019-02-28T13:08:22.796Z,99981.00
2019-02-28T13:10:52.478Z,99973.00
2019-02-28T13:13:28.827Z,99973.00
2019-02-28T13:15:58.037Z,99974.00
2019-02-28T13:18:27.746Z,99977.00
2019-02-28T13:20:58.804Z,99970.00
2019-02-28T13:23:32.810Z,99975.00
2019-02-28T13:26:00.206Z,99972.00
2019-02-28T13:28:32.679Z,99969.00
2019-02-28T13:31:02.383Z,99977.00
2019-02-28T13:33:32.124Z,99965.00
2019-02-28T13:36:01.774Z,99976.00
2019-02-28T13:38:33.019Z,99975.00
2019-02-28T13:41:02.840Z,99977.00
2019-02-28T13:43:32.465Z,99983.00
2019-02-28T13:46:02.353Z,99977.00
2019-02-28T13:48:33.812Z,99971.00
2019-02-28T13:51:08.492Z,99977.00
2019-02-28T13:53:37.934Z,99968.00
2019-02-28T13:56:09.836Z,99973.00
2019-02-28T13:58:41.611Z,99969.00
2019-02-28T14:01:11.662Z,99967.00
2019-02-28T14:03:46.931Z,99966.00
2019-02-28T14:06:19.806Z,99968.00
2019-02-28T14:08:48.378Z,99971.00
2019-02-28T14:11:20.680Z,99967.00
2019-02-28T14:13:50.474Z,99969.00
2019-02-28T14:16:20.216Z,99965.00
2019-02-28T14:18:49.876Z,99968.00
2019-02-28T14:21:19.551Z,99968.00
2019-02-28T14:23:49.206Z,99972.00
2019-02-28T14:26:19.600Z,99966.00
2019-02-28T14:28:52.414Z,99962.00
2019-02-28T14:31:23.487Z,99969.00
2019-02-28T14:33:54.422Z,99968.00
2019-02-28T14:36:24.703Z,99965.00
2019-02-28T14:38:55.281Z,99961.00
2019-02-28T14:41:28.108Z,99955.00
2019-02-28T14:43:57.023Z,99947.00
2019-02-28T14:46:28.794Z,99932.00
2019-02-28T14:48:58.558Z,99948.00
2019-02-28T14:51:28.591Z,99943.00
2019-02-28T14:53:59.192Z,99936.00
2019-02-28T14:56:28.841Z,99939.00
2019-02-28T14:58:58.817Z,99940.00
2019-02-28T15:01:28.469Z,99941.00
2019-02-28T15:03:58.129Z,99944.00
2019-02-28T15:06:29.585Z,99940.00
2019-02-28T15:08:59.238Z,99937.00
2019-02-28T15:11:28.899Z,99928.00
2019-02-28T15:13:58.584Z,99935.00
2019-02-28T15:16:29.589Z,99925.00
2019-02-28T15:19:05.848Z,99935.00
2019-02-28T15:21:35.858Z,99940.00
2019-02-28T15:24:08.539Z,99933.00
2019-02-28T15:26:37.086Z,99931.00
2019-02-28T15:29:06.861Z,99937.00
2019-02-28T15:31:36.582Z,99932.00
2019-02-28T15:34:07.263Z,99935.00
2019-02-28T15:36:36.939Z,99936.00
2019-02-28T15:39:07.891Z,99927.00
2019-02-28T15:41:37.551Z,99935.00
2019-02-28T15:44:07.554Z,99937.00
2019-02-28T15:46:37.210Z,99943.00
2019-02-28T15:49:10.028Z,99946.00
2019-02-28T15:51:39.604Z,99938.00
2019-02-28T15:54:09.363Z,99933.00
2019-02-28T15:56:39.045Z,99936.00
2019-02-28T15:59:11.536Z,99925.00
2019-02-28T16:01:40.565Z,99928.00
2019-02-28T16:04:10.049Z,99924.00
2019-02-28T16:06:39.733Z,99926.00
2019-02-28T16:09:13.811Z,99928.00
2019-02-28T16:11:43.475Z,99942.00
2019-02-28T16:14:15.254Z,99922.00
2019-02-28T16:16:44.918Z,99937.00
2019-02-28T16:19:15.054Z,99934.00
2019-02-28T16:21:44.760Z,99925.00
2019-02-28T16:24:14.408Z,99933.00
2019-02-28T16:26:46.407Z,99918.00
2019-02-28T16:29:20.592Z,99935.00
2019-02-28T16:31:48.881Z,99930.00
2019-02-28T16:34:26.748Z,99935.00
2019-02-28T16:37:15.528Z,99932.00
2019-02-28T16:39:45.184Z,99939.00
2019-02-28T16:42:17.579Z,99926.00
2019-02-28T16:44:47.340Z,99930.00
2019-02-28T16:47:17.069Z,99933.00
2019-02-28T16:49:46.748Z,99935.00
2019-02-28T16:52:37.366Z,99928.00
2019-02-28T16:55:10.612Z,99926.00
2019-02-28T16:57:40.281Z,99927.00
2019-02-28T17:00:21.341Z,99928.00
2019-02-28T17:02:51.025Z,99939.00
2019-02-28T17:05:26.628Z,99929.00
2019-02-28T17:07:52.081Z,99928.00
2019-02-28T17:10:35.520Z,99926.00
2019-02-28T17:13:11.747Z,99936.00
2019-02-28T17:15:43.046Z,99937.00
2019-02-28T17:18:21.411Z,99935.00
2019-02-28T17:20:51.230Z,99941.00
2019-02-28T17:23:20.889Z,99934.00
2019-02-28T17:25:53.462Z,99926.00
2019-02-28T17:28:26.541Z,99939.00
2019-02-28T17:30:57.904Z,99937.00
2019-02-28T17:33:27.754Z,99936.00
2019-02-28T17:35:57.425Z,99941.00
2019-02-28T17:38:27.122Z,99948.00
2019-02-28T17:40:58.772Z,99947.00
2019-02-28T17:43:28.185Z,99955.00
2019-02-28T17:45:57.882Z,99954.00
2019-02-28T17:48:53.101Z,99962.00
2019-02-28T17:51:39.429Z,99955.00
2019-02-28T17:54:20.821Z,99962.00
2019-02-28T17:57:02.170Z,99965.00
2019-02-28T18:00:12.846Z,99969.00
2019-02-28T18:03:21.901Z,99973.00
2019-02-28T18:06:16.369Z,99972.00
2019-02-28T18:09:12.722Z,99978.00
2019-02-28T18:12:18.400Z,99979.00
2019-02-28T18:15:05.652Z,99978.00
2019-02-28T18:18:15.638Z,99972.00
2019-02-28T18:20:54.000Z,99982.00
2019-02-28T18:23:36.768Z,99985.00
2019-02-28T18:26:41.053Z,99987.00
2019-02-28T18:29:38.721Z,99981.00
2019-02-28T18:32:08.486Z,99991.00
2019-02-28T18:34:38.663Z,99987.00
2019-02-28T18:37:08.381Z,99987.00
2019-02-28T18:39:38.090Z,99984.00
2019-02-28T18:42:08.111Z,99997.00
2019-02-28T18:44:41.217Z,99991.00
2019-02-28T18:47:09.342Z,99994.00
2019-02-28T18:49:38.992Z,99990.00
2019-02-28T18:52:11.393Z,100000.00
2019-02-28T18:54:41.523Z,100000.00
2019-02-28T18:57:12.940Z,100004.00
2019-02-28T18:59:42.606Z,100003.00
2019-02-28T19:02:12.330Z,100002.00
2019-02-28T19:04:42.071Z,100004.00
2019-02-28T19:07:11.728Z,100005.00
2019-02-28T19:09:41.435Z,100006.00
2019-02-28T19:12:12.486Z,100009.00
2019-02-28T19:14:42.162Z,100006.00
2019-02-28T19:17:11.858Z,100012.00
2019-02-28T19:19:41.545Z,100008.00
2019-02-28T19:22:11.265Z,100018.00
2019-02-28T19:24:40.949Z,100019.00
2019-02-28T19:27:10.707Z,100023.00
2019-02-28T19:29:40.385Z,100021.00
2019-02-28T19:32:10.071Z,100028.00
2019-02-28T19:34:39.766Z,100024.00
2019-02-28T19:37:09.451Z,100025.00
2019-02-28T19:39:39.134Z,100024.00
2019-02-28T19:42:08.836Z,100026.00
2019-02-28T19:44:38.503Z,100031.00
2019-02-28T19:47:08.228Z,100037.00
2019-02-28T19:49:38.140Z,100027.00
2019-02-28T19:52:07.799Z,100031.00
2019-02-28T19:54:38.963Z,100024.00
2019-02-28T19:57:08.632Z,100023.00
2019-02-28T19:59:38.319Z,100029.00
2019-02-28T20:02:08.014Z,100026.00
2019-02-28T20:04:37.700Z,100027.00
2019-02-28T20:07:07.380Z,100031.00
2019-02-28T20:09:37.079Z,100035.00
2019-02-28T20:12:07.026Z,100038.00
2019-02-28T20:14:36.713Z,100037.00
2019-02-28T20:17:06.404Z,100027.00
2019-02-28T20:19:36.542Z,100037.00
2019-02-28T20:22:07.803Z,100030.00
2019-02-28T20:24:37.505Z,100045.00
2019-02-28T20:27:07.420Z,100038.00
2019-02-28T20:29:37.220Z,100043.00
2019-02-28T20:32:07.009Z,100044.00
2019-02-28T20:34:36.697Z,100041.00
2019-02-28T20:37:06.376Z,100044.00
2019-02-28T20:39:36.277Z,100053.00
2019-02-28T20:42:05.956Z,100046.00
2019-02-28T20:44:35.647Z,100052.00
2019-02-28T20:47:05.332Z,100046.00
2019-02-28T20:49:35.220Z,100053.00
2019-02-28T20:52:05.112Z,100050.00
2019-02-28T20:54:34.912Z,100054.00
2019-02-28T20:57:04.652Z,100053.00
2019-02-28T20:59:34.353Z,100052.00
2019-02-28T21:02:04.437Z,100050.00
2019-02-28T21:04:34.192Z,100054.00
2019-02-28T21:07:03.878Z,100052.00
2019-02-28T21:09:35.104Z,100051.00
2019-02-28T21:12:04.786Z,100051.00
2019-02-28T21:14:35.907Z,100056.00
2019-02-28T21:17:07.908Z,100063.00
2019-02-28T21:19:38.073Z,100054.00
2019-02-28T21:22:08.471Z,100065.00
2019-02-28T21:24:43.490Z,100063.00
2019-02-28T21:27:13.619Z,100060.00
2019-02-28T21:29:43.308Z,100069.00
2019-02-28T21:32:13.095Z,100076.00
2019-02-28T21:34:42.772Z,100067.00
2019-02-28T21:37:12.521Z,100079.00
2019-02-28T21:39:42.869Z,100077.00
2019-02-28T21:42:12.909Z,100083.00
2019-02-28T21:44:42.592Z,100079.00
2019-02-28T21:47:13.706Z,100075.00
2019-02-28T21:49:43.470Z,100079.00
2019-02-28T21:52:13.448Z,100079.00
2019-02-28T21:54:46.114Z,100083.00
2019-02-28T21:57:22.189Z,100083.00
2019-02-28T21:59:51.878Z,100088.00
2019-02-28T22:02:21.554Z,100091.00
2019-02-28T22:04:51.379Z,100090.00
2019-02-28T22:07:21.086Z,100091.00
2019-02-28T22:09:52.827Z,100093.00
2019-02-28T22:12:22.513Z,100093.00
2019-02-28T22:14:52.202Z,100110.00
2019-02-28T22:17:21.917Z,100102.00
2019-02-28T22:19:51.579Z,100104.00
2019-02-28T22:22:21.291Z,100109.00
2019-02-28T22:24:52.620Z,100052.00
2019-02-28T22:27:23.742Z,100122.00
2019-02-28T22:29:54.743Z,100120.00
2019-02-28T22:32:26.062Z,100120.00
2019-02-28T22:34:58.431Z,100118.00
2019-02-28T22:37:28.266Z,100122.00
2019-02-28T22:39:57.930Z,100126.00
2019-02-28T22:42:28.904Z,100130.00
2019-02-28T22:44:58.595Z,100131.00
2019-02-28T22:47:29.824Z,100131.00
2019-02-28T22:49:59.889Z,100128.00
2019-02-28T22:52:31.470Z,100142.00
2019-02-28T22:55:03.226Z,100140.00
2019-02-28T22:57:32.922Z,100140.00
2019-02-28T23:00:02.603Z,100142.00
2019-02-28T23:02:32.867Z,100143.00
2019-02-28T23:05:02.658Z,100147.00
2019-02-28T23:07:32.341Z,100146.00
2019-02-28T23:10:02.013Z,100150.00
2019-02-28T23:12:31.682Z,100147.00
2019-02-28T23:15:01.360Z,100148.00
2019-02-28T23:17:31.030Z,100139.00
2019-02-28T23:20:00.695Z,100148.00
2019-02-28T23:22:30.394Z,100147.00
2019-02-28T23:25:00.316Z,100156.00
2019-02-28T23:27:32.980Z,100144.00
2019-02-28T23:30:21.122Z,100157.00
2019-02-28T23:32:58.431Z,100149.00
2019-02-28T23:35:32.726Z,100156.00
2019-02-28T23:38:02.467Z,100157.00
2019-02-28T23:40:32.118Z,100147.00
2019-02-28T23:43:01.837Z,100150.00
2019-02-28T23:45:31.504Z,100151.00
2019-02-28T23:48:02.806Z,100150.00
2019-02-28T23:50:32.497Z,100155.00
2019-02-28T23:53:02.309Z,100167.00
2019-02-28T23:55:33.692Z,100161.00
2019-02-28T23:58:03.391Z,100160.00
