createdAt,value
2024-02-13T00:00:16.082Z,31.44
2024-02-13T00:01:16.151Z,31.42
2024-02-13T00:02:16.177Z,31.41
2024-02-13T00:03:16.214Z,31.40
2024-02-13T00:57:50.802Z,32.03
2024-02-13T00:58:16.500Z,31.84
2024-02-13T00:59:16.665Z,31.64
2024-02-13T01:00:16.535Z,31.57
2024-02-13T01:01:16.534Z,31.49
2024-02-13T01:02:16.528Z,31.44
2024-02-13T01:03:16.508Z,31.45
2024-02-13T01:04:16.635Z,31.43
2024-02-13T01:05:16.582Z,31.41
2024-02-13T01:06:16.674Z,31.38
2024-02-13T01:07:16.680Z,31.38
2024-02-13T01:08:16.761Z,31.38
2024-02-13T01:09:16.788Z,31.36
2024-02-13T01:10:16.857Z,31.36
2024-02-13T01:11:16.983Z,31.35
2024-02-13T01:12:16.941Z,31.31
2024-02-13T01:13:17.020Z,31.35
2024-02-13T01:14:17.059Z,31.35
2024-02-13T01:15:17.104Z,31.33
2024-02-13T01:16:17.178Z,31.33
2024-02-13T01:17:17.224Z,31.32
2024-02-13T01:18:17.405Z,31.32
2024-02-13T01:19:17.306Z,31.33
2024-02-13T01:20:17.334Z,31.32
2024-02-13T01:21:18.221Z,31.31
2024-02-13T01:22:17.394Z,31.31
2024-02-13T01:23:17.485Z,31.31
2024-02-13T01:24:17.462Z,31.29
2024-02-13T01:25:17.515Z,31.33
2024-02-13T01:26:17.586Z,31.31
2024-02-13T01:27:17.625Z,31.31
2024-02-13T01:28:17.690Z,31.30
2024-02-13T01:29:17.813Z,31.30
2024-02-13T01:30:17.788Z,31.31
2024-02-13T01:31:17.848Z,31.31
2024-02-13T01:32:18.113Z,31.30
2024-02-13T01:33:18.107Z,31.30
2024-02-13T01:34:18.077Z,31.29
2024-02-13T01:35:18.084Z,31.30
2024-02-13T01:36:18.084Z,31.29
2024-02-13T01:37:18.165Z,31.30
2024-02-13T01:38:18.223Z,31.30
2024-02-13T01:39:18.253Z,31.29
2024-02-13T01:40:18.322Z,31.29
2024-02-13T01:41:18.407Z,31.28
2024-02-13T01:42:18.434Z,31.26
2024-02-13T01:43:18.493Z,31.28
2024-02-13T01:44:18.579Z,31.30
2024-02-13T01:45:18.755Z,31.29
2024-02-13T01:46:18.719Z,31.27
2024-02-13T01:47:18.832Z,31.25
2024-02-13T01:48:19.129Z,31.27
2024-02-13T01:49:18.908Z,31.26
2024-02-13T01:50:19.040Z,31.27
2024-02-13T01:51:18.906Z,31.26
2024-02-13T01:52:18.951Z,31.29
2024-02-13T01:53:19.030Z,31.27
2024-02-13T01:54:19.022Z,31.26
2024-02-13T01:55:19.124Z,31.28
2024-02-13T01:56:19.755Z,31.27
2024-02-13T01:57:19.173Z,31.25
2024-02-13T01:58:19.236Z,31.26
2024-02-13T01:59:19.320Z,31.26
2024-02-13T02:00:19.372Z,31.27
2024-02-13T02:01:19.780Z,31.26
2024-02-13T02:02:20.291Z,31.26
2024-02-13T02:03:19.553Z,31.26
2024-02-13T02:04:19.937Z,31.26
2024-02-13T02:05:19.705Z,31.26
2024-02-13T02:06:19.882Z,31.24
2024-02-13T02:07:19.779Z,31.25
2024-02-13T02:08:19.864Z,31.26
2024-02-13T02:09:19.937Z,31.25
2024-02-13T02:10:19.957Z,31.26
2024-02-13T02:11:20.038Z,31.26
2024-02-13T02:12:20.066Z,31.25
2024-02-13T02:13:20.747Z,31.24
2024-02-13T02:14:20.214Z,31.26
2024-02-13T02:15:20.250Z,31.27
2024-02-13T02:16:20.314Z,31.24
2024-02-13T02:17:20.444Z,31.25
2024-02-13T02:18:20.626Z,31.25
2024-02-13T02:19:20.892Z,31.26
2024-02-13T02:20:20.535Z,31.25
2024-02-13T02:21:20.582Z,31.26
2024-02-13T02:22:20.641Z,31.25
2024-02-13T02:23:20.972Z,31.26
2024-02-13T02:24:20.754Z,31.22
2024-02-13T02:25:20.826Z,31.22
2024-02-13T02:26:20.886Z,31.23
2024-02-13T02:27:20.971Z,31.21
2024-02-13T02:28:20.959Z,31.22
2024-02-13T02:29:21.073Z,31.23
2024-02-13T02:30:21.128Z,31.23
2024-02-13T02:31:21.141Z,31.22
2024-02-13T02:32:21.257Z,31.23
2024-02-13T02:33:21.385Z,31.26
2024-02-13T02:34:21.335Z,31.25
2024-02-13T02:35:21.388Z,31.25
2024-02-13T02:36:21.436Z,31.22
2024-02-13T02:37:21.509Z,31.23
2024-02-13T02:38:21.553Z,31.25
2024-02-13T02:39:21.632Z,31.24
2024-02-13T02:40:21.680Z,31.23
2024-02-13T02:41:21.783Z,31.23
2024-02-13T02:42:21.760Z,31.25
2024-02-13T02:43:24.850Z,31.24
2024-02-13T02:44:21.851Z,31.22
2024-02-13T02:45:21.821Z,31.23
2024-02-13T02:46:21.822Z,31.22
2024-02-13T02:47:21.844Z,31.22
2024-02-13T02:48:21.893Z,31.23
2024-02-13T02:49:21.968Z,31.21
2024-02-13T02:50:21.834Z,31.22
2024-02-13T02:51:21.830Z,31.21
2024-02-13T02:52:21.853Z,31.20
2024-02-13T02:53:21.853Z,31.21
2024-02-13T02:54:22.265Z,31.24
2024-02-13T02:55:21.830Z,31.22
2024-02-13T02:56:21.899Z,31.21
2024-02-13T02:57:21.836Z,31.22
2024-02-13T02:58:21.835Z,31.22
2024-02-13T02:59:21.884Z,31.23
2024-02-13T03:00:21.895Z,31.25
2024-02-13T03:01:21.839Z,31.24
2024-02-13T03:02:21.894Z,31.20
2024-02-13T03:03:22.038Z,31.19
2024-02-13T03:04:21.864Z,31.23
2024-02-13T03:05:22.139Z,31.22
2024-02-13T03:06:21.929Z,31.23
2024-02-13T03:07:21.865Z,31.23
2024-02-13T03:08:21.999Z,31.22
2024-02-13T03:09:21.868Z,31.22
2024-02-13T03:10:21.849Z,31.21
2024-02-13T03:11:21.889Z,31.21
2024-02-13T03:12:21.882Z,31.21
2024-02-13T03:13:21.938Z,31.21
2024-02-13T03:14:22.032Z,31.21
2024-02-13T03:15:22.063Z,31.21
2024-02-13T03:16:22.133Z,31.21
2024-02-13T03:17:22.363Z,31.23
2024-02-13T03:18:22.434Z,31.21
2024-02-13T03:19:22.354Z,31.19
2024-02-13T03:20:22.401Z,31.20
2024-02-13T03:21:22.483Z,31.22
2024-02-13T03:22:22.522Z,31.23
2024-02-13T03:23:22.601Z,31.20
2024-02-13T03:24:22.632Z,31.20
2024-02-13T03:25:22.696Z,31.18
2024-02-13T03:26:22.783Z,31.19
2024-02-13T03:27:22.823Z,31.17
2024-02-13T03:28:22.896Z,31.17
2024-02-13T03:29:23.038Z,31.18
2024-02-13T03:30:23.022Z,31.19
2024-02-13T03:31:23.047Z,31.18
2024-02-13T03:32:23.102Z,31.17
2024-02-13T03:33:23.298Z,31.18
2024-02-13T03:34:23.389Z,31.16
2024-02-13T03:35:23.316Z,31.17
2024-02-13T03:36:23.324Z,31.17
2024-02-13T03:37:23.550Z,31.16
2024-02-13T03:38:23.496Z,31.15
2024-02-13T03:39:23.540Z,31.16
2024-02-13T03:40:23.540Z,31.17
2024-02-13T03:41:23.722Z,31.18
2024-02-13T03:42:23.659Z,31.18
2024-02-13T03:43:23.723Z,31.17
2024-02-13T03:44:23.888Z,31.18
2024-02-13T03:45:23.850Z,31.18
2024-02-13T03:46:23.916Z,31.18
2024-02-13T03:47:24.106Z,31.20
2024-02-13T03:48:24.187Z,31.16
2024-02-13T03:49:24.154Z,31.16
2024-02-13T03:50:24.135Z,31.14
2024-02-13T03:51:24.117Z,31.16
2024-02-13T03:52:24.158Z,31.15
2024-02-13T03:53:24.264Z,31.17
2024-02-13T03:54:24.246Z,31.15
2024-02-13T03:55:24.314Z,31.16
2024-02-13T03:56:24.358Z,31.17
2024-02-13T03:57:24.377Z,31.17
2024-02-13T03:58:24.413Z,31.16
2024-02-13T03:59:24.520Z,31.15
2024-02-13T04:00:24.518Z,31.14
2024-02-13T04:01:24.552Z,31.13
2024-02-13T04:02:24.647Z,31.15
2024-02-13T04:03:24.845Z,31.14
2024-02-13T04:04:24.695Z,31.17
2024-02-13T04:05:24.817Z,31.17
2024-02-13T04:06:24.944Z,31.16
2024-02-13T04:07:24.890Z,31.18
2024-02-13T04:08:24.971Z,31.17
2024-02-13T04:09:25.033Z,31.15
2024-02-13T04:10:25.048Z,31.16
2024-02-13T04:11:25.167Z,31.16
2024-02-13T04:12:25.173Z,31.16
2024-02-13T04:13:25.262Z,31.16
2024-02-13T04:14:25.306Z,31.14
2024-02-13T04:15:25.352Z,31.15
2024-02-13T04:16:25.425Z,31.15
2024-02-13T04:17:25.546Z,31.13
2024-02-13T04:18:25.634Z,31.13
2024-02-13T04:19:25.654Z,31.14
2024-02-13T04:20:25.688Z,31.14
2024-02-13T04:21:25.705Z,31.16
2024-02-13T04:22:25.788Z,31.14
2024-02-13T04:23:25.895Z,31.17
2024-02-13T04:24:25.898Z,31.14
2024-02-13T04:25:26.010Z,31.15
2024-02-13T04:26:36.081Z,31.14
2024-02-13T04:27:26.069Z,31.15
2024-02-13T04:28:26.053Z,31.16
2024-02-13T04:29:26.105Z,31.15
2024-02-13T04:30:26.029Z,31.15
2024-02-13T04:31:26.311Z,31.14
2024-02-13T04:32:26.132Z,31.11
2024-02-13T04:33:26.213Z,31.15
2024-02-13T04:34:27.957Z,31.13
2024-02-13T04:35:26.064Z,31.17
2024-02-13T04:36:26.040Z,31.15
2024-02-13T04:37:26.806Z,31.16
2024-02-13T04:38:26.120Z,31.13
2024-02-13T04:39:26.071Z,31.14
2024-02-13T04:40:26.044Z,31.11
2024-02-13T04:41:26.128Z,31.14
2024-02-13T04:42:26.808Z,31.12
2024-02-13T04:43:26.813Z,31.11
2024-02-13T04:44:26.137Z,31.13
2024-02-13T04:45:26.053Z,31.16
2024-02-13T04:46:26.945Z,31.13
2024-02-13T04:47:26.307Z,31.12
2024-02-13T04:48:33.761Z,31.17
2024-02-13T04:49:34.730Z,31.15
2024-02-13T04:50:34.632Z,31.15
2024-02-13T04:51:34.619Z,31.13
2024-02-13T04:52:34.611Z,31.11
2024-02-13T04:53:34.726Z,31.13
2024-02-13T04:54:34.612Z,31.12
2024-02-13T04:55:34.636Z,31.10
2024-02-13T04:56:34.915Z,31.11
2024-02-13T04:57:34.781Z,31.10
2024-02-13T04:58:34.621Z,31.13
2024-02-13T04:59:34.673Z,31.11
2024-02-13T05:00:34.628Z,31.11
2024-02-13T05:01:34.634Z,31.10
2024-02-13T05:02:34.649Z,31.08
2024-02-13T05:03:34.631Z,31.11
2024-02-13T05:04:36.274Z,31.10
2024-02-13T05:05:34.767Z,31.10
2024-02-13T05:06:34.712Z,31.12
2024-02-13T05:07:34.637Z,31.10
2024-02-13T05:08:34.687Z,31.12
2024-02-13T05:09:34.635Z,31.10
2024-02-13T05:10:34.641Z,31.10
2024-02-13T05:11:34.658Z,31.10
2024-02-13T05:12:34.664Z,31.12
2024-02-13T05:13:34.640Z,31.08
2024-02-13T05:14:34.771Z,31.09
2024-02-13T05:15:34.653Z,31.10
2024-02-13T05:16:34.666Z,31.10
2024-02-13T05:17:34.695Z,31.11
2024-02-13T05:18:34.812Z,31.11
2024-02-13T05:19:34.697Z,31.07
2024-02-13T05:20:34.672Z,31.09
2024-02-13T05:21:34.650Z,31.06
2024-02-13T05:22:34.662Z,31.07
2024-02-13T05:23:34.740Z,31.09
2024-02-13T05:24:34.662Z,31.11
2024-02-13T05:25:34.691Z,31.09
2024-02-13T05:26:34.784Z,31.11
2024-02-13T05:27:34.784Z,31.09
2024-02-13T05:28:34.857Z,31.10
2024-02-13T05:29:34.902Z,31.09
2024-02-13T05:30:35.767Z,31.10
2024-02-13T05:31:34.918Z,31.08
2024-02-13T05:32:35.400Z,31.10
2024-02-13T05:33:35.121Z,31.07
2024-02-13T05:34:35.078Z,31.10
2024-02-13T05:35:35.120Z,31.09
2024-02-13T05:36:35.771Z,31.09
2024-02-13T05:37:35.772Z,31.08
2024-02-13T05:38:35.257Z,31.09
2024-02-13T05:39:35.288Z,31.06
2024-02-13T05:40:37.717Z,31.10
2024-02-13T05:41:35.396Z,31.10
2024-02-13T05:42:35.337Z,31.08
2024-02-13T05:43:35.338Z,31.07
2024-02-13T05:44:35.388Z,31.07
2024-02-13T05:45:35.353Z,31.06
2024-02-13T05:46:35.354Z,31.05
2024-02-13T05:47:35.452Z,31.02
2024-02-13T05:48:35.498Z,31.04
2024-02-13T05:49:36.298Z,31.07
2024-02-13T05:50:35.399Z,31.08
2024-02-13T05:51:35.362Z,31.07
2024-02-13T05:52:35.359Z,31.05
2024-02-13T05:53:35.939Z,31.04
2024-02-13T05:54:35.430Z,31.04
2024-02-13T05:55:35.356Z,31.05
2024-02-13T05:56:35.375Z,31.03
2024-02-13T05:57:35.386Z,31.04
2024-02-13T05:58:35.376Z,31.04
2024-02-13T05:59:35.372Z,31.04
2024-02-13T06:00:35.457Z,31.03
2024-02-13T06:01:35.469Z,31.04
2024-02-13T06:02:35.584Z,31.04
2024-02-13T06:03:35.659Z,31.05
2024-02-13T06:04:35.552Z,31.04
2024-02-13T06:05:35.673Z,31.03
2024-02-13T06:06:35.864Z,31.03
2024-02-13T06:07:35.705Z,31.04
2024-02-13T06:08:35.821Z,31.04
2024-02-13T06:09:34.807Z,31.02
2024-02-13T06:10:35.895Z,31.01
2024-02-13T06:11:35.986Z,31.00
2024-02-13T06:12:35.915Z,30.98
2024-02-13T06:13:35.963Z,30.98
2024-02-13T06:14:36.028Z,30.98
2024-02-13T06:15:36.021Z,31.01
2024-02-13T06:16:36.080Z,30.97
2024-02-13T06:17:36.141Z,31.00
2024-02-13T06:18:36.292Z,30.99
2024-02-13T06:19:36.176Z,30.97
2024-02-13T06:20:36.261Z,30.95
2024-02-13T06:21:36.248Z,30.95
2024-02-13T06:22:36.795Z,30.98
2024-02-13T06:23:36.346Z,30.95
2024-02-13T06:24:36.356Z,30.96
2024-02-13T06:25:36.398Z,30.96
2024-02-13T06:26:36.472Z,30.93
2024-02-13T06:27:36.491Z,30.94
2024-02-13T06:28:36.498Z,30.92
2024-02-13T06:29:36.559Z,30.91
2024-02-13T06:30:36.567Z,30.92
2024-02-13T06:31:36.611Z,30.93
2024-02-13T06:32:36.835Z,30.91
2024-02-13T06:33:36.859Z,30.92
2024-02-13T06:34:36.746Z,30.93
2024-02-13T06:35:36.812Z,30.93
2024-02-13T06:36:36.823Z,30.95
2024-02-13T06:37:36.864Z,30.93
2024-02-13T06:38:36.944Z,30.92
2024-02-13T06:39:36.940Z,30.88
2024-02-13T06:40:37.069Z,30.89
2024-02-13T06:41:37.034Z,30.87
2024-02-13T06:42:37.038Z,30.88
2024-02-13T06:43:37.060Z,30.89
2024-02-13T06:44:37.128Z,30.89
2024-02-13T06:45:37.145Z,30.88
2024-02-13T06:46:37.808Z,30.88
2024-02-13T06:47:37.356Z,30.86
2024-02-13T06:48:37.437Z,30.87
2024-02-13T06:49:37.559Z,30.86
2024-02-13T06:50:37.381Z,30.88
2024-02-13T06:51:37.401Z,30.85
2024-02-13T06:52:37.430Z,30.86
2024-02-13T06:53:37.521Z,30.84
2024-02-13T06:54:37.820Z,30.86
2024-02-13T06:55:37.552Z,30.84
2024-02-13T06:56:37.598Z,30.82
2024-02-13T06:57:37.687Z,30.84
2024-02-13T06:58:38.301Z,30.83
2024-02-13T06:59:37.728Z,30.84
2024-02-13T07:00:37.762Z,30.80
2024-02-13T07:01:37.763Z,30.80
2024-02-13T07:02:37.946Z,30.82
2024-02-13T07:03:37.847Z,30.82
2024-02-13T07:04:37.897Z,30.80
2024-02-13T07:05:37.903Z,30.81
2024-02-13T07:06:48.378Z,30.81
2024-02-13T07:07:52.975Z,30.82
2024-02-13T07:08:38.146Z,30.88
2024-02-13T07:09:38.073Z,30.87
2024-02-13T07:10:40.858Z,30.85
2024-02-13T07:11:37.959Z,30.85
2024-02-13T07:12:37.946Z,30.86
2024-02-13T07:13:37.943Z,30.82
2024-02-13T07:14:38.891Z,30.84
2024-02-13T07:15:38.176Z,30.82
2024-02-13T07:16:40.970Z,30.81
2024-02-13T07:17:48.980Z,30.84
2024-02-13T07:18:38.106Z,30.85
2024-02-13T07:19:38.052Z,30.83
2024-02-13T07:20:38.054Z,30.82
2024-02-13T07:21:37.956Z,30.81
2024-02-13T07:22:37.963Z,30.81
2024-02-13T07:23:44.863Z,30.82
2024-02-13T07:24:37.955Z,30.84
2024-02-13T07:25:37.965Z,30.79
2024-02-13T07:26:38.829Z,30.81
2024-02-13T07:27:38.014Z,30.79
2024-02-13T07:28:37.967Z,30.79
2024-02-13T07:29:37.998Z,30.79
2024-02-13T07:30:37.976Z,30.80
2024-02-13T07:31:37.970Z,30.79
2024-02-13T07:32:38.034Z,30.79
2024-02-13T07:33:38.093Z,30.78
2024-02-13T07:34:37.996Z,30.78
2024-02-13T07:35:38.032Z,30.78
2024-02-13T07:36:38.033Z,30.79
2024-02-13T07:37:38.034Z,30.81
2024-02-13T07:38:38.016Z,30.77
2024-02-13T07:39:37.999Z,30.79
2024-02-13T07:40:37.986Z,30.78
2024-02-13T07:41:38.023Z,30.78
2024-02-13T07:42:38.041Z,30.80
2024-02-13T07:43:38.051Z,30.80
2024-02-13T07:44:38.112Z,30.80
2024-02-13T07:45:38.340Z,30.76
2024-02-13T07:46:38.166Z,30.77
2024-02-13T07:47:38.311Z,30.76
2024-02-13T07:48:38.363Z,30.78
2024-02-13T07:49:38.308Z,30.79
2024-02-13T07:50:38.337Z,30.80
2024-02-13T07:51:38.352Z,30.78
2024-02-13T07:52:38.409Z,30.78
2024-02-13T07:53:39.360Z,30.78
2024-02-13T07:54:38.454Z,30.78
2024-02-13T07:55:38.488Z,30.77
2024-02-13T07:56:38.545Z,30.77
2024-02-13T07:57:38.572Z,30.75
2024-02-13T07:58:39.327Z,30.77
2024-02-13T07:59:38.634Z,30.77
2024-02-13T08:00:38.711Z,30.80
2024-02-13T08:01:38.706Z,30.78
2024-02-13T08:02:38.771Z,30.79
2024-02-13T08:03:38.789Z,30.77
2024-02-13T08:04:38.866Z,30.77
2024-02-13T08:05:41.905Z,30.81
2024-02-13T08:06:39.936Z,30.80
2024-02-13T08:07:38.919Z,30.77
2024-02-13T08:08:38.951Z,30.79
2024-02-13T08:09:38.885Z,30.78
2024-02-13T08:10:38.882Z,30.78
2024-02-13T08:11:38.934Z,30.76
2024-02-13T08:12:39.353Z,30.76
2024-02-13T08:13:38.948Z,30.80
2024-02-13T08:14:38.903Z,30.78
2024-02-13T08:15:38.887Z,30.79
2024-02-13T08:16:38.916Z,30.78
2024-02-13T08:17:39.001Z,30.78
2024-02-13T08:18:39.029Z,30.77
2024-02-13T08:19:39.086Z,30.78
2024-02-13T08:20:39.102Z,30.78
2024-02-13T08:21:39.088Z,30.78
2024-02-13T08:22:39.138Z,30.79
2024-02-13T08:23:39.170Z,30.78
2024-02-13T08:24:39.330Z,30.78
2024-02-13T08:25:39.213Z,30.77
2024-02-13T08:26:39.290Z,30.78
2024-02-13T08:27:39.284Z,30.78
2024-02-13T08:28:39.347Z,30.78
2024-02-13T08:29:39.357Z,30.77
2024-02-13T08:30:39.363Z,30.76
2024-02-13T08:31:39.399Z,30.74
2024-02-13T08:32:39.476Z,30.76
2024-02-13T08:33:40.052Z,30.76
2024-02-13T08:34:39.618Z,30.76
2024-02-13T08:35:39.597Z,30.75
2024-02-13T08:36:39.551Z,30.77
2024-02-13T08:37:40.353Z,30.78
2024-02-13T08:38:39.677Z,30.76
2024-02-13T08:39:39.677Z,30.76
2024-02-13T08:40:39.728Z,30.75
2024-02-13T08:41:39.836Z,30.76
2024-02-13T08:42:39.771Z,30.78
2024-02-13T08:43:39.808Z,30.76
2024-02-13T08:44:39.914Z,30.76
2024-02-13T08:45:39.876Z,30.78
2024-02-13T08:46:39.904Z,30.77
2024-02-13T08:47:40.072Z,30.75
2024-02-13T08:48:40.146Z,30.78
2024-02-13T08:49:40.205Z,30.76
2024-02-13T08:50:40.123Z,30.75
2024-02-13T08:51:40.102Z,30.78
2024-02-13T08:52:40.104Z,30.76
2024-02-13T08:53:40.179Z,30.78
2024-02-13T08:54:40.168Z,30.77
2024-02-13T08:55:40.210Z,30.77
2024-02-13T08:56:40.379Z,30.76
2024-02-13T08:57:40.271Z,30.77
2024-02-13T08:58:40.300Z,30.78
2024-02-13T08:59:40.427Z,30.79
2024-02-13T09:00:40.419Z,30.77
2024-02-13T09:01:40.388Z,30.76
2024-02-13T09:02:40.475Z,30.76
2024-02-13T09:03:40.446Z,30.77
2024-02-13T09:04:40.525Z,30.77
2024-02-13T09:05:40.577Z,30.75
2024-02-13T09:06:40.733Z,30.75
2024-02-13T09:07:40.571Z,30.77
2024-02-13T09:08:43.686Z,30.77
2024-02-13T09:09:40.598Z,30.78
2024-02-13T09:10:40.591Z,30.76
2024-02-13T09:11:40.717Z,30.77
2024-02-13T09:12:40.765Z,30.76
2024-02-13T09:13:40.599Z,30.77
2024-02-13T09:14:40.650Z,30.77
2024-02-13T09:15:40.603Z,30.76
2024-02-13T09:16:40.611Z,30.76
2024-02-13T09:17:40.714Z,30.75
2024-02-13T09:18:40.859Z,30.77
2024-02-13T09:19:40.667Z,30.75
2024-02-13T09:20:40.720Z,30.76
2024-02-13T09:21:40.633Z,30.78
2024-02-13T09:22:40.610Z,30.76
2024-02-13T09:23:40.711Z,30.76
2024-02-13T09:24:40.622Z,30.77
2024-02-13T09:25:41.369Z,30.76
2024-02-13T09:26:40.641Z,30.77
2024-02-13T09:27:41.378Z,30.75
2024-02-13T09:28:40.668Z,30.77
2024-02-13T09:29:40.675Z,30.78
2024-02-13T09:30:40.637Z,30.78
2024-02-13T09:31:42.287Z,30.75
2024-02-13T09:32:40.679Z,30.75
2024-02-13T09:33:40.856Z,30.77
2024-02-13T09:34:40.676Z,30.75
2024-02-13T09:35:43.423Z,30.74
2024-02-13T09:36:40.631Z,30.76
2024-02-13T09:37:44.033Z,30.76
2024-02-13T09:38:40.664Z,30.77
2024-02-13T09:39:40.659Z,30.75
2024-02-13T09:40:40.642Z,30.77
2024-02-13T09:41:40.686Z,30.75
2024-02-13T09:42:41.380Z,30.76
2024-02-13T09:43:44.086Z,30.76
2024-02-13T09:44:40.703Z,30.77
2024-02-13T09:45:40.656Z,30.79
2024-02-13T09:46:40.655Z,30.79
2024-02-13T09:47:40.780Z,30.77
2024-02-13T09:48:40.860Z,30.81
2024-02-13T09:49:44.425Z,30.77
2024-02-13T09:50:40.692Z,30.79
2024-02-13T09:51:41.379Z,30.77
2024-02-13T09:52:40.670Z,30.78
2024-02-13T09:53:40.738Z,30.79
2024-02-13T09:54:40.671Z,30.78
2024-02-13T09:55:43.359Z,30.78
2024-02-13T09:56:40.717Z,30.79
2024-02-13T09:57:40.674Z,30.78
2024-02-13T09:58:40.683Z,30.80
2024-02-13T09:59:40.695Z,30.80
2024-02-13T10:00:40.730Z,30.79
2024-02-13T10:01:40.693Z,30.77
2024-02-13T10:02:40.791Z,30.78
2024-02-13T10:03:40.750Z,30.77
2024-02-13T10:04:40.695Z,30.79
2024-02-13T10:05:40.794Z,30.76
2024-02-13T10:06:40.799Z,30.76
2024-02-13T10:07:42.510Z,30.77
2024-02-13T10:08:41.108Z,30.74
2024-02-13T10:09:40.711Z,30.75
2024-02-13T10:10:40.721Z,30.76
2024-02-13T10:11:40.750Z,30.77
2024-02-13T10:12:40.731Z,30.76
2024-02-13T10:13:45.151Z,30.77
2024-02-13T10:14:40.773Z,30.77
2024-02-13T10:15:40.707Z,30.73
2024-02-13T10:16:41.413Z,30.75
2024-02-13T10:17:40.796Z,30.72
2024-02-13T10:18:40.796Z,30.72
2024-02-13T10:19:40.775Z,30.71
2024-02-13T10:20:40.758Z,30.71
2024-02-13T10:21:40.725Z,30.71
2024-02-13T10:22:40.730Z,30.73
2024-02-13T10:23:40.769Z,30.70
2024-02-13T10:24:40.807Z,30.72
2024-02-13T10:25:43.396Z,30.71
2024-02-13T10:26:40.855Z,30.72
2024-02-13T10:27:40.738Z,30.72
2024-02-13T10:28:40.740Z,30.71
2024-02-13T10:29:40.773Z,30.71
2024-02-13T10:30:40.744Z,30.71
2024-02-13T10:31:42.752Z,30.71
2024-02-13T10:32:40.831Z,30.73
2024-02-13T10:33:40.828Z,30.70
2024-02-13T10:34:40.899Z,30.69
2024-02-13T10:35:40.883Z,30.71
2024-02-13T10:36:40.819Z,30.71
2024-02-13T10:37:40.761Z,30.72
2024-02-13T10:38:40.767Z,30.72
2024-02-13T10:39:40.762Z,30.72
2024-02-13T10:40:40.805Z,30.70
2024-02-13T10:41:40.808Z,30.71
2024-02-13T10:42:40.772Z,30.70
2024-02-13T10:43:43.531Z,30.73
2024-02-13T10:44:40.835Z,30.72
2024-02-13T10:45:40.787Z,30.71
2024-02-13T10:46:40.860Z,30.69
2024-02-13T10:47:40.904Z,30.69
2024-02-13T10:48:40.871Z,30.68
2024-02-13T10:49:43.663Z,30.67
2024-02-13T10:50:40.799Z,30.66
2024-02-13T10:51:40.784Z,30.68
2024-02-13T10:52:41.399Z,30.65
2024-02-13T10:53:40.867Z,30.66
2024-02-13T10:54:40.792Z,30.63
2024-02-13T10:55:43.576Z,30.63
2024-02-13T10:56:40.935Z,30.62
2024-02-13T10:57:40.809Z,30.63
2024-02-13T10:58:40.804Z,30.63
2024-02-13T10:59:40.916Z,30.61
2024-02-13T11:00:40.879Z,30.61
2024-02-13T11:01:40.882Z,30.62
2024-02-13T11:02:40.843Z,30.59
2024-02-13T11:03:40.908Z,30.60
2024-02-13T11:04:40.881Z,30.61
2024-02-13T11:05:40.858Z,30.58
2024-02-13T11:06:40.872Z,30.62
2024-02-13T11:07:43.724Z,30.59
2024-02-13T11:08:40.925Z,30.59
2024-02-13T11:09:40.844Z,30.61
2024-02-13T11:10:40.838Z,30.61
2024-02-13T11:11:40.917Z,30.60
2024-02-13T11:12:40.859Z,30.59
2024-02-13T11:13:40.848Z,30.60
2024-02-13T11:14:40.872Z,30.57
2024-02-13T11:15:40.888Z,30.58
2024-02-13T11:16:40.848Z,30.57
2024-02-13T11:17:40.913Z,30.56
2024-02-13T11:18:41.003Z,30.59
2024-02-13T11:19:44.980Z,30.57
2024-02-13T11:20:40.918Z,30.60
2024-02-13T11:21:40.865Z,30.59
2024-02-13T11:22:41.416Z,30.60
2024-02-13T11:23:40.904Z,30.56
2024-02-13T11:24:40.874Z,30.58
2024-02-13T11:25:43.555Z,30.57
2024-02-13T11:26:40.930Z,30.57
2024-02-13T11:27:41.026Z,30.59
2024-02-13T11:28:40.873Z,30.58
2024-02-13T11:29:40.919Z,30.59
2024-02-13T11:30:40.885Z,30.59
2024-02-13T11:31:41.551Z,30.56
2024-02-13T11:32:41.244Z,30.60
2024-02-13T11:33:40.990Z,30.60
2024-02-13T11:34:41.253Z,30.60
2024-02-13T11:35:41.157Z,30.62
2024-02-13T11:36:41.105Z,30.63
2024-02-13T11:37:40.896Z,30.64
2024-02-13T11:38:41.188Z,30.63
2024-02-13T11:39:40.903Z,30.63
2024-02-13T11:40:40.925Z,30.65
2024-02-13T11:41:40.963Z,30.66
2024-02-13T11:42:40.906Z,30.64
2024-02-13T11:43:40.912Z,30.66
2024-02-13T11:44:40.960Z,30.66
2024-02-13T11:45:40.957Z,30.67
2024-02-13T11:46:41.308Z,30.67
2024-02-13T11:47:41.029Z,30.68
2024-02-13T11:48:41.298Z,30.68
2024-02-13T11:49:41.148Z,30.66
2024-02-13T11:50:41.104Z,30.65
2024-02-13T11:51:41.094Z,30.65
2024-02-13T11:52:41.956Z,30.66
2024-02-13T11:53:41.133Z,30.65
2024-02-13T11:54:41.128Z,30.63
2024-02-13T11:55:41.141Z,30.63
2024-02-13T11:56:41.959Z,30.61
2024-02-13T11:57:41.182Z,30.60
2024-02-13T11:58:41.197Z,30.58
2024-02-13T11:59:42.983Z,30.60
2024-02-13T12:00:41.223Z,30.57
2024-02-13T12:01:41.206Z,30.58
2024-02-13T12:02:41.402Z,30.58
2024-02-13T12:03:41.238Z,30.57
2024-02-13T12:04:41.260Z,30.55
2024-02-13T12:05:41.227Z,30.55
2024-02-13T12:06:41.262Z,30.55
2024-02-13T12:07:41.231Z,30.55
2024-02-13T12:08:41.278Z,30.52
2024-02-13T12:09:41.225Z,30.53
2024-02-13T12:10:41.241Z,30.56
2024-02-13T12:11:41.956Z,30.53
2024-02-13T12:12:41.229Z,30.55
2024-02-13T12:13:41.998Z,30.53
2024-02-13T12:14:41.318Z,30.50
2024-02-13T12:15:41.240Z,30.53
2024-02-13T12:16:41.285Z,30.52
2024-02-13T12:17:41.347Z,30.52
2024-02-13T12:18:41.585Z,30.51
2024-02-13T12:19:41.369Z,30.52
2024-02-13T12:20:41.286Z,30.52
2024-02-13T12:21:41.242Z,30.52
2024-02-13T12:22:41.248Z,30.51
2024-02-13T12:23:41.262Z,30.50
2024-02-13T12:24:41.276Z,30.50
2024-02-13T12:25:41.261Z,30.51
2024-02-13T12:26:41.275Z,30.50
2024-02-13T12:27:41.258Z,30.51
2024-02-13T12:28:41.941Z,30.52
2024-02-13T12:29:42.027Z,30.51
2024-02-13T12:30:41.447Z,30.51
2024-02-13T12:31:41.262Z,30.51
2024-02-13T12:32:41.420Z,30.52
2024-02-13T12:33:42.077Z,30.51
2024-02-13T12:34:41.435Z,30.52
2024-02-13T12:35:41.335Z,30.51
2024-02-13T12:36:41.311Z,30.51
2024-02-13T12:37:41.287Z,30.51
2024-02-13T12:38:41.322Z,30.50
2024-02-13T12:39:41.293Z,30.49
2024-02-13T12:40:41.329Z,30.51
2024-02-13T12:41:41.969Z,30.52
2024-02-13T12:42:41.279Z,30.52
2024-02-13T12:43:41.292Z,30.54
2024-02-13T12:44:41.323Z,30.51
2024-02-13T12:45:41.960Z,30.52
2024-02-13T12:46:41.295Z,30.53
2024-02-13T12:47:41.349Z,30.54
2024-02-13T12:48:41.733Z,30.51
2024-02-13T12:49:41.501Z,30.54
2024-02-13T12:50:41.398Z,30.52
2024-02-13T12:51:41.374Z,30.53
2024-02-13T12:52:41.309Z,30.52
2024-02-13T12:53:42.016Z,30.51
2024-02-13T12:54:41.336Z,30.54
2024-02-13T12:55:41.384Z,30.55
2024-02-13T12:56:41.649Z,30.56
2024-02-13T12:57:41.517Z,30.59
2024-02-13T12:58:41.549Z,30.58
2024-02-13T12:59:41.608Z,30.57
2024-02-13T13:00:41.631Z,30.58
2024-02-13T13:01:41.629Z,30.54
2024-02-13T13:02:41.704Z,30.53
2024-02-13T13:03:41.713Z,30.54
2024-02-13T13:04:41.662Z,30.57
2024-02-13T13:05:41.789Z,30.56
2024-02-13T13:06:41.786Z,30.57
2024-02-13T13:07:41.965Z,30.60
2024-02-13T13:08:42.474Z,30.58
2024-02-13T13:09:41.884Z,30.58
2024-02-13T13:10:41.763Z,30.58
2024-02-13T13:11:41.788Z,30.58
2024-02-13T13:12:41.827Z,30.57
2024-02-13T13:13:41.792Z,30.59
2024-02-13T13:14:41.837Z,30.60
2024-02-13T13:15:41.939Z,30.60
2024-02-13T13:16:41.871Z,30.59
2024-02-13T13:17:41.970Z,30.58
2024-02-13T13:18:42.034Z,30.55
2024-02-13T13:19:42.062Z,30.55
2024-02-13T13:20:42.079Z,30.55
2024-02-13T13:21:41.946Z,30.52
2024-02-13T13:22:41.970Z,30.49
2024-02-13T13:23:41.985Z,30.49
2024-02-13T13:24:42.051Z,30.51
2024-02-13T13:25:41.991Z,30.48
2024-02-13T13:26:45.085Z,30.48
2024-02-13T13:27:42.053Z,30.49
2024-02-13T13:28:42.102Z,30.47
2024-02-13T13:29:42.672Z,30.49
2024-02-13T13:30:42.107Z,30.48
2024-02-13T13:31:42.684Z,30.48
2024-02-13T13:32:42.111Z,30.46
2024-02-13T13:33:42.139Z,30.47
2024-02-13T13:34:42.145Z,30.47
2024-02-13T13:35:42.126Z,30.47
2024-02-13T13:36:42.074Z,30.45
2024-02-13T13:37:42.078Z,30.46
2024-02-13T13:38:42.111Z,30.45
2024-02-13T13:39:42.089Z,30.45
2024-02-13T13:40:42.088Z,30.46
2024-02-13T13:41:42.244Z,30.45
2024-02-13T13:42:44.969Z,30.43
2024-02-13T13:43:42.104Z,30.42
2024-02-13T13:44:42.311Z,30.40
2024-02-13T13:45:42.982Z,30.42