createdAt,value
2019-03-08T00:01:10.916Z,6.90
2019-03-08T00:03:38.496Z,7.00
2019-03-08T00:06:05.840Z,6.90
2019-03-08T00:08:33.173Z,6.90
2019-03-08T00:11:00.756Z,6.90
2019-03-08T00:13:28.076Z,7.00
2019-03-08T00:15:55.684Z,7.00
2019-03-08T00:18:22.904Z,6.90
2019-03-08T00:20:50.496Z,6.80
2019-03-08T00:23:18.045Z,6.70
2019-03-08T00:25:45.737Z,6.70
2019-03-08T00:28:13.276Z,6.80
2019-03-08T00:30:40.947Z,6.80
2019-03-08T00:33:08.175Z,6.70
2019-03-08T00:35:35.420Z,6.70
2019-03-08T00:38:02.755Z,6.60
2019-03-08T00:40:30.111Z,6.60
2019-03-08T00:42:57.532Z,6.50
2019-03-08T00:45:25.083Z,6.50
2019-03-08T00:47:52.399Z,6.40
2019-03-08T00:50:20.077Z,6.40
2019-03-08T00:52:47.407Z,6.30
2019-03-08T00:55:14.636Z,6.20
2019-03-08T00:57:42.512Z,6.20
2019-03-08T01:00:12.408Z,6.10
2019-03-08T01:02:39.732Z,6.10
2019-03-08T01:05:07.772Z,6.10
2019-03-08T01:07:34.996Z,6.00
2019-03-08T01:10:02.317Z,6.10
2019-03-08T01:12:30.143Z,6.10
2019-03-08T01:14:57.472Z,6.10
2019-03-08T01:17:24.789Z,6.10
2019-03-08T01:19:52.108Z,6.00
2019-03-08T01:22:19.673Z,6.00
2019-03-08T01:24:47.232Z,6.00
2019-03-08T01:27:14.897Z,6.00
2019-03-08T01:29:42.548Z,6.00
2019-03-08T01:32:10.100Z,6.10
2019-03-08T01:34:37.328Z,6.00
2019-03-08T01:37:04.676Z,6.10
2019-03-08T01:39:31.904Z,6.10
2019-03-08T01:41:59.253Z,6.10
2019-03-08T01:44:26.580Z,6.10
2019-03-08T01:46:53.928Z,6.20
2019-03-08T01:49:21.253Z,6.20
2019-03-08T01:51:48.949Z,6.20
2019-03-08T01:54:16.172Z,6.30
2019-03-08T01:56:43.431Z,6.40
2019-03-08T01:59:10.835Z,6.30
2019-03-08T02:01:38.089Z,6.30
2019-03-08T02:04:06.053Z,6.40
2019-03-08T02:06:33.397Z,6.40
2019-03-08T02:09:00.713Z,6.40
2019-03-08T02:11:28.305Z,6.40
2019-03-08T02:13:55.964Z,6.40
2019-03-08T02:16:23.315Z,6.40
2019-03-08T02:18:50.650Z,6.40
2019-03-08T02:21:18.099Z,6.40
2019-03-08T02:23:45.316Z,6.40
2019-03-08T02:26:12.562Z,6.40
2019-03-08T02:28:39.793Z,6.20
2019-03-08T02:31:07.116Z,6.30
2019-03-08T02:33:34.451Z,6.30
2019-03-08T02:36:02.040Z,6.30
2019-03-08T02:38:29.274Z,6.30
2019-03-08T02:40:56.956Z,6.20
2019-03-08T02:43:24.189Z,6.20
2019-03-08T02:45:51.872Z,6.10
2019-03-08T02:48:19.196Z,6.20
2019-03-08T02:50:46.425Z,6.20
2019-03-08T02:53:14.043Z,6.20
2019-03-08T02:55:41.282Z,6.20
2019-03-08T02:58:08.617Z,6.20
2019-03-08T03:00:43.211Z,6.20
2019-03-08T03:03:10.524Z,6.20
2019-03-08T03:05:37.752Z,6.20
2019-03-08T03:08:05.375Z,6.20
2019-03-08T03:10:32.701Z,6.20
2019-03-08T03:13:00.017Z,6.20
2019-03-08T03:15:27.691Z,6.20
2019-03-08T03:17:54.917Z,6.20
2019-03-08T03:20:22.140Z,6.30
2019-03-08T03:22:49.460Z,6.20
2019-03-08T03:25:17.012Z,6.20
2019-03-08T03:27:44.338Z,6.20
2019-03-08T03:30:12.465Z,6.20
2019-03-08T03:32:39.813Z,6.30
2019-03-08T03:35:07.469Z,6.30
2019-03-08T03:37:34.791Z,6.30
2019-03-08T03:40:02.512Z,6.30
2019-03-08T03:42:29.739Z,6.40
2019-03-08T03:44:57.272Z,6.40
2019-03-08T03:47:24.572Z,6.30
2019-03-08T03:49:51.920Z,6.30
2019-03-08T03:52:19.249Z,6.30
2019-03-08T03:54:46.580Z,6.20
2019-03-08T03:57:14.213Z,6.30
2019-03-08T03:59:41.800Z,6.30
2019-03-08T04:02:09.124Z,6.30
2019-03-08T04:04:36.615Z,6.40
2019-03-08T04:07:03.934Z,6.30
2019-03-08T04:09:31.553Z,6.30
2019-03-08T04:11:58.884Z,6.20
2019-03-08T04:14:26.100Z,6.20
2019-03-08T04:16:53.327Z,6.20
2019-03-08T04:19:20.650Z,6.20
2019-03-08T04:21:48.053Z,6.20
2019-03-08T04:24:15.277Z,6.20
2019-03-08T04:26:42.600Z,6.20
2019-03-08T04:29:10.135Z,6.10
2019-03-08T04:31:37.724Z,6.20
2019-03-08T04:34:05.133Z,6.20
2019-03-08T04:36:32.459Z,6.20
2019-03-08T04:38:59.764Z,6.20
2019-03-08T04:41:26.993Z,6.20
2019-03-08T04:43:54.315Z,6.20
2019-03-08T04:46:21.851Z,6.20
2019-03-08T04:48:49.171Z,6.20
2019-03-08T04:51:16.481Z,6.20
2019-03-08T04:53:43.828Z,6.20
2019-03-08T04:56:11.143Z,6.20
2019-03-08T04:58:38.372Z,6.20
2019-03-08T05:01:05.700Z,6.10
2019-03-08T05:03:33.034Z,6.10
2019-03-08T05:06:00.858Z,6.10
2019-03-08T05:08:28.201Z,6.10
2019-03-08T05:10:55.788Z,6.10
2019-03-08T05:13:23.452Z,6.10
2019-03-08T05:15:50.760Z,6.10
2019-03-08T05:18:18.092Z,6.10
2019-03-08T05:20:45.400Z,6.00
2019-03-08T05:23:12.732Z,6.00
2019-03-08T05:25:39.952Z,6.00
2019-03-08T05:28:07.187Z,6.00
2019-03-08T05:30:34.509Z,6.00
2019-03-08T05:33:01.825Z,6.10
2019-03-08T05:35:29.452Z,6.10
2019-03-08T05:37:56.680Z,6.00
2019-03-08T05:40:24.012Z,6.00
2019-03-08T05:42:51.341Z,6.00
2019-03-08T05:45:18.663Z,6.00
2019-03-08T05:47:45.991Z,6.00
2019-03-08T05:50:13.594Z,6.00
2019-03-08T05:52:41.578Z,6.00
2019-03-08T05:55:08.901Z,6.00
2019-03-08T05:57:36.225Z,6.10
2019-03-08T06:00:04.368Z,6.10
2019-03-08T06:02:31.692Z,6.10
2019-03-08T06:04:58.920Z,6.10
2019-03-08T06:07:26.173Z,6.20
2019-03-08T06:09:53.700Z,6.10
2019-03-08T06:12:21.297Z,6.10
2019-03-08T06:14:48.624Z,6.10
2019-03-08T06:17:16.308Z,6.10
2019-03-08T06:19:43.548Z,6.10
2019-03-08T06:22:10.905Z,6.10
2019-03-08T06:24:38.228Z,6.10
2019-03-08T06:27:06.243Z,6.10
2019-03-08T06:29:33.900Z,6.10
2019-03-08T06:32:01.591Z,6.10
2019-03-08T06:34:29.136Z,6.10
2019-03-08T06:36:57.002Z,6.10
2019-03-08T06:39:24.646Z,6.10
2019-03-08T06:41:52.000Z,6.10
2019-03-08T06:44:20.168Z,6.10
2019-03-08T06:46:47.720Z,6.20
2019-03-08T06:49:15.024Z,6.20
2019-03-08T06:51:42.249Z,6.20
2019-03-08T06:54:09.501Z,6.20
2019-03-08T06:56:36.728Z,6.20
2019-03-08T06:59:11.568Z,6.30
2019-03-08T07:01:40.399Z,6.30
2019-03-08T07:04:08.044Z,6.30
2019-03-08T07:06:35.697Z,6.40
2019-03-08T07:09:05.755Z,6.50
2019-03-08T07:11:33.060Z,6.50
2019-03-08T07:14:00.336Z,6.50
2019-03-08T07:16:27.755Z,6.50
2019-03-08T07:18:55.105Z,6.50
2019-03-08T07:21:42.372Z,6.50
2019-03-08T07:24:16.212Z,6.60
2019-03-08T07:27:21.350Z,6.70
2019-03-08T07:30:14.432Z,6.70
2019-03-08T07:33:15.972Z,6.80
2019-03-08T07:36:12.124Z,6.70
2019-03-08T07:38:58.969Z,6.60
2019-03-08T07:41:38.830Z,6.60
2019-03-08T07:44:38.039Z,6.60
2019-03-08T07:47:23.409Z,6.60
2019-03-08T07:50:02.484Z,6.70
2019-03-08T07:52:47.605Z,6.60
2019-03-08T07:55:34.985Z,6.60
2019-03-08T07:58:14.592Z,6.70
2019-03-08T08:01:01.343Z,6.70
2019-03-08T08:04:06.121Z,6.70
2019-03-08T08:06:38.588Z,6.80
2019-03-08T08:09:19.585Z,6.90
2019-03-08T08:12:05.304Z,6.80
2019-03-08T08:14:44.604Z,6.80
2019-03-08T08:17:40.234Z,6.70
2019-03-08T08:20:23.780Z,6.80
2019-03-08T08:23:13.281Z,6.80
2019-03-08T08:26:04.817Z,6.80
2019-03-08T08:28:50.365Z,6.80
2019-03-08T08:31:37.153Z,6.80
2019-03-08T08:34:11.792Z,6.90
2019-03-08T08:37:16.819Z,6.90
2019-03-08T08:40:02.244Z,6.90
2019-03-08T08:42:47.471Z,6.90
2019-03-08T08:45:49.231Z,7.00
2019-03-08T08:48:36.084Z,7.00
2019-03-08T08:51:31.513Z,7.10
2019-03-08T08:54:21.149Z,7.10
2019-03-08T08:57:06.957Z,7.00
2019-03-08T08:59:57.112Z,6.90
2019-03-08T09:02:42.296Z,6.90
2019-03-08T09:05:20.909Z,6.90
2019-03-08T09:07:53.632Z,7.00
2019-03-08T09:10:40.517Z,7.00
2019-03-08T09:13:13.172Z,6.90
2019-03-08T09:15:50.129Z,6.80
2019-03-08T09:18:34.452Z,6.90
2019-03-08T09:21:20.496Z,6.80
2019-03-08T09:24:10.319Z,6.70
2019-03-08T09:26:59.881Z,6.70
2019-03-08T09:29:49.547Z,6.90
2019-03-08T09:32:35.029Z,7.20
2019-03-08T09:35:31.448Z,7.60
2019-03-08T09:38:21.080Z,7.50
2019-03-08T09:41:06.807Z,7.40
2019-03-08T09:43:40.918Z,7.30
2019-03-08T09:46:27.769Z,7.30
2019-03-08T09:49:17.393Z,7.30
2019-03-08T09:51:51.924Z,7.30
2019-03-08T09:54:26.736Z,7.10
2019-03-08T09:57:31.569Z,7.00
2019-03-08T10:00:24.608Z,6.90
2019-03-08T10:03:24.154Z,6.80
2019-03-08T10:06:07.384Z,6.70
2019-03-08T10:08:52.994Z,6.70
2019-03-08T10:11:54.805Z,6.80
2019-03-08T10:14:27.307Z,6.80
2019-03-08T10:17:06.995Z,6.70
2019-03-08T10:19:49.012Z,6.70
2019-03-08T10:22:53.819Z,6.60
2019-03-08T10:25:40.673Z,6.60
2019-03-08T10:28:17.478Z,6.50
2019-03-08T10:30:53.412Z,6.50
2019-03-08T10:33:46.293Z,6.50
2019-03-08T10:36:30.128Z,6.50
2019-03-08T10:39:19.737Z,6.40
2019-03-08T10:42:06.512Z,6.40
2019-03-08T10:44:53.289Z,6.50
2019-03-08T10:47:28.284Z,6.70
2019-03-08T10:50:04.183Z,6.70
2019-03-08T10:52:53.456Z,6.70
2019-03-08T10:55:39.142Z,6.60
2019-03-08T10:58:24.831Z,6.60
2019-03-08T11:01:06.805Z,6.60
2019-03-08T11:03:46.440Z,6.60
2019-03-08T11:06:39.196Z,6.80
2019-03-08T11:09:21.987Z,6.80
2019-03-08T11:12:13.541Z,6.80
2019-03-08T11:15:12.736Z,6.70
2019-03-08T11:17:50.991Z,7.00
2019-03-08T11:20:38.140Z,7.20
2019-03-08T11:23:27.725Z,7.20
2019-03-08T11:26:14.557Z,7.40
2019-03-08T11:28:59.802Z,7.60
2019-03-08T11:31:47.932Z,7.80
2019-03-08T11:34:28.116Z,7.80
2019-03-08T11:37:11.159Z,8.00
2019-03-08T11:39:59.385Z,8.60
2019-03-08T11:42:38.477Z,8.60
2019-03-08T11:45:12.796Z,9.70
2019-03-08T11:48:02.531Z,10.80
2019-03-08T11:50:52.086Z,10.10
2019-03-08T11:53:37.960Z,8.90
2019-03-08T11:56:23.371Z,8.70
2019-03-08T11:59:08.565Z,8.50
2019-03-08T12:02:05.631Z,8.40
2019-03-08T12:04:52.579Z,8.30
2019-03-08T12:07:31.732Z,8.20
2019-03-08T12:10:18.840Z,8.30
2019-03-08T12:13:04.770Z,8.70
2019-03-08T12:15:56.420Z,10.20
2019-03-08T12:18:46.352Z,10.60
2019-03-08T12:21:35.885Z,10.40
2019-03-08T12:24:16.672Z,9.90
2019-03-08T12:27:15.802Z,9.40
2019-03-08T12:30:14.797Z,9.10
2019-03-08T12:33:13.680Z,9.00
2019-03-08T12:36:06.679Z,9.20
2019-03-08T12:38:43.104Z,9.50
2019-03-08T12:41:33.501Z,9.90
2019-03-08T12:44:38.532Z,10.30
2019-03-08T12:47:25.109Z,10.10
2019-03-08T12:50:10.468Z,9.60
2019-03-08T12:52:51.361Z,10.10
2019-03-08T12:55:26.580Z,10.90
2019-03-08T12:58:19.359Z,12.30
2019-03-08T13:01:04.733Z,11.80
2019-03-08T13:03:44.193Z,10.20
2019-03-08T13:06:23.684Z,9.30
2019-03-08T13:09:11.932Z,9.00
2019-03-08T13:11:39.534Z,8.80
2019-03-08T13:14:06.872Z,9.10
2019-03-08T13:16:34.097Z,9.40
2019-03-08T13:19:01.506Z,9.90
2019-03-08T13:21:28.835Z,9.80
2019-03-08T13:23:56.164Z,9.40
2019-03-08T13:26:23.781Z,9.40
2019-03-08T13:28:51.108Z,9.50
2019-03-08T13:31:18.428Z,9.80
2019-03-08T13:33:46.432Z,10.40
2019-03-08T13:36:13.752Z,11.00
2019-03-08T13:38:40.994Z,11.10
2019-03-08T13:41:08.817Z,10.50
2019-03-08T13:43:36.351Z,10.40
2019-03-08T13:46:03.784Z,10.20
2019-03-08T13:48:31.384Z,9.70
2019-03-08T13:50:59.044Z,9.40
2019-03-08T13:53:26.377Z,9.40
2019-03-08T13:55:53.703Z,9.40
2019-03-08T13:58:21.312Z,9.40
2019-03-08T14:00:48.769Z,9.20
2019-03-08T14:03:16.097Z,8.90
2019-03-08T14:05:43.425Z,9.00
2019-03-08T14:08:10.751Z,8.80
2019-03-08T14:10:38.304Z,9.20
2019-03-08T14:13:05.648Z,9.40
2019-03-08T14:15:33.524Z,9.60
2019-03-08T14:18:00.767Z,9.70
2019-03-08T14:20:28.104Z,9.70
2019-03-08T14:22:55.432Z,9.50
2019-03-08T14:25:22.781Z,9.30
2019-03-08T14:27:50.392Z,9.10
2019-03-08T14:30:18.357Z,9.10
2019-03-08T14:32:46.139Z,9.10
2019-03-08T14:35:13.459Z,9.10
2019-03-08T14:37:40.801Z,9.10
2019-03-08T14:40:24.377Z,9.00
2019-03-08T14:42:58.136Z,9.00
2019-03-08T14:45:47.932Z,9.00
2019-03-08T14:48:15.269Z,8.90
2019-03-08T14:50:42.909Z,9.00
2019-03-08T14:53:10.238Z,9.00
2019-03-08T14:55:37.873Z,9.00
2019-03-08T14:58:05.453Z,9.10
2019-03-08T15:00:32.780Z,9.10
2019-03-08T15:03:00.100Z,9.40
2019-03-08T15:05:46.817Z,9.50
2019-03-08T15:08:17.821Z,9.50
2019-03-08T15:10:43.596Z,9.30
2019-03-08T15:13:12.312Z,9.10
2019-03-08T15:15:39.940Z,9.10
2019-03-08T15:18:07.156Z,9.10
2019-03-08T15:20:34.676Z,9.00
2019-03-08T15:23:02.237Z,9.00
2019-03-08T15:25:31.395Z,9.00
2019-03-08T15:27:58.696Z,9.00
2019-03-08T15:30:25.917Z,9.00
2019-03-08T15:32:53.140Z,9.00
2019-03-08T15:35:20.501Z,9.00
2019-03-08T15:37:47.998Z,9.00
2019-03-08T15:40:17.219Z,9.00
2019-03-08T15:42:44.840Z,9.00
2019-03-08T15:45:12.669Z,9.00
2019-03-08T15:47:40.088Z,9.00
2019-03-08T15:50:09.866Z,9.10
2019-03-08T15:52:37.349Z,9.20
2019-03-08T15:55:04.905Z,9.20
2019-03-08T15:57:32.137Z,9.30
2019-03-08T15:59:59.353Z,9.20
2019-03-08T16:02:26.604Z,9.20
2019-03-08T16:04:53.833Z,9.20
2019-03-08T16:07:23.054Z,9.20
2019-03-08T16:09:50.800Z,9.20
2019-03-08T16:12:18.156Z,9.20
2019-03-08T16:14:45.377Z,9.30
2019-03-08T16:17:13.524Z,9.30
2019-03-08T16:19:41.109Z,9.30
2019-03-08T16:22:08.758Z,9.40
2019-03-08T16:24:36.092Z,9.40
2019-03-08T16:27:03.958Z,9.40
2019-03-08T16:29:31.307Z,9.40
2019-03-08T16:32:14.717Z,9.30
2019-03-08T16:34:41.937Z,9.20
2019-03-08T16:37:17.016Z,9.10
2019-03-08T16:40:07.842Z,9.00
2019-03-08T16:42:40.510Z,8.90
2019-03-08T16:45:39.349Z,8.80
2019-03-08T16:48:32.062Z,8.60
2019-03-08T16:51:17.264Z,8.60
2019-03-08T16:53:58.932Z,8.50
2019-03-08T16:56:54.452Z,8.50
2019-03-08T16:59:39.913Z,9.30
2019-03-08T17:02:08.693Z,9.00
2019-03-08T17:05:01.490Z,8.60
2019-03-08T17:08:03.457Z,8.50
2019-03-08T17:10:56.088Z,8.30
2019-03-08T17:13:43.519Z,8.00
2019-03-08T17:16:33.253Z,7.90
2019-03-08T17:19:19.170Z,7.70
2019-03-08T17:22:09.051Z,7.80
2019-03-08T17:25:01.788Z,7.70
2019-03-08T17:27:37.121Z,7.70
2019-03-08T17:30:49.440Z,7.50
2019-03-08T17:33:38.855Z,7.40
2019-03-08T17:36:25.736Z,7.50
2019-03-08T17:39:08.012Z,7.30
2019-03-08T17:41:53.632Z,7.20
2019-03-08T17:44:39.116Z,7.00
2019-03-08T17:47:34.005Z,6.80
2019-03-08T17:50:30.350Z,6.80
2019-03-08T17:53:13.424Z,6.80
2019-03-08T17:56:09.945Z,6.70
2019-03-08T17:58:55.888Z,6.60
2019-03-08T18:01:49.040Z,6.60
2019-03-08T18:04:42.010Z,6.40
2019-03-08T18:07:27.487Z,6.20
2019-03-08T18:10:20.316Z,6.00
2019-03-08T18:13:19.800Z,5.90
2019-03-08T18:16:05.429Z,5.90
2019-03-08T18:19:01.376Z,5.80
2019-03-08T18:21:39.855Z,5.80
2019-03-08T18:24:26.704Z,5.70
2019-03-08T18:27:13.470Z,5.60
2019-03-08T18:29:51.022Z,5.60
2019-03-08T18:32:26.057Z,5.50
2019-03-08T18:35:22.239Z,5.60
2019-03-08T18:37:58.676Z,5.60
2019-03-08T18:40:44.096Z,6.00
2019-03-08T18:43:33.948Z,6.10
2019-03-08T18:46:32.480Z,6.20
2019-03-08T18:49:17.978Z,6.20
2019-03-08T18:52:00.405Z,6.00
2019-03-08T18:54:47.158Z,5.80
2019-03-08T18:57:25.915Z,5.80
2019-03-08T19:00:11.016Z,5.70
2019-03-08T19:02:47.449Z,5.60
2019-03-08T19:05:23.045Z,5.60
2019-03-08T19:08:21.658Z,5.80
2019-03-08T19:11:17.764Z,6.10
2019-03-08T19:14:10.748Z,6.40
2019-03-08T19:17:06.520Z,6.80
2019-03-08T19:19:53.276Z,7.10
2019-03-08T19:22:29.204Z,7.30
2019-03-08T19:25:21.521Z,7.10
2019-03-08T19:27:57.139Z,7.10
2019-03-08T19:30:47.225Z,7.20
2019-03-08T19:33:32.448Z,7.30
2019-03-08T19:36:16.800Z,7.40
2019-03-08T19:39:06.380Z,7.40
2019-03-08T19:41:40.028Z,7.40
2019-03-08T19:44:29.789Z,7.40
2019-03-08T19:47:11.400Z,7.40
2019-03-08T19:50:00.709Z,7.40
2019-03-08T19:52:40.073Z,7.50
2019-03-08T19:55:25.352Z,7.50
2019-03-08T19:58:07.196Z,7.60
2019-03-08T20:00:46.176Z,7.70
2019-03-08T20:03:35.828Z,7.60
2019-03-08T20:06:22.991Z,7.70
2019-03-08T20:09:18.780Z,7.70
2019-03-08T20:12:04.209Z,7.70
2019-03-08T20:14:53.760Z,7.70
2019-03-08T20:17:43.440Z,7.70
2019-03-08T20:20:20.676Z,7.70
2019-03-08T20:22:53.108Z,7.70
2019-03-08T20:25:42.368Z,7.80
2019-03-08T20:28:29.144Z,7.70
2019-03-08T20:31:04.213Z,7.70
2019-03-08T20:33:43.474Z,7.70
2019-03-08T20:36:28.649Z,7.70
2019-03-08T20:39:15.963Z,7.80
2019-03-08T20:41:54.454Z,7.70
2019-03-08T20:44:30.232Z,7.70
2019-03-08T20:47:01.816Z,7.60
2019-03-08T20:49:29.077Z,7.60
2019-03-08T20:51:56.312Z,7.50
2019-03-08T20:54:23.572Z,7.50
2019-03-08T20:56:51.325Z,7.60
2019-03-08T20:59:18.580Z,7.50
2019-03-08T21:01:45.809Z,7.40
2019-03-08T21:04:13.080Z,7.50
2019-03-08T21:06:40.312Z,7.50
2019-03-08T21:09:08.773Z,7.50
2019-03-08T21:11:36.304Z,7.50
2019-03-08T21:14:03.660Z,7.50
2019-03-08T21:16:30.912Z,7.60
2019-03-08T21:18:58.144Z,7.50
2019-03-08T21:21:25.394Z,7.50
2019-03-08T21:23:52.712Z,7.50
2019-03-08T21:26:20.252Z,7.50
2019-03-08T21:28:47.484Z,7.40
2019-03-08T21:31:15.104Z,7.40
2019-03-08T21:33:42.335Z,7.40
2019-03-08T21:36:09.580Z,7.40
2019-03-08T21:38:36.808Z,7.40
2019-03-08T21:41:04.320Z,7.50
2019-03-08T21:43:31.976Z,7.50
2019-03-08T21:45:59.220Z,7.40
2019-03-08T21:48:26.360Z,7.40
2019-03-08T21:50:54.040Z,7.40
2019-03-08T21:53:21.607Z,7.40
2019-03-08T21:55:48.968Z,7.40
2019-03-08T21:58:16.516Z,7.40
2019-03-08T22:00:43.792Z,7.40
2019-03-08T22:03:11.033Z,7.50
2019-03-08T22:05:39.174Z,7.50
2019-03-08T22:08:16.453Z,7.50
2019-03-08T22:10:47.925Z,7.50
2019-03-08T22:13:15.159Z,7.40
2019-03-08T22:15:42.422Z,7.40
2019-03-08T22:18:09.664Z,7.40
2019-03-08T22:20:37.362Z,7.40
2019-03-08T22:23:04.872Z,7.40
2019-03-08T22:25:32.024Z,7.40
2019-03-08T22:27:59.355Z,7.50
2019-03-08T22:30:26.616Z,7.50
2019-03-08T22:32:53.932Z,7.40
2019-03-08T22:35:21.199Z,7.50
2019-03-08T22:37:48.528Z,7.50
2019-03-08T22:40:16.489Z,7.50
2019-03-08T22:42:43.716Z,7.60
2019-03-08T22:45:11.296Z,7.60
2019-03-08T22:47:38.642Z,7.50
2019-03-08T22:50:06.371Z,7.60
2019-03-08T22:52:34.087Z,7.60
2019-03-08T22:55:01.632Z,7.50
2019-03-08T22:57:29.192Z,7.60
2019-03-08T22:59:56.756Z,7.50
2019-03-08T23:02:26.052Z,7.50
2019-03-08T23:04:53.280Z,7.50
2019-03-08T23:07:20.924Z,7.50
2019-03-08T23:09:48.165Z,7.60
2019-03-08T23:12:15.676Z,7.50
2019-03-08T23:14:42.912Z,7.50
2019-03-08T23:17:10.249Z,7.60
2019-03-08T23:19:37.756Z,7.50
2019-03-08T23:22:05.300Z,7.60
2019-03-08T23:24:32.856Z,7.50
2019-03-08T23:27:10.448Z,7.60
2019-03-08T23:29:42.159Z,7.50
2019-03-08T23:32:31.557Z,7.40
2019-03-08T23:34:59.128Z,7.40
2019-03-08T23:37:26.696Z,7.40
2019-03-08T23:39:54.252Z,7.30
2019-03-08T23:42:21.489Z,7.30
2019-03-08T23:44:49.063Z,7.30
2019-03-08T23:47:16.287Z,7.40
2019-03-08T23:49:43.509Z,7.40
2019-03-08T23:52:11.012Z,7.50
2019-03-08T23:54:38.583Z,7.40
2019-03-08T23:57:06.236Z,7.40
2019-03-08T23:59:33.460Z,7.40
