createdAt,value
2023-05-05T00:00:43.912Z,510.0000
2023-05-05T00:01:46.207Z,511.0000
2023-05-05T00:02:48.445Z,510.0000
2023-05-05T00:03:50.722Z,509.0000
2023-05-05T00:04:52.949Z,514.0000
2023-05-05T00:05:55.071Z,516.0000
2023-05-05T00:06:57.289Z,513.0000
2023-05-05T00:07:59.556Z,513.0000
2023-05-05T00:09:01.808Z,513.0000
2023-05-05T00:10:02.009Z,515.0000
2023-05-05T00:11:38.549Z,504.0000
2023-05-05T00:12:40.647Z,510.0000
2023-05-05T00:13:42.828Z,514.0000
2023-05-05T00:14:44.964Z,516.0000
2023-05-05T00:15:47.162Z,515.0000
2023-05-05T00:16:49.455Z,515.0000
2023-05-05T00:17:51.588Z,514.0000
2023-05-05T00:18:53.786Z,517.0000
2023-05-05T00:19:55.953Z,517.0000
2023-05-05T00:20:58.205Z,516.0000
2023-05-05T00:22:00.381Z,517.0000
2023-05-05T00:23:02.614Z,516.0000
2023-05-05T00:24:04.821Z,517.0000
2023-05-05T00:25:04.890Z,518.0000
2023-05-05T00:26:08.124Z,519.0000
2023-05-05T00:27:09.289Z,517.0000
2023-05-05T00:28:11.482Z,521.0000
2023-05-05T00:29:13.669Z,523.0000
2023-05-05T00:30:15.825Z,524.0000
2023-05-05T00:32:51.366Z,512.0000
2023-05-05T00:33:52.467Z,512.0000
2023-05-05T00:34:54.582Z,511.0000
2023-05-05T00:35:56.789Z,509.0000
2023-05-05T00:36:58.992Z,510.0000
2023-05-05T00:38:01.127Z,508.0000
2023-05-05T00:39:03.314Z,508.0000
2023-05-05T00:40:05.605Z,507.0000
2023-05-05T00:41:07.700Z,505.0000
2023-05-05T00:42:10.011Z,507.0000
2023-05-05T00:43:12.101Z,506.0000
2023-05-05T00:44:14.332Z,505.0000
2023-05-05T00:45:16.557Z,506.0000
2023-05-05T00:46:18.720Z,506.0000
2023-05-05T00:47:20.979Z,508.0000
2023-05-05T00:48:21.000Z,507.0000
2023-05-05T00:49:23.248Z,508.0000
2023-05-05T00:50:25.432Z,505.0000
2023-05-05T00:51:27.566Z,504.0000
2023-05-05T00:52:29.788Z,504.0000
2023-05-05T00:53:31.912Z,505.0000
2023-05-05T00:54:34.135Z,508.0000
2023-05-05T00:55:36.343Z,511.0000
2023-05-05T00:56:38.552Z,512.0000
2023-05-05T00:57:40.730Z,513.0000
2023-05-05T00:58:42.926Z,514.0000
2023-05-05T00:59:45.141Z,514.0000
2023-05-05T01:00:47.393Z,518.0000
2023-05-05T01:01:49.612Z,520.0000
2023-05-05T01:02:51.956Z,517.0000
2023-05-05T01:03:54.134Z,517.0000
2023-05-05T01:04:54.114Z,516.0000
2023-05-05T01:05:56.295Z,515.0000
2023-05-05T01:06:58.528Z,517.0000
2023-05-05T01:08:00.778Z,521.0000
2023-05-05T01:09:02.983Z,523.0000
2023-05-05T01:10:18.186Z,522.0000
2023-05-05T01:11:07.428Z,521.0000
2023-05-05T01:12:09.575Z,523.0000
2023-05-05T01:13:12.033Z,521.0000
2023-05-05T01:14:14.031Z,518.0000
2023-05-05T01:15:16.198Z,517.0000
2023-05-05T01:16:18.416Z,517.0000
2023-05-05T01:17:20.531Z,518.0000
2023-05-05T01:18:22.738Z,520.0000
2023-05-05T01:19:24.942Z,517.0000
2023-05-05T01:20:27.123Z,518.0000
2023-05-05T01:21:29.324Z,520.0000
2023-05-05T01:22:31.500Z,522.0000
2023-05-05T01:23:31.593Z,521.0000
2023-05-05T01:24:33.833Z,520.0000
2023-05-05T01:25:36.093Z,520.0000
2023-05-05T01:26:38.331Z,520.0000
2023-05-05T01:27:40.582Z,521.0000
2023-05-05T01:28:42.819Z,524.0000
2023-05-05T01:29:44.974Z,526.0000
2023-05-05T01:30:47.232Z,538.0000
2023-05-05T01:31:49.464Z,526.0000
2023-05-05T01:32:51.666Z,526.0000
2023-05-05T01:33:54.002Z,522.0000
2023-05-05T01:34:56.053Z,518.0000
2023-05-05T01:35:56.167Z,524.0000
2023-05-05T01:36:58.332Z,525.0000
2023-05-05T01:38:00.503Z,527.0000
2023-05-05T01:39:02.719Z,524.0000
2023-05-05T01:40:05.184Z,525.0000
2023-05-05T01:41:07.144Z,523.0000
2023-05-05T01:42:09.383Z,520.0000
2023-05-05T01:43:11.619Z,521.0000
2023-05-05T01:45:46.248Z,519.0000
2023-05-05T01:46:48.357Z,517.0000
2023-05-05T01:47:50.598Z,520.0000
2023-05-05T01:48:52.759Z,520.0000
2023-05-05T01:49:55.044Z,521.0000
2023-05-05T01:50:57.106Z,520.0000
2023-05-05T01:51:59.286Z,521.0000
2023-05-05T01:53:01.466Z,522.0000
2023-05-05T01:54:03.594Z,524.0000
2023-05-05T01:55:05.843Z,525.0000
2023-05-05T01:56:06.780Z,524.0000
2023-05-05T01:57:07.958Z,527.0000
2023-05-05T01:58:10.098Z,527.0000
2023-05-05T01:59:12.277Z,529.0000
2023-05-05T02:00:14.563Z,529.0000
2023-05-05T02:01:16.631Z,530.0000
2023-05-05T02:02:16.637Z,531.0000
2023-05-05T02:03:18.953Z,531.0000
2023-05-05T02:04:21.059Z,532.0000
2023-05-05T02:05:23.340Z,535.0000
2023-05-05T02:06:25.504Z,533.0000
2023-05-05T02:07:27.704Z,534.0000
2023-05-05T02:08:29.885Z,534.0000
2023-05-05T02:09:32.064Z,534.0000
2023-05-05T02:10:34.341Z,536.0000
2023-05-05T02:11:36.419Z,536.0000
2023-05-05T02:12:38.580Z,537.0000
2023-05-05T02:13:40.755Z,539.0000
2023-05-05T02:14:42.887Z,539.0000
2023-05-05T02:15:45.133Z,541.0000
2023-05-05T02:16:47.225Z,540.0000
2023-05-05T02:17:49.453Z,538.0000
2023-05-05T02:18:51.618Z,535.0000
2023-05-05T02:19:53.781Z,534.0000
2023-05-05T02:20:55.993Z,535.0000
2023-05-05T02:21:58.160Z,536.0000
2023-05-05T02:23:00.336Z,534.0000
2023-05-05T02:24:00.372Z,532.0000
2023-05-05T02:25:02.550Z,533.0000
2023-05-05T02:26:04.752Z,535.0000
2023-05-05T02:27:06.908Z,537.0000
2023-05-05T02:28:09.096Z,537.0000
2023-05-05T02:29:11.291Z,537.0000
2023-05-05T02:30:13.479Z,537.0000
2023-05-05T02:31:15.727Z,537.0000
2023-05-05T02:32:17.896Z,534.0000
2023-05-05T02:33:20.118Z,536.0000
2023-05-05T02:34:22.388Z,535.0000
2023-05-05T02:35:24.584Z,534.0000
2023-05-05T02:36:26.811Z,535.0000
2023-05-05T02:37:28.976Z,536.0000
2023-05-05T02:38:31.108Z,537.0000
2023-05-05T02:39:33.322Z,537.0000
2023-05-05T02:40:35.474Z,536.0000
2023-05-05T02:41:37.688Z,535.0000
2023-05-05T02:42:39.860Z,536.0000
2023-05-05T02:43:42.016Z,538.0000
2023-05-05T02:44:44.186Z,538.0000
2023-05-05T02:45:46.387Z,541.0000
2023-05-05T02:46:46.618Z,543.0000
2023-05-05T02:47:48.652Z,542.0000
2023-05-05T02:48:50.726Z,542.0000
2023-05-05T02:49:52.908Z,545.0000
2023-05-05T02:50:55.116Z,552.0000
2023-05-05T02:51:57.363Z,552.0000
2023-05-05T02:52:59.479Z,554.0000
2023-05-05T02:54:01.695Z,550.0000
2023-05-05T02:55:03.917Z,552.0000
2023-05-05T02:56:06.153Z,551.0000
2023-05-05T02:57:08.446Z,555.0000
2023-05-05T02:58:10.502Z,557.0000
2023-05-05T02:59:14.535Z,559.0000
2023-05-05T03:00:12.719Z,561.0000
2023-05-05T03:01:14.877Z,560.0000
2023-05-05T03:02:17.032Z,562.0000
2023-05-05T03:03:19.258Z,564.0000
2023-05-05T03:04:21.406Z,566.0000
2023-05-05T03:05:23.604Z,568.0000
2023-05-05T03:06:25.783Z,569.0000
2023-05-05T03:07:27.957Z,571.0000
2023-05-05T03:08:30.138Z,571.0000
2023-05-05T03:09:32.349Z,570.0000
2023-05-05T03:10:34.567Z,574.0000
2023-05-05T03:11:36.787Z,576.0000
2023-05-05T03:12:39.165Z,576.0000
2023-05-05T03:13:41.258Z,577.0000
2023-05-05T03:14:43.506Z,583.0000
2023-05-05T03:15:43.591Z,582.0000
2023-05-05T03:16:46.091Z,589.0000
2023-05-05T03:17:48.064Z,591.0000
2023-05-05T03:18:50.278Z,609.0000
2023-05-05T03:19:52.536Z,600.0000
2023-05-05T03:20:54.784Z,600.0000
2023-05-05T03:21:56.995Z,600.0000
2023-05-05T03:22:59.246Z,597.0000
2023-05-05T03:24:01.435Z,602.0000
2023-05-05T03:25:03.702Z,608.0000
2023-05-05T03:26:05.958Z,612.0000
2023-05-05T03:27:06.084Z,615.0000
2023-05-05T03:28:08.341Z,615.0000
2023-05-05T03:29:10.578Z,613.0000
2023-05-05T03:30:12.768Z,610.0000
2023-05-05T03:31:14.996Z,604.0000
2023-05-05T03:32:17.169Z,599.0000
2023-05-05T03:33:19.382Z,593.0000
2023-05-05T03:34:21.522Z,586.0000
2023-05-05T03:35:23.713Z,582.0000
2023-05-05T03:36:27.874Z,581.0000
2023-05-05T03:37:28.032Z,584.0000
2023-05-05T03:38:30.259Z,581.0000
2023-05-05T03:39:32.362Z,578.0000
2023-05-05T03:40:43.592Z,575.0000
2023-05-05T03:41:36.712Z,573.0000
2023-05-05T03:42:38.945Z,581.0000
2023-05-05T03:43:41.287Z,558.0000
2023-05-05T03:44:41.277Z,565.0000
2023-05-05T03:45:43.549Z,569.0000
2023-05-05T03:46:45.735Z,564.0000
2023-05-05T03:47:47.973Z,562.0000
2023-05-05T03:48:50.184Z,567.0000
2023-05-05T03:49:52.437Z,568.0000
2023-05-05T03:50:54.632Z,566.0000
2023-05-05T03:51:56.905Z,563.0000
2023-05-05T03:52:59.115Z,559.0000
2023-05-05T03:54:01.391Z,555.0000
2023-05-05T03:55:03.599Z,555.0000
2023-05-05T03:56:05.845Z,556.0000
2023-05-05T03:57:05.930Z,556.0000
2023-05-05T03:58:08.188Z,557.0000
2023-05-05T03:59:10.490Z,556.0000
2023-05-05T04:00:12.702Z,555.0000
2023-05-05T04:01:14.901Z,555.0000
2023-05-05T04:02:18.772Z,555.0000
2023-05-05T04:03:19.584Z,552.0000
2023-05-05T04:04:21.693Z,553.0000
2023-05-05T04:05:23.851Z,552.0000
2023-05-05T04:06:26.125Z,552.0000
2023-05-05T04:08:37.042Z,546.0000
2023-05-05T04:09:39.174Z,547.0000
2023-05-05T04:10:41.283Z,547.0000
2023-05-05T04:11:43.477Z,550.0000
2023-05-05T04:12:43.556Z,552.0000
2023-05-05T04:13:45.757Z,555.0000
2023-05-05T04:14:48.066Z,560.0000
2023-05-05T04:15:50.196Z,560.0000
2023-05-05T04:16:52.372Z,564.0000
2023-05-05T04:17:54.603Z,564.0000
2023-05-05T04:18:56.825Z,564.0000
2023-05-05T04:19:59.137Z,562.0000
2023-05-05T04:21:01.227Z,563.0000
2023-05-05T04:22:03.399Z,564.0000
2023-05-05T04:23:05.595Z,564.0000
2023-05-05T04:24:07.792Z,566.0000
2023-05-05T04:25:10.874Z,568.0000
2023-05-05T04:26:12.164Z,567.0000
2023-05-05T04:27:14.339Z,564.0000
2023-05-05T04:28:16.513Z,562.0000
2023-05-05T04:29:18.672Z,560.0000
2023-05-05T04:30:20.916Z,558.0000
2023-05-05T04:31:23.118Z,556.0000
2023-05-05T04:32:23.214Z,555.0000
2023-05-05T04:33:25.391Z,554.0000
2023-05-05T04:34:27.623Z,553.0000
2023-05-05T04:35:29.889Z,554.0000
2023-05-05T04:36:32.130Z,554.0000
2023-05-05T04:37:34.376Z,555.0000
2023-05-05T04:38:36.724Z,556.0000
2023-05-05T04:39:39.010Z,555.0000
2023-05-05T04:40:41.150Z,557.0000
2023-05-05T04:41:43.338Z,555.0000
2023-05-05T04:42:44.469Z,555.0000
2023-05-05T04:43:45.722Z,552.0000
2023-05-05T04:44:47.901Z,551.0000
2023-05-05T04:45:50.188Z,554.0000
2023-05-05T04:46:52.428Z,555.0000
2023-05-05T04:47:54.553Z,553.0000
2023-05-05T04:48:54.655Z,556.0000
2023-05-05T04:49:56.924Z,554.0000
2023-05-05T04:50:59.222Z,551.0000
2023-05-05T04:52:01.441Z,552.0000
2023-05-05T04:53:03.720Z,553.0000
2023-05-05T04:54:05.963Z,551.0000
2023-05-05T04:55:08.234Z,548.0000
2023-05-05T04:56:10.579Z,546.0000
2023-05-05T04:57:12.734Z,548.0000
2023-05-05T04:58:12.851Z,551.0000
2023-05-05T04:59:15.110Z,550.0000
2023-05-05T05:00:17.354Z,548.0000
2023-05-05T05:01:19.803Z,549.0000
2023-05-05T05:02:22.057Z,553.0000
2023-05-05T05:03:24.132Z,557.0000
2023-05-05T05:04:26.289Z,563.0000
2023-05-05T05:05:28.535Z,567.0000
2023-05-05T05:06:30.859Z,569.0000
2023-05-05T05:07:32.966Z,570.0000
2023-05-05T05:08:35.191Z,569.0000
2023-05-05T05:09:37.448Z,565.0000
2023-05-05T05:10:37.620Z,561.0000
2023-05-05T05:11:39.910Z,557.0000
2023-05-05T05:12:42.164Z,554.0000
2023-05-05T05:13:44.420Z,551.0000
2023-05-05T05:14:46.696Z,550.0000
2023-05-05T05:15:49.050Z,556.0000
2023-05-05T05:16:49.275Z,561.0000
2023-05-05T05:17:51.639Z,563.0000
2023-05-05T05:18:53.707Z,566.0000
2023-05-05T05:19:56.013Z,569.0000
2023-05-05T05:20:58.256Z,571.0000
2023-05-05T05:22:00.672Z,570.0000
2023-05-05T05:23:02.787Z,569.0000
2023-05-05T05:24:05.086Z,569.0000
2023-05-05T05:25:05.299Z,570.0000
2023-05-05T05:26:07.554Z,567.0000
2023-05-05T05:27:10.302Z,570.0000
2023-05-05T05:28:12.083Z,569.0000
2023-05-05T05:29:14.349Z,570.0000
2023-05-05T05:30:16.617Z,571.0000
2023-05-05T05:31:18.805Z,569.0000
2023-05-05T05:32:21.036Z,567.0000
2023-05-05T05:33:23.218Z,565.0000
2023-05-05T05:34:23.268Z,567.0000
2023-05-05T05:35:25.505Z,567.0000
2023-05-05T05:36:27.749Z,569.0000
2023-05-05T05:37:30.118Z,568.0000
2023-05-05T05:38:32.306Z,565.0000
2023-05-05T05:39:34.566Z,567.0000
2023-05-05T05:40:36.839Z,564.0000
2023-05-05T05:41:39.104Z,563.0000
2023-05-05T05:42:41.463Z,563.0000
2023-05-05T05:43:41.440Z,562.0000
2023-05-05T05:44:43.704Z,564.0000
2023-05-05T05:45:46.020Z,564.0000
2023-05-05T05:46:48.251Z,567.0000
2023-05-05T05:47:50.685Z,568.0000
2023-05-05T05:48:50.666Z,565.0000
2023-05-05T05:49:52.950Z,563.0000
2023-05-05T05:50:55.185Z,563.0000
2023-05-05T05:51:55.292Z,563.0000
2023-05-05T05:52:57.547Z,563.0000
2023-05-05T05:53:59.770Z,560.0000
2023-05-05T05:55:02.023Z,560.0000
2023-05-05T05:56:04.233Z,558.0000
2023-05-05T05:57:06.479Z,560.0000
2023-05-05T05:58:08.830Z,560.0000
2023-05-05T05:59:10.995Z,563.0000
2023-05-05T06:00:13.283Z,563.0000
2023-05-05T06:01:13.379Z,562.0000
2023-05-05T06:02:15.650Z,560.0000
2023-05-05T06:03:17.973Z,569.0000
2023-05-05T06:04:20.154Z,568.0000
2023-05-05T06:05:22.398Z,565.0000
2023-05-05T06:06:24.652Z,564.0000
2023-05-05T06:07:26.874Z,562.0000
2023-05-05T06:08:29.108Z,564.0000
2023-05-05T06:09:31.289Z,561.0000
2023-05-05T06:10:31.497Z,557.0000
2023-05-05T06:11:33.540Z,554.0000
2023-05-05T06:12:35.788Z,553.0000
2023-05-05T06:13:38.001Z,548.0000
2023-05-05T06:14:40.082Z,546.0000
2023-05-05T06:15:42.333Z,547.0000
2023-05-05T06:16:44.511Z,547.0000
2023-05-05T06:17:46.757Z,547.0000
2023-05-05T06:18:49.076Z,547.0000
2023-05-05T06:19:52.415Z,544.0000
2023-05-05T06:20:53.402Z,543.0000
2023-05-05T06:21:55.619Z,545.0000
2023-05-05T06:22:57.876Z,544.0000
2023-05-05T06:24:00.265Z,544.0000
2023-05-05T06:25:36.753Z,538.0000
2023-05-05T06:26:38.896Z,539.0000
2023-05-05T06:27:41.098Z,539.0000
2023-05-05T06:28:43.275Z,536.0000
2023-05-05T06:29:45.568Z,539.0000
2023-05-05T06:30:47.664Z,539.0000
2023-05-05T06:31:49.904Z,540.0000
2023-05-05T06:32:52.066Z,539.0000
2023-05-05T06:33:52.123Z,540.0000
2023-05-05T06:34:54.487Z,540.0000
2023-05-05T06:35:56.566Z,539.0000
2023-05-05T06:36:58.788Z,539.0000
2023-05-05T06:38:01.052Z,540.0000
2023-05-05T06:39:03.216Z,540.0000
2023-05-05T06:40:05.656Z,536.0000
2023-05-05T06:41:07.708Z,536.0000
2023-05-05T06:42:09.914Z,536.0000
2023-05-05T06:43:12.261Z,537.0000
2023-05-05T06:44:14.419Z,534.0000
2023-05-05T06:45:16.837Z,535.0000
2023-05-05T06:46:16.824Z,536.0000
2023-05-05T06:47:19.033Z,535.0000
2023-05-05T06:48:21.237Z,533.0000
2023-05-05T06:49:23.504Z,532.0000
2023-05-05T06:50:25.819Z,531.0000
2023-05-05T06:51:27.983Z,533.0000
2023-05-05T06:52:30.231Z,529.0000
2023-05-05T06:53:32.496Z,527.0000
2023-05-05T06:54:34.724Z,528.0000
2023-05-05T06:55:36.987Z,530.0000
2023-05-05T06:56:37.044Z,528.0000
2023-05-05T06:57:39.324Z,523.0000
2023-05-05T06:58:41.589Z,521.0000
2023-05-05T06:59:43.664Z,521.0000
2023-05-05T07:00:46.019Z,521.0000
2023-05-05T07:01:48.069Z,522.0000
2023-05-05T07:02:50.272Z,522.0000
2023-05-05T07:03:52.591Z,524.0000
2023-05-05T07:04:54.642Z,524.0000
2023-05-05T07:05:56.956Z,521.0000
2023-05-05T07:06:59.047Z,517.0000
2023-05-05T07:08:01.216Z,514.0000
2023-05-05T07:09:03.435Z,512.0000
2023-05-05T07:10:05.733Z,513.0000
2023-05-05T07:11:07.789Z,514.0000
2023-05-05T07:12:09.980Z,517.0000
2023-05-05T07:13:12.244Z,516.0000
2023-05-05T07:14:14.771Z,515.0000
2023-05-05T07:15:26.608Z,515.0000
2023-05-05T07:16:16.659Z,513.0000
2023-05-05T07:17:18.832Z,512.0000
2023-05-05T07:18:21.029Z,510.0000
2023-05-05T07:19:23.232Z,511.0000
2023-05-05T07:20:25.439Z,515.0000
2023-05-05T07:21:27.697Z,512.0000
2023-05-05T07:22:29.636Z,512.0000
2023-05-05T07:23:31.766Z,509.0000
2023-05-05T07:24:33.990Z,510.0000
2023-05-05T07:25:36.231Z,507.0000
2023-05-05T07:26:38.607Z,507.0000
2023-05-05T07:27:40.656Z,509.0000
2023-05-05T07:28:40.715Z,512.0000
2023-05-05T07:29:43.012Z,512.0000
2023-05-05T07:30:45.120Z,513.0000
2023-05-05T07:33:04.790Z,510.0000
2023-05-05T07:34:06.771Z,510.0000
2023-05-05T07:35:09.016Z,507.0000
2023-05-05T07:36:11.200Z,506.0000
2023-05-05T07:37:13.428Z,502.0000
2023-05-05T07:38:15.633Z,501.0000
2023-05-05T07:39:17.845Z,501.0000
2023-05-05T07:40:20.053Z,501.0000
2023-05-05T07:41:20.134Z,504.0000
2023-05-05T07:42:22.363Z,501.0000
2023-05-05T07:43:24.702Z,503.0000
2023-05-05T07:44:26.795Z,505.0000
2023-05-05T07:45:29.059Z,503.0000
2023-05-05T07:46:31.258Z,503.0000
2023-05-05T07:47:33.314Z,503.0000
2023-05-05T07:48:35.513Z,501.0000
2023-05-05T07:49:37.699Z,500.0000
2023-05-05T07:50:39.940Z,499.0000
2023-05-05T07:51:42.153Z,498.0000
2023-05-05T07:52:49.946Z,497.0000
2023-05-05T07:53:46.661Z,494.0000
2023-05-05T07:54:46.672Z,492.0000
2023-05-05T07:55:48.811Z,491.0000
2023-05-05T07:56:51.081Z,492.0000
2023-05-05T07:57:53.304Z,492.0000
2023-05-05T07:58:57.305Z,493.0000
2023-05-05T07:59:57.755Z,493.0000
2023-05-05T08:01:00.051Z,488.0000
2023-05-05T08:02:02.114Z,491.0000
2023-05-05T08:03:04.484Z,492.0000
2023-05-05T08:04:06.630Z,490.0000
2023-05-05T08:05:09.342Z,490.0000
2023-05-05T08:06:11.189Z,493.0000
2023-05-05T08:07:13.290Z,494.0000
2023-05-05T08:08:15.531Z,494.0000
2023-05-05T08:09:17.875Z,495.0000
2023-05-05T08:10:20.021Z,495.0000
2023-05-05T08:11:22.329Z,497.0000
2023-05-05T08:12:24.528Z,494.0000
2023-05-05T08:13:26.790Z,493.0000
2023-05-05T08:14:29.079Z,493.0000
2023-05-05T08:15:31.303Z,488.0000
2023-05-05T08:16:31.591Z,487.0000
2023-05-05T08:17:33.767Z,486.0000
2023-05-05T08:18:35.910Z,486.0000
2023-05-05T08:19:38.195Z,484.0000
2023-05-05T08:20:40.422Z,487.0000
2023-05-05T08:21:42.626Z,487.0000
2023-05-05T08:22:44.880Z,488.0000
2023-05-05T08:23:47.143Z,488.0000
2023-05-05T08:24:49.432Z,487.0000
2023-05-05T08:25:51.651Z,488.0000
2023-05-05T08:26:51.712Z,490.0000
2023-05-05T08:27:53.977Z,492.0000
2023-05-05T08:28:56.225Z,491.0000
2023-05-05T08:29:58.580Z,489.0000
2023-05-05T08:31:00.732Z,488.0000
2023-05-05T08:32:03.046Z,483.0000
2023-05-05T08:33:05.212Z,476.0000
2023-05-05T08:34:07.418Z,471.0000
2023-05-05T08:35:09.833Z,466.0000
2023-05-05T08:36:11.799Z,462.0000
2023-05-05T08:37:14.014Z,458.0000
2023-05-05T08:38:16.217Z,453.0000
2023-05-05T08:39:16.268Z,451.0000
2023-05-05T08:40:18.479Z,450.0000
2023-05-05T08:41:20.633Z,447.0000
2023-05-05T08:42:35.569Z,445.0000
2023-05-05T08:43:22.890Z,448.0000
2023-05-05T08:44:25.031Z,446.0000
2023-05-05T08:45:27.279Z,448.0000
2023-05-05T08:46:29.394Z,447.0000
2023-05-05T08:47:31.724Z,447.0000
2023-05-05T08:48:33.752Z,447.0000
2023-05-05T08:49:35.939Z,447.0000
2023-05-05T08:50:38.182Z,447.0000
2023-05-05T08:51:40.347Z,441.0000
2023-05-05T08:52:42.560Z,438.0000
2023-05-05T08:53:44.743Z,439.0000
2023-05-05T08:54:46.875Z,437.0000
2023-05-05T08:55:49.171Z,438.0000
2023-05-05T08:56:51.207Z,439.0000
2023-05-05T08:57:53.357Z,439.0000
2023-05-05T08:58:55.536Z,439.0000
2023-05-05T08:59:57.701Z,439.0000
2023-05-05T09:01:00.029Z,435.0000
2023-05-05T09:02:02.083Z,435.0000
2023-05-05T09:03:02.310Z,433.0000
2023-05-05T09:04:04.228Z,434.0000
2023-05-05T09:05:06.733Z,432.0000
2023-05-05T09:06:08.574Z,432.0000
2023-05-05T09:07:10.724Z,433.0000
2023-05-05T09:08:12.911Z,431.0000
2023-05-05T09:09:15.052Z,430.0000
2023-05-05T09:10:17.254Z,429.0000
2023-05-05T09:11:19.451Z,429.0000
2023-05-05T09:12:21.549Z,427.0000
2023-05-05T09:13:23.737Z,428.0000
2023-05-05T09:14:25.918Z,431.0000
2023-05-05T09:15:28.099Z,433.0000
2023-05-05T09:16:30.382Z,434.0000
2023-05-05T09:17:32.579Z,434.0000
2023-05-05T09:18:34.841Z,434.0000
2023-05-05T09:19:36.948Z,437.0000
2023-05-05T09:20:39.125Z,439.0000
2023-05-05T09:21:41.327Z,433.0000
2023-05-05T09:22:43.515Z,432.0000
2023-05-05T09:23:45.713Z,431.0000
2023-05-05T09:24:47.934Z,431.0000
2023-05-05T09:25:48.003Z,430.0000
2023-05-05T09:26:50.317Z,431.0000
2023-05-05T09:27:52.420Z,429.0000
2023-05-05T09:28:54.617Z,434.0000
2023-05-05T09:29:56.837Z,431.0000
2023-05-05T09:30:59.111Z,433.0000
2023-05-05T09:32:01.269Z,432.0000
2023-05-05T09:33:03.546Z,430.0000
2023-05-05T09:34:05.801Z,430.0000
2023-05-05T09:35:08.124Z,428.0000
2023-05-05T09:36:10.195Z,425.0000
2023-05-05T09:37:12.454Z,423.0000
2023-05-05T09:38:14.616Z,425.0000
2023-05-05T09:39:14.636Z,426.0000
2023-05-05T09:40:16.796Z,428.0000
2023-05-05T09:41:19.010Z,428.0000
2023-05-05T09:42:21.247Z,429.0000
2023-05-05T09:43:23.480Z,426.0000
2023-05-05T09:44:25.620Z,428.0000
2023-05-05T09:45:27.911Z,428.0000
2023-05-05T09:46:30.115Z,429.0000
2023-05-05T09:47:33.541Z,428.0000
2023-05-05T09:48:34.531Z,426.0000
2023-05-05T09:49:36.689Z,425.0000
2023-05-05T09:50:36.498Z,429.0000
2023-05-05T09:51:38.624Z,428.0000
2023-05-05T09:52:38.774Z,427.0000
2023-05-05T09:53:40.899Z,424.0000
2023-05-05T09:54:43.121Z,423.0000
2023-05-05T09:55:45.269Z,423.0000
2023-05-05T09:56:47.472Z,422.0000
2023-05-05T09:57:49.780Z,420.0000
2023-05-05T09:58:51.869Z,422.0000
2023-05-05T09:59:54.136Z,423.0000
2023-05-05T10:00:56.376Z,426.0000
2023-05-05T10:03:11.636Z,417.0000
2023-05-05T10:04:13.667Z,420.0000
2023-05-05T10:05:14.958Z,419.0000
2023-05-05T10:06:15.879Z,422.0000
2023-05-05T10:07:18.070Z,421.0000
2023-05-05T10:08:18.146Z,425.0000
2023-05-05T10:09:20.296Z,424.0000
2023-05-05T10:10:22.495Z,423.0000
2023-05-05T10:11:24.664Z,426.0000
2023-05-05T10:12:26.830Z,423.0000
2023-05-05T10:13:29.064Z,424.0000
2023-05-05T10:14:31.153Z,426.0000
2023-05-05T10:15:33.367Z,431.0000
2023-05-05T10:16:35.629Z,434.0000
2023-05-05T10:17:37.785Z,436.0000
2023-05-05T10:18:40.150Z,437.0000
2023-05-05T10:19:42.177Z,440.0000
2023-05-05T10:20:44.482Z,445.0000
2023-05-05T10:21:46.602Z,445.0000
2023-05-05T10:22:48.797Z,447.0000
2023-05-05T10:23:51.044Z,446.0000
2023-05-05T10:24:53.257Z,444.0000
2023-05-05T10:25:55.425Z,441.0000
2023-05-05T10:26:57.611Z,441.0000
2023-05-05T10:27:59.789Z,441.0000
2023-05-05T10:28:59.931Z,445.0000
2023-05-05T10:30:02.022Z,443.0000
2023-05-05T10:31:10.046Z,440.0000
2023-05-05T10:32:27.115Z,444.0000
2023-05-05T10:34:10.948Z,439.0000
2023-05-05T10:35:12.973Z,442.0000
2023-05-05T10:36:15.244Z,440.0000
2023-05-05T10:37:17.332Z,439.0000
2023-05-05T10:38:19.546Z,438.0000
2023-05-05T10:39:21.841Z,437.0000
2023-05-05T10:40:23.896Z,439.0000
2023-05-05T10:41:26.084Z,437.0000
2023-05-05T10:42:28.247Z,438.0000
2023-05-05T10:43:30.452Z,436.0000
2023-05-05T10:44:32.691Z,436.0000
2023-05-05T10:45:35.051Z,437.0000
2023-05-05T10:46:35.257Z,438.0000
2023-05-05T10:47:37.217Z,441.0000
2023-05-05T10:48:39.451Z,437.0000
2023-05-05T10:49:41.764Z,439.0000
2023-05-05T10:50:43.836Z,439.0000
2023-05-05T10:51:46.162Z,439.0000
2023-05-05T10:52:48.275Z,442.0000
2023-05-05T10:53:50.466Z,438.0000
2023-05-05T10:54:52.655Z,436.0000
2023-05-05T10:55:54.862Z,435.0000
2023-05-05T10:56:57.084Z,435.0000
2023-05-05T10:57:59.308Z,433.0000
2023-05-05T10:59:01.499Z,432.0000
2023-05-05T11:00:03.834Z,431.0000
2023-05-05T11:01:05.905Z,432.0000
2023-05-05T11:02:05.915Z,430.0000
2023-05-05T11:03:08.200Z,428.0000
2023-05-05T11:04:10.353Z,430.0000
2023-05-05T11:05:12.554Z,427.0000
2023-05-05T11:06:14.573Z,433.0000
2023-05-05T11:07:16.817Z,434.0000
2023-05-05T11:08:18.909Z,434.0000
2023-05-05T11:09:21.098Z,438.0000
2023-05-05T11:10:23.320Z,438.0000
2023-05-05T11:11:25.486Z,437.0000
2023-05-05T11:12:27.659Z,434.0000
2023-05-05T11:13:29.841Z,433.0000
2023-05-05T11:14:32.041Z,436.0000
2023-05-05T11:15:34.356Z,438.0000
2023-05-05T11:16:36.518Z,441.0000
2023-05-05T11:17:38.718Z,444.0000
2023-05-05T11:18:40.896Z,443.0000
2023-05-05T11:19:43.050Z,438.0000
2023-05-05T11:20:45.321Z,437.0000
2023-05-05T11:21:47.372Z,437.0000
2023-05-05T11:22:49.783Z,435.0000
2023-05-05T11:23:51.750Z,435.0000
2023-05-05T11:24:53.948Z,441.0000
2023-05-05T11:25:54.003Z,436.0000
2023-05-05T11:26:56.177Z,436.0000
2023-05-05T11:27:58.350Z,438.0000
2023-05-05T11:30:28.528Z,423.0000
2023-05-05T11:31:30.842Z,421.0000
2023-05-05T11:32:32.862Z,422.0000
2023-05-05T11:33:35.018Z,423.0000
2023-05-05T11:34:37.195Z,420.0000
2023-05-05T11:35:39.331Z,416.0000
2023-05-05T11:36:41.533Z,418.0000
2023-05-05T11:37:43.684Z,417.0000
2023-05-05T11:38:46.000Z,418.0000
2023-05-05T11:39:48.124Z,419.0000
2023-05-05T11:40:50.312Z,418.0000
2023-05-05T11:41:52.520Z,418.0000
2023-05-05T11:42:33.253Z,419.0000
2023-05-05T11:43:35.428Z,423.0000
2023-05-05T11:44:37.583Z,419.0000
2023-05-05T11:45:39.741Z,421.0000
2023-05-05T11:46:41.953Z,424.0000
2023-05-05T11:47:44.183Z,427.0000
2023-05-05T11:48:46.334Z,428.0000
2023-05-05T11:49:48.541Z,435.0000
2023-05-05T11:50:50.757Z,433.0000
2023-05-05T11:51:52.974Z,431.0000
2023-05-05T11:52:55.230Z,433.0000
2023-05-05T11:53:59.136Z,432.0000
2023-05-05T11:54:59.622Z,433.0000
2023-05-05T11:56:01.787Z,435.0000
2023-05-05T11:57:03.938Z,436.0000
2023-05-05T11:58:06.082Z,434.0000
2023-05-05T11:59:08.248Z,435.0000
2023-05-05T12:00:10.822Z,434.0000
2023-05-05T12:01:12.568Z,432.0000
2023-05-05T12:02:14.787Z,430.0000
2023-05-05T12:03:17.015Z,431.0000
2023-05-05T12:04:19.140Z,430.0000
2023-05-05T12:05:19.200Z,429.0000
2023-05-05T12:06:21.448Z,431.0000
2023-05-05T12:07:23.673Z,428.0000
2023-05-05T12:08:25.968Z,429.0000
2023-05-05T12:09:28.159Z,428.0000
2023-05-05T12:10:30.225Z,430.0000
2023-05-05T12:11:32.437Z,432.0000
2023-05-05T12:12:34.619Z,435.0000
2023-05-05T12:13:36.813Z,436.0000
2023-05-05T12:14:38.925Z,437.0000
2023-05-05T12:15:41.091Z,435.0000
2023-05-05T12:16:43.331Z,438.0000
2023-05-05T12:17:45.512Z,437.0000
2023-05-05T12:18:47.761Z,438.0000