createdAt,value
2018-02-20T00:01:58.352Z,-2.50
2018-02-20T00:04:25.904Z,-2.60
2018-02-20T00:06:53.432Z,-2.60
2018-02-20T00:09:21.718Z,-2.60
2018-02-20T00:11:50.022Z,-2.60
2018-02-20T00:14:17.594Z,-2.60
2018-02-20T00:16:45.117Z,-2.60
2018-02-20T00:19:12.658Z,-2.60
2018-02-20T00:21:40.173Z,-2.70
2018-02-20T00:24:07.679Z,-2.60
2018-02-20T00:26:35.222Z,-2.70
2018-02-20T00:29:02.733Z,-2.70
2018-02-20T00:31:30.253Z,-2.80
2018-02-20T00:33:57.795Z,-2.70
2018-02-20T00:36:25.312Z,-2.70
2018-02-20T00:38:52.816Z,-2.70
2018-02-20T00:41:20.362Z,-2.70
2018-02-20T00:43:48.678Z,-2.80
2018-02-20T00:46:16.199Z,-2.80
2018-02-20T00:48:44.513Z,-2.80
2018-02-20T00:51:12.044Z,-2.80
2018-02-20T00:53:40.329Z,-2.90
2018-02-20T00:56:08.721Z,-2.80
2018-02-20T00:58:37.001Z,-2.80
2018-02-20T01:01:05.306Z,-2.90
2018-02-20T01:03:32.865Z,-2.90
2018-02-20T01:06:00.392Z,-2.90
2018-02-20T01:08:28.693Z,-2.90
2018-02-20T01:10:56.992Z,-2.90
2018-02-20T01:13:24.537Z,-2.90
2018-02-20T01:15:52.056Z,-2.90
2018-02-20T01:18:19.610Z,-2.80
2018-02-20T01:20:47.128Z,-2.90
2018-02-20T01:23:14.644Z,-2.90
2018-02-20T01:25:42.181Z,-3.00
2018-02-20T01:28:09.700Z,-3.00
2018-02-20T01:30:37.992Z,-3.10
2018-02-20T01:33:06.300Z,-3.10
2018-02-20T01:35:33.821Z,-3.10
2018-02-20T01:38:01.346Z,-3.00
2018-02-20T01:40:28.888Z,-3.00
2018-02-20T01:42:56.406Z,-3.10
2018-02-20T01:45:23.919Z,-3.00
2018-02-20T01:47:51.545Z,-3.10
2018-02-20T01:50:19.822Z,-3.10
2018-02-20T01:52:48.133Z,-3.10
2018-02-20T01:55:15.645Z,-3.10
2018-02-20T01:57:43.164Z,-3.10
2018-02-20T02:00:10.703Z,-3.00
2018-02-20T02:02:38.976Z,-3.10
2018-02-20T02:05:07.248Z,-3.00
2018-02-20T02:07:35.553Z,-3.00
2018-02-20T02:10:03.095Z,-3.10
2018-02-20T02:12:31.372Z,-3.00
2018-02-20T02:14:58.912Z,-3.00
2018-02-20T02:17:26.424Z,-3.00
2018-02-20T02:19:53.994Z,-3.00
2018-02-20T02:22:21.544Z,-3.10
2018-02-20T02:24:49.834Z,-3.10
2018-02-20T02:27:17.354Z,-3.20
2018-02-20T02:29:44.884Z,-3.20
2018-02-20T02:32:12.396Z,-3.30
2018-02-20T02:34:39.927Z,-3.30
2018-02-20T02:37:07.465Z,-3.30
2018-02-20T02:39:34.998Z,-3.30
2018-02-20T02:42:03.278Z,-3.30
2018-02-20T02:44:31.785Z,-3.30
2018-02-20T02:46:59.300Z,-3.30
2018-02-20T02:49:26.835Z,-3.40
2018-02-20T02:51:54.384Z,-3.40
2018-02-20T02:54:21.903Z,-3.30
2018-02-20T02:56:49.445Z,-3.30
2018-02-20T02:59:17.106Z,-3.30
2018-02-20T03:01:44.629Z,-3.40
2018-02-20T03:04:12.133Z,-3.40
2018-02-20T03:06:39.679Z,-3.40
2018-02-20T03:09:07.965Z,-3.30
2018-02-20T03:11:35.469Z,-3.30
2018-02-20T03:14:03.781Z,-3.40
2018-02-20T03:16:31.297Z,-3.40
2018-02-20T03:18:58.840Z,-3.40
2018-02-20T03:21:26.378Z,-3.40
2018-02-20T03:23:53.886Z,-3.40
2018-02-20T03:26:21.398Z,-3.40
2018-02-20T03:28:48.974Z,-3.40
2018-02-20T03:31:16.502Z,-3.40
2018-02-20T03:33:44.784Z,-3.40
2018-02-20T03:36:13.085Z,-3.50
2018-02-20T03:38:40.595Z,-3.50
2018-02-20T03:41:08.137Z,-3.50
2018-02-20T03:43:35.672Z,-3.50
2018-02-20T03:46:03.185Z,-3.50
2018-02-20T03:48:30.703Z,-3.50
2018-02-20T03:50:58.237Z,-3.50
2018-02-20T03:53:25.766Z,-3.50
2018-02-20T03:55:53.284Z,-3.60
2018-02-20T03:58:20.824Z,-3.50
2018-02-20T04:00:49.104Z,-3.60
2018-02-20T04:03:16.613Z,-3.60
2018-02-20T04:05:44.249Z,-3.50
2018-02-20T04:08:12.530Z,-3.50
2018-02-20T04:10:40.813Z,-3.60
2018-02-20T04:13:09.085Z,-3.60
2018-02-20T04:15:37.356Z,-3.50
2018-02-20T04:18:04.907Z,-3.50
2018-02-20T04:20:32.416Z,-3.60
2018-02-20T04:22:59.936Z,-3.60
2018-02-20T04:25:27.575Z,-3.60
2018-02-20T04:27:55.094Z,-3.60
2018-02-20T04:30:22.610Z,-3.60
2018-02-20T04:32:50.161Z,-3.60
2018-02-20T04:35:17.674Z,-3.70
2018-02-20T04:37:45.959Z,-3.60
2018-02-20T04:40:14.352Z,-3.60
2018-02-20T04:42:41.866Z,-3.60
2018-02-20T04:45:09.386Z,-3.70
2018-02-20T04:47:36.924Z,-3.60
2018-02-20T04:50:05.209Z,-3.60
2018-02-20T04:52:33.481Z,-3.70
2018-02-20T04:55:01.899Z,-3.80
2018-02-20T04:57:29.409Z,-3.80
2018-02-20T04:59:56.928Z,-3.70
2018-02-20T05:02:24.486Z,-3.70
2018-02-20T05:04:52.010Z,-3.80
2018-02-20T05:07:19.533Z,-3.70
2018-02-20T05:09:47.193Z,-3.80
2018-02-20T05:12:15.736Z,-3.80
2018-02-20T05:14:44.051Z,-3.90
2018-02-20T05:17:11.562Z,-3.90
2018-02-20T05:19:39.079Z,-3.80
2018-02-20T05:22:06.617Z,-3.70
2018-02-20T05:24:34.145Z,-3.70
2018-02-20T05:27:01.657Z,-3.80
2018-02-20T05:29:29.205Z,-3.90
2018-02-20T05:31:57.493Z,-3.90
2018-02-20T05:34:25.138Z,-3.90
2018-02-20T05:36:53.432Z,-3.90
2018-02-20T05:39:21.706Z,-3.90
2018-02-20T05:41:50.066Z,-3.90
2018-02-20T05:44:17.575Z,-4.00
2018-02-20T05:46:45.087Z,-3.90
2018-02-20T05:49:12.631Z,-3.90
2018-02-20T05:51:40.154Z,-3.90
2018-02-20T05:54:07.672Z,-3.90
2018-02-20T05:56:35.215Z,-4.00
2018-02-20T05:59:02.728Z,-3.90
2018-02-20T06:01:31.004Z,-3.90
2018-02-20T06:03:58.689Z,-3.90
2018-02-20T06:06:26.172Z,-3.90
2018-02-20T06:08:53.685Z,-3.90
2018-02-20T06:11:21.214Z,-4.00
2018-02-20T06:13:48.727Z,-4.00
2018-02-20T06:16:17.000Z,-4.00
2018-02-20T06:18:45.295Z,-3.90
2018-02-20T06:21:13.586Z,-3.90
2018-02-20T06:23:41.097Z,-3.90
2018-02-20T06:26:08.637Z,-3.90
2018-02-20T06:28:36.156Z,-3.90
2018-02-20T06:31:03.669Z,-3.80
2018-02-20T06:33:31.210Z,-3.80
2018-02-20T06:35:58.735Z,-3.70
2018-02-20T06:38:26.276Z,-3.80
2018-02-20T06:40:53.821Z,-3.70
2018-02-20T06:43:21.354Z,-3.70
2018-02-20T06:45:48.876Z,-3.60
2018-02-20T06:48:16.437Z,-3.50
2018-02-20T06:50:44.049Z,-3.60
2018-02-20T06:53:11.519Z,-3.60
2018-02-20T06:55:39.089Z,-3.50
2018-02-20T06:58:07.469Z,-3.30
2018-02-20T07:00:34.993Z,-3.30
2018-02-20T07:03:03.309Z,-3.20
2018-02-20T07:05:30.839Z,-3.20
2018-02-20T07:07:58.358Z,-3.10
2018-02-20T07:10:26.009Z,-3.10
2018-02-20T07:12:53.520Z,-3.10
2018-02-20T07:15:21.041Z,-3.00
2018-02-20T07:17:48.580Z,-3.10
2018-02-20T07:20:16.109Z,-3.00
2018-02-20T07:22:43.629Z,-3.10
2018-02-20T07:25:11.176Z,-3.00
2018-02-20T07:27:38.717Z,-2.90
2018-02-20T07:30:06.271Z,-3.00
2018-02-20T07:32:33.832Z,-2.90
2018-02-20T07:35:01.390Z,-2.90
2018-02-20T07:37:28.932Z,-2.80
2018-02-20T07:39:56.519Z,-2.70
2018-02-20T07:42:24.060Z,-2.70
2018-02-20T07:44:51.615Z,-2.70
2018-02-20T07:47:19.273Z,-2.50
2018-02-20T07:49:47.105Z,-2.40
2018-02-20T07:52:14.654Z,-2.30
2018-02-20T07:54:43.083Z,-2.30
2018-02-20T07:57:10.630Z,-2.30
2018-02-20T07:59:38.259Z,-2.10
2018-02-20T08:02:05.831Z,-2.10
2018-02-20T08:04:33.399Z,-2.20
2018-02-20T08:07:00.956Z,-2.10
2018-02-20T08:09:28.562Z,-1.90
2018-02-20T08:11:56.091Z,-1.90
2018-02-20T08:14:24.402Z,-1.90
2018-02-20T08:16:51.973Z,-1.90
2018-02-20T08:19:19.501Z,-1.70
2018-02-20T08:21:47.049Z,-1.60
2018-02-20T08:24:14.582Z,-1.70
2018-02-20T08:26:42.093Z,-1.80
2018-02-20T08:29:09.614Z,-1.80
2018-02-20T08:31:37.327Z,-1.80
2018-02-20T08:34:04.869Z,-1.60
2018-02-20T08:36:32.377Z,-1.50
2018-02-20T08:38:59.934Z,-1.40
2018-02-20T08:41:28.212Z,-1.40
2018-02-20T08:43:56.564Z,-1.20
2018-02-20T08:46:24.159Z,-1.20
2018-02-20T08:48:51.690Z,-1.20
2018-02-20T08:51:19.225Z,-0.90
2018-02-20T08:53:46.803Z,-0.80
2018-02-20T08:56:14.357Z,-0.80
2018-02-20T08:58:41.968Z,-0.60
2018-02-20T09:01:10.309Z,-0.30
2018-02-20T09:03:37.835Z,-0.30
2018-02-20T09:06:05.385Z,-0.20
2018-02-20T09:08:33.809Z,-0.30
2018-02-20T09:11:01.329Z,-0.30
2018-02-20T09:13:29.635Z,-0.20
2018-02-20T09:15:57.177Z,-0.20
2018-02-20T09:18:25.579Z,-0.20
2018-02-20T09:20:53.156Z,-0.20
2018-02-20T09:23:20.707Z,-0.10
2018-02-20T09:25:48.234Z,0.00
2018-02-20T09:28:15.768Z,-0.10
2018-02-20T09:30:43.322Z,0.10
2018-02-20T09:33:10.840Z,0.30
2018-02-20T09:35:39.132Z,0.30
2018-02-20T09:38:06.693Z,0.30
2018-02-20T09:40:34.224Z,0.40
2018-02-20T09:43:01.758Z,0.50
2018-02-20T09:45:29.286Z,0.40
2018-02-20T09:47:56.802Z,0.50
2018-02-20T09:50:24.357Z,0.60
2018-02-20T09:52:51.913Z,0.70
2018-02-20T09:55:19.432Z,0.80
2018-02-20T09:57:47.730Z,0.60
2018-02-20T10:00:15.293Z,0.60
2018-02-20T10:02:43.564Z,0.70
2018-02-20T10:05:11.098Z,0.70
2018-02-20T10:07:38.681Z,0.70
2018-02-20T10:10:06.972Z,0.80
2018-02-20T10:12:34.528Z,0.80
2018-02-20T10:15:02.851Z,1.00
2018-02-20T10:17:30.380Z,1.00
2018-02-20T10:19:57.944Z,1.00
2018-02-20T10:22:25.561Z,1.10
2018-02-20T10:24:53.080Z,1.00
2018-02-20T10:27:20.626Z,1.00
2018-02-20T10:29:48.939Z,1.20
2018-02-20T10:32:16.457Z,1.20
2018-02-20T10:34:44.752Z,1.20
2018-02-20T10:37:13.063Z,1.00
2018-02-20T10:39:40.586Z,1.00
2018-02-20T10:42:08.857Z,1.10
2018-02-20T10:44:36.410Z,1.10
2018-02-20T10:47:03.924Z,1.10
2018-02-20T10:49:31.456Z,1.10
2018-02-20T10:51:59.859Z,1.20
2018-02-20T10:54:27.372Z,1.20
2018-02-20T10:56:54.899Z,1.20
2018-02-20T10:59:22.450Z,1.30
2018-02-20T11:01:49.968Z,1.40
2018-02-20T11:04:17.489Z,1.40
2018-02-20T11:06:45.206Z,1.50
2018-02-20T11:09:13.095Z,1.60
2018-02-20T11:11:40.665Z,1.60
2018-02-20T11:14:08.962Z,1.90
2018-02-20T11:16:36.508Z,1.90
2018-02-20T11:19:04.808Z,2.20
2018-02-20T11:21:32.363Z,2.20
2018-02-20T11:24:00.658Z,2.20
2018-02-20T11:26:28.192Z,2.20
2018-02-20T11:28:56.504Z,2.50
2018-02-20T11:31:24.123Z,2.50
2018-02-20T11:33:51.632Z,2.50
2018-02-20T11:36:19.268Z,2.50
2018-02-20T11:38:47.563Z,2.60
2018-02-20T11:41:16.040Z,2.70
2018-02-20T11:43:44.325Z,2.90
2018-02-20T11:46:12.696Z,2.90
2018-02-20T11:48:40.976Z,2.80
2018-02-20T11:51:09.287Z,2.90
2018-02-20T11:53:36.847Z,2.90
2018-02-20T11:56:04.364Z,3.00
2018-02-20T11:58:31.897Z,3.00
2018-02-20T12:00:59.453Z,3.00
2018-02-20T12:03:26.973Z,3.10
2018-02-20T12:05:55.271Z,3.10
2018-02-20T12:08:23.588Z,3.20
2018-02-20T12:10:51.903Z,3.20
2018-02-20T12:13:19.453Z,3.20
2018-02-20T12:15:46.993Z,3.30
2018-02-20T12:18:14.517Z,3.20
2018-02-20T12:20:42.813Z,3.50
2018-02-20T12:23:10.376Z,3.50
2018-02-20T12:25:37.921Z,3.60
2018-02-20T12:28:05.435Z,3.60
2018-02-20T12:30:33.173Z,3.50
2018-02-20T12:33:00.710Z,3.40
2018-02-20T12:35:28.988Z,3.30
2018-02-20T12:37:56.547Z,3.30
2018-02-20T12:40:24.098Z,3.40
2018-02-20T12:42:51.631Z,3.40
2018-02-20T12:45:19.292Z,3.50
2018-02-20T12:47:46.814Z,3.40
2018-02-20T12:50:15.094Z,3.40
2018-02-20T12:52:43.407Z,3.30
2018-02-20T12:55:10.963Z,3.30
2018-02-20T12:57:38.485Z,3.30
2018-02-20T13:00:06.018Z,3.20
2018-02-20T13:02:33.528Z,3.20
2018-02-20T13:05:01.858Z,3.30
2018-02-20T13:07:29.363Z,3.30
2018-02-20T13:09:57.675Z,3.40
2018-02-20T13:12:25.215Z,3.40
2018-02-20T13:14:52.754Z,3.50
2018-02-20T13:17:20.277Z,3.50
2018-02-20T13:19:47.886Z,3.60
2018-02-20T13:22:15.519Z,3.60
2018-02-20T13:24:43.036Z,3.50
2018-02-20T13:27:11.325Z,3.40
2018-02-20T13:29:39.621Z,3.40
2018-02-20T13:32:07.148Z,3.30
2018-02-20T13:34:34.683Z,3.30
2018-02-20T13:37:02.307Z,3.30
2018-02-20T13:39:29.814Z,3.30
2018-02-20T13:41:58.121Z,3.30
2018-02-20T13:44:25.694Z,3.30
2018-02-20T13:46:53.977Z,3.20
2018-02-20T13:49:22.279Z,3.20
2018-02-20T13:51:49.825Z,3.20
2018-02-20T13:54:17.379Z,3.20
2018-02-20T13:56:44.920Z,3.20
2018-02-20T13:59:12.564Z,3.10
2018-02-20T14:01:40.857Z,3.10
2018-02-20T14:04:08.426Z,3.10
2018-02-20T14:06:36.072Z,3.10
2018-02-20T14:09:03.661Z,3.10
2018-02-20T14:11:31.202Z,3.10
2018-02-20T14:13:58.762Z,3.10
2018-02-20T14:16:26.278Z,3.00
2018-02-20T14:18:53.811Z,3.00
2018-02-20T14:21:21.413Z,3.00
2018-02-20T14:23:49.722Z,2.90
2018-02-20T14:26:17.333Z,2.90
2018-02-20T14:28:44.892Z,2.90
2018-02-20T14:31:12.423Z,2.90
2018-02-20T14:33:39.973Z,2.80
2018-02-20T14:36:07.508Z,2.80
2018-02-20T14:38:35.081Z,2.70
2018-02-20T14:41:03.392Z,2.70
2018-02-20T14:43:30.950Z,2.60
2018-02-20T14:45:58.503Z,2.60
2018-02-20T14:48:26.134Z,2.60
2018-02-20T14:50:54.488Z,2.60
2018-02-20T14:53:22.036Z,2.50
2018-02-20T14:55:49.572Z,2.50
2018-02-20T14:58:17.877Z,2.40
2018-02-20T15:00:45.406Z,2.40
2018-02-20T15:03:13.707Z,2.30
2018-02-20T15:05:41.256Z,2.30
2018-02-20T15:08:09.567Z,2.30
2018-02-20T15:10:37.096Z,2.20
2018-02-20T15:13:05.394Z,2.10
2018-02-20T15:15:32.930Z,2.10
2018-02-20T15:18:00.451Z,2.00
2018-02-20T15:20:28.013Z,2.00
2018-02-20T15:22:55.559Z,1.90
2018-02-20T15:25:23.073Z,1.90
2018-02-20T15:27:50.621Z,1.80
2018-02-20T15:30:18.146Z,1.80
2018-02-20T15:32:45.740Z,1.80
2018-02-20T15:35:13.394Z,1.70
2018-02-20T15:37:40.987Z,1.60
2018-02-20T15:40:08.511Z,1.60
2018-02-20T15:42:36.071Z,1.60
2018-02-20T15:45:03.613Z,1.50
2018-02-20T15:47:31.917Z,1.40
2018-02-20T15:49:59.477Z,1.40
2018-02-20T15:52:27.025Z,1.30
2018-02-20T15:54:55.343Z,1.30
2018-02-20T15:57:22.908Z,1.30
2018-02-20T15:59:50.466Z,1.20
2018-02-20T16:02:18.013Z,1.20
2018-02-20T16:04:45.558Z,1.20
2018-02-20T16:07:13.096Z,1.10
2018-02-20T16:09:40.717Z,1.10
2018-02-20T16:12:08.380Z,1.10
2018-02-20T16:14:35.960Z,1.00
2018-02-20T16:17:04.792Z,1.00
2018-02-20T16:19:33.193Z,1.00
2018-02-20T16:22:00.756Z,0.90
2018-02-20T16:24:29.091Z,0.90
2018-02-20T16:26:56.682Z,0.90
2018-02-20T16:29:24.256Z,0.90
2018-02-20T16:31:52.696Z,0.90
2018-02-20T16:34:20.243Z,0.80
2018-02-20T16:36:47.763Z,0.80
2018-02-20T16:39:15.383Z,0.80
2018-02-20T16:41:42.940Z,0.80
2018-02-20T16:44:10.527Z,0.80
2018-02-20T16:46:38.265Z,0.80
2018-02-20T16:49:05.949Z,0.70
2018-02-20T16:51:33.509Z,0.70
2018-02-20T16:54:01.096Z,0.70
2018-02-20T16:56:28.686Z,0.70
2018-02-20T16:58:57.005Z,0.60
2018-02-20T17:01:24.581Z,0.60
2018-02-20T17:03:52.130Z,0.60
2018-02-20T17:06:19.702Z,0.60
2018-02-20T17:08:47.321Z,0.60
2018-02-20T17:11:14.892Z,0.50
2018-02-20T17:13:43.212Z,0.50
2018-02-20T17:16:10.786Z,0.50
2018-02-20T17:18:38.393Z,0.40
2018-02-20T17:21:06.759Z,0.40
2018-02-20T17:23:34.373Z,0.30
2018-02-20T17:26:01.945Z,0.40
2018-02-20T17:28:29.491Z,0.30
2018-02-20T17:30:57.894Z,0.30
2018-02-20T17:33:26.215Z,0.30
2018-02-20T17:35:53.809Z,0.30
2018-02-20T17:38:22.357Z,0.20
2018-02-20T17:40:50.034Z,0.20
2018-02-20T17:43:17.602Z,0.20
2018-02-20T17:45:45.193Z,0.20
2018-02-20T17:48:13.503Z,0.20
2018-02-20T17:50:41.064Z,0.10
2018-02-20T17:53:08.610Z,0.20
2018-02-20T17:55:36.941Z,0.10
2018-02-20T17:58:04.486Z,0.10
2018-02-20T18:00:32.061Z,0.10
2018-02-20T18:02:59.636Z,0.00
2018-02-20T18:05:27.197Z,0.00
2018-02-20T18:07:54.786Z,0.10
2018-02-20T18:10:23.111Z,0.10
2018-02-20T18:12:50.708Z,0.00
2018-02-20T18:15:18.339Z,0.00
2018-02-20T18:17:45.914Z,0.10
2018-02-20T18:20:13.474Z,0.00
2018-02-20T18:22:41.095Z,0.00
2018-02-20T18:25:08.632Z,0.00
2018-02-20T18:27:36.240Z,0.00
2018-02-20T18:30:04.587Z,0.00
2018-02-20T18:32:32.126Z,0.00
2018-02-20T18:35:00.463Z,-0.10
2018-02-20T18:37:28.844Z,-0.10
2018-02-20T18:39:57.154Z,-0.10
2018-02-20T18:42:24.810Z,-0.10
2018-02-20T18:44:52.437Z,-0.10
2018-02-20T18:47:20.026Z,-0.10
2018-02-20T18:49:48.387Z,-0.20
2018-02-20T18:52:15.984Z,-0.20
2018-02-20T18:54:43.590Z,-0.20
2018-02-20T18:57:11.378Z,-0.20
2018-02-20T18:59:39.081Z,-0.30
2018-02-20T19:02:07.470Z,-0.30
2018-02-20T19:04:35.828Z,-0.30
2018-02-20T19:07:03.359Z,-0.30
2018-02-20T19:09:30.890Z,-0.30
2018-02-20T19:11:58.582Z,-0.40
2018-02-20T19:14:26.151Z,-0.40
2018-02-20T19:16:53.741Z,-0.40
2018-02-20T19:19:21.466Z,-0.40
2018-02-20T19:21:49.154Z,-0.40
2018-02-20T19:24:16.725Z,-0.50
2018-02-20T19:26:44.290Z,-0.50
2018-02-20T19:29:11.836Z,-0.50
2018-02-20T19:31:39.464Z,-0.50
2018-02-20T19:34:07.910Z,-0.50
2018-02-20T19:36:35.622Z,-0.50
2018-02-20T19:39:03.236Z,-0.50
2018-02-20T19:41:30.831Z,-0.60
2018-02-20T19:43:59.375Z,-0.50
2018-02-20T19:46:26.982Z,-0.60
2018-02-20T19:48:55.388Z,-0.60
2018-02-20T19:51:23.100Z,-0.60
2018-02-20T19:53:50.697Z,-0.60
2018-02-20T19:56:18.249Z,-0.60
2018-02-20T19:58:45.783Z,-0.60
2018-02-20T20:01:13.338Z,-0.60
2018-02-20T20:03:41.023Z,-0.70
2018-02-20T20:06:08.573Z,-0.70
2018-02-20T20:08:36.098Z,-0.70
2018-02-20T20:11:04.463Z,-0.80
2018-02-20T20:13:32.143Z,-0.80
2018-02-20T20:16:00.569Z,-0.90
2018-02-20T20:18:28.142Z,-0.90
2018-02-20T20:20:55.758Z,-0.90
2018-02-20T20:23:23.361Z,-0.90
2018-02-20T20:25:50.939Z,-0.90
2018-02-20T20:28:18.604Z,-0.90
2018-02-20T20:30:46.152Z,-0.90
2018-02-20T20:33:13.716Z,-0.90
2018-02-20T20:35:41.403Z,-0.90
2018-02-20T20:38:08.969Z,-0.90
2018-02-20T20:40:36.552Z,-1.00
2018-02-20T20:43:04.132Z,-0.90
2018-02-20T20:45:32.531Z,-1.00
2018-02-20T20:48:00.148Z,-1.00
2018-02-20T20:50:27.882Z,-1.00
2018-02-20T20:52:55.444Z,-1.00
2018-02-20T20:55:23.123Z,-1.00
2018-02-20T20:57:50.688Z,-1.00
2018-02-20T21:00:18.244Z,-1.00
2018-02-20T21:02:45.823Z,-1.00
2018-02-20T21:05:13.429Z,-1.10
2018-02-20T21:07:40.981Z,-1.00
2018-02-20T21:10:08.538Z,-1.10
2018-02-20T21:12:36.081Z,-1.10
2018-02-20T21:15:03.642Z,-1.10
2018-02-20T21:17:31.201Z,-1.10
2018-02-20T21:19:58.808Z,-1.10
2018-02-20T21:22:26.385Z,-1.10
2018-02-20T21:24:54.787Z,-1.10
2018-02-20T21:27:22.431Z,-1.20
2018-02-20T21:29:50.847Z,-1.20
2018-02-20T21:32:18.462Z,-1.30
2018-02-20T21:34:46.186Z,-1.20
2018-02-20T21:37:13.849Z,-1.30
2018-02-20T21:39:41.744Z,-1.30
2018-02-20T21:42:09.303Z,-1.20
2018-02-20T21:44:37.360Z,-1.30
2018-02-20T21:47:04.959Z,-1.20
2018-02-20T21:49:33.089Z,-1.20
2018-02-20T21:52:01.120Z,-1.30
2018-02-20T21:54:28.712Z,-1.30
2018-02-20T21:56:57.211Z,-1.30
2018-02-20T21:59:25.538Z,-1.30
2018-02-20T22:01:53.440Z,-1.30
2018-02-20T22:04:21.908Z,-1.30
2018-02-20T22:06:49.498Z,-1.30
2018-02-20T22:09:17.938Z,-1.40
2018-02-20T22:11:45.502Z,-1.40
2018-02-20T22:14:13.062Z,-1.40
2018-02-20T22:16:40.649Z,-1.40
2018-02-20T22:19:08.362Z,-1.40
2018-02-20T22:21:35.967Z,-1.50
2018-02-20T22:24:04.393Z,-1.50
2018-02-20T22:26:32.704Z,-1.50
2018-02-20T22:29:00.253Z,-1.50
2018-02-20T22:31:27.829Z,-1.50
2018-02-20T22:33:55.384Z,-1.50
2018-02-20T22:36:22.915Z,-1.60
2018-02-20T22:38:50.583Z,-1.50
2018-02-20T22:41:18.963Z,-1.60
2018-02-20T22:43:46.509Z,-1.60
2018-02-20T22:46:14.093Z,-1.60
2018-02-20T22:48:41.682Z,-1.60
2018-02-20T22:51:09.210Z,-1.70
2018-02-20T22:53:36.765Z,-1.70
2018-02-20T22:56:04.308Z,-1.70
2018-02-20T22:58:31.853Z,-1.70
2018-02-20T23:00:59.418Z,-1.80
2018-02-20T23:03:26.928Z,-1.80
2018-02-20T23:05:54.452Z,-1.80
2018-02-20T23:08:22.005Z,-1.80
2018-02-20T23:10:49.512Z,-1.80
2018-02-20T23:13:17.016Z,-1.80
2018-02-20T23:15:45.321Z,-1.90
2018-02-20T23:18:12.826Z,-1.90
2018-02-20T23:20:40.358Z,-1.90
2018-02-20T23:23:07.885Z,-1.90
2018-02-20T23:25:36.161Z,-1.90
2018-02-20T23:28:04.447Z,-1.90
2018-02-20T23:30:32.001Z,-2.00
2018-02-20T23:33:00.696Z,-2.00
2018-02-20T23:35:28.973Z,-1.90
2018-02-20T23:37:57.252Z,-2.00
2018-02-20T23:40:25.548Z,-2.00
2018-02-20T23:42:53.061Z,-2.00
2018-02-20T23:45:20.611Z,-2.00
2018-02-20T23:47:48.146Z,-2.00
2018-02-20T23:50:15.684Z,-2.00
2018-02-20T23:52:43.960Z,-2.10
2018-02-20T23:55:12.272Z,-2.10
2018-02-20T23:57:39.784Z,-2.10
