createdAt,value
2023-04-09T00:03:06.384Z,19.40
2023-04-09T00:07:09.535Z,20.47
2023-04-09T00:11:11.371Z,20.23
2023-04-09T00:15:20.628Z,21.27
2023-04-09T00:19:29.458Z,19.67
2023-04-09T00:23:32.230Z,19.10
2023-04-09T00:27:34.244Z,19.50
2023-04-09T00:31:37.188Z,21.13
2023-04-09T00:35:39.082Z,21.03
2023-04-09T00:39:44.185Z,20.07
2023-04-09T00:43:45.572Z,19.73
2023-04-09T00:47:47.195Z,20.30
2023-04-09T00:51:48.821Z,19.73
2023-04-09T00:55:52.421Z,20.60
2023-04-09T00:59:53.966Z,20.67
2023-04-09T01:03:56.205Z,21.13
2023-04-09T01:08:04.651Z,21.83
2023-04-09T01:12:14.506Z,22.27
2023-04-09T01:16:16.856Z,21.37
2023-04-09T01:20:28.851Z,19.80
2023-04-09T01:24:40.324Z,20.67
2023-04-09T01:28:46.434Z,21.13
2023-04-09T01:32:49.537Z,19.87
2023-04-09T01:36:54.084Z,21.13
2023-04-09T01:40:57.337Z,20.70
2023-04-09T01:45:01.355Z,21.37
2023-04-09T01:49:03.262Z,20.97
2023-04-09T01:53:05.037Z,22.00
2023-04-09T01:57:07.768Z,22.23
2023-04-09T02:01:16.719Z,20.87
2023-04-09T02:05:20.753Z,19.53
2023-04-09T02:09:24.923Z,19.10
2023-04-09T02:13:28.340Z,22.50
2023-04-09T02:17:31.162Z,22.73
2023-04-09T02:21:32.769Z,22.73
2023-04-09T02:25:34.188Z,22.30
2023-04-09T02:29:35.585Z,22.60
2023-04-09T02:33:38.377Z,21.23
2023-04-09T02:37:40.027Z,21.17
2023-04-09T02:41:41.502Z,20.43
2023-04-09T02:45:43.183Z,20.60
2023-04-09T02:49:48.093Z,20.57
2023-04-09T02:53:49.767Z,20.60
2023-04-09T02:57:51.458Z,20.33
2023-04-09T03:01:53.045Z,21.60
2023-04-09T03:05:56.145Z,22.00
2023-04-09T03:09:57.660Z,23.47
2023-04-09T03:13:59.246Z,21.90
2023-04-09T03:18:00.672Z,21.07
2023-04-09T03:22:03.694Z,20.60
2023-04-09T03:26:06.151Z,21.33
2023-04-09T03:30:08.761Z,21.97
2023-04-09T03:34:10.206Z,24.47
2023-04-09T03:38:13.324Z,23.73
2023-04-09T03:42:14.779Z,20.90
2023-04-09T03:46:17.802Z,20.57
2023-04-09T03:50:19.296Z,19.87
2023-04-09T03:54:24.720Z,24.17
2023-04-09T03:58:26.148Z,24.80
2023-04-09T04:02:27.899Z,25.87
2023-04-09T04:06:33.084Z,26.33
2023-04-09T04:10:35.855Z,25.87
2023-04-09T04:14:37.326Z,26.70
2023-04-09T04:18:39.052Z,27.50
2023-04-09T04:22:40.439Z,28.37
2023-04-09T04:26:43.246Z,29.63
2023-04-09T04:30:45.527Z,28.27
2023-04-09T04:34:48.853Z,26.07
2023-04-09T04:38:50.643Z,25.93
2023-04-09T04:42:54.284Z,24.20
2023-04-09T04:46:57.173Z,24.40
2023-04-09T04:51:00.450Z,23.00
2023-04-09T04:55:03.049Z,21.67
2023-04-09T04:59:06.065Z,21.77
2023-04-09T05:03:07.797Z,21.37
2023-04-09T05:07:09.321Z,20.83
2023-04-09T05:11:11.784Z,21.23
2023-04-09T05:15:17.068Z,21.27
2023-04-09T05:19:19.607Z,21.53
2023-04-09T05:23:22.889Z,22.97
2023-04-09T05:27:24.890Z,22.67
2023-04-09T05:31:27.871Z,22.17
2023-04-09T05:35:30.782Z,21.80
2023-04-09T05:39:32.474Z,22.20
2023-04-09T05:43:33.904Z,20.90
2023-04-09T05:47:37.006Z,18.93
2023-04-09T05:51:38.443Z,19.03
2023-04-09T05:55:39.955Z,19.23
2023-04-09T05:59:41.559Z,19.03
2023-04-09T06:03:46.138Z,18.73
2023-04-09T06:07:47.877Z,17.67
2023-04-09T06:11:49.462Z,16.77
2023-04-09T06:15:50.836Z,16.30
2023-04-09T06:19:54.047Z,16.77
2023-04-09T06:23:55.457Z,16.53
2023-04-09T06:27:56.876Z,15.43
2023-04-09T06:31:58.506Z,15.23
2023-04-09T06:36:02.391Z,15.30
2023-04-09T06:40:04.369Z,14.30
2023-04-09T06:44:05.834Z,12.70
2023-04-09T06:48:07.311Z,11.97
2023-04-09T06:52:10.612Z,10.93
2023-04-09T06:56:12.355Z,10.90
2023-04-09T07:00:14.630Z,10.50
2023-04-09T07:04:16.154Z,10.60
2023-04-09T07:08:18.975Z,9.77
2023-04-09T07:12:26.590Z,9.93
2023-04-09T07:16:28.589Z,9.43
2023-04-09T07:20:30.165Z,10.40
2023-04-09T07:24:33.324Z,9.20
2023-04-09T07:28:34.722Z,9.27
2023-04-09T07:32:37.179Z,9.17
2023-04-09T07:36:38.870Z,8.73
2023-04-09T07:40:41.914Z,8.40
2023-04-09T07:44:43.561Z,8.10
2023-04-09T07:48:46.167Z,8.37
2023-04-09T07:52:48.744Z,8.13
2023-04-09T07:56:51.931Z,8.10
2023-04-09T08:00:53.377Z,8.13
2023-04-09T08:04:54.919Z,7.30
2023-04-09T08:08:56.652Z,7.77
2023-04-09T08:12:59.349Z,6.67
2023-04-09T08:17:00.973Z,7.17
2023-04-09T08:21:04.695Z,6.90
2023-04-09T08:25:07.232Z,6.33
2023-04-09T08:29:11.428Z,6.07
2023-04-09T08:33:13.667Z,6.00
2023-04-09T08:37:16.097Z,5.80
2023-04-09T08:41:19.233Z,5.47
2023-04-09T08:45:22.704Z,6.40
2023-04-09T08:49:24.333Z,5.87
2023-04-09T08:53:26.581Z,4.97
2023-04-09T08:57:27.996Z,4.10
2023-04-09T09:01:31.638Z,4.00
2023-04-09T09:05:36.651Z,4.30
2023-04-09T09:09:51.743Z,4.50
2023-04-09T09:13:57.881Z,4.50
2023-04-09T09:18:01.163Z,3.83
2023-04-09T09:22:05.544Z,4.03
2023-04-09T09:26:12.609Z,4.00
2023-04-09T09:30:22.220Z,4.17
2023-04-09T09:34:25.539Z,4.67
2023-04-09T09:38:27.161Z,4.77
2023-04-09T09:42:28.692Z,5.03
2023-04-09T09:46:33.975Z,4.90
2023-04-09T09:50:38.262Z,4.77
2023-04-09T09:54:41.466Z,4.60
2023-04-09T09:58:48.590Z,4.37
2023-04-09T10:02:58.921Z,4.40
2023-04-09T10:07:06.530Z,4.63
2023-04-09T10:11:08.148Z,7.53
2023-04-09T10:15:10.530Z,4.90
2023-04-09T10:19:12.981Z,4.00
2023-04-09T10:23:27.196Z,3.80
2023-04-09T10:27:28.770Z,4.40
2023-04-09T10:31:45.697Z,5.20
2023-04-09T10:35:47.431Z,4.40
2023-04-09T10:39:51.346Z,4.10
2023-04-09T10:43:53.135Z,4.73
2023-04-09T10:47:54.624Z,4.43
2023-04-09T10:52:02.195Z,4.77
2023-04-09T10:56:15.336Z,4.07
2023-04-09T11:00:16.960Z,4.17
2023-04-09T11:04:21.049Z,3.80
2023-04-09T11:08:22.597Z,4.00
2023-04-09T11:12:25.700Z,4.00
2023-04-09T11:16:29.707Z,3.93
2023-04-09T11:20:34.345Z,4.13
2023-04-09T11:24:41.935Z,4.30
2023-04-09T11:28:45.377Z,4.70
2023-04-09T11:32:48.031Z,4.17
2023-04-09T11:36:49.692Z,3.93
2023-04-09T11:40:57.476Z,4.53
2023-04-09T11:45:00.556Z,4.50
2023-04-09T11:49:03.206Z,3.73
2023-04-09T11:53:16.208Z,4.00
2023-04-09T11:57:17.873Z,4.30
2023-04-09T12:01:22.160Z,4.57
2023-04-09T12:05:25.283Z,4.03
2023-04-09T12:09:27.206Z,4.23
2023-04-09T12:13:32.666Z,4.30
2023-04-09T12:17:35.714Z,4.60
2023-04-09T12:21:47.522Z,4.53
2023-04-09T12:25:48.878Z,5.10
2023-04-09T12:29:50.258Z,5.37
2023-04-09T12:33:53.244Z,4.93
2023-04-09T12:37:55.990Z,4.47
2023-04-09T12:41:57.367Z,4.87
2023-04-09T12:45:59.141Z,4.47
2023-04-09T12:50:02.248Z,4.07
2023-04-09T12:54:03.808Z,4.47
2023-04-09T12:58:05.456Z,4.60
2023-04-09T13:02:08.379Z,4.80
2023-04-09T13:06:11.227Z,4.60
2023-04-09T13:10:12.680Z,4.53
2023-04-09T13:14:14.165Z,4.80
2023-04-09T13:18:15.689Z,4.23
2023-04-09T13:22:19.264Z,4.37
2023-04-09T13:26:20.689Z,5.00
2023-04-09T13:30:22.999Z,4.20
2023-04-09T13:34:24.714Z,4.40
2023-04-09T13:38:27.518Z,4.60
2023-04-09T13:42:29.174Z,4.70
2023-04-09T13:46:30.612Z,4.43
2023-04-09T13:50:32.366Z,4.73
2023-04-09T13:54:35.275Z,4.23
2023-04-09T13:58:36.861Z,4.10
2023-04-09T14:02:38.331Z,4.07
2023-04-09T14:06:40.131Z,4.40
2023-04-09T14:10:44.143Z,4.00
2023-04-09T14:14:45.532Z,4.37
2023-04-09T14:18:47.046Z,3.73
2023-04-09T14:22:49.532Z,4.17
2023-04-09T14:26:52.427Z,3.90
2023-04-09T14:30:53.867Z,3.87
2023-04-09T14:34:55.491Z,3.50
2023-04-09T14:38:57.952Z,3.70
2023-04-09T14:43:01.088Z,3.43
2023-04-09T14:47:02.685Z,3.90
2023-04-09T14:51:04.408Z,3.67
2023-04-09T14:55:06.850Z,4.00
2023-04-09T14:59:09.650Z,4.37
2023-04-09T15:03:11.194Z,4.03
2023-04-09T15:07:12.972Z,4.13
2023-04-09T15:11:15.650Z,4.17
2023-04-09T15:15:18.459Z,4.13
2023-04-09T15:19:19.996Z,3.77
2023-04-09T15:23:21.435Z,3.77
2023-04-09T15:27:23.875Z,3.87
2023-04-09T15:31:26.908Z,3.60
2023-04-09T15:35:28.352Z,3.63
2023-04-09T15:39:29.853Z,3.50
2023-04-09T15:43:31.312Z,3.60
2023-04-09T15:47:36.550Z,3.30
2023-04-09T15:51:38.163Z,3.67
2023-04-09T15:55:39.624Z,3.87
2023-04-09T15:59:41.034Z,3.30
2023-04-09T16:03:44.062Z,3.70
2023-04-09T16:07:49.783Z,3.77
2023-04-09T16:11:51.216Z,3.50
2023-04-09T16:15:52.637Z,3.90
2023-04-09T16:19:56.465Z,3.50
2023-04-09T16:24:00.463Z,3.87
2023-04-09T16:28:02.324Z,3.53
2023-04-09T16:32:04.177Z,3.23
2023-04-09T16:36:07.731Z,3.57
2023-04-09T16:40:09.666Z,3.30
2023-04-09T16:44:11.042Z,3.40
2023-04-09T16:48:12.731Z,4.50
2023-04-09T16:52:15.655Z,3.90
2023-04-09T16:56:17.747Z,3.10
2023-04-09T17:00:19.141Z,3.53
2023-04-09T17:04:21.150Z,3.10
2023-04-09T17:08:24.169Z,3.80
2023-04-09T17:12:25.554Z,3.63
2023-04-09T17:16:26.959Z,3.30
2023-04-09T17:20:28.862Z,3.73
2023-04-09T17:24:32.614Z,3.50
2023-04-09T17:28:34.285Z,3.50
2023-04-09T17:32:38.190Z,3.50
2023-04-09T17:36:40.290Z,4.10
2023-04-09T17:40:43.498Z,3.60
2023-04-09T17:44:45.149Z,3.70
2023-04-09T17:48:46.526Z,3.60
2023-04-09T17:52:47.948Z,3.80
2023-04-09T17:56:53.490Z,3.20
2023-04-09T18:00:55.499Z,3.90
2023-04-09T18:05:00.825Z,4.20
2023-04-09T18:09:02.544Z,3.73
2023-04-09T18:13:05.279Z,3.70
2023-04-09T18:17:06.915Z,3.47
2023-04-09T18:21:08.691Z,3.90
2023-04-09T18:25:10.437Z,3.40
2023-04-09T18:29:13.261Z,3.53
2023-04-09T18:33:15.000Z,3.43
2023-04-09T18:37:16.961Z,3.43
2023-04-09T18:41:22.425Z,3.33
2023-04-09T18:45:25.401Z,3.40
2023-04-09T18:49:26.782Z,3.50
2023-04-09T18:53:28.351Z,3.80
2023-04-09T18:57:29.835Z,3.50
2023-04-09T19:01:32.970Z,3.20
2023-04-09T19:05:36.274Z,2.93
2023-04-09T19:09:37.702Z,3.37
2023-04-09T19:13:39.422Z,3.20
2023-04-09T19:17:42.540Z,3.63
2023-04-09T19:21:44.139Z,3.30
2023-04-09T19:25:50.185Z,3.63
2023-04-09T19:29:51.616Z,4.17
2023-04-09T19:33:54.361Z,3.80
2023-04-09T19:37:55.784Z,3.63
2023-04-09T19:41:57.314Z,4.53
2023-04-09T19:46:04.667Z,4.60
2023-04-09T19:50:08.392Z,4.27
2023-04-09T19:54:09.799Z,4.20
2023-04-09T19:58:12.239Z,4.63
2023-04-09T20:02:14.129Z,4.70
2023-04-09T20:06:17.052Z,4.80
2023-04-09T20:10:19.002Z,4.57
2023-04-09T20:14:20.856Z,4.43
2023-04-09T20:18:22.518Z,3.70
2023-04-09T20:22:25.546Z,4.03
2023-04-09T20:26:28.037Z,3.80
2023-04-09T20:30:30.025Z,4.03
2023-04-09T20:34:32.912Z,3.90
2023-04-09T20:38:38.077Z,4.30
2023-04-09T20:42:40.404Z,4.20
2023-04-09T20:46:42.170Z,4.47
2023-04-09T20:50:43.781Z,4.53
2023-04-09T20:54:46.518Z,4.47
2023-04-09T20:58:48.263Z,4.73
2023-04-09T21:02:50.085Z,4.57
2023-04-09T21:06:51.921Z,4.50
2023-04-09T21:10:54.928Z,4.47
2023-04-09T21:14:56.321Z,4.63
2023-04-09T21:18:57.751Z,4.57
2023-04-09T21:22:59.470Z,4.60
2023-04-09T21:27:02.233Z,4.80
2023-04-09T21:31:03.843Z,4.30
2023-04-09T21:35:07.686Z,4.97
2023-04-09T21:39:09.351Z,4.40
2023-04-09T21:43:12.316Z,4.77
2023-04-09T21:47:15.346Z,4.80
2023-04-09T21:51:16.759Z,4.93
2023-04-09T21:55:20.845Z,4.40
2023-04-09T21:59:24.306Z,4.70
2023-04-09T22:03:26.208Z,5.10
2023-04-09T22:07:28.128Z,4.67
2023-04-09T22:11:30.773Z,4.87
2023-04-09T22:15:34.343Z,4.40
2023-04-09T22:19:35.755Z,4.60
2023-04-09T22:23:37.201Z,4.47
2023-04-09T22:27:38.642Z,4.27
2023-04-09T22:31:41.782Z,4.40
2023-04-09T22:35:43.366Z,4.57
2023-04-09T22:39:45.017Z,4.53
2023-04-09T22:43:46.804Z,3.70
2023-04-09T22:47:49.892Z,4.30
2023-04-09T22:51:51.371Z,4.83
2023-04-09T22:55:54.637Z,4.80
2023-04-09T22:59:57.477Z,4.63
2023-04-09T23:04:01.257Z,4.70
2023-04-09T23:08:02.799Z,5.00
2023-04-09T23:12:05.288Z,5.20
2023-04-09T23:16:08.578Z,4.87
2023-04-09T23:20:12.634Z,4.90
2023-04-09T23:24:14.325Z,4.40
2023-04-09T23:28:15.730Z,4.83
2023-04-09T23:32:17.416Z,4.77
2023-04-09T23:36:20.928Z,4.53
2023-04-09T23:40:22.526Z,4.40
2023-04-09T23:44:23.917Z,4.63
2023-04-09T23:48:25.396Z,4.20
2023-04-09T23:52:28.402Z,4.70
2023-04-09T23:56:29.843Z,5.03
