createdAt,value
2018-07-31T00:04:54.516Z,100208.61
2018-07-31T00:09:58.164Z,100208.45
2018-07-31T00:15:01.624Z,100203.64
2018-07-31T00:20:05.749Z,100204.87
2018-07-31T00:25:09.281Z,100202.22
2018-07-31T00:30:12.772Z,100203.47
2018-07-31T00:35:16.378Z,100204.58
2018-07-31T00:40:19.877Z,100203.18
2018-07-31T00:45:23.559Z,100195.23
2018-07-31T00:50:27.078Z,100196.17
2018-07-31T00:55:30.533Z,100199.91
2018-07-31T01:00:34.056Z,100189.00
2018-07-31T01:05:38.033Z,100186.50
2018-07-31T01:10:41.759Z,100177.94
2018-07-31T01:15:45.373Z,100187.13
2018-07-31T01:20:50.818Z,100184.33
2018-07-31T01:25:54.345Z,100184.95
2018-07-31T01:30:57.896Z,100184.33
2018-07-31T01:36:01.887Z,100170.64
2018-07-31T01:41:05.403Z,100189.17
2018-07-31T01:46:09.025Z,100173.45
2018-07-31T01:51:12.478Z,100174.80
2018-07-31T01:56:15.962Z,100168.61
2018-07-31T02:01:19.661Z,100170.46
2018-07-31T02:06:26.529Z,100173.28
2018-07-31T02:11:30.021Z,100162.69
2018-07-31T02:16:33.498Z,100152.55
2018-07-31T02:21:37.300Z,100151.30
2018-07-31T02:26:41.037Z,100142.45
2018-07-31T02:31:44.716Z,100138.87
2018-07-31T02:36:48.198Z,100137.16
2018-07-31T02:41:51.706Z,100138.23
2018-07-31T02:46:55.371Z,100152.58
2018-07-31T02:51:58.844Z,100154.91
2018-07-31T02:57:02.534Z,100155.83
2018-07-31T03:02:06.554Z,100157.11
2018-07-31T03:07:10.043Z,100157.11
2018-07-31T03:12:13.659Z,100159.27
2018-07-31T03:17:17.418Z,100168.78
2018-07-31T03:22:21.026Z,100166.91
2018-07-31T03:27:25.675Z,100162.23
2018-07-31T03:32:29.220Z,100157.73
2018-07-31T03:37:32.762Z,100165.96
2018-07-31T03:42:36.333Z,100169.51
2018-07-31T03:47:39.813Z,100171.38
2018-07-31T03:52:43.377Z,100171.98
2018-07-31T03:57:47.095Z,100170.89
2018-07-31T04:02:50.712Z,100172.75
2018-07-31T04:07:54.229Z,100191.23
2018-07-31T04:12:57.717Z,100184.40
2018-07-31T04:18:01.341Z,100188.77
2018-07-31T04:23:04.841Z,100186.42
2018-07-31T04:28:08.273Z,100178.16
2018-07-31T04:33:11.746Z,100169.43
2018-07-31T04:38:15.369Z,100170.67
2018-07-31T04:43:19.273Z,100169.01
2018-07-31T04:48:22.813Z,100176.00
2018-07-31T04:53:26.274Z,100178.64
2018-07-31T04:58:29.897Z,100180.05
2018-07-31T05:03:33.580Z,100176.16
2018-07-31T05:08:37.033Z,100171.48
2018-07-31T05:13:40.622Z,100175.06
2018-07-31T05:18:44.089Z,100181.31
2018-07-31T05:23:47.582Z,100181.01
2018-07-31T05:28:51.057Z,100180.55
2018-07-31T05:33:54.547Z,100176.51
2018-07-31T05:38:58.081Z,100184.28
2018-07-31T05:44:01.626Z,100175.77
2018-07-31T05:49:05.633Z,100181.99
2018-07-31T05:54:09.237Z,100178.88
2018-07-31T05:59:13.014Z,100186.98
2018-07-31T06:04:17.530Z,100186.20
2018-07-31T06:09:20.969Z,100186.52
2018-07-31T06:14:24.446Z,100183.70
2018-07-31T06:19:27.937Z,100187.14
2018-07-31T06:24:31.542Z,100185.87
2018-07-31T06:29:35.175Z,100190.86
2018-07-31T06:34:38.680Z,100192.13
2018-07-31T06:39:42.292Z,100195.70
2018-07-31T06:44:45.957Z,100202.25
2018-07-31T06:49:49.729Z,100201.47
2018-07-31T06:54:53.941Z,100196.80
2018-07-31T06:59:57.453Z,100202.08
2018-07-31T07:05:00.966Z,100205.50
2018-07-31T07:10:05.057Z,100207.84
2018-07-31T07:15:08.612Z,100217.97
2018-07-31T07:20:12.158Z,100214.38
2018-07-31T07:25:15.634Z,100212.36
2018-07-31T07:30:19.226Z,100207.38
2018-07-31T07:35:22.949Z,100203.62
2018-07-31T07:40:26.557Z,100201.59
2018-07-31T07:45:30.036Z,100205.18
2018-07-31T07:50:34.110Z,100204.11
2018-07-31T07:55:37.752Z,100203.62
2018-07-31T08:00:42.034Z,100202.53
2018-07-31T08:05:45.699Z,100203.77
2018-07-31T08:10:49.609Z,100206.44
2018-07-31T08:15:53.176Z,100202.23
2018-07-31T08:20:56.842Z,100207.05
2018-07-31T08:26:00.689Z,100215.62
2018-07-31T08:31:04.236Z,100211.27
2018-07-31T08:36:08.220Z,100203.80
2018-07-31T08:41:11.765Z,100207.38
2018-07-31T08:46:15.273Z,100204.08
2018-07-31T08:51:18.879Z,100201.14
2018-07-31T08:56:22.361Z,100203.64
2018-07-31T09:01:26.067Z,100203.19
2018-07-31T09:06:29.811Z,100196.78
2018-07-31T09:11:33.276Z,100187.76
2018-07-31T09:16:37.084Z,100187.42
2018-07-31T09:21:40.665Z,100186.96
2018-07-31T09:26:44.110Z,100179.80
2018-07-31T09:31:47.593Z,100174.96
2018-07-31T09:36:51.116Z,100172.79
2018-07-31T09:41:54.612Z,100179.18
2018-07-31T09:46:58.447Z,100167.02
2018-07-31T09:52:01.936Z,100167.96
2018-07-31T09:57:05.592Z,100167.96
2018-07-31T10:02:09.112Z,100154.72
2018-07-31T10:07:12.824Z,100159.55
2018-07-31T10:12:16.421Z,100163.13
2018-07-31T10:17:19.966Z,100147.72
2018-07-31T10:22:23.513Z,100151.27
2018-07-31T10:27:27.360Z,100145.02
2018-07-31T10:32:31.333Z,100140.66
2018-07-31T10:37:34.864Z,100138.31
2018-07-31T10:42:38.438Z,100137.69
2018-07-31T10:47:41.886Z,100137.84
2018-07-31T10:52:45.324Z,100143.61
2018-07-31T10:57:48.902Z,100138.29
2018-07-31T11:02:52.567Z,100135.17
2018-07-31T11:07:56.121Z,100135.17
2018-07-31T11:12:59.615Z,100130.22
2018-07-31T11:18:03.145Z,100128.97
2018-07-31T11:23:06.889Z,100124.76
2018-07-31T11:28:10.713Z,100108.72
2018-07-31T11:33:14.932Z,100115.26
2018-07-31T11:38:18.459Z,100110.27
2018-07-31T11:43:22.489Z,100112.77
2018-07-31T11:48:26.101Z,100102.30
2018-07-31T11:53:29.606Z,100101.67
2018-07-31T11:58:33.213Z,100096.22
2018-07-31T12:03:36.856Z,100093.11
2018-07-31T12:08:40.342Z,100094.81
2018-07-31T12:13:43.887Z,100088.12
2018-07-31T12:18:47.335Z,100091.23
2018-07-31T12:23:50.794Z,100086.88
2018-07-31T12:28:54.436Z,100094.03
2018-07-31T12:33:58.192Z,100096.84
2018-07-31T12:39:01.777Z,100087.96
2018-07-31T12:44:05.687Z,100088.42
2018-07-31T12:49:09.384Z,100084.69
2018-07-31T12:54:12.922Z,100094.03
2018-07-31T12:59:16.385Z,100079.39
2018-07-31T13:04:20.129Z,100082.20
2018-07-31T13:09:23.893Z,100082.66
2018-07-31T13:14:27.499Z,100080.95
2018-07-31T13:19:31.433Z,100076.73
2018-07-31T13:24:35.049Z,100066.42
2018-07-31T13:29:38.707Z,100062.22
2018-07-31T13:34:42.181Z,100057.23
2018-07-31T13:39:45.763Z,100052.86
2018-07-31T13:44:49.758Z,100044.19
2018-07-31T13:49:54.056Z,100040.56
2018-07-31T13:54:57.703Z,100037.74
2018-07-31T14:00:01.259Z,100039.41
2018-07-31T14:05:05.162Z,100045.33
2018-07-31T14:10:09.247Z,100042.48
2018-07-31T14:15:12.869Z,100040.41
2018-07-31T14:20:16.613Z,100046.86
2018-07-31T14:25:21.228Z,100050.54
2018-07-31T14:30:25.078Z,100042.78
2018-07-31T14:35:29.022Z,100044.50
2018-07-31T14:40:32.585Z,100040.29
2018-07-31T14:45:36.112Z,100037.13
2018-07-31T14:50:39.868Z,100040.56
2018-07-31T14:55:43.444Z,100042.12
2018-07-31T15:00:47.105Z,100036.97
2018-07-31T15:05:50.594Z,100042.52
2018-07-31T15:27:17.633Z,100034.83
2018-07-31T15:32:21.480Z,100034.52
2018-07-31T15:37:25.029Z,100035.92
2018-07-31T15:42:28.781Z,100033.53
2018-07-31T15:47:32.465Z,100036.66
2018-07-31T15:52:36.329Z,100019.97
2018-07-31T15:57:39.853Z,100021.53
2018-07-31T16:02:43.329Z,100022.46
2018-07-31T16:07:46.884Z,100019.34
2018-07-31T16:12:50.490Z,100020.48
2018-07-31T16:17:54.045Z,100017.52
2018-07-31T16:22:57.561Z,100014.87
2018-07-31T16:28:01.069Z,100017.80
2018-07-31T16:33:04.814Z,100014.56
2018-07-31T16:38:08.716Z,100012.02
2018-07-31T16:43:12.509Z,100010.00
2018-07-31T16:48:16.389Z,100008.95
2018-07-31T16:53:20.079Z,100007.70
2018-07-31T16:58:23.660Z,100017.17
2018-07-31T17:03:28.036Z,100015.48
2018-07-31T17:08:31.701Z,100010.00
2018-07-31T17:13:35.681Z,100017.67
2018-07-31T17:18:39.161Z,100024.53
2018-07-31T17:23:42.914Z,100023.13
2018-07-31T17:28:46.740Z,100027.50
2018-07-31T17:33:50.533Z,100035.77
2018-07-31T17:38:54.081Z,100034.83
2018-07-31T17:43:57.645Z,100042.78
2018-07-31T17:49:01.305Z,100040.60
2018-07-31T17:54:05.166Z,100042.00
2018-07-31T17:59:08.937Z,100043.87
2018-07-31T18:04:12.777Z,100044.81
2018-07-31T18:09:16.361Z,100048.09
2018-07-31T18:14:19.900Z,100057.92
2018-07-31T18:19:23.487Z,100056.66
2018-07-31T18:24:27.014Z,100062.91
2018-07-31T18:29:30.862Z,100067.73
2018-07-31T18:34:34.635Z,100069.14
2018-07-31T18:39:38.398Z,100073.51
2018-07-31T18:44:42.352Z,100075.70
2018-07-31T18:49:46.245Z,100076.16
2018-07-31T18:54:49.972Z,100078.03
2018-07-31T18:59:54.152Z,100079.12
2018-07-31T19:04:57.707Z,100088.32
2018-07-31T19:10:01.450Z,100091.30
2018-07-31T19:15:05.586Z,100098.61
2018-07-31T19:20:09.286Z,100106.41
2018-07-31T19:25:12.840Z,100108.44
2018-07-31T19:30:16.372Z,100109.22
2018-07-31T19:35:19.814Z,100120.30
2018-07-31T19:40:23.823Z,100119.67
2018-07-31T19:45:27.461Z,100120.92
2018-07-31T19:50:30.982Z,100122.00
2018-07-31T19:55:34.611Z,100127.94
2018-07-31T20:00:38.360Z,100137.30
2018-07-31T20:05:42.070Z,100156.82
2018-07-31T20:10:45.889Z,100157.91
2018-07-31T20:15:49.597Z,100154.98
2018-07-31T20:20:53.151Z,100170.23
2018-07-31T20:25:56.820Z,100174.41
2018-07-31T20:31:00.545Z,100184.27
2018-07-31T20:36:04.141Z,100192.50
2018-07-31T20:41:08.011Z,100200.92
2018-07-31T20:46:12.245Z,100185.78
2018-07-31T20:51:16.588Z,100186.41
2018-07-31T21:12:43.906Z,100202.63
2018-07-31T21:17:48.634Z,100202.94
2018-07-31T21:22:52.839Z,100197.33
2018-07-31T21:27:56.373Z,100206.03
2018-07-31T21:32:59.921Z,100201.50
2018-07-31T21:38:03.729Z,100204.16
2018-07-31T21:43:07.338Z,100199.98
2018-07-31T21:48:11.025Z,100197.33
2018-07-31T21:53:14.482Z,100213.86
2018-07-31T21:58:18.009Z,100214.80
2018-07-31T22:03:21.883Z,100212.92
2018-07-31T22:08:25.703Z,100225.87
2018-07-31T22:13:30.301Z,100227.12
2018-07-31T22:18:34.159Z,100227.61
2018-07-31T22:23:37.658Z,100237.13
2018-07-31T22:28:43.373Z,100236.34
2018-07-31T22:33:47.021Z,100238.69
2018-07-31T22:38:50.512Z,100249.47
2018-07-31T22:43:54.090Z,100251.81
2018-07-31T22:48:57.611Z,100257.14
2018-07-31T22:54:01.130Z,100251.66
2018-07-31T22:59:05.558Z,100252.43
2018-07-31T23:04:09.386Z,100261.34
2018-07-31T23:09:13.245Z,100261.03
2018-07-31T23:14:16.748Z,100259.47
2018-07-31T23:19:20.271Z,100259.47
2018-07-31T23:24:23.861Z,100263.37
2018-07-31T23:29:27.773Z,100256.98
2018-07-31T23:34:31.250Z,100253.39
2018-07-31T23:39:34.697Z,100266.98
2018-07-31T23:44:38.417Z,100251.55
2018-07-31T23:49:41.889Z,100241.73
2018-07-31T23:54:45.567Z,100240.64
2018-07-31T23:59:49.286Z,100234.53
