createdAt,value
2023-02-24T00:01:14.552Z,96987.25
2023-02-24T00:03:41.236Z,96978.34
2023-02-24T00:06:07.860Z,96977.34
2023-02-24T00:08:34.576Z,96973.47
2023-02-24T00:11:01.201Z,96970.06
2023-02-24T00:13:27.899Z,96959.63
2023-02-24T00:15:54.650Z,96957.19
2023-02-24T00:18:21.368Z,96959.13
2023-02-24T01:01:53.218Z,96923.13
2023-02-24T01:04:20.081Z,96922.13
2023-02-24T01:06:47.106Z,96922.44
2023-02-24T01:09:13.856Z,96924.69
2023-02-24T01:25:22.083Z,96895.88
2023-02-24T01:27:48.835Z,96902.81
2023-02-24T01:30:16.410Z,96894.06
2023-02-24T01:32:43.440Z,96883.50
2023-02-24T01:35:10.261Z,96882.28
2023-02-24T01:37:36.947Z,96877.41
2023-02-24T01:40:03.737Z,96875.38
2023-02-24T01:42:30.465Z,96876.00
2023-02-24T01:44:57.213Z,96869.22
2023-02-24T01:47:23.933Z,96870.72
2023-02-24T01:49:50.624Z,96866.28
2023-02-24T01:52:17.404Z,96867.19
2023-02-24T01:54:44.105Z,96870.16
2023-02-24T01:57:10.770Z,96869.09
2023-02-24T01:59:37.526Z,96862.38
2023-02-24T02:02:04.421Z,96868.50
2023-02-24T02:04:31.410Z,96863.97
2023-02-24T02:06:58.169Z,96869.38
2023-02-24T02:09:24.819Z,96868.94
2023-02-24T02:11:51.526Z,96866.13
2023-02-24T02:14:18.271Z,96864.50
2023-02-24T02:16:44.947Z,96867.22
2023-02-24T02:19:11.641Z,96876.47
2023-02-24T02:21:38.316Z,96866.00
2023-02-24T02:24:05.015Z,96874.91
2023-02-24T02:26:31.817Z,96876.88
2023-02-24T02:28:58.494Z,96874.25
2023-02-24T02:31:25.719Z,96880.50
2023-02-24T02:33:52.797Z,96871.47
2023-02-24T02:36:19.545Z,96864.44
2023-02-24T02:38:46.211Z,96866.22
2023-02-24T02:41:13.006Z,96861.13
2023-02-24T02:43:39.707Z,96856.94
2023-02-24T02:46:06.425Z,96859.34
2023-02-24T02:48:33.243Z,96847.66
2023-02-24T02:50:59.925Z,96850.88
2023-02-24T02:53:26.582Z,96857.13
2023-02-24T02:55:53.321Z,96858.50
2023-02-24T02:58:20.034Z,96852.59
2023-02-24T03:00:46.830Z,96857.63
2023-02-24T03:03:13.524Z,96852.56
2023-02-24T03:05:40.260Z,96858.19
2023-02-24T03:08:06.944Z,96856.75
2023-02-24T03:10:33.647Z,96850.13
2023-02-24T03:13:00.367Z,96845.63
2023-02-24T03:15:27.047Z,96840.38
2023-02-24T03:17:53.809Z,96850.88
2023-02-24T03:20:20.606Z,96845.16
2023-02-24T03:22:47.386Z,96845.53
2023-02-24T03:25:14.042Z,96847.00
2023-02-24T03:27:40.855Z,96851.50
2023-02-24T03:30:07.603Z,96846.25
2023-02-24T03:32:34.367Z,96854.03
2023-02-24T03:35:01.136Z,96840.50
2023-02-24T03:37:27.902Z,96842.34
2023-02-24T03:39:54.700Z,96832.44
2023-02-24T03:42:21.380Z,96832.97
2023-02-24T03:44:48.147Z,96834.41
2023-02-24T03:47:14.921Z,96824.22
2023-02-24T03:49:41.647Z,96820.81
2023-02-24T03:52:08.450Z,96819.44
2023-02-24T03:54:35.153Z,96814.50
2023-02-24T03:57:01.944Z,96827.31
2023-02-24T03:59:28.671Z,96821.50
2023-02-24T04:01:55.405Z,96826.38
2023-02-24T04:04:22.167Z,96821.63
2023-02-24T04:06:48.853Z,96823.09
2023-02-24T04:09:15.599Z,96816.81
2023-02-24T04:11:42.309Z,96814.97
2023-02-24T04:14:08.958Z,96813.44
2023-02-24T04:16:35.658Z,96807.09
2023-02-24T04:19:02.297Z,96804.16
2023-02-24T04:21:28.988Z,96802.13
2023-02-24T04:23:55.664Z,96803.41
2023-02-24T04:26:22.346Z,96807.00
2023-02-24T04:28:48.957Z,96812.06
2023-02-24T04:31:15.671Z,96808.50
2023-02-24T04:33:42.381Z,96810.69
2023-02-24T04:36:09.031Z,96813.28
2023-02-24T04:38:35.791Z,96801.34
2023-02-24T04:41:02.482Z,96798.44
2023-02-24T04:43:29.099Z,96789.41
2023-02-24T04:45:55.760Z,96791.69
2023-02-24T04:48:22.626Z,96789.09
2023-02-24T04:50:49.350Z,96792.63
2023-02-24T04:53:15.995Z,96796.88
2023-02-24T04:55:42.679Z,96788.81
2023-02-24T04:58:09.387Z,96788.56
2023-02-24T05:00:36.121Z,96773.38
2023-02-24T05:03:02.756Z,96772.75
2023-02-24T05:05:29.418Z,96770.00
2023-02-24T05:07:56.106Z,96768.78
2023-02-24T05:10:22.748Z,96767.94
2023-02-24T05:12:49.350Z,96766.38
2023-02-24T05:15:15.998Z,96767.88
2023-02-24T05:17:42.596Z,96764.50
2023-02-24T05:20:09.308Z,96768.63
2023-02-24T05:22:36.022Z,96764.25
2023-02-24T05:25:02.688Z,96760.88
2023-02-24T05:27:29.338Z,96752.59
2023-02-24T05:29:56.008Z,96757.56
2023-02-24T05:32:22.890Z,96752.47
2023-02-24T05:34:49.628Z,96753.59
2023-02-24T05:37:16.340Z,96748.91
2023-02-24T05:39:43.005Z,96742.47
2023-02-24T05:42:09.662Z,96741.41
2023-02-24T05:44:36.287Z,96739.53
2023-02-24T05:47:03.113Z,96743.81
2023-02-24T05:49:29.846Z,96738.09
2023-02-24T05:51:56.901Z,96735.56
2023-02-24T05:54:23.524Z,96740.56
2023-02-24T05:56:50.163Z,96737.72
2023-02-24T05:59:16.825Z,96740.97
2023-02-24T06:01:43.550Z,96733.00
2023-02-24T06:04:10.241Z,96732.47
2023-02-24T06:06:36.863Z,96735.72
2023-02-24T06:09:03.581Z,96740.28
2023-02-24T06:11:30.247Z,96743.41
2023-02-24T06:13:56.840Z,96738.75
2023-02-24T06:16:23.493Z,96744.75
2023-02-24T06:18:50.139Z,96747.00
2023-02-24T06:21:16.870Z,96750.78
2023-02-24T06:23:43.527Z,96745.38
2023-02-24T06:26:10.181Z,96744.31
2023-02-24T06:28:36.844Z,96748.53
2023-02-24T06:31:03.463Z,96743.22
2023-02-24T06:33:30.399Z,96740.44
2023-02-24T06:35:57.029Z,96739.63
2023-02-24T06:38:23.675Z,96735.25
2023-02-24T06:40:50.332Z,96741.94
2023-02-24T06:43:17.282Z,96740.50
2023-02-24T06:45:44.029Z,96734.19
2023-02-24T06:48:10.671Z,96739.69
2023-02-24T06:50:37.323Z,96733.50
2023-02-24T06:53:04.003Z,96732.28
2023-02-24T06:55:30.680Z,96733.34
2023-02-24T06:57:57.381Z,96736.50
2023-02-24T07:00:24.061Z,96736.84
2023-02-24T07:02:50.672Z,96734.28
2023-02-24T07:05:17.484Z,96737.72
2023-02-24T07:07:44.137Z,96733.66
2023-02-24T07:10:10.743Z,96725.78
2023-02-24T07:12:37.428Z,96726.66
2023-02-24T07:15:04.128Z,96720.19
2023-02-24T07:17:30.746Z,96718.00
2023-02-24T07:19:57.469Z,96718.56
2023-02-24T07:22:24.153Z,96719.59
2023-02-24T07:24:50.850Z,96718.81
2023-02-24T07:27:17.528Z,96716.41
2023-02-24T07:29:44.199Z,96718.22
2023-02-24T07:32:11.061Z,96719.81
2023-02-24T07:34:37.830Z,96713.16
2023-02-24T07:37:04.519Z,96715.16
2023-02-24T07:39:31.261Z,96717.59
2023-02-24T07:41:59.740Z,96717.44
2023-02-24T07:44:26.396Z,96719.44
2023-02-24T07:46:53.066Z,96710.34
2023-02-24T07:49:19.781Z,96713.72
2023-02-24T07:51:46.479Z,96708.22
2023-02-24T07:54:13.320Z,96697.06
2023-02-24T07:56:40.063Z,96694.66
2023-02-24T07:59:06.692Z,96692.75
2023-02-24T08:01:33.354Z,96684.75
2023-02-24T08:03:59.982Z,96680.59
2023-02-24T08:06:26.650Z,96679.25
2023-02-24T08:08:53.288Z,96674.63
2023-02-24T08:11:20.242Z,96669.00
2023-02-24T08:13:46.958Z,96667.53
2023-02-24T08:16:13.688Z,96659.34
2023-02-24T08:18:40.354Z,96659.06
2023-02-24T08:21:06.982Z,96654.81
2023-02-24T08:23:33.612Z,96656.28
2023-02-24T08:26:00.380Z,96653.81
2023-02-24T08:28:27.096Z,96650.97
2023-02-24T08:30:53.897Z,96647.31
2023-02-24T08:33:20.721Z,96644.53
2023-02-24T08:35:47.407Z,96638.22
2023-02-24T08:38:14.059Z,96633.97
2023-02-24T08:40:40.699Z,96635.59
2023-02-24T08:43:07.445Z,96628.16
2023-02-24T08:45:34.087Z,96627.31
2023-02-24T08:48:00.782Z,96619.69
2023-02-24T08:50:27.525Z,96619.50
2023-02-24T08:52:54.285Z,96626.91
2023-02-24T08:55:20.958Z,96618.31
2023-02-24T08:57:47.629Z,96610.75
2023-02-24T09:00:14.272Z,96607.31
2023-02-24T09:02:40.969Z,96600.97
2023-02-24T09:05:07.716Z,96605.34
2023-02-24T09:07:34.389Z,96602.44
2023-02-24T09:10:01.050Z,96596.94
2023-02-24T09:12:27.681Z,96590.28
2023-02-24T09:14:54.378Z,96587.28
2023-02-24T09:17:21.090Z,96583.47
2023-02-24T09:19:47.797Z,96588.88
2023-02-24T09:22:21.294Z,96577.81
2023-02-24T09:24:48.313Z,96581.84
2023-02-24T09:27:14.971Z,96577.47
2023-02-24T09:29:41.657Z,96583.25
2023-02-24T09:32:09.457Z,96587.78
2023-02-24T09:34:36.171Z,96578.34
2023-02-24T09:37:02.930Z,96572.72
2023-02-24T09:39:29.843Z,96575.13
2023-02-24T09:41:56.599Z,96562.56
2023-02-24T09:44:23.305Z,96565.38
2023-02-24T09:46:50.133Z,96570.66
2023-02-24T09:49:16.775Z,96564.72
2023-02-24T09:51:43.463Z,96567.53
2023-02-24T09:54:10.163Z,96568.25
2023-02-24T09:56:36.844Z,96567.19
2023-02-24T09:59:03.529Z,96565.41
2023-02-24T10:01:30.273Z,96552.59
2023-02-24T10:03:56.982Z,96561.09
2023-02-24T10:06:23.669Z,96561.09
2023-02-24T10:08:50.309Z,96548.34
2023-02-24T10:11:16.938Z,96542.53
2023-02-24T10:13:43.586Z,96546.22
2023-02-24T10:16:10.256Z,96547.13
2023-02-24T10:18:36.934Z,96540.91
2023-02-24T10:21:03.757Z,96549.38
2023-02-24T10:23:30.457Z,96537.78
2023-02-24T10:25:57.128Z,96532.44
2023-02-24T10:28:23.795Z,96530.41
2023-02-24T10:30:50.529Z,96524.75
2023-02-24T10:33:17.248Z,96526.94
2023-02-24T10:35:43.966Z,96514.97
2023-02-24T10:38:10.640Z,96512.44
2023-02-24T10:40:37.449Z,96503.38
2023-02-24T10:43:04.100Z,96500.88
2023-02-24T10:45:34.676Z,96503.97
2023-02-24T10:48:01.645Z,96499.13
2023-02-24T10:50:29.812Z,96482.94
2023-02-24T10:52:58.681Z,96478.06
2023-02-24T10:55:25.532Z,96469.66
2023-02-24T10:57:58.964Z,96474.81
2023-02-24T11:00:25.978Z,96473.84
2023-02-24T11:02:52.677Z,96468.97
2023-02-24T11:05:19.372Z,96449.72
2023-02-24T11:07:46.019Z,96458.22
2023-02-24T11:10:12.739Z,96449.50
2023-02-24T11:12:39.358Z,96440.41
2023-02-24T11:15:06.072Z,96436.22
2023-02-24T11:17:32.749Z,96436.84
2023-02-24T11:19:59.454Z,96425.75
2023-02-24T11:22:26.188Z,96424.97
2023-02-24T11:24:52.829Z,96416.50
2023-02-24T11:27:19.553Z,96415.22
2023-02-24T11:29:46.220Z,96415.41
2023-02-24T11:32:15.225Z,96402.84
2023-02-24T11:34:42.255Z,96402.03
2023-02-24T11:37:08.870Z,96402.91
2023-02-24T11:39:35.470Z,96396.72
2023-02-24T11:42:02.093Z,96391.28
2023-02-24T11:44:28.801Z,96393.09
2023-02-24T11:46:55.415Z,96377.13
2023-02-24T11:49:22.136Z,96373.97
2023-02-24T11:51:48.768Z,96370.75
2023-02-24T11:54:15.472Z,96363.34
2023-02-24T11:56:42.096Z,96364.50
2023-02-24T11:59:08.831Z,96363.06
2023-02-24T12:01:35.555Z,96355.84
2023-02-24T12:04:02.187Z,96354.69
2023-02-24T12:06:28.897Z,96351.84
2023-02-24T12:08:55.579Z,96339.00
2023-02-24T12:11:22.656Z,96337.41
2023-02-24T12:13:49.793Z,96321.22
2023-02-24T12:16:16.540Z,96320.66
2023-02-24T12:18:43.218Z,96321.47
2023-02-24T12:21:09.844Z,96314.78
2023-02-24T12:23:38.377Z,96308.66
2023-02-24T12:26:05.014Z,96304.91
2023-02-24T12:28:31.694Z,96291.91
2023-02-24T12:30:58.420Z,96292.22
2023-02-24T12:33:25.145Z,96290.16
2023-02-24T12:35:51.826Z,96281.88
2023-02-24T12:38:18.600Z,96285.06
2023-02-24T12:40:45.333Z,96275.16
2023-02-24T12:43:12.013Z,96271.75
2023-02-24T12:45:38.770Z,96256.84
2023-02-24T12:48:05.500Z,96262.47
2023-02-24T12:50:32.245Z,96257.44
2023-02-24T12:52:59.019Z,96244.53
2023-02-24T12:55:25.691Z,96251.78
2023-02-24T12:57:52.372Z,96238.63
2023-02-24T13:00:18.995Z,96235.63
2023-02-24T13:02:45.610Z,96236.75
2023-02-24T13:05:12.332Z,96239.97
2023-02-24T13:07:38.994Z,96237.75
2023-02-24T13:10:05.752Z,96222.41
2023-02-24T13:12:32.522Z,96217.97
2023-02-24T13:14:59.174Z,96219.94
2023-02-24T13:17:25.928Z,96219.13
2023-02-24T13:19:52.612Z,96224.03
2023-02-24T13:22:19.285Z,96217.06
2023-02-24T13:24:46.021Z,96207.78
2023-02-24T13:27:12.688Z,96203.50
2023-02-24T13:29:39.373Z,96196.84
2023-02-24T13:32:06.145Z,96202.19
2023-02-24T13:34:32.878Z,96193.88
2023-02-24T13:36:59.540Z,96183.88
2023-02-24T13:39:26.209Z,96197.38
2023-02-24T13:41:52.957Z,96192.56
2023-02-24T13:44:19.606Z,96182.56
2023-02-24T13:46:46.325Z,96182.25
2023-02-24T13:49:12.942Z,96181.91
2023-02-24T13:51:39.613Z,96176.34
2023-02-24T13:54:06.297Z,96174.09
2023-02-24T13:56:32.929Z,96167.41
2023-02-24T13:58:59.575Z,96168.69
2023-02-24T14:01:26.550Z,96166.94
2023-02-24T14:03:53.338Z,96165.13
2023-02-24T14:06:20.160Z,96168.09
2023-02-24T14:08:46.995Z,96161.16
2023-02-24T14:11:13.612Z,96161.69
2023-02-24T14:13:40.256Z,96164.09
2023-02-24T14:16:07.044Z,96143.19
2023-02-24T14:18:33.720Z,96147.88
2023-02-24T14:21:00.431Z,96145.28
2023-02-24T14:23:27.084Z,96139.88
2023-02-24T14:25:53.735Z,96131.09
2023-02-24T14:28:20.366Z,96127.16
2023-02-24T14:30:47.058Z,96124.13
2023-02-24T14:33:13.821Z,96126.91
2023-02-24T14:35:40.495Z,96116.25
2023-02-24T14:38:07.109Z,96121.06
2023-02-24T14:40:33.913Z,96119.72
2023-02-24T14:43:00.608Z,96106.53
2023-02-24T14:45:27.236Z,96120.44
2023-02-24T14:47:53.929Z,96120.69
2023-02-24T14:50:20.564Z,96111.66
2023-02-24T14:52:47.312Z,96105.75
2023-02-24T14:55:13.972Z,96111.47
2023-02-24T14:57:40.577Z,96106.03
2023-02-24T15:00:07.260Z,96096.75
2023-02-24T15:02:33.906Z,96092.25
2023-02-24T15:05:00.848Z,96105.28
2023-02-24T15:07:27.992Z,96100.22
2023-02-24T15:09:54.704Z,96097.31
2023-02-24T15:12:21.318Z,96098.13
2023-02-24T15:14:48.111Z,96097.81
2023-02-24T15:17:14.767Z,96101.31
2023-02-24T15:19:41.383Z,96101.31
2023-02-24T15:22:08.071Z,96092.25
2023-02-24T15:24:34.672Z,96089.84
2023-02-24T15:27:01.286Z,96091.47
2023-02-24T15:29:27.985Z,96096.75
2023-02-24T15:31:54.853Z,96093.00
2023-02-24T15:34:21.596Z,96093.84
2023-02-24T15:36:48.250Z,96089.31
2023-02-24T15:39:14.943Z,96088.78
2023-02-24T15:41:41.594Z,96082.56
2023-02-24T15:44:08.258Z,96084.84
2023-02-24T15:46:34.964Z,96080.47
2023-02-24T15:49:01.675Z,96067.47
2023-02-24T15:51:28.284Z,96080.03
2023-02-24T15:53:54.992Z,96073.63
2023-02-24T15:56:21.860Z,96069.97
2023-02-24T15:58:48.667Z,96065.78
2023-02-24T16:01:15.426Z,96069.38
2023-02-24T16:03:42.210Z,96065.91
2023-02-24T16:06:10.219Z,96067.03
2023-02-24T16:08:38.284Z,96054.00
2023-02-24T16:11:04.959Z,96059.50
2023-02-24T16:13:31.603Z,96060.03
2023-02-24T16:15:58.291Z,96056.28
2023-02-24T16:18:24.928Z,96049.72
2023-02-24T16:20:51.627Z,96066.25
2023-02-24T16:23:18.301Z,96040.50
2023-02-24T16:25:44.991Z,96057.44
2023-02-24T16:28:11.719Z,96047.25
2023-02-24T16:30:38.457Z,96047.47
2023-02-24T16:33:05.304Z,96041.84
2023-02-24T16:35:31.992Z,96036.63
2023-02-24T16:37:58.684Z,96028.34
2023-02-24T16:40:25.337Z,96027.13
2023-02-24T16:42:51.968Z,96025.47
2023-02-24T16:45:18.563Z,96029.25
2023-02-24T16:47:45.209Z,96031.38
2023-02-24T16:50:11.841Z,96029.56
2023-02-24T16:52:38.500Z,96019.66
2023-02-24T16:55:05.139Z,96009.72
2023-02-24T16:57:31.798Z,96016.63
2023-02-24T16:59:58.443Z,96017.97
2023-02-24T17:02:25.159Z,96019.03
2023-02-24T17:04:51.841Z,96014.53
2023-02-24T17:07:18.515Z,96007.69
2023-02-24T17:09:45.125Z,96005.44
2023-02-24T17:12:11.891Z,96012.31
2023-02-24T17:14:38.992Z,96006.66
2023-02-24T17:17:05.677Z,95994.94
2023-02-24T17:19:32.394Z,95999.06
2023-02-24T17:21:59.004Z,95999.06
2023-02-24T17:24:25.666Z,95999.78
2023-02-24T17:26:52.444Z,96011.66
2023-02-24T17:29:19.119Z,96000.28
2023-02-24T17:31:45.916Z,96003.84
2023-02-24T17:34:12.802Z,96006.91
2023-02-24T17:36:39.522Z,96009.31
2023-02-24T17:39:06.215Z,96010.25
2023-02-24T17:41:32.929Z,96013.44
2023-02-24T17:43:59.554Z,96016.03
2023-02-24T17:46:26.500Z,96016.41
2023-02-24T17:48:53.283Z,96018.25
2023-02-24T17:51:19.939Z,96017.75
2023-02-24T17:53:46.834Z,96013.75
2023-02-24T17:56:13.433Z,96017.91
2023-02-24T17:58:40.254Z,96020.63
2023-02-24T18:01:06.960Z,96013.78
2023-02-24T18:03:33.680Z,96006.13
2023-02-24T18:06:00.397Z,96004.41
2023-02-24T18:08:27.095Z,95999.06
2023-02-24T18:10:53.690Z,95999.00
2023-02-24T18:13:20.378Z,95987.56
2023-02-24T18:15:47.084Z,95989.63
2023-02-24T18:18:13.773Z,95995.38
2023-02-24T18:20:40.395Z,95979.78
2023-02-24T18:23:07.067Z,95973.94
2023-02-24T18:25:33.721Z,95977.41
2023-02-24T18:28:00.430Z,95986.75
2023-02-24T18:30:27.204Z,95975.13
2023-02-24T18:32:54.048Z,95970.78
2023-02-24T18:35:20.806Z,95969.91
2023-02-24T18:37:47.439Z,95972.06
2023-02-24T18:40:14.091Z,95972.97
2023-02-24T18:42:40.794Z,95969.09
2023-02-24T18:45:07.517Z,95972.31
2023-02-24T18:47:34.200Z,95966.38
2023-02-24T18:50:00.838Z,95962.38
2023-02-24T18:52:27.494Z,95960.50
2023-02-24T18:54:54.165Z,95954.75
2023-02-24T18:57:20.773Z,95965.00
2023-02-24T18:59:47.441Z,95959.59
2023-02-24T19:02:14.184Z,95960.63
2023-02-24T19:04:40.887Z,95950.75
2023-02-24T19:07:07.530Z,95951.78
2023-02-24T19:09:34.164Z,95946.59
2023-02-24T19:12:00.817Z,95946.59
2023-02-24T19:14:27.480Z,95948.66
2023-02-24T19:16:54.207Z,95951.63
2023-02-24T19:19:23.564Z,95950.22
2023-02-24T19:21:50.233Z,95949.50
2023-02-24T19:24:16.952Z,95942.22
2023-02-24T19:26:43.645Z,95933.34
2023-02-24T19:29:10.266Z,95934.00
2023-02-24T19:31:37.063Z,95933.63
2023-02-24T19:34:03.799Z,95934.91
2023-02-24T19:36:30.439Z,95928.50
2023-02-24T19:38:57.137Z,95920.13
2023-02-24T19:41:23.784Z,95924.41
2023-02-24T19:43:50.482Z,95922.75
2023-02-24T19:46:17.201Z,95913.00
2023-02-24T19:48:44.549Z,95920.03
2023-02-24T19:51:11.297Z,95927.56
2023-02-24T19:53:37.954Z,95921.78
2023-02-24T19:56:04.655Z,95916.84
2023-02-24T19:58:31.348Z,95912.19
2023-02-24T20:00:58.075Z,95919.19
2023-02-24T20:03:24.749Z,95906.38
2023-02-24T20:05:51.394Z,95908.38
2023-02-24T20:08:18.090Z,95910.44
2023-02-24T20:10:44.742Z,95904.88
2023-02-24T20:13:11.413Z,95912.31
2023-02-24T20:15:38.059Z,95920.56
2023-02-24T20:18:04.761Z,95914.88
2023-02-24T20:20:31.436Z,95906.09
2023-02-24T20:22:58.106Z,95906.13
2023-02-24T20:25:24.771Z,95908.34
2023-02-24T20:27:53.774Z,95911.00
2023-02-24T20:30:20.435Z,95898.91
2023-02-24T20:32:47.228Z,95900.00
2023-02-24T20:35:17.041Z,95898.28
2023-02-24T20:37:43.723Z,95902.25
2023-02-24T20:40:10.354Z,95889.00
2023-02-24T20:42:37.024Z,95876.91
2023-02-24T20:45:03.722Z,95877.47
2023-02-24T20:47:30.407Z,95868.34
2023-02-24T20:49:57.098Z,95864.66
2023-02-24T20:52:23.746Z,95865.38
2023-02-24T20:54:50.443Z,95859.66
2023-02-24T20:57:17.073Z,95858.38
2023-02-24T20:59:49.290Z,95853.50
2023-02-24T21:02:21.381Z,95860.25
2023-02-24T21:04:48.107Z,95843.66
2023-02-24T21:07:14.751Z,95836.22
2023-02-24T21:09:43.829Z,95845.97
2023-02-24T21:12:10.482Z,95831.53
2023-02-24T21:14:37.164Z,95816.38
2023-02-24T21:17:03.844Z,95831.72
2023-02-24T21:19:30.510Z,95833.28
2023-02-24T21:21:57.168Z,95821.63
2023-02-24T21:24:23.825Z,95824.13
2023-02-24T21:26:50.499Z,95819.03
2023-02-24T21:29:17.204Z,95814.28
2023-02-24T21:31:44.082Z,95815.72
2023-02-24T21:34:10.839Z,95810.31
2023-02-24T21:36:37.602Z,95811.41
2023-02-24T21:39:04.294Z,95819.19
2023-02-24T21:41:30.956Z,95807.47
2023-02-24T21:43:57.665Z,95820.03
2023-02-24T21:46:24.749Z,95813.56
2023-02-24T21:48:51.674Z,95814.41
2023-02-24T21:51:18.389Z,95836.97
2023-02-24T21:53:45.099Z,95827.75
2023-02-24T21:56:11.800Z,95820.94
2023-02-24T21:58:38.474Z,95823.72
2023-02-24T22:01:05.135Z,95820.66
2023-02-24T22:03:31.844Z,95831.22
2023-02-24T22:05:58.585Z,95826.25
2023-02-24T22:08:25.309Z,95821.88
2023-02-24T22:10:51.966Z,95826.81
2023-02-24T22:13:18.619Z,95811.16
2023-02-24T22:15:45.323Z,95809.31
2023-02-24T22:18:12.026Z,95804.06
2023-02-24T22:20:38.661Z,95804.78
2023-02-24T22:23:05.333Z,95791.28
2023-02-24T22:25:31.987Z,95795.16
2023-02-24T22:27:58.804Z,95792.53
2023-02-24T22:30:25.496Z,95788.88
2023-02-24T22:32:52.210Z,95785.78
2023-02-24T22:35:18.915Z,95784.19
2023-02-24T22:37:45.588Z,95786.34
2023-02-24T22:40:12.266Z,95783.94
2023-02-24T22:42:38.907Z,95791.28
2023-02-24T22:45:12.898Z,95790.81
2023-02-24T22:47:39.524Z,95796.97
2023-02-24T22:50:06.278Z,95789.41
2023-02-24T22:52:32.904Z,95776.09
2023-02-24T22:54:59.578Z,95782.44
2023-02-24T22:57:26.265Z,95767.09
2023-02-24T22:59:52.980Z,95762.91
2023-02-24T23:02:19.726Z,95767.00
2023-02-24T23:04:46.425Z,95768.69
2023-02-24T23:07:13.098Z,95767.81
2023-02-24T23:09:39.745Z,95759.53
2023-02-24T23:12:06.412Z,95749.72
2023-02-24T23:14:33.054Z,95760.00
2023-02-24T23:16:59.740Z,95749.00
2023-02-24T23:19:26.358Z,95755.91
2023-02-24T23:21:53.099Z,95747.09
2023-02-24T23:24:19.856Z,95738.59
2023-02-24T23:26:46.544Z,95732.06
2023-02-24T23:29:13.164Z,95722.31
2023-02-24T23:31:39.920Z,95725.16
2023-02-24T23:34:06.638Z,95726.81
2023-02-24T23:36:33.298Z,95711.63
2023-02-24T23:38:59.969Z,95715.59
2023-02-24T23:41:26.638Z,95717.81
2023-02-24T23:43:53.394Z,95704.50
2023-02-24T23:46:20.183Z,95696.66
2023-02-24T23:48:47.294Z,95689.88
2023-02-24T23:51:13.932Z,95662.78
2023-02-24T23:53:40.629Z,95685.91
2023-02-24T23:56:07.240Z,95674.22
2023-02-24T23:58:33.943Z,95662.03
