createdAt,value
2018-07-15T00:00:54.995Z,63.30
2018-07-15T00:03:23.347Z,63.30
2018-07-15T00:05:51.661Z,63.50
2018-07-15T00:08:26.941Z,63.80
2018-07-15T00:10:55.283Z,64.40
2018-07-15T00:13:23.567Z,65.00
2018-07-15T00:15:51.924Z,65.50
2018-07-15T00:18:20.814Z,66.00
2018-07-15T00:20:49.214Z,66.10
2018-07-15T00:23:17.475Z,66.30
2018-07-15T00:25:45.752Z,65.90
2018-07-15T00:28:14.014Z,65.70
2018-07-15T00:30:42.324Z,65.40
2018-07-15T00:33:10.588Z,65.20
2018-07-15T00:35:38.852Z,65.60
2018-07-15T00:38:07.211Z,65.80
2018-07-15T00:40:35.930Z,65.80
2018-07-15T00:43:04.194Z,65.90
2018-07-15T00:45:35.655Z,66.00
2018-07-15T00:48:04.115Z,66.30
2018-07-15T00:50:32.561Z,66.90
2018-07-15T00:53:00.980Z,66.80
2018-07-15T00:57:57.237Z,65.90
2018-07-15T01:00:31.039Z,65.60
2018-07-15T01:02:59.324Z,65.80
2018-07-15T01:05:27.554Z,66.50
2018-07-15T01:07:55.883Z,67.50
2018-07-15T01:10:24.216Z,67.70
2018-07-15T01:12:52.723Z,67.30
2018-07-15T01:15:21.002Z,67.00
2018-07-15T01:17:49.318Z,67.20
2018-07-15T01:20:17.600Z,67.40
2018-07-15T01:22:45.893Z,67.30
2018-07-15T01:25:14.205Z,67.30
2018-07-15T01:27:42.482Z,67.40
2018-07-15T01:30:10.759Z,67.10
2018-07-15T01:32:39.102Z,66.80
2018-07-15T01:35:08.030Z,66.50
2018-07-15T01:37:36.394Z,66.50
2018-07-15T01:40:04.761Z,66.70
2018-07-15T01:42:33.431Z,67.50
2018-07-15T01:45:01.659Z,67.60
2018-07-15T01:47:30.071Z,67.60
2018-07-15T01:49:58.310Z,67.80
2018-07-15T01:52:26.978Z,68.00
2018-07-15T01:54:55.245Z,67.70
2018-07-15T01:57:23.528Z,67.50
2018-07-15T01:59:51.883Z,67.40
2018-07-15T02:02:20.587Z,67.60
2018-07-15T02:04:48.933Z,68.40
2018-07-15T02:07:17.243Z,68.40
2018-07-15T02:09:45.524Z,67.80
2018-07-15T02:12:13.799Z,67.40
2018-07-15T02:14:42.163Z,67.00
2018-07-15T02:17:10.497Z,66.90
2018-07-15T02:19:38.750Z,67.00
2018-07-15T02:22:07.038Z,67.10
2018-07-15T02:24:35.412Z,67.10
2018-07-15T02:27:03.759Z,66.90
2018-07-15T02:29:32.398Z,66.80
2018-07-15T02:32:01.011Z,67.10
2018-07-15T02:34:29.292Z,67.60
2018-07-15T02:36:57.580Z,67.80
2018-07-15T02:39:25.856Z,67.50
2018-07-15T02:41:54.138Z,67.20
2018-07-15T02:44:22.420Z,67.20
2018-07-15T02:46:50.659Z,67.20
2018-07-15T02:49:18.970Z,67.60
2018-07-15T02:51:47.289Z,68.00
2018-07-15T02:54:15.532Z,67.80
2018-07-15T02:56:43.815Z,67.60
2018-07-15T02:59:12.091Z,67.50
2018-07-15T03:01:40.372Z,67.30
2018-07-15T03:04:08.828Z,67.30
2018-07-15T03:06:37.156Z,67.30
2018-07-15T03:09:08.095Z,67.40
2018-07-15T03:11:36.514Z,67.40
2018-07-15T03:14:05.803Z,68.00
2018-07-15T03:16:34.348Z,68.20
2018-07-15T03:19:02.895Z,68.30
2018-07-15T03:21:31.249Z,68.20
2018-07-15T03:23:59.642Z,68.60
2018-07-15T03:26:27.936Z,69.00
2018-07-15T03:28:56.196Z,69.30
2018-07-15T03:31:24.471Z,69.50
2018-07-15T03:33:52.792Z,69.10
2018-07-15T03:36:21.041Z,68.90
2018-07-15T03:38:50.091Z,68.60
2018-07-15T03:41:18.467Z,68.20
2018-07-15T03:43:46.727Z,68.20
2018-07-15T03:46:15.258Z,68.20
2018-07-15T03:48:44.152Z,69.00
2018-07-15T03:51:12.519Z,69.60
2018-07-15T03:56:08.839Z,69.30
2018-07-15T03:58:37.115Z,69.10
2018-07-15T04:01:05.499Z,68.40
2018-07-15T04:03:33.816Z,68.40
2018-07-15T04:06:02.087Z,67.20
2018-07-15T04:08:30.422Z,67.10
2018-07-15T04:10:58.646Z,67.00
2018-07-15T04:13:26.953Z,66.90
2018-07-15T04:15:55.841Z,66.70
2018-07-15T04:18:24.089Z,66.80
2018-07-15T04:20:52.393Z,67.30
2018-07-15T04:23:20.748Z,67.50
2018-07-15T04:25:49.096Z,68.00
2018-07-15T04:30:45.547Z,68.30
2018-07-15T04:33:13.751Z,68.00
2018-07-15T04:35:42.030Z,68.50
2018-07-15T04:38:10.532Z,68.80
2018-07-15T04:40:38.776Z,69.50
2018-07-15T04:43:07.052Z,68.50
2018-07-15T04:45:35.339Z,68.30
2018-07-15T04:48:03.610Z,68.00
2018-07-15T04:50:31.893Z,67.80
2018-07-15T04:53:00.162Z,67.50
2018-07-15T04:55:28.437Z,66.80
2018-07-15T04:57:56.991Z,66.30
2018-07-15T05:00:25.273Z,65.60
2018-07-15T05:05:21.516Z,64.70
2018-07-15T05:07:50.204Z,64.40
2018-07-15T05:10:18.506Z,64.10
2018-07-15T05:12:47.670Z,63.40
2018-07-15T05:15:16.006Z,62.50
2018-07-15T05:17:44.300Z,62.20
2018-07-15T05:20:12.631Z,61.80
2018-07-15T05:22:40.894Z,60.90
2018-07-15T05:25:09.232Z,60.10
2018-07-15T05:30:06.019Z,59.00
2018-07-15T05:32:34.399Z,58.30
2018-07-15T05:35:02.765Z,57.30
2018-07-15T05:37:30.955Z,56.50
2018-07-15T05:39:59.218Z,55.60
2018-07-15T05:42:27.473Z,54.20
2018-07-15T05:44:55.775Z,53.30
2018-07-15T05:47:24.049Z,52.10
2018-07-15T05:49:52.327Z,51.40
2018-07-15T05:52:20.550Z,50.20
2018-07-15T05:54:48.798Z,48.90
2018-07-15T05:57:17.362Z,48.20
2018-07-15T05:59:45.696Z,47.20
2018-07-15T06:02:13.994Z,46.50
2018-07-15T06:04:42.266Z,46.20
2018-07-15T06:07:10.543Z,45.30
2018-07-15T06:09:38.800Z,44.60
2018-07-15T06:12:07.074Z,43.30
2018-07-15T06:14:35.426Z,43.10
2018-07-15T06:17:03.752Z,42.30
2018-07-15T06:19:32.061Z,41.50
2018-07-15T06:22:00.342Z,41.40
2018-07-15T06:24:28.612Z,40.40
2018-07-15T06:26:57.536Z,39.70
2018-07-15T06:29:25.750Z,38.80
2018-07-15T06:31:54.064Z,38.40
2018-07-15T06:34:22.744Z,37.70
2018-07-15T06:36:51.225Z,36.20
2018-07-15T06:39:19.504Z,35.10
2018-07-15T06:41:47.736Z,34.10
2018-07-15T06:44:15.931Z,34.20
2018-07-15T06:46:44.207Z,33.50
2018-07-15T06:49:12.500Z,33.40
2018-07-15T06:51:40.738Z,32.70
2018-07-15T06:54:08.935Z,32.40
2018-07-15T06:56:37.214Z,31.80
2018-07-15T06:59:05.469Z,31.60
2018-07-15T07:01:33.808Z,31.30
2018-07-15T07:04:02.050Z,31.10
2018-07-15T07:06:30.324Z,31.00
2018-07-15T07:08:58.578Z,30.80
2018-07-15T07:11:26.951Z,30.50
2018-07-15T07:13:55.240Z,29.90
2018-07-15T07:16:23.519Z,29.20
2018-07-15T07:18:52.701Z,29.10
2018-07-15T07:21:20.988Z,28.90
2018-07-15T07:23:49.306Z,28.60
2018-07-15T07:26:17.558Z,28.20
2018-07-15T07:28:45.847Z,28.10
2018-07-15T07:31:14.136Z,28.10
2018-07-15T07:33:42.454Z,26.80
2018-07-15T07:36:10.742Z,27.10
2018-07-15T07:38:39.162Z,27.20
2018-07-15T07:41:07.449Z,27.30
2018-07-15T07:43:35.685Z,26.20
2018-07-15T07:46:03.977Z,26.90
2018-07-15T07:48:32.266Z,26.60
2018-07-15T07:51:00.531Z,25.70
2018-07-15T07:53:28.946Z,25.00
2018-07-15T07:55:57.184Z,25.10
2018-07-15T07:58:25.462Z,25.40
2018-07-15T08:00:53.736Z,25.30
2018-07-15T08:03:22.048Z,25.30
2018-07-15T08:05:50.324Z,25.20
2018-07-15T08:08:18.552Z,24.40
2018-07-15T08:10:46.831Z,24.40
2018-07-15T08:13:15.115Z,24.00
2018-07-15T08:15:43.370Z,24.50
2018-07-15T08:18:11.639Z,24.40
2018-07-15T08:20:39.955Z,23.60
2018-07-15T08:23:09.142Z,23.70
2018-07-15T08:25:37.466Z,23.90
2018-07-15T08:28:05.773Z,24.60
2018-07-15T08:30:45.909Z,23.20
2018-07-15T08:33:14.223Z,23.30
2018-07-15T08:35:42.489Z,22.70
2018-07-15T08:38:10.930Z,23.30
2018-07-15T08:40:39.190Z,23.40
2018-07-15T08:43:07.439Z,23.50
2018-07-15T08:45:35.898Z,23.30
2018-07-15T08:48:04.174Z,23.50
2018-07-15T08:50:32.441Z,24.60
2018-07-15T08:53:00.714Z,24.60
2018-07-15T08:55:29.018Z,23.20
2018-07-15T08:57:57.295Z,23.60
2018-07-15T09:00:25.570Z,22.30
2018-07-15T09:02:54.936Z,22.40
2018-07-15T09:05:23.250Z,21.40
2018-07-15T09:07:51.722Z,20.60
2018-07-15T09:10:20.093Z,20.60
2018-07-15T09:12:48.478Z,20.70
2018-07-15T09:15:16.678Z,19.40
2018-07-15T09:17:44.950Z,19.40
2018-07-15T09:20:13.211Z,20.00
2018-07-15T09:22:41.527Z,19.80
2018-07-15T09:25:09.763Z,19.10
2018-07-15T09:27:38.159Z,18.90
2018-07-15T09:30:06.407Z,18.80
2018-07-15T09:32:34.725Z,18.30
2018-07-15T09:35:02.961Z,19.40
2018-07-15T09:37:31.283Z,19.40
2018-07-15T09:39:59.539Z,20.00
2018-07-15T09:42:27.801Z,19.60
2018-07-15T09:44:56.143Z,19.70
2018-07-15T09:47:24.472Z,19.30
2018-07-15T09:49:52.847Z,19.50
2018-07-15T09:52:21.123Z,19.00
2018-07-15T09:54:49.393Z,19.00
2018-07-15T09:57:17.646Z,18.40
2018-07-15T09:59:45.930Z,17.80
2018-07-15T10:02:14.198Z,18.00
2018-07-15T10:04:42.517Z,17.10
2018-07-15T10:07:10.841Z,16.90
2018-07-15T10:09:39.202Z,16.80
2018-07-15T10:12:07.455Z,17.30
2018-07-15T10:14:38.111Z,17.30
2018-07-15T10:17:06.438Z,17.90
2018-07-15T10:19:34.708Z,17.50
2018-07-15T10:22:02.938Z,17.50
2018-07-15T10:24:31.241Z,18.30
2018-07-15T10:26:59.463Z,17.70
2018-07-15T10:29:27.720Z,17.00
2018-07-15T10:31:55.976Z,15.60
2018-07-15T10:34:24.316Z,15.20
2018-07-15T10:36:52.633Z,16.90
2018-07-15T10:39:20.871Z,17.50
2018-07-15T10:41:49.161Z,17.50
2018-07-15T10:46:45.905Z,17.20
2018-07-15T10:49:14.132Z,17.60
2018-07-15T10:51:42.366Z,18.00
2018-07-15T10:54:10.675Z,18.20
2018-07-15T10:56:38.936Z,17.30
2018-07-15T10:59:07.256Z,17.00
2018-07-15T11:01:35.850Z,17.60
2018-07-15T11:06:32.211Z,17.50
2018-07-15T11:09:00.438Z,17.70
2018-07-15T11:11:28.822Z,19.00
2018-07-15T11:13:57.051Z,19.90
2018-07-15T11:16:25.319Z,18.90
2018-07-15T11:18:53.504Z,19.20
2018-07-15T11:21:21.869Z,19.70
2018-07-15T11:23:50.066Z,20.30
2018-07-15T11:26:18.447Z,20.50
2018-07-15T11:28:46.668Z,20.00
2018-07-15T11:31:14.984Z,20.50
2018-07-15T11:33:43.193Z,20.50
2018-07-15T11:36:11.421Z,20.40
2018-07-15T11:38:39.685Z,19.30
2018-07-15T11:41:07.979Z,19.20
2018-07-15T11:43:36.198Z,20.70
2018-07-15T11:46:04.430Z,22.00
2018-07-15T11:48:32.726Z,22.10
2018-07-15T11:51:01.041Z,22.50
2018-07-15T11:53:29.262Z,22.50
2018-07-15T11:55:57.537Z,22.50
2018-07-15T11:58:25.881Z,22.90
2018-07-15T12:00:54.090Z,23.50
2018-07-15T12:03:22.791Z,23.70
2018-07-15T12:05:51.271Z,23.90
2018-07-15T12:08:19.593Z,24.60
2018-07-15T12:10:47.903Z,25.00
2018-07-15T12:13:16.205Z,24.60
2018-07-15T12:15:44.490Z,25.70
2018-07-15T12:18:12.806Z,24.00
2018-07-15T12:20:41.084Z,25.30
2018-07-15T12:23:09.420Z,25.70
2018-07-15T12:25:37.742Z,27.80
2018-07-15T12:28:05.979Z,30.50
2018-07-15T12:30:34.193Z,30.90
2018-07-15T12:33:02.460Z,32.30
2018-07-15T12:35:31.194Z,30.20
2018-07-15T12:37:59.631Z,32.30
2018-07-15T12:40:28.270Z,29.40
2018-07-15T12:42:56.540Z,27.80
2018-07-15T12:45:24.823Z,28.00
2018-07-15T12:47:53.089Z,29.00
2018-07-15T12:50:21.430Z,28.40
2018-07-15T12:52:49.695Z,26.70
2018-07-15T12:55:18.022Z,26.10
2018-07-15T12:57:46.313Z,26.60
2018-07-15T13:00:14.469Z,27.30
2018-07-15T13:02:42.739Z,26.70
2018-07-15T13:05:10.975Z,26.60
2018-07-15T13:07:39.199Z,26.70
2018-07-15T13:10:07.460Z,27.00
2018-07-15T13:12:36.016Z,27.70
2018-07-15T13:15:04.359Z,29.20
2018-07-15T13:17:32.606Z,29.00
2018-07-15T13:20:00.992Z,29.00
2018-07-15T13:22:29.257Z,29.00
2018-07-15T13:24:57.550Z,29.50
2018-07-15T13:27:25.843Z,29.30
2018-07-15T13:29:54.064Z,31.50
2018-07-15T13:32:22.263Z,36.20
2018-07-15T13:34:50.643Z,35.60
2018-07-15T13:37:18.918Z,41.80
2018-07-15T13:39:47.194Z,43.00
2018-07-15T13:42:16.089Z,53.40
2018-07-15T13:44:44.364Z,53.20
2018-07-15T13:47:12.618Z,55.20
2018-07-15T13:49:40.928Z,48.50
2018-07-15T13:52:09.221Z,55.50
2018-07-15T13:54:37.498Z,60.60
2018-07-15T13:57:06.382Z,55.20
2018-07-15T13:59:35.430Z,51.20
2018-07-15T14:02:04.315Z,54.80
2018-07-15T14:04:32.635Z,53.10
2018-07-15T14:07:01.152Z,60.40
2018-07-15T14:09:29.699Z,57.50
2018-07-15T14:11:58.091Z,54.90
2018-07-15T14:16:56.164Z,54.50
2018-07-15T14:19:24.516Z,54.50
2018-07-15T14:21:53.034Z,56.30
2018-07-15T14:24:21.431Z,55.10
2018-07-15T14:26:50.071Z,56.30
2018-07-15T14:29:18.404Z,59.30
2018-07-15T14:31:46.759Z,56.50
2018-07-15T14:34:15.155Z,57.20
2018-07-15T14:36:43.465Z,58.90
2018-07-15T14:39:11.740Z,61.30
2018-07-15T14:41:40.796Z,58.20
2018-07-15T14:44:09.262Z,56.80
2018-07-15T14:46:37.784Z,55.00
2018-07-15T14:49:06.034Z,55.00
2018-07-15T14:51:34.278Z,52.60
2018-07-15T14:54:02.567Z,53.30
2018-07-15T14:56:30.825Z,52.80
2018-07-15T14:58:59.114Z,53.00
2018-07-15T15:01:27.398Z,52.30
2018-07-15T15:03:55.666Z,54.00
2018-07-15T15:06:23.939Z,52.80
2018-07-15T15:08:52.228Z,53.30
2018-07-15T15:11:20.490Z,52.10
2018-07-15T15:13:48.770Z,53.10
2018-07-15T15:16:16.973Z,51.90
2018-07-15T15:18:45.259Z,52.60
2018-07-15T15:21:13.503Z,52.10
2018-07-15T15:23:41.766Z,51.50
2018-07-15T15:26:10.130Z,50.50
2018-07-15T15:28:38.976Z,47.60
2018-07-15T15:31:07.316Z,47.70
2018-07-15T15:33:35.644Z,48.50
2018-07-15T15:36:04.015Z,45.40
2018-07-15T15:38:33.493Z,45.40
2018-07-15T15:41:02.843Z,43.50
2018-07-15T15:43:31.212Z,44.60
2018-07-15T15:46:00.140Z,44.50
2018-07-15T15:48:28.562Z,45.60
2018-07-15T15:50:56.832Z,45.50
2018-07-15T15:53:25.081Z,44.10
2018-07-15T15:55:53.535Z,43.90
2018-07-15T15:58:21.893Z,44.40
2018-07-15T16:00:50.328Z,44.00
2018-07-15T16:03:19.922Z,43.90
2018-07-15T16:05:49.050Z,43.00
2018-07-15T16:08:17.393Z,41.70
2018-07-15T16:10:45.874Z,43.00
2018-07-15T16:13:14.161Z,42.60
2018-07-15T16:15:42.542Z,42.30
2018-07-15T16:18:10.837Z,41.20
2018-07-15T16:20:39.146Z,40.40
2018-07-15T16:23:08.001Z,38.40
2018-07-15T16:25:36.231Z,38.10
2018-07-15T16:28:04.973Z,37.00
2018-07-15T16:30:33.212Z,37.00
2018-07-15T16:33:01.492Z,37.80
2018-07-15T16:35:29.793Z,36.80
2018-07-15T16:37:58.142Z,37.60
2018-07-15T16:40:26.443Z,37.80
2018-07-15T16:42:54.738Z,36.60
2018-07-15T16:45:23.044Z,35.50
2018-07-15T16:47:51.307Z,35.70
2018-07-15T16:50:19.583Z,36.10
2018-07-15T16:52:47.932Z,37.00
2018-07-15T16:55:16.317Z,36.90
2018-07-15T16:57:44.752Z,36.80
2018-07-15T17:00:13.155Z,36.20
2018-07-15T17:02:41.587Z,36.90
2018-07-15T17:05:09.875Z,37.80
2018-07-15T17:07:38.203Z,37.50
2018-07-15T17:10:06.571Z,38.00
2018-07-15T17:12:34.851Z,39.00
2018-07-15T17:15:03.206Z,40.00
2018-07-15T17:17:31.565Z,41.20
2018-07-15T17:19:59.939Z,42.30
2018-07-15T17:22:28.219Z,43.20
2018-07-15T17:24:56.473Z,42.80
2018-07-15T17:27:24.820Z,41.40
2018-07-15T17:29:53.244Z,41.80
2018-07-15T17:34:49.543Z,42.20
2018-07-15T17:37:17.880Z,41.90
2018-07-15T17:39:53.291Z,43.10
2018-07-15T17:42:21.541Z,43.00
2018-07-15T17:44:50.181Z,43.10
2018-07-15T17:47:18.446Z,42.80
2018-07-15T17:49:46.737Z,42.60
2018-07-15T17:52:14.954Z,43.50
2018-07-15T17:54:43.220Z,42.90
2018-07-15T17:57:11.561Z,43.40
2018-07-15T17:59:39.887Z,43.60
2018-07-15T18:02:08.223Z,43.30
2018-07-15T18:04:36.592Z,43.30
2018-07-15T18:07:04.871Z,43.40
2018-07-15T18:09:33.226Z,43.20
2018-07-15T18:12:01.556Z,43.00
2018-07-15T18:14:29.921Z,43.20
2018-07-15T18:16:58.193Z,43.50
2018-07-15T18:19:27.348Z,43.50
2018-07-15T18:21:55.692Z,44.30
2018-07-15T18:24:23.940Z,45.10
2018-07-15T18:26:52.292Z,44.00
2018-07-15T18:29:20.583Z,43.90
2018-07-15T18:31:48.866Z,44.70
2018-07-15T18:34:17.173Z,43.90
2018-07-15T18:36:45.800Z,45.00
2018-07-15T18:39:14.105Z,44.30
2018-07-15T18:41:42.383Z,45.00
2018-07-15T18:44:10.746Z,44.90
2018-07-15T18:46:39.154Z,44.50
2018-07-15T18:49:07.501Z,45.20
2018-07-15T18:51:37.375Z,45.60
2018-07-15T18:54:05.861Z,45.60
2018-07-15T18:56:34.190Z,46.10
2018-07-15T18:59:02.545Z,47.00
2018-07-15T19:01:30.881Z,45.60
2018-07-15T19:03:59.172Z,45.90
2018-07-15T19:06:27.486Z,46.20
2018-07-15T19:08:55.768Z,45.50
2018-07-15T19:11:24.034Z,46.20
2018-07-15T19:13:52.357Z,46.00
2018-07-15T19:16:20.642Z,45.90
2018-07-15T19:18:49.283Z,46.10
2018-07-15T19:21:17.567Z,46.20
2018-07-15T19:23:45.879Z,45.90
2018-07-15T19:26:14.264Z,45.70
2018-07-15T19:28:42.594Z,46.20
2018-07-15T19:31:11.054Z,46.50
2018-07-15T19:33:39.563Z,45.30
2018-07-15T19:36:08.288Z,46.60
2018-07-15T19:38:36.719Z,46.40
2018-07-15T19:41:05.078Z,46.60
2018-07-15T19:43:33.482Z,46.80
2018-07-15T19:46:01.740Z,46.90
2018-07-15T19:48:30.031Z,47.50
2018-07-15T19:50:59.235Z,47.80
2018-07-15T19:53:27.518Z,47.90
2018-07-15T19:55:55.826Z,48.10
2018-07-15T19:58:25.168Z,48.40
2018-07-15T20:00:53.630Z,48.60
2018-07-15T20:03:21.952Z,48.90
2018-07-15T20:08:18.293Z,48.80
2018-07-15T20:10:46.825Z,49.50
2018-07-15T20:13:15.167Z,49.30
2018-07-15T20:15:43.410Z,49.40
2018-07-15T20:18:13.819Z,49.40
2018-07-15T20:20:42.224Z,49.70
2018-07-15T20:23:10.392Z,49.50
2018-07-15T20:25:39.498Z,49.50
2018-07-15T20:28:08.696Z,50.00
2018-07-15T20:30:36.977Z,50.00
2018-07-15T20:33:05.391Z,50.60
2018-07-15T20:38:02.203Z,51.80
2018-07-15T20:40:31.397Z,52.20
2018-07-15T20:43:00.153Z,52.30
2018-07-15T20:45:28.535Z,52.60
2018-07-15T20:47:56.939Z,53.20
2018-07-15T20:50:25.324Z,54.00
2018-07-15T20:52:54.016Z,54.50
2018-07-15T20:55:23.522Z,55.30
2018-07-15T20:57:52.002Z,56.70
2018-07-15T21:02:49.555Z,57.50
2018-07-15T21:05:17.812Z,59.00
2018-07-15T21:07:46.135Z,59.30
2018-07-15T21:10:14.474Z,59.80
2018-07-15T21:12:43.579Z,59.70
2018-07-15T21:15:11.871Z,59.70
2018-07-15T21:17:40.846Z,58.80
2018-07-15T21:20:09.739Z,58.80
2018-07-15T21:22:37.982Z,58.50
2018-07-15T21:25:06.863Z,58.40
2018-07-15T21:27:35.190Z,57.80
2018-07-15T21:30:03.520Z,57.40
2018-07-15T21:32:32.492Z,56.90
2018-07-15T21:35:01.195Z,56.90
2018-07-15T21:37:29.576Z,56.90
2018-07-15T21:39:57.902Z,56.60
2018-07-15T21:42:26.182Z,56.40
2018-07-15T21:44:55.493Z,56.20
2018-07-15T21:47:23.789Z,56.00
2018-07-15T21:49:52.126Z,56.40
2018-07-15T21:52:20.688Z,56.10
2018-07-15T21:54:49.503Z,55.90
2018-07-15T21:59:46.785Z,56.20
2018-07-15T22:02:15.355Z,56.40
2018-07-15T22:04:44.542Z,56.40
2018-07-15T22:07:24.715Z,56.20
2018-07-15T22:11:06.207Z,56.30
2018-07-15T22:13:34.999Z,56.70
2018-07-15T22:16:03.327Z,56.80
2018-07-15T22:18:31.804Z,57.00
2018-07-15T22:23:28.158Z,58.20
2018-07-15T22:25:56.469Z,58.70
2018-07-15T22:28:24.898Z,59.30
2018-07-15T22:30:53.204Z,60.30
2018-07-15T22:33:21.504Z,60.90
2018-07-15T22:35:49.788Z,61.50
2018-07-15T22:38:18.066Z,61.80
2018-07-15T22:40:46.331Z,61.90
2018-07-15T22:43:14.713Z,62.10
2018-07-15T22:45:42.976Z,62.00
2018-07-15T22:48:11.346Z,62.10
2018-07-15T22:50:39.645Z,62.40
2018-07-15T22:53:08.187Z,63.10
2018-07-15T22:58:04.671Z,64.00
2018-07-15T23:00:33.038Z,64.50
2018-07-15T23:03:01.386Z,64.20
2018-07-15T23:05:43.857Z,64.70
2018-07-15T23:08:12.625Z,65.40
2018-07-15T23:10:40.980Z,65.80
2018-07-15T23:13:10.598Z,66.00
2018-07-15T23:15:39.382Z,66.00
2018-07-15T23:18:07.748Z,65.90
2018-07-15T23:20:37.066Z,66.40
2018-07-15T23:23:10.089Z,66.70
2018-07-15T23:25:38.635Z,66.60
2018-07-15T23:28:08.112Z,66.80
2018-07-15T23:30:37.858Z,67.20
2018-07-15T23:33:06.960Z,67.30
2018-07-15T23:35:35.214Z,66.80
2018-07-15T23:38:03.623Z,66.50
2018-07-15T23:40:32.219Z,65.70
2018-07-15T23:43:01.007Z,65.20
2018-07-15T23:45:30.384Z,65.20
2018-07-15T23:47:58.766Z,64.90
2018-07-15T23:50:27.142Z,65.40
2018-07-15T23:52:55.547Z,65.60
2018-07-15T23:55:24.107Z,65.00
2018-07-15T23:57:53.286Z,65.10
