createdAt,value
2023-04-13T00:00:02.749Z,6.20
2023-04-13T00:01:02.762Z,6.00
2023-04-13T00:02:02.867Z,6.50
2023-04-13T00:03:02.976Z,6.20
2023-04-13T00:04:03.709Z,6.30
2023-04-13T00:05:02.879Z,6.20
2023-04-13T00:06:02.867Z,6.10
2023-04-13T00:07:02.846Z,6.50
2023-04-13T00:08:03.040Z,6.20
2023-04-13T00:09:02.891Z,6.30
2023-04-13T00:10:02.902Z,6.20
2023-04-13T00:11:02.918Z,6.20
2023-04-13T00:12:02.947Z,6.10
2023-04-13T00:13:02.944Z,6.60
2023-04-13T00:14:02.960Z,6.80
2023-04-13T00:15:03.016Z,6.40
2023-04-13T00:16:03.002Z,6.10
2023-04-13T00:17:03.376Z,6.10
2023-04-13T00:18:03.085Z,6.40
2023-04-13T00:19:03.053Z,6.20
2023-04-13T00:20:03.062Z,6.50
2023-04-13T00:21:03.077Z,6.30
2023-04-13T00:22:03.095Z,6.70
2023-04-13T00:23:03.107Z,6.30
2023-04-13T00:24:03.129Z,6.40
2023-04-13T00:25:03.145Z,6.30
2023-04-13T00:26:03.158Z,6.60
2023-04-13T00:27:03.171Z,6.50
2023-04-13T00:28:03.233Z,6.00
2023-04-13T00:29:03.210Z,6.10
2023-04-13T00:30:03.228Z,6.40
2023-04-13T00:31:03.296Z,6.30
2023-04-13T00:32:03.259Z,6.30
2023-04-13T00:33:03.304Z,6.50
2023-04-13T00:34:03.282Z,6.70
2023-04-13T00:35:03.334Z,6.60
2023-04-13T00:36:03.346Z,6.60
2023-04-13T00:37:03.339Z,6.40
2023-04-13T00:38:03.470Z,6.30
2023-04-13T00:39:03.365Z,6.60
2023-04-13T00:40:03.381Z,6.60
2023-04-13T00:41:03.457Z,6.70
2023-04-13T00:42:03.421Z,6.30
2023-04-13T00:43:03.428Z,6.30
2023-04-13T00:44:03.468Z,6.30
2023-04-13T00:45:03.470Z,6.50
2023-04-13T00:46:03.500Z,6.30
2023-04-13T00:47:03.600Z,6.40
2023-04-13T00:48:03.541Z,6.20
2023-04-13T00:49:03.524Z,6.20
2023-04-13T00:50:03.542Z,6.80
2023-04-13T00:51:03.557Z,6.20
2023-04-13T00:52:03.572Z,6.30
2023-04-13T00:53:03.599Z,6.30
2023-04-13T00:54:03.613Z,6.30
2023-04-13T00:55:03.622Z,6.80
2023-04-13T00:56:03.645Z,6.80
2023-04-13T00:57:03.664Z,6.60
2023-04-13T00:58:03.676Z,7.10
2023-04-13T00:59:03.707Z,7.50
2023-04-13T01:00:03.727Z,6.80
2023-04-13T01:01:03.724Z,7.00
2023-04-13T01:02:03.800Z,7.00
2023-04-13T01:03:03.877Z,7.40
2023-04-13T01:04:03.853Z,6.70
2023-04-13T01:05:03.781Z,7.00
2023-04-13T01:06:03.813Z,6.50
2023-04-13T01:07:03.817Z,6.80
2023-04-13T01:08:03.828Z,6.60
2023-04-13T01:09:03.916Z,6.60
2023-04-13T01:10:03.928Z,6.60
2023-04-13T01:11:03.920Z,6.70
2023-04-13T01:12:03.944Z,6.60
2023-04-13T01:13:03.925Z,6.60
2023-04-13T01:14:03.964Z,6.40
2023-04-13T01:15:03.949Z,6.90
2023-04-13T01:16:04.452Z,6.50
2023-04-13T01:17:03.983Z,6.40
2023-04-13T01:18:03.995Z,7.00
2023-04-13T01:19:04.010Z,7.10
2023-04-13T01:20:04.029Z,6.70
2023-04-13T01:21:04.036Z,6.60
2023-04-13T01:22:04.072Z,6.60
2023-04-13T01:23:04.075Z,6.30
2023-04-13T01:24:04.109Z,6.80
2023-04-13T01:25:04.108Z,6.90
2023-04-13T01:26:04.133Z,6.80
2023-04-13T01:31:42.168Z,6.60
2023-04-13T01:32:42.170Z,6.70
2023-04-13T01:33:42.223Z,6.80
2023-04-13T01:34:42.169Z,7.00
2023-04-13T01:35:42.194Z,6.70
2023-04-13T01:36:42.196Z,6.60
2023-04-13T01:37:42.208Z,6.70
2023-04-13T01:38:42.219Z,6.90
2023-04-13T01:39:42.242Z,7.10
2023-04-13T01:40:42.247Z,6.90
2023-04-13T01:41:42.294Z,6.60
2023-04-13T01:42:42.297Z,6.90
2023-04-13T01:43:42.302Z,7.30
2023-04-13T01:44:42.324Z,7.00
2023-04-13T01:45:42.329Z,6.60
2023-04-13T01:46:42.404Z,7.20
2023-04-13T01:47:42.418Z,6.30
2023-04-13T01:48:42.392Z,7.10
2023-04-13T01:49:42.391Z,6.80
2023-04-13T01:50:42.417Z,6.90
2023-04-13T01:51:42.429Z,6.60
2023-04-13T01:52:42.444Z,6.60
2023-04-13T01:53:42.467Z,6.40
2023-04-13T01:54:42.477Z,6.70
2023-04-13T01:55:42.493Z,6.70
2023-04-13T01:56:42.506Z,7.00
2023-04-13T01:57:42.516Z,6.50
2023-04-13T01:58:42.546Z,6.70
2023-04-13T01:59:42.549Z,7.00
2023-04-13T02:00:42.622Z,6.80
2023-04-13T02:01:42.610Z,6.70
2023-04-13T02:02:42.739Z,7.10
2023-04-13T02:03:42.747Z,6.70
2023-04-13T02:04:42.642Z,6.70
2023-04-13T02:05:42.643Z,6.50
2023-04-13T02:06:42.662Z,6.50
2023-04-13T02:07:42.676Z,6.40
2023-04-13T02:08:42.695Z,6.60
2023-04-13T02:09:42.708Z,6.40
2023-04-13T02:10:42.723Z,6.70
2023-04-13T02:11:42.739Z,6.20
2023-04-13T02:12:42.753Z,6.70
2023-04-13T02:13:42.778Z,6.60
2023-04-13T02:14:42.817Z,6.60
2023-04-13T02:15:42.837Z,6.30
2023-04-13T02:16:42.865Z,6.60
2023-04-13T02:17:42.856Z,6.40
2023-04-13T02:18:42.857Z,6.70
2023-04-13T02:19:42.883Z,6.60
2023-04-13T02:20:42.913Z,6.50
2023-04-13T02:21:42.903Z,6.50
2023-04-13T02:22:42.914Z,6.20
2023-04-13T02:23:42.929Z,6.50
2023-04-13T02:24:42.951Z,6.70
2023-04-13T02:25:43.513Z,6.80
2023-04-13T02:26:42.976Z,6.50
2023-04-13T02:27:42.991Z,6.20
2023-04-13T02:28:43.030Z,6.50
2023-04-13T02:29:43.033Z,6.80
2023-04-13T02:30:43.040Z,6.30
2023-04-13T02:31:43.105Z,6.60
2023-04-13T02:32:43.099Z,6.60
2023-04-13T02:33:43.089Z,6.20
2023-04-13T02:34:43.110Z,7.00
2023-04-13T02:35:43.143Z,6.20
2023-04-13T02:36:43.141Z,6.20
2023-04-13T02:37:43.149Z,6.50
2023-04-13T02:38:43.166Z,6.50
2023-04-13T02:39:43.186Z,6.60
2023-04-13T02:40:43.205Z,6.40
2023-04-13T02:41:43.497Z,6.40
2023-04-13T02:42:43.236Z,6.20
2023-04-13T02:43:43.252Z,6.50
2023-04-13T02:44:43.269Z,6.70
2023-04-13T02:45:43.342Z,6.60
2023-04-13T02:46:43.299Z,6.70
2023-04-13T02:47:43.312Z,6.40
2023-04-13T02:48:43.329Z,6.40
2023-04-13T02:49:43.356Z,6.50
2023-04-13T02:50:43.360Z,6.10
2023-04-13T02:51:43.387Z,6.50
2023-04-13T02:52:43.398Z,6.50
2023-04-13T02:53:43.403Z,6.50
2023-04-13T02:54:43.422Z,6.20
2023-04-13T02:55:43.452Z,6.40
2023-04-13T02:56:43.451Z,6.30
2023-04-13T02:57:43.462Z,6.70
2023-04-13T02:58:43.486Z,6.60
2023-04-13T02:59:43.500Z,6.50
2023-04-13T03:00:43.523Z,6.50
2023-04-13T03:01:43.584Z,6.40
2023-04-13T03:02:43.627Z,6.10
2023-04-13T03:03:43.578Z,6.50
2023-04-13T03:04:43.646Z,6.50
2023-04-13T03:05:43.594Z,6.20
2023-04-13T03:06:43.614Z,6.60
2023-04-13T03:07:43.636Z,6.40
2023-04-13T03:08:43.646Z,6.50
2023-04-13T03:09:43.660Z,6.20
2023-04-13T03:10:43.673Z,6.40
2023-04-13T03:11:43.688Z,6.60
2023-04-13T03:12:43.706Z,6.40
2023-04-13T03:13:43.714Z,6.60
2023-04-13T03:14:43.752Z,6.30
2023-04-13T03:15:43.820Z,6.60
2023-04-13T03:16:43.861Z,6.40
2023-04-13T03:17:43.862Z,6.50
2023-04-13T03:18:43.792Z,6.60
2023-04-13T03:19:43.815Z,6.40
2023-04-13T03:20:43.877Z,6.60
2023-04-13T03:21:43.841Z,6.20
2023-04-13T03:22:43.864Z,6.10
2023-04-13T03:23:43.902Z,6.70
2023-04-13T03:24:43.893Z,6.60
2023-04-13T03:25:43.924Z,6.30
2023-04-13T03:26:43.920Z,6.60
2023-04-13T03:27:43.943Z,6.50
2023-04-13T03:28:43.963Z,6.30
2023-04-13T03:29:43.980Z,6.30
2023-04-13T03:30:43.985Z,6.40
2023-04-13T03:31:44.105Z,6.20
2023-04-13T03:32:44.037Z,6.40
2023-04-13T03:33:44.031Z,6.30
2023-04-13T03:34:44.437Z,6.40
2023-04-13T03:35:44.062Z,6.50
2023-04-13T03:36:44.078Z,6.50
2023-04-13T03:37:44.105Z,6.10
2023-04-13T03:38:44.110Z,6.10
2023-04-13T03:39:44.147Z,6.50
2023-04-13T03:40:44.142Z,6.50
2023-04-13T03:41:44.158Z,6.30
2023-04-13T03:42:44.179Z,6.40
2023-04-13T03:43:44.196Z,6.30
2023-04-13T03:44:44.207Z,6.20
2023-04-13T03:45:44.229Z,6.10
2023-04-13T03:46:44.261Z,6.50
2023-04-13T03:47:44.311Z,6.20
2023-04-13T03:48:44.278Z,6.20
2023-04-13T03:49:44.298Z,6.30
2023-04-13T03:50:44.298Z,6.70
2023-04-13T03:51:44.320Z,6.20
2023-04-13T03:52:44.338Z,6.10
2023-04-13T03:53:44.355Z,6.30
2023-04-13T03:54:44.387Z,6.40
2023-04-13T03:55:44.396Z,6.30
2023-04-13T03:56:44.399Z,6.30
2023-04-13T03:57:44.413Z,6.10
2023-04-13T03:58:44.432Z,6.40
2023-04-13T03:59:44.446Z,6.50
2023-04-13T04:00:44.462Z,6.30
2023-04-13T04:01:44.494Z,5.90
2023-04-13T04:02:44.529Z,6.20
2023-04-13T04:03:44.582Z,6.30
2023-04-13T04:04:44.523Z,6.50
2023-04-13T04:05:44.572Z,6.20
2023-04-13T04:06:44.561Z,5.80
2023-04-13T04:07:44.564Z,5.80
2023-04-13T04:08:44.581Z,6.10
2023-04-13T04:09:44.597Z,6.30
2023-04-13T04:10:44.643Z,6.20
2023-04-13T04:11:44.672Z,6.10
2023-04-13T04:12:44.652Z,6.10
2023-04-13T04:13:44.662Z,6.20
2023-04-13T04:14:44.679Z,5.90
2023-04-13T04:15:44.698Z,5.90
2023-04-13T04:16:44.853Z,6.10
2023-04-13T04:17:44.747Z,6.30
2023-04-13T04:18:44.734Z,5.70
2023-04-13T04:19:44.750Z,5.90
2023-04-13T04:20:44.794Z,6.00
2023-04-13T04:21:44.809Z,5.90
2023-04-13T04:22:44.913Z,6.30
2023-04-13T04:23:44.823Z,5.90
2023-04-13T04:24:44.827Z,5.70
2023-04-13T04:25:44.844Z,5.80
2023-04-13T04:26:44.869Z,6.00
2023-04-13T04:27:44.900Z,6.00
2023-04-13T04:28:44.897Z,5.90
2023-04-13T04:29:44.907Z,6.00
2023-04-13T04:30:44.931Z,6.10
2023-04-13T04:31:44.986Z,5.60
2023-04-13T04:32:44.981Z,5.80
2023-04-13T04:33:44.975Z,6.10
2023-04-13T04:34:44.982Z,5.80
2023-04-13T04:35:45.000Z,6.00
2023-04-13T04:36:45.019Z,5.40
2023-04-13T04:37:45.064Z,5.90
2023-04-13T04:38:45.050Z,6.00
2023-04-13T04:39:45.071Z,5.80
2023-04-13T04:40:45.104Z,5.70
2023-04-13T04:41:45.101Z,5.70
2023-04-13T04:42:45.127Z,6.10
2023-04-13T04:43:45.147Z,5.90
2023-04-13T04:44:45.148Z,5.60
2023-04-13T04:45:45.176Z,5.80
2023-04-13T04:46:45.185Z,5.40
2023-04-13T04:47:45.263Z,5.80
2023-04-13T04:48:45.202Z,5.30
2023-04-13T04:49:45.216Z,5.80
2023-04-13T04:50:45.234Z,5.70
2023-04-13T04:51:45.248Z,5.30
2023-04-13T04:52:45.276Z,5.40
2023-04-13T04:53:45.280Z,5.50
2023-04-13T04:54:45.302Z,5.90
2023-04-13T04:55:45.318Z,5.40
2023-04-13T04:56:45.330Z,5.30
2023-04-13T04:57:45.342Z,5.50
2023-04-13T04:58:45.360Z,5.30
2023-04-13T04:59:45.523Z,5.20
2023-04-13T05:00:45.473Z,5.50
2023-04-13T05:01:45.518Z,5.30
2023-04-13T05:02:45.463Z,5.40
2023-04-13T05:03:45.440Z,5.30
2023-04-13T05:04:45.459Z,5.10
2023-04-13T05:05:45.584Z,5.10
2023-04-13T05:06:45.502Z,5.40
2023-04-13T05:07:45.511Z,5.20
2023-04-13T05:08:45.523Z,5.10
2023-04-13T05:09:45.546Z,4.90
2023-04-13T05:10:45.552Z,5.00
2023-04-13T05:11:45.560Z,4.70
2023-04-13T05:12:45.579Z,5.00
2023-04-13T05:13:45.595Z,5.10
2023-04-13T05:14:45.611Z,5.00
2023-04-13T05:15:45.706Z,4.90
2023-04-13T05:16:45.641Z,4.70
2023-04-13T05:17:45.732Z,5.00
2023-04-13T05:18:45.684Z,4.70
2023-04-13T05:19:45.687Z,4.80
2023-04-13T05:20:45.710Z,4.80
2023-04-13T05:21:45.726Z,4.80
2023-04-13T05:22:45.742Z,4.80
2023-04-13T05:23:45.750Z,4.80
2023-04-13T05:24:45.776Z,4.50
2023-04-13T05:25:45.780Z,4.90
2023-04-13T05:26:45.804Z,4.70
2023-04-13T05:27:45.815Z,4.70
2023-04-13T05:28:45.827Z,4.80
2023-04-13T05:29:47.555Z,4.40
2023-04-13T05:30:45.869Z,4.70
2023-04-13T05:31:45.928Z,4.60
2023-04-13T05:32:45.909Z,4.60
2023-04-13T05:33:45.918Z,4.60
2023-04-13T05:34:45.924Z,4.50
2023-04-13T05:35:45.937Z,4.60
2023-04-13T05:36:45.964Z,4.50
2023-04-13T05:37:45.974Z,4.60
2023-04-13T05:38:45.984Z,4.50
2023-04-13T05:39:46.010Z,4.20
2023-04-13T05:40:46.024Z,4.30
2023-04-13T05:41:46.029Z,4.30
2023-04-13T05:42:46.052Z,4.30
2023-04-13T05:43:46.063Z,4.30
2023-04-13T05:44:46.165Z,4.30
2023-04-13T05:45:46.114Z,4.10
2023-04-13T05:46:46.108Z,4.10
2023-04-13T05:47:46.168Z,4.30
2023-04-13T05:48:46.140Z,4.10
2023-04-13T05:49:46.161Z,4.10
2023-04-13T05:50:46.171Z,3.90
2023-04-13T05:51:46.193Z,3.90
2023-04-13T05:52:46.199Z,4.20
2023-04-13T05:53:46.221Z,4.10
2023-04-13T05:54:46.262Z,4.00
2023-04-13T05:55:48.213Z,3.80
2023-04-13T05:56:46.267Z,4.10
2023-04-13T05:57:46.291Z,4.20
2023-04-13T05:58:46.330Z,3.90
2023-04-13T05:59:46.329Z,3.90
2023-04-13T06:00:46.320Z,3.80
2023-04-13T06:01:46.436Z,3.90
2023-04-13T06:02:46.579Z,3.80
2023-04-13T06:03:46.673Z,3.70
2023-04-13T06:04:46.505Z,4.00
2023-04-13T06:05:46.421Z,3.50
2023-04-13T06:06:46.412Z,4.10
2023-04-13T06:07:46.440Z,3.70
2023-04-13T06:08:46.446Z,3.80
2023-04-13T06:09:46.475Z,4.00
2023-04-13T06:10:46.474Z,3.90
2023-04-13T06:11:46.496Z,3.50
2023-04-13T06:12:46.503Z,4.00
2023-04-13T06:13:46.527Z,3.60
2023-04-13T06:14:46.540Z,3.70
2023-04-13T06:15:46.550Z,3.60
2023-04-13T06:16:46.642Z,3.70
2023-04-13T06:17:46.662Z,3.80
2023-04-13T06:18:46.617Z,3.70
2023-04-13T06:19:46.640Z,3.80
2023-04-13T06:20:46.633Z,3.50
2023-04-13T06:21:46.644Z,3.30
2023-04-13T06:22:46.658Z,3.40
2023-04-13T06:23:46.683Z,3.40
2023-04-13T06:24:46.688Z,3.60
2023-04-13T06:25:46.713Z,3.40
2023-04-13T06:26:46.736Z,3.40
2023-04-13T06:27:46.734Z,3.40
2023-04-13T06:28:46.759Z,3.40
2023-04-13T06:29:46.772Z,3.30
2023-04-13T06:30:46.836Z,3.50
2023-04-13T06:31:46.796Z,3.40
2023-04-13T06:32:46.862Z,3.30
2023-04-13T06:33:46.828Z,3.40
2023-04-13T06:34:46.846Z,3.60
2023-04-13T06:35:46.905Z,3.30
2023-04-13T06:36:46.888Z,3.30
2023-04-13T06:37:46.892Z,3.30
2023-04-13T06:38:46.912Z,3.50
2023-04-13T06:39:46.927Z,3.50
2023-04-13T06:40:47.139Z,3.20
2023-04-13T06:41:46.953Z,3.20
2023-04-13T06:42:46.974Z,3.10
2023-04-13T06:43:47.767Z,3.30
2023-04-13T06:44:47.007Z,3.20
2023-04-13T06:45:47.012Z,3.10
2023-04-13T06:46:47.072Z,3.20
2023-04-13T06:47:47.068Z,3.20
2023-04-13T06:48:47.075Z,3.00
2023-04-13T06:49:47.078Z,3.30
2023-04-13T06:50:47.099Z,3.10
2023-04-13T06:51:47.124Z,3.20
2023-04-13T06:52:47.131Z,3.00
2023-04-13T06:53:47.134Z,3.00
2023-04-13T06:54:47.150Z,3.10
2023-04-13T06:55:47.171Z,3.20
2023-04-13T06:56:47.192Z,3.10
2023-04-13T06:57:47.196Z,3.10
2023-04-13T06:58:47.221Z,3.10
2023-04-13T06:59:47.234Z,3.10
2023-04-13T07:00:47.284Z,3.20
2023-04-13T07:01:47.287Z,3.20
2023-04-13T07:02:47.409Z,2.80
2023-04-13T07:03:47.444Z,3.10
2023-04-13T07:04:47.342Z,3.10
2023-04-13T07:05:47.340Z,2.90
2023-04-13T07:06:47.337Z,3.10
2023-04-13T07:07:47.378Z,3.20
2023-04-13T07:08:47.372Z,2.80
2023-04-13T07:09:47.394Z,2.80
2023-04-13T07:10:47.402Z,3.00
2023-04-13T07:11:47.418Z,2.80
2023-04-13T07:12:47.447Z,2.90
2023-04-13T07:13:47.445Z,3.00
2023-04-13T07:14:47.475Z,2.80
2023-04-13T07:15:47.526Z,3.00
2023-04-13T07:16:47.504Z,2.70
2023-04-13T07:17:47.566Z,2.80
2023-04-13T07:18:47.527Z,2.70
2023-04-13T07:19:47.546Z,2.70
2023-04-13T07:20:47.565Z,2.90
2023-04-13T07:21:47.568Z,2.80
2023-04-13T07:22:47.589Z,2.70
2023-04-13T07:23:47.622Z,2.50
2023-04-13T07:24:47.612Z,2.70
2023-04-13T07:25:47.641Z,2.80
2023-04-13T07:26:47.645Z,2.50
2023-04-13T07:27:47.661Z,2.70
2023-04-13T07:28:47.683Z,2.80
2023-04-13T07:29:47.698Z,2.90
2023-04-13T07:30:47.706Z,2.80
2023-04-13T07:31:47.828Z,2.60
2023-04-13T07:32:47.794Z,2.80
2023-04-13T07:33:47.762Z,2.60
2023-04-13T07:34:47.775Z,2.70
2023-04-13T07:35:47.790Z,2.70
2023-04-13T07:36:47.812Z,2.70
2023-04-13T07:37:47.825Z,2.60
2023-04-13T07:38:47.837Z,2.50
2023-04-13T07:39:47.864Z,2.60
2023-04-13T07:40:47.863Z,2.60
2023-04-13T07:41:47.879Z,2.60
2023-04-13T07:42:47.886Z,2.70
2023-04-13T07:43:47.912Z,2.40
2023-04-13T07:44:47.914Z,2.80
2023-04-13T07:45:47.940Z,2.60
2023-04-13T07:46:47.989Z,2.50
2023-04-13T07:47:47.999Z,2.90
2023-04-13T07:48:47.988Z,2.60
2023-04-13T07:49:47.993Z,2.60
2023-04-13T07:50:48.009Z,2.60
2023-04-13T07:51:48.037Z,2.70
2023-04-13T07:52:48.053Z,2.60
2023-04-13T07:53:48.059Z,2.60
2023-04-13T07:54:48.076Z,2.80
2023-04-13T07:55:48.114Z,2.60
2023-04-13T07:56:48.104Z,2.40
2023-04-13T07:57:48.116Z,2.40
2023-04-13T07:58:48.137Z,2.40
2023-04-13T07:59:48.156Z,2.50
2023-04-13T08:00:48.158Z,2.50
2023-04-13T08:01:48.201Z,2.30
2023-04-13T08:02:48.291Z,2.30
2023-04-13T08:03:48.319Z,2.30
2023-04-13T08:04:48.331Z,2.80
2023-04-13T08:05:48.242Z,2.30
2023-04-13T08:06:48.263Z,2.40
2023-04-13T08:07:48.264Z,2.50
2023-04-13T08:08:48.290Z,2.40
2023-04-13T08:09:48.296Z,2.40
2023-04-13T08:10:48.325Z,2.50
2023-04-13T08:11:48.348Z,2.30
2023-04-13T08:12:48.348Z,2.50
2023-04-13T08:13:48.366Z,2.40
2023-04-13T08:14:48.383Z,2.50
2023-04-13T08:15:48.390Z,2.30
2023-04-13T08:16:48.465Z,2.30
2023-04-13T08:17:48.433Z,2.30
2023-04-13T08:18:48.452Z,2.50
2023-04-13T08:19:48.452Z,2.30
2023-04-13T08:20:48.475Z,2.50
2023-04-13T08:21:48.484Z,2.50
2023-04-13T08:22:48.519Z,2.50
2023-04-13T08:23:48.534Z,2.30
2023-04-13T08:24:48.542Z,2.40
2023-04-13T08:25:48.550Z,2.20
2023-04-13T08:26:48.569Z,2.30
2023-04-13T08:27:48.612Z,2.40
2023-04-13T08:28:48.606Z,2.50
2023-04-13T08:29:48.611Z,2.10
2023-04-13T08:30:48.627Z,2.30
2023-04-13T08:31:48.651Z,2.40
2023-04-13T08:32:48.724Z,2.40
2023-04-13T08:33:48.666Z,2.10
2023-04-13T08:34:48.689Z,2.20
2023-04-13T08:35:48.707Z,2.40
2023-04-13T08:36:48.711Z,2.10
2023-04-13T08:37:48.737Z,2.50
2023-04-13T08:38:48.757Z,2.00
2023-04-13T08:39:48.763Z,2.20
2023-04-13T08:40:50.087Z,2.40
2023-04-13T08:41:48.797Z,2.00
2023-04-13T08:42:48.825Z,2.30
2023-04-13T08:43:48.855Z,2.40
2023-04-13T08:44:48.833Z,2.20
2023-04-13T08:45:48.873Z,2.20
2023-04-13T08:46:50.208Z,2.20
2023-04-13T08:47:48.928Z,2.20
2023-04-13T08:48:54.063Z,2.00
2023-04-13T08:49:48.912Z,2.30
2023-04-13T08:50:48.920Z,2.10
2023-04-13T08:51:48.943Z,2.20
2023-04-13T08:52:48.971Z,2.40
2023-04-13T08:53:48.965Z,2.20
2023-04-13T08:54:48.982Z,2.30
2023-04-13T08:55:48.995Z,2.30
2023-04-13T08:56:49.017Z,2.20
2023-04-13T08:57:51.240Z,2.10
2023-04-13T08:58:49.051Z,2.10
2023-04-13T08:59:49.082Z,2.20
2023-04-13T09:00:49.078Z,2.10
2023-04-13T09:01:49.373Z,2.20
2023-04-13T09:03:00.226Z,2.20
2023-04-13T09:03:49.193Z,1.90
2023-04-13T09:04:49.193Z,2.20
2023-04-13T09:05:49.153Z,2.20
2023-04-13T09:06:49.162Z,2.40
2023-04-13T09:07:49.183Z,2.10
2023-04-13T09:08:49.203Z,2.10
2023-04-13T09:09:49.220Z,1.90
2023-04-13T09:10:49.226Z,2.30
2023-04-13T09:11:51.559Z,2.20
2023-04-13T09:12:49.258Z,2.20
2023-04-13T09:13:49.273Z,2.00
2023-04-13T09:14:49.281Z,2.10
2023-04-13T09:15:49.327Z,2.20
2023-04-13T09:16:49.338Z,2.20
2023-04-13T09:17:49.363Z,2.30
2023-04-13T09:18:49.349Z,2.30
2023-04-13T09:19:49.360Z,2.30
2023-04-13T09:20:49.372Z,2.30
2023-04-13T09:21:49.390Z,2.40
2023-04-13T09:22:49.411Z,2.20
2023-04-13T09:23:49.420Z,2.20
2023-04-13T09:24:49.445Z,2.40
2023-04-13T09:25:49.462Z,2.10
2023-04-13T09:26:49.481Z,2.40
2023-04-13T09:27:49.501Z,2.20
2023-04-13T09:28:49.513Z,2.40
2023-04-13T09:29:49.528Z,2.50
2023-04-13T09:30:49.549Z,2.10
2023-04-13T09:31:49.560Z,2.20
2023-04-13T09:32:49.681Z,2.20
2023-04-13T09:33:49.570Z,2.60
2023-04-13T09:34:49.594Z,2.40
2023-04-13T09:35:49.604Z,2.30
2023-04-13T09:36:54.700Z,2.60
2023-04-13T09:37:49.632Z,2.40
2023-04-13T09:38:49.659Z,2.20
2023-04-13T09:39:49.672Z,2.30
2023-04-13T09:40:49.701Z,2.20
2023-04-13T09:41:49.700Z,2.40
2023-04-13T09:42:49.709Z,2.10
2023-04-13T09:43:49.739Z,2.30
2023-04-13T09:44:49.741Z,2.40
2023-04-13T09:45:49.759Z,2.50
2023-04-13T09:46:49.817Z,2.60
2023-04-13T09:47:49.832Z,2.30
2023-04-13T09:48:49.798Z,2.40
2023-04-13T09:49:49.814Z,2.30
2023-04-13T09:50:49.837Z,2.60
2023-04-13T09:51:49.842Z,2.50
2023-04-13T09:52:49.866Z,2.30
2023-04-13T09:53:49.890Z,2.50
2023-04-13T09:54:49.896Z,2.40
2023-04-13T09:55:49.938Z,2.50
2023-04-13T09:56:49.920Z,2.60
2023-04-13T09:57:49.933Z,2.60
2023-04-13T09:58:49.964Z,2.60
2023-04-13T09:59:49.973Z,2.60
2023-04-13T10:00:49.986Z,2.50
2023-04-13T10:01:50.141Z,2.70
2023-04-13T10:02:50.048Z,2.70
2023-04-13T10:03:50.131Z,2.80
2023-04-13T10:04:50.101Z,2.50
2023-04-13T10:05:59.667Z,2.50
2023-04-13T10:06:50.079Z,2.50
2023-04-13T10:07:50.087Z,2.80
2023-04-13T10:08:50.099Z,2.60
2023-04-13T10:09:50.113Z,2.80
2023-04-13T10:10:50.133Z,2.80
2023-04-13T10:11:50.150Z,3.00
2023-04-13T10:12:50.161Z,2.60
2023-04-13T10:13:50.174Z,2.80
2023-04-13T10:14:50.204Z,2.90
2023-04-13T10:15:50.225Z,2.60
2023-04-13T10:16:50.377Z,2.80
2023-04-13T10:17:50.276Z,2.90
2023-04-13T10:18:50.298Z,2.50
2023-04-13T10:19:50.508Z,2.90
2023-04-13T10:20:50.298Z,2.90
2023-04-13T10:21:50.446Z,2.80
2023-04-13T10:22:50.314Z,2.70
2023-04-13T10:23:50.332Z,3.30
2023-04-13T10:24:50.365Z,3.00
2023-04-13T10:25:50.353Z,2.70
2023-04-13T10:26:50.383Z,2.80
2023-04-13T10:27:50.392Z,3.00
2023-04-13T10:28:50.434Z,2.90
2023-04-13T10:29:50.443Z,2.80
2023-04-13T10:30:50.431Z,2.80
2023-04-13T10:31:50.459Z,3.10
2023-04-13T10:32:50.478Z,2.60
2023-04-13T10:33:50.481Z,2.90
2023-04-13T10:34:50.505Z,2.90
2023-04-13T10:35:50.560Z,2.90
2023-04-13T10:36:50.516Z,2.80
2023-04-13T10:37:50.533Z,2.90
2023-04-13T10:38:50.555Z,2.80
2023-04-13T10:39:50.568Z,3.10
2023-04-13T10:40:50.587Z,2.90
2023-04-13T10:41:50.626Z,3.00
2023-04-13T10:42:53.240Z,2.90
2023-04-13T10:43:50.741Z,2.90
2023-04-13T10:44:50.643Z,3.00
2023-04-13T10:45:50.655Z,3.00
2023-04-13T10:46:50.708Z,2.90
2023-04-13T10:47:50.727Z,2.90
2023-04-13T10:48:50.703Z,2.90
2023-04-13T10:49:50.791Z,2.80
2023-04-13T10:50:50.734Z,2.90
2023-04-13T10:51:50.760Z,3.00
2023-04-13T10:52:50.762Z,2.80
2023-04-13T10:53:50.771Z,3.10
2023-04-13T10:54:50.794Z,3.00
2023-04-13T10:55:50.801Z,2.90
2023-04-13T10:56:50.816Z,3.20
2023-04-13T10:57:50.837Z,3.50
2023-04-13T10:58:50.845Z,3.00
2023-04-13T10:59:57.264Z,3.20
2023-04-13T11:00:50.875Z,3.40
2023-04-13T11:01:50.905Z,3.20
2023-04-13T11:02:51.015Z,3.30
2023-04-13T11:04:03.599Z,3.10
2023-04-13T11:04:50.963Z,3.30
2023-04-13T11:05:50.961Z,3.30
2023-04-13T11:06:50.975Z,3.30
2023-04-13T11:07:55.444Z,3.30
2023-04-13T11:08:51.008Z,3.00
2023-04-13T11:09:51.024Z,3.40
2023-04-13T11:10:51.037Z,3.40
2023-04-13T11:11:51.052Z,3.30
2023-04-13T11:12:51.063Z,3.40
2023-04-13T11:13:51.071Z,3.30
2023-04-13T11:14:51.102Z,3.40
2023-04-13T11:15:51.112Z,3.30
2023-04-13T11:16:51.311Z,3.50
2023-04-13T11:17:51.143Z,3.20
2023-04-13T11:18:51.156Z,3.50
2023-04-13T11:19:51.163Z,3.50
2023-04-13T11:20:51.192Z,3.60
2023-04-13T11:21:51.202Z,3.40
2023-04-13T11:22:51.208Z,3.50
2023-04-13T11:23:51.242Z,3.60
2023-04-13T11:24:51.247Z,3.50
2023-04-13T11:25:51.257Z,3.70
2023-04-13T11:26:51.268Z,3.60
2023-04-13T11:27:51.284Z,3.60
2023-04-13T11:28:51.308Z,3.60
2023-04-13T11:29:51.325Z,3.30
2023-04-13T11:30:51.353Z,3.60
2023-04-13T11:31:51.393Z,3.70
2023-04-13T11:32:51.385Z,3.50
2023-04-13T11:33:51.381Z,3.50
2023-04-13T11:34:51.387Z,3.90
2023-04-13T11:35:51.410Z,3.90
2023-04-13T11:36:51.418Z,3.80
2023-04-13T11:37:51.432Z,3.50
2023-04-13T11:38:51.455Z,3.80
2023-04-13T11:39:51.483Z,3.70
2023-04-13T11:40:56.719Z,3.80
2023-04-13T11:41:51.495Z,3.60
2023-04-13T11:42:51.509Z,3.60
2023-04-13T11:43:51.520Z,3.60
2023-04-13T11:44:51.539Z,3.60
2023-04-13T11:45:51.553Z,4.10
2023-04-13T11:46:51.569Z,4.20
2023-04-13T11:47:51.642Z,4.00
2023-04-13T11:48:51.595Z,3.90
2023-04-13T11:49:51.614Z,4.00
2023-04-13T11:50:51.633Z,4.60
2023-04-13T11:51:51.642Z,4.20
2023-04-13T11:52:51.704Z,4.50
2023-04-13T11:53:51.671Z,4.30
2023-04-13T11:54:51.696Z,4.30
2023-04-13T11:55:53.695Z,3.80
2023-04-13T11:56:51.726Z,4.50
2023-04-13T11:57:51.738Z,4.40
2023-04-13T11:58:51.753Z,4.30
2023-04-13T11:59:51.768Z,7.10
2023-04-13T12:00:51.794Z,7.60
2023-04-13T12:02:00.043Z,4.60
2023-04-13T12:03:01.256Z,4.60
2023-04-13T12:04:01.600Z,4.50
2023-04-13T12:04:51.948Z,5.00
2023-04-13T12:05:51.942Z,4.60
2023-04-13T12:06:52.246Z,5.20
2023-04-13T12:07:52.493Z,4.90
2023-04-13T12:08:57.789Z,4.90
2023-04-13T12:09:56.922Z,5.50
2023-04-13T12:12:04.436Z,6.70
2023-04-13T12:12:56.892Z,5.60
2023-04-13T12:14:06.467Z,5.50
2023-04-13T12:15:04.678Z,5.50
2023-04-13T12:16:06.646Z,6.40
2023-04-13T12:17:57.374Z,5.70
2023-04-13T12:18:52.343Z,5.70
2023-04-13T12:19:52.435Z,5.80
2023-04-13T12:20:52.303Z,7.00
2023-04-13T12:21:52.999Z,6.30
2023-04-13T12:23:00.328Z,7.30
2023-04-13T12:23:52.822Z,6.70
2023-04-13T12:24:53.525Z,6.20
2023-04-13T12:25:52.243Z,6.30
2023-04-13T12:27:52.227Z,7.20
2023-04-13T12:28:52.227Z,7.20
2023-04-13T12:29:52.215Z,6.90
2023-04-13T12:30:52.237Z,6.70
2023-04-13T12:31:52.320Z,6.40
2023-04-13T12:32:52.316Z,6.00
2023-04-13T12:33:52.285Z,6.60
2023-04-13T12:34:52.351Z,6.20
2023-04-13T12:35:52.313Z,6.20
2023-04-13T12:36:52.335Z,6.10
2023-04-13T12:37:52.348Z,6.60
2023-04-13T12:38:52.351Z,6.70
2023-04-13T12:39:52.365Z,6.30
2023-04-13T12:40:52.388Z,6.20
2023-04-13T12:41:52.395Z,6.40
2023-04-13T12:42:52.419Z,6.30
2023-04-13T12:43:52.519Z,6.80
2023-04-13T12:44:52.452Z,6.90
2023-04-13T12:45:52.461Z,6.80
2023-04-13T12:46:52.527Z,6.20
2023-04-13T12:47:52.530Z,6.00
2023-04-13T12:48:52.515Z,6.70
2023-04-13T12:49:52.516Z,6.30
2023-04-13T12:50:52.539Z,6.50
2023-04-13T12:51:52.550Z,6.50
2023-04-13T12:52:52.573Z,6.10
2023-04-13T12:53:53.377Z,7.00
2023-04-13T12:54:52.603Z,6.50
2023-04-13T12:55:52.606Z,6.10
2023-04-13T12:56:52.642Z,6.10
2023-04-13T12:57:52.667Z,6.10
2023-04-13T12:58:52.779Z,6.30
2023-04-13T12:59:52.749Z,6.50
2023-04-13T13:00:52.750Z,6.10
2023-04-13T13:01:52.799Z,6.10
2023-04-13T13:03:02.882Z,6.30
2023-04-13T13:03:52.814Z,6.40
2023-04-13T13:04:52.807Z,6.10
2023-04-13T13:05:52.763Z,6.10
2023-04-13T13:06:52.794Z,6.40
2023-04-13T13:07:52.795Z,6.10
2023-04-13T13:08:52.811Z,6.30
2023-04-13T13:09:52.822Z,6.30
2023-04-13T13:10:52.849Z,6.30
2023-04-13T13:11:52.864Z,6.60
2023-04-13T13:12:52.864Z,6.30
2023-04-13T13:13:52.886Z,6.20
2023-04-13T13:14:52.897Z,6.20
2023-04-13T13:15:52.945Z,6.30
2023-04-13T13:16:53.047Z,5.90
2023-04-13T13:17:52.987Z,6.10
2023-04-13T13:18:52.963Z,6.30
2023-04-13T13:19:52.991Z,6.00
2023-04-13T13:20:52.997Z,6.20
2023-04-13T13:21:53.212Z,6.20
2023-04-13T13:22:53.015Z,5.90
2023-04-13T13:23:53.051Z,5.90
2023-04-13T13:24:53.047Z,6.20
2023-04-13T13:26:13.726Z,6.10