createdAt,value
2023-05-24T00:01:16.666Z,100.00
2023-05-24T00:03:47.100Z,100.00
2023-05-24T00:06:17.300Z,100.00
2023-05-24T00:08:45.751Z,100.00
2023-05-24T00:11:14.148Z,100.00
2023-05-24T00:13:42.515Z,100.00
2023-05-24T00:16:11.072Z,100.00
2023-05-24T00:18:41.237Z,100.00
2023-05-24T00:21:09.812Z,100.00
2023-05-24T00:23:39.699Z,100.00
2023-05-24T00:26:08.002Z,100.00
2023-05-24T00:28:36.940Z,100.00
2023-05-24T00:31:05.352Z,100.00
2023-05-24T00:33:33.601Z,100.00
2023-05-24T00:36:01.988Z,100.00
2023-05-24T00:38:30.330Z,100.00
2023-05-24T00:41:01.561Z,100.00
2023-05-24T00:43:29.972Z,100.00
2023-05-24T00:46:15.435Z,100.00
2023-05-24T00:48:44.268Z,100.00
2023-05-24T00:51:15.006Z,100.00
2023-05-24T00:53:46.208Z,100.00
2023-05-24T00:56:17.478Z,100.00
2023-05-24T00:58:46.548Z,100.00
2023-05-24T01:01:15.381Z,100.00
2023-05-24T01:03:44.342Z,100.00
2023-05-24T01:06:16.248Z,100.00
2023-05-24T01:08:53.273Z,100.00
2023-05-24T01:11:31.235Z,100.00
2023-05-24T01:14:10.442Z,100.00
2023-05-24T01:16:47.872Z,100.00
2023-05-24T01:19:43.469Z,100.00
2023-05-24T01:22:25.703Z,100.00
2023-05-24T01:25:04.029Z,100.00
2023-05-24T01:27:35.733Z,100.00
2023-05-24T01:30:06.272Z,100.00
2023-05-24T01:32:34.988Z,100.00
2023-05-24T01:35:03.552Z,100.00
2023-05-24T01:37:31.823Z,100.00
2023-05-24T01:40:00.542Z,100.00
2023-05-24T01:42:37.954Z,100.00
2023-05-24T01:45:14.533Z,100.00
2023-05-24T01:47:52.946Z,100.00
2023-05-24T01:50:27.989Z,100.00
2023-05-24T01:53:00.118Z,100.00
2023-05-24T01:55:29.719Z,100.00
2023-05-24T01:58:03.916Z,100.00
2023-05-24T02:00:33.023Z,100.00
2023-05-24T02:03:03.434Z,100.00
2023-05-24T02:05:34.246Z,100.00
2023-05-24T02:08:02.585Z,100.00
2023-05-24T02:10:30.864Z,100.00
2023-05-24T02:13:00.865Z,100.00
2023-05-24T02:15:30.606Z,100.00
2023-05-24T02:17:59.083Z,100.00
2023-05-24T02:20:28.808Z,100.00
2023-05-24T02:22:57.261Z,100.00
2023-05-24T02:25:25.853Z,100.00
2023-05-24T02:27:54.212Z,100.00
2023-05-24T02:30:24.023Z,100.00
2023-05-24T02:32:52.478Z,100.00
2023-05-24T02:35:21.222Z,100.00
2023-05-24T02:37:50.109Z,100.00
2023-05-24T02:40:18.593Z,100.00
2023-05-24T02:42:46.896Z,100.00
2023-05-24T02:45:15.203Z,100.00
2023-05-24T02:47:45.560Z,100.00
2023-05-24T02:50:14.005Z,100.00
2023-05-24T02:52:42.378Z,100.00
2023-05-24T02:55:11.553Z,100.00
2023-05-24T02:57:40.213Z,100.00
2023-05-24T03:00:11.494Z,100.00
2023-05-24T03:02:41.340Z,100.00
2023-05-24T03:05:11.300Z,100.00
2023-05-24T03:07:39.601Z,100.00
2023-05-24T03:10:09.008Z,100.00
2023-05-24T03:12:37.481Z,100.00
2023-05-24T03:15:06.606Z,100.00
2023-05-24T03:17:35.053Z,100.00
2023-05-24T03:20:04.446Z,100.00
2023-05-24T03:22:34.245Z,100.00
2023-05-24T03:25:02.571Z,100.00
2023-05-24T03:27:30.926Z,100.00
2023-05-24T03:29:59.128Z,100.00
2023-05-24T03:32:27.540Z,100.00
2023-05-24T03:34:57.709Z,100.00
2023-05-24T03:37:26.051Z,100.00
2023-05-24T03:39:55.858Z,100.00
2023-05-24T03:42:24.119Z,100.00
2023-05-24T03:44:52.372Z,100.00
2023-05-24T03:47:20.806Z,100.00
2023-05-24T03:49:49.089Z,100.00
2023-05-24T03:52:17.457Z,100.00
2023-05-24T03:54:46.220Z,100.00
2023-05-24T03:57:16.048Z,100.00
2023-05-24T03:59:44.406Z,100.00
2023-05-24T04:02:12.778Z,100.00
2023-05-24T04:04:41.121Z,100.00
2023-05-24T04:07:11.971Z,100.00
2023-05-24T04:09:40.490Z,100.00
2023-05-24T04:12:08.845Z,100.00
2023-05-24T04:14:38.774Z,100.00
2023-05-24T04:17:08.053Z,100.00
2023-05-24T04:19:37.416Z,100.00
2023-05-24T04:22:06.152Z,100.00
2023-05-24T04:24:34.553Z,100.00
2023-05-24T04:27:03.275Z,100.00
2023-05-24T04:29:33.440Z,100.00
2023-05-24T04:32:03.236Z,100.00
2023-05-24T04:34:33.993Z,100.00
2023-05-24T04:37:02.480Z,100.00
2023-05-24T04:39:31.328Z,100.00
2023-05-24T04:42:00.760Z,100.00
2023-05-24T04:44:29.064Z,100.00
2023-05-24T04:46:58.169Z,100.00
2023-05-24T04:49:27.860Z,100.00
2023-05-24T04:51:56.259Z,100.00
2023-05-24T04:54:24.701Z,100.00
2023-05-24T04:56:53.341Z,100.00
2023-05-24T04:59:21.698Z,100.00
2023-05-24T05:01:50.186Z,100.00
2023-05-24T05:04:18.550Z,100.00
2023-05-24T05:06:48.945Z,100.00
2023-05-24T05:09:17.494Z,100.00
2023-05-24T05:14:32.836Z,100.00
2023-05-24T05:17:01.189Z,100.00
2023-05-24T05:19:29.545Z,100.00
2023-05-24T05:21:59.261Z,100.00
2023-05-24T05:24:27.554Z,100.00
2023-05-24T05:26:55.972Z,100.00
2023-05-24T05:29:24.607Z,100.00
2023-05-24T05:31:53.270Z,100.00
2023-05-24T05:34:21.697Z,96.42
2023-05-24T05:36:50.031Z,92.82
2023-05-24T05:39:19.876Z,92.82
2023-05-24T05:41:48.148Z,90.26
2023-05-24T05:44:16.550Z,88.05
2023-05-24T05:46:46.473Z,86.73
2023-05-24T05:49:15.943Z,85.81
2023-05-24T05:51:44.269Z,86.33
2023-05-24T05:54:15.697Z,86.86
2023-05-24T05:56:48.125Z,84.72
2023-05-24T05:59:16.907Z,85.66
2023-05-24T06:01:47.235Z,88.24
2023-05-24T06:04:15.766Z,87.48
2023-05-24T06:06:45.405Z,84.99
2023-05-24T06:09:13.762Z,91.97
2023-05-24T06:11:45.050Z,86.07
2023-05-24T06:14:19.964Z,80.46
2023-05-24T06:16:48.781Z,78.96
2023-05-24T06:19:17.204Z,80.22
2023-05-24T06:21:48.198Z,84.72
2023-05-24T06:24:20.653Z,76.33
2023-05-24T06:26:49.869Z,77.18
2023-05-24T06:29:21.161Z,77.42
2023-05-24T06:31:49.884Z,77.88
2023-05-24T06:34:21.437Z,75.62
2023-05-24T06:36:51.767Z,76.53
2023-05-24T06:39:20.283Z,75.03
2023-05-24T06:41:51.627Z,74.50
2023-05-24T06:44:25.207Z,72.30
2023-05-24T06:46:53.777Z,72.34
2023-05-24T06:49:22.556Z,70.90
2023-05-24T06:51:50.875Z,68.42
2023-05-24T06:54:19.355Z,66.32
2023-05-24T06:56:47.761Z,65.92
2023-05-24T06:59:16.165Z,67.08
2023-05-24T07:01:45.941Z,65.05
2023-05-24T07:04:14.440Z,63.57
2023-05-24T07:06:42.805Z,60.54
2023-05-24T07:09:11.288Z,61.40
2023-05-24T07:11:39.672Z,61.28
2023-05-24T07:14:08.171Z,61.34
2023-05-24T07:16:36.609Z,61.61
2023-05-24T07:19:06.375Z,61.33
2023-05-24T07:21:34.861Z,58.78
2023-05-24T07:24:04.107Z,58.76
2023-05-24T07:26:32.613Z,55.20
2023-05-24T07:29:01.065Z,54.25
2023-05-24T07:31:31.591Z,54.53
2023-05-24T07:33:59.936Z,51.94
2023-05-24T07:36:34.684Z,53.64
2023-05-24T07:39:05.466Z,54.04
2023-05-24T07:41:34.393Z,53.94
2023-05-24T07:44:02.658Z,53.72
2023-05-24T07:46:31.063Z,50.95
2023-05-24T07:48:59.620Z,50.63
2023-05-24T07:51:29.306Z,47.64
2023-05-24T07:53:57.751Z,48.71
2023-05-24T07:56:26.470Z,50.67
2023-05-24T07:58:59.525Z,47.67
2023-05-24T08:01:28.938Z,49.79
2023-05-24T08:03:57.873Z,48.96
2023-05-24T08:06:26.706Z,47.92
2023-05-24T08:08:56.621Z,47.08
2023-05-24T08:11:25.010Z,45.21
2023-05-24T08:13:53.386Z,45.92
2023-05-24T08:16:21.763Z,44.86
2023-05-24T08:18:52.527Z,42.07
2023-05-24T08:21:22.766Z,41.57
2023-05-24T08:23:51.257Z,43.29
2023-05-24T08:26:21.170Z,44.70
2023-05-24T08:28:49.532Z,44.31
2023-05-24T08:31:18.119Z,44.63
2023-05-24T08:33:50.563Z,45.37
2023-05-24T08:36:19.267Z,44.76
2023-05-24T08:38:47.571Z,42.62
2023-05-24T08:41:16.190Z,43.46
2023-05-24T08:43:47.430Z,44.42
2023-05-24T08:46:18.865Z,44.37
2023-05-24T08:48:48.439Z,44.29
2023-05-24T08:51:17.705Z,43.65
2023-05-24T08:53:49.092Z,41.30
2023-05-24T08:56:19.156Z,40.17
2023-05-24T08:58:49.654Z,39.34
2023-05-24T09:01:18.622Z,40.04
2023-05-24T09:03:48.155Z,40.83
2023-05-24T09:06:19.422Z,39.14
2023-05-24T09:08:47.708Z,40.14
2023-05-24T09:11:17.803Z,38.77
2023-05-24T09:13:49.434Z,38.28
2023-05-24T09:16:18.183Z,38.26
2023-05-24T09:18:46.585Z,36.91
2023-05-24T09:21:15.180Z,36.82
2023-05-24T09:23:44.213Z,38.16
2023-05-24T09:26:12.710Z,35.25
2023-05-24T09:28:41.931Z,35.20
2023-05-24T09:31:12.508Z,32.14
2023-05-24T09:33:41.356Z,34.08
2023-05-24T09:36:10.848Z,32.55
2023-05-24T09:38:39.204Z,29.82
2023-05-24T09:41:11.104Z,30.04
2023-05-24T09:43:50.076Z,30.36
2023-05-24T09:46:21.822Z,30.65
2023-05-24T09:48:59.822Z,28.11
2023-05-24T09:51:28.648Z,29.65
2023-05-24T09:53:59.176Z,29.02
2023-05-24T09:56:28.313Z,29.96
2023-05-24T09:58:57.228Z,30.14
2023-05-24T10:01:28.424Z,31.16
2023-05-24T10:03:59.037Z,28.46
2023-05-24T10:06:27.695Z,28.25
2023-05-24T10:08:57.268Z,29.04
2023-05-24T10:11:26.428Z,28.54
2023-05-24T10:13:55.270Z,27.49
2023-05-24T10:16:23.672Z,27.52
2023-05-24T10:18:54.563Z,29.32
2023-05-24T10:21:26.098Z,28.98
2023-05-24T10:23:59.858Z,27.62
2023-05-24T10:26:33.389Z,26.49
2023-05-24T10:29:08.108Z,28.22
2023-05-24T10:31:41.506Z,30.43
2023-05-24T10:34:11.878Z,31.12
2023-05-24T10:36:41.546Z,30.37
2023-05-24T10:39:13.178Z,30.45
2023-05-24T10:41:42.481Z,27.60
2023-05-24T10:44:14.482Z,27.75
2023-05-24T10:47:19.305Z,28.03
2023-05-24T10:49:53.616Z,28.34
2023-05-24T10:52:22.087Z,30.28
2023-05-24T10:55:08.216Z,32.11
2023-05-24T10:57:36.994Z,33.43
2023-05-24T11:03:02.757Z,35.11
2023-05-24T11:05:37.237Z,35.23
2023-05-24T11:08:09.644Z,34.72
2023-05-24T11:10:38.734Z,34.61
2023-05-24T11:13:09.676Z,34.99
2023-05-24T11:15:38.396Z,35.12
2023-05-24T11:18:17.256Z,34.46
2023-05-24T11:20:48.336Z,33.47
2023-05-24T11:23:18.036Z,34.52
2023-05-24T11:25:48.521Z,35.08
2023-05-24T11:28:16.866Z,33.31
2023-05-24T11:30:46.708Z,33.48
2023-05-24T11:33:20.148Z,34.06
2023-05-24T11:35:52.269Z,34.71
2023-05-24T11:38:24.158Z,35.03
2023-05-24T11:40:53.404Z,34.32
2023-05-24T11:43:22.477Z,34.32
2023-05-24T11:45:51.971Z,35.18
2023-05-24T11:48:21.535Z,35.52
2023-05-24T11:50:51.319Z,35.85
2023-05-24T11:53:21.325Z,35.43
2023-05-24T11:55:51.064Z,34.09
2023-05-24T11:58:24.805Z,32.74
2023-05-24T12:00:53.680Z,33.55
2023-05-24T12:03:22.091Z,32.82
2023-05-24T12:05:52.993Z,33.41
2023-05-24T12:08:21.391Z,32.68
2023-05-24T12:10:51.871Z,31.80
2023-05-24T12:13:23.341Z,32.68
2023-05-24T12:15:55.540Z,32.20
2023-05-24T12:18:26.998Z,32.04
2023-05-24T12:20:56.856Z,33.68
2023-05-24T12:23:27.893Z,35.14
2023-05-24T12:26:00.622Z,35.28
2023-05-24T12:28:29.022Z,36.07
2023-05-24T12:30:57.462Z,35.47
2023-05-24T12:33:26.177Z,36.10
2023-05-24T12:35:54.728Z,35.80
2023-05-24T12:38:26.399Z,35.82
2023-05-24T12:41:11.215Z,36.65
2023-05-24T12:43:41.767Z,35.09
2023-05-24T12:46:10.124Z,34.72
2023-05-24T12:48:38.821Z,35.07
2023-05-24T12:51:08.672Z,35.13
2023-05-24T12:53:38.327Z,34.51
2023-05-24T12:56:07.127Z,34.65
2023-05-24T12:58:35.482Z,33.17
2023-05-24T13:01:03.966Z,33.82
2023-05-24T13:03:32.415Z,34.29
2023-05-24T13:06:01.749Z,33.63
2023-05-24T13:08:30.292Z,32.69
2023-05-24T13:10:59.980Z,34.39
2023-05-24T13:13:29.036Z,34.23
2023-05-24T13:15:57.377Z,34.03
2023-05-24T13:18:26.539Z,33.64
2023-05-24T13:20:54.931Z,32.26
2023-05-24T13:23:23.620Z,33.30
2023-05-24T13:25:52.020Z,33.08
2023-05-24T13:28:22.376Z,33.13
2023-05-24T13:30:50.661Z,33.71
2023-05-24T13:33:19.029Z,33.34
2023-05-24T13:35:47.317Z,34.33
2023-05-24T13:38:15.622Z,32.27
2023-05-24T13:40:44.598Z,32.72
2023-05-24T13:43:13.083Z,32.51
2023-05-24T13:45:42.871Z,32.45
2023-05-24T13:48:11.561Z,32.69
2023-05-24T13:50:40.506Z,32.60
2023-05-24T13:53:09.104Z,32.14
2023-05-24T13:55:38.920Z,32.18
2023-05-24T13:58:07.426Z,33.27
2023-05-24T14:00:38.912Z,32.51
2023-05-24T14:03:08.910Z,32.73
2023-05-24T14:05:37.835Z,32.72
2023-05-24T14:08:07.092Z,31.37
2023-05-24T14:10:37.281Z,31.26
2023-05-24T14:15:38.005Z,33.54
2023-05-24T14:18:08.538Z,33.46
2023-05-24T14:20:40.385Z,33.53
2023-05-24T14:23:10.052Z,33.77
2023-05-24T14:25:38.645Z,34.56
2023-05-24T14:28:08.684Z,35.13
2023-05-24T14:30:38.838Z,34.88
2023-05-24T14:33:08.486Z,34.58
2023-05-24T14:35:40.243Z,34.73
2023-05-24T14:38:09.825Z,33.45
2023-05-24T14:40:39.991Z,34.19
2023-05-24T14:43:10.693Z,36.95
2023-05-24T14:45:41.775Z,37.84
2023-05-24T14:48:12.484Z,38.24
2023-05-24T14:50:43.410Z,38.59
2023-05-24T14:53:13.196Z,39.00
2023-05-24T14:55:43.311Z,38.83
2023-05-24T14:58:12.902Z,39.87
2023-05-24T15:00:42.424Z,40.34
2023-05-24T15:03:13.021Z,38.81
2023-05-24T15:05:43.254Z,39.39
2023-05-24T15:08:12.428Z,38.61
2023-05-24T15:10:41.112Z,39.42
2023-05-24T15:13:09.675Z,38.53
2023-05-24T15:15:38.057Z,37.72
2023-05-24T15:18:06.730Z,36.62
2023-05-24T15:20:35.881Z,36.15
2023-05-24T15:23:05.938Z,36.44
2023-05-24T15:25:34.238Z,38.72
2023-05-24T15:28:03.214Z,41.04
2023-05-24T15:30:31.744Z,41.99
2023-05-24T15:33:00.149Z,42.56
2023-05-24T15:35:28.554Z,43.66
2023-05-24T15:37:56.900Z,44.69
2023-05-24T15:40:26.881Z,44.54
2023-05-24T15:42:55.262Z,44.76
2023-05-24T15:45:23.581Z,45.27
2023-05-24T15:47:52.049Z,44.36
2023-05-24T15:50:31.779Z,44.63
2023-05-24T15:53:08.804Z,45.36
2023-05-24T15:55:39.192Z,45.39
2023-05-24T15:58:07.600Z,46.06
2023-05-24T16:00:36.008Z,45.45
2023-05-24T16:03:09.101Z,44.78
2023-05-24T16:05:37.745Z,45.87
2023-05-24T16:08:06.196Z,45.16
2023-05-24T16:10:35.738Z,46.08
2023-05-24T16:13:05.414Z,46.59
2023-05-24T16:15:36.071Z,46.93
2023-05-24T16:18:05.567Z,47.46
2023-05-24T16:20:33.878Z,47.82
2023-05-24T16:23:03.352Z,48.31
2023-05-24T16:25:31.686Z,49.15
2023-05-24T16:28:00.655Z,48.65
2023-05-24T16:30:30.499Z,48.50
2023-05-24T16:32:58.916Z,48.24
2023-05-24T16:35:27.334Z,48.30
2023-05-24T16:37:56.166Z,48.33
2023-05-24T16:40:24.470Z,48.58
2023-05-24T16:42:54.464Z,49.17
2023-05-24T16:45:22.842Z,49.67
2023-05-24T16:47:52.607Z,50.66
2023-05-24T16:50:20.970Z,50.44
2023-05-24T16:52:49.380Z,51.38
2023-05-24T16:55:17.803Z,51.54
2023-05-24T16:57:46.160Z,52.53
2023-05-24T17:00:15.450Z,52.23
2023-05-24T17:02:44.114Z,53.55
2023-05-24T17:05:13.871Z,55.25
2023-05-24T17:07:42.977Z,56.81
2023-05-24T17:10:11.467Z,57.78
2023-05-24T17:12:39.911Z,58.92
2023-05-24T17:15:09.049Z,60.16
2023-05-24T17:17:37.590Z,60.56
2023-05-24T17:20:07.079Z,59.88
2023-05-24T17:22:36.950Z,59.00
2023-05-24T17:25:05.523Z,58.10
2023-05-24T17:27:33.874Z,59.06
2023-05-24T17:30:02.378Z,58.61
2023-05-24T17:32:31.337Z,58.33
2023-05-24T17:34:59.803Z,58.13
2023-05-24T17:37:28.166Z,58.12
2023-05-24T17:39:57.954Z,58.33
2023-05-24T17:42:26.312Z,58.32
2023-05-24T17:44:54.888Z,58.37
2023-05-24T17:47:23.334Z,58.88
2023-05-24T17:49:52.042Z,58.89
2023-05-24T17:52:20.408Z,58.81
2023-05-24T17:54:49.515Z,59.23
2023-05-24T17:57:19.287Z,58.62
2023-05-24T17:59:47.604Z,59.16
2023-05-24T18:02:15.991Z,59.14
2023-05-24T18:04:44.465Z,59.39
2023-05-24T18:07:14.863Z,59.87
2023-05-24T18:09:43.194Z,59.83
2023-05-24T18:12:11.837Z,59.40
2023-05-24T18:14:42.554Z,60.74
2023-05-24T18:17:10.890Z,61.08
2023-05-24T18:19:39.280Z,60.80
2023-05-24T18:23:04.936Z,61.93
2023-05-24T18:25:33.373Z,61.92
2023-05-24T18:28:01.683Z,62.63
2023-05-24T18:30:31.379Z,62.14
2023-05-24T18:33:05.831Z,63.79
2023-05-24T18:35:36.369Z,63.68
2023-05-24T18:38:05.394Z,64.80
2023-05-24T18:40:33.672Z,65.86
2023-05-24T18:43:02.117Z,65.34
2023-05-24T18:45:31.951Z,64.82
2023-05-24T18:48:01.268Z,65.59
2023-05-24T18:50:29.675Z,65.72
2023-05-24T18:52:58.131Z,65.87
2023-05-24T18:55:26.495Z,66.67
2023-05-24T18:57:54.837Z,67.69
2023-05-24T19:00:24.650Z,66.71
2023-05-24T19:02:55.674Z,67.49
2023-05-24T19:05:24.062Z,67.40
2023-05-24T19:07:52.490Z,66.50
2023-05-24T19:10:20.870Z,65.95
2023-05-24T19:12:49.181Z,68.15
2023-05-24T19:15:17.600Z,67.37
2023-05-24T19:17:45.970Z,68.03
2023-05-24T19:20:15.849Z,69.53
2023-05-24T19:22:44.168Z,69.84
2023-05-24T19:25:12.468Z,70.80
2023-05-24T19:27:54.763Z,71.84
2023-05-24T19:30:27.424Z,71.78
2023-05-24T19:32:55.951Z,72.20
2023-05-24T19:35:25.819Z,72.27
2023-05-24T19:37:54.115Z,71.72
2023-05-24T19:40:22.456Z,70.85
2023-05-24T19:42:50.809Z,71.06
2023-05-24T19:45:19.317Z,72.18
2023-05-24T19:47:47.563Z,74.21
2023-05-24T19:50:15.932Z,75.17
2023-05-24T19:52:45.648Z,74.48
2023-05-24T19:55:13.945Z,73.73
2023-05-24T19:57:42.293Z,72.76
2023-05-24T20:00:12.499Z,72.58
2023-05-24T20:02:41.018Z,71.87
2023-05-24T20:05:28.252Z,71.77
2023-05-24T20:07:58.000Z,72.34
2023-05-24T20:10:27.760Z,72.16
2023-05-24T20:12:56.308Z,74.94
2023-05-24T20:15:28.522Z,73.23
2023-05-24T20:17:56.898Z,73.72
2023-05-24T20:20:25.936Z,72.75
2023-05-24T20:22:54.268Z,73.12
2023-05-24T20:25:24.030Z,73.33
2023-05-24T20:27:52.239Z,73.21
2023-05-24T20:30:20.709Z,73.02
2023-05-24T20:32:49.138Z,73.59
2023-05-24T20:35:17.561Z,73.38
2023-05-24T20:37:45.816Z,73.76
2023-05-24T20:40:18.455Z,73.76
2023-05-24T20:42:48.155Z,74.58
2023-05-24T20:45:16.894Z,76.04
2023-05-24T20:47:46.276Z,75.75
2023-05-24T20:50:15.853Z,77.92
2023-05-24T20:52:44.270Z,76.69
2023-05-24T20:55:12.753Z,76.56
2023-05-24T20:57:41.104Z,76.71
2023-05-24T21:00:11.832Z,76.92
2023-05-24T21:02:41.303Z,77.55
2023-05-24T21:05:10.491Z,76.80
2023-05-24T21:07:38.763Z,77.30
2023-05-24T21:10:08.420Z,79.21
2023-05-24T21:12:36.825Z,80.80
2023-05-24T21:15:05.500Z,81.59
2023-05-24T21:17:35.258Z,81.37
2023-05-24T21:20:04.302Z,80.76
2023-05-24T21:22:32.586Z,79.71
2023-05-24T21:25:00.781Z,79.70
2023-05-24T21:27:29.082Z,81.28
2023-05-24T21:29:57.276Z,82.93
2023-05-24T21:32:25.509Z,88.03
2023-05-24T21:34:55.151Z,85.19
2023-05-24T21:37:23.348Z,85.54
2023-05-24T21:39:51.721Z,84.68
2023-05-24T21:42:20.003Z,86.85
2023-05-24T21:44:48.285Z,87.51
2023-05-24T21:47:16.573Z,84.49
2023-05-24T21:49:44.902Z,84.51
2023-05-24T21:52:14.528Z,82.28
2023-05-24T21:54:42.748Z,81.70
2023-05-24T21:57:11.072Z,82.44
2023-05-24T21:59:39.294Z,82.97
2023-05-24T22:02:07.682Z,83.06
2023-05-24T22:04:36.047Z,81.95
2023-05-24T22:07:04.409Z,83.64
2023-05-24T22:09:34.212Z,87.43
2023-05-24T22:12:02.493Z,90.43
2023-05-24T22:14:30.744Z,89.98
2023-05-24T22:16:59.061Z,90.24
2023-05-24T22:19:40.077Z,89.11
2023-05-24T22:22:08.825Z,88.60
2023-05-24T22:24:38.629Z,88.33
2023-05-24T22:27:09.867Z,86.90
2023-05-24T22:29:38.210Z,85.49
2023-05-24T22:32:07.039Z,84.75
2023-05-24T22:34:35.693Z,83.84
2023-05-24T22:37:03.971Z,86.66
2023-05-24T22:39:32.417Z,86.88
2023-05-24T22:42:02.176Z,89.21
2023-05-24T22:44:30.475Z,87.95
2023-05-24T22:46:58.709Z,90.43
2023-05-24T22:49:29.661Z,88.56
2023-05-24T22:51:57.942Z,88.02
2023-05-24T22:54:26.197Z,88.05
2023-05-24T22:56:54.517Z,88.30
2023-05-24T22:59:24.394Z,87.71
2023-05-24T23:01:54.077Z,87.98
2023-05-24T23:04:22.430Z,87.87
2023-05-24T23:06:53.236Z,89.79
2023-05-24T23:09:29.275Z,90.01
2023-05-24T23:11:58.875Z,89.01
2023-05-24T23:14:30.535Z,90.54
2023-05-24T23:17:02.669Z,90.29
2023-05-24T23:19:31.385Z,93.18
2023-05-24T23:21:59.757Z,99.91
2023-05-24T23:24:28.185Z,98.45
2023-05-24T23:26:57.210Z,95.91
2023-05-24T23:29:25.556Z,97.79
2023-05-24T23:31:55.194Z,100.00
2023-05-24T23:34:23.622Z,100.00
2023-05-24T23:36:51.913Z,100.00
2023-05-24T23:39:20.377Z,100.00
2023-05-24T23:41:48.720Z,100.00
2023-05-24T23:44:17.257Z,100.00
2023-05-24T23:46:45.707Z,100.00
2023-05-24T23:49:15.419Z,98.65
2023-05-24T23:51:43.769Z,98.68
2023-05-24T23:54:14.813Z,98.33
2023-05-24T23:56:44.027Z,97.51
2023-05-24T23:59:12.766Z,97.12
