createdAt,value
2022-08-25T00:01:46.032Z,23.10
2022-08-25T00:04:16.143Z,23.00
2022-08-25T00:06:45.855Z,23.00
2022-08-25T00:09:15.621Z,22.90
2022-08-25T00:11:43.540Z,22.90
2022-08-25T00:14:14.080Z,22.90
2022-08-25T00:16:41.040Z,22.90
2022-08-25T00:19:14.077Z,22.90
2022-08-25T00:21:42.121Z,22.80
2022-08-25T00:24:10.582Z,22.80
2022-08-25T00:26:43.476Z,22.80
2022-08-25T00:29:12.015Z,22.80
2022-08-25T00:31:39.717Z,22.80
2022-08-25T00:34:08.795Z,22.80
2022-08-25T00:36:36.295Z,22.80
2022-08-25T00:39:04.089Z,22.70
2022-08-25T00:41:30.867Z,22.70
2022-08-25T00:44:00.477Z,22.60
2022-08-25T00:46:32.491Z,22.60
2022-08-25T00:49:09.768Z,22.60
2022-08-25T00:51:47.314Z,22.60
2022-08-25T00:54:18.739Z,22.60
2022-08-25T00:56:46.105Z,22.50
2022-08-25T00:59:14.471Z,22.50
2022-08-25T01:01:41.352Z,22.50
2022-08-25T01:04:08.695Z,22.50
2022-08-25T01:06:39.120Z,22.50
2022-08-25T01:09:07.202Z,22.50
2022-08-25T01:11:35.600Z,22.50
2022-08-25T01:14:06.350Z,22.50
2022-08-25T01:16:36.581Z,22.40
2022-08-25T01:19:04.896Z,22.40
2022-08-25T01:21:39.618Z,22.40
2022-08-25T01:24:06.708Z,22.40
2022-08-25T01:26:35.538Z,22.40
2022-08-25T01:29:24.027Z,22.40
2022-08-25T01:31:57.856Z,22.40
2022-08-25T01:34:27.614Z,22.40
2022-08-25T01:36:56.073Z,22.40
2022-08-25T01:39:23.484Z,22.30
2022-08-25T01:42:27.182Z,22.30
2022-08-25T01:44:54.472Z,22.30
2022-08-25T01:47:21.294Z,22.30
2022-08-25T01:49:48.537Z,22.30
2022-08-25T01:52:23.500Z,22.20
2022-08-25T01:54:50.264Z,22.20
2022-08-25T01:57:17.229Z,22.10
2022-08-25T01:59:44.861Z,22.10
2022-08-25T02:02:12.094Z,22.00
2022-08-25T02:04:39.497Z,22.00
2022-08-25T02:07:09.452Z,22.00
2022-08-25T02:09:37.814Z,22.10
2022-08-25T02:12:04.834Z,22.10
2022-08-25T02:14:31.626Z,22.10
2022-08-25T02:16:58.451Z,22.10
2022-08-25T02:19:26.379Z,22.00
2022-08-25T02:21:53.317Z,22.00
2022-08-25T02:24:20.545Z,22.00
2022-08-25T02:26:47.573Z,22.00
2022-08-25T02:29:14.585Z,22.00
2022-08-25T02:31:41.489Z,21.90
2022-08-25T02:34:09.949Z,21.90
2022-08-25T02:36:38.136Z,21.80
2022-08-25T02:39:07.621Z,21.70
2022-08-25T02:41:34.959Z,21.60
2022-08-25T02:44:03.522Z,21.60
2022-08-25T02:46:30.906Z,21.60
2022-08-25T02:48:58.541Z,21.50
2022-08-25T02:51:28.446Z,21.50
2022-08-25T02:53:56.246Z,21.40
2022-08-25T02:56:24.485Z,21.50
2022-08-25T02:58:51.307Z,21.50
2022-08-25T03:01:18.074Z,21.50
2022-08-25T03:03:47.233Z,21.50
2022-08-25T03:06:15.990Z,21.40
2022-08-25T03:08:43.892Z,21.40
2022-08-25T03:11:10.952Z,21.40
2022-08-25T03:13:38.170Z,21.40
2022-08-25T03:16:11.359Z,21.40
2022-08-25T03:18:41.079Z,21.40
2022-08-25T03:21:11.343Z,21.40
2022-08-25T03:23:39.069Z,21.40
2022-08-25T03:26:24.284Z,21.30
2022-08-25T03:28:51.220Z,21.30
2022-08-25T03:31:18.979Z,21.30
2022-08-25T03:33:46.027Z,21.20
2022-08-25T03:36:12.725Z,21.20
2022-08-25T03:38:39.803Z,21.10
2022-08-25T03:41:15.038Z,21.10
2022-08-25T03:43:42.137Z,21.10
2022-08-25T03:46:09.019Z,21.10
2022-08-25T03:48:35.703Z,21.10
2022-08-25T03:51:02.409Z,21.10
2022-08-25T03:53:29.138Z,21.10
2022-08-25T03:55:56.038Z,21.20
2022-08-25T03:58:22.678Z,21.10
2022-08-25T04:00:49.329Z,21.10
2022-08-25T04:03:17.212Z,21.10
2022-08-25T04:05:43.953Z,21.10
2022-08-25T04:08:11.520Z,21.10
2022-08-25T04:10:38.283Z,21.10
2022-08-25T04:13:05.609Z,21.00
2022-08-25T04:15:32.293Z,21.00
2022-08-25T04:17:59.157Z,21.00
2022-08-25T04:20:26.469Z,21.00
2022-08-25T04:22:53.275Z,21.00
2022-08-25T04:25:20.142Z,21.00
2022-08-25T04:27:46.887Z,20.90
2022-08-25T04:30:14.574Z,20.90
2022-08-25T04:32:41.338Z,20.80
2022-08-25T04:35:09.273Z,20.80
2022-08-25T04:37:35.931Z,20.80
2022-08-25T04:40:03.129Z,20.80
2022-08-25T04:42:29.917Z,20.80
2022-08-25T04:44:56.666Z,20.90
2022-08-25T04:47:23.744Z,20.90
2022-08-25T04:49:50.804Z,20.90
2022-08-25T04:52:17.460Z,20.90
2022-08-25T04:54:44.190Z,20.80
2022-08-25T04:57:11.182Z,20.80
2022-08-25T04:59:38.518Z,20.80
2022-08-25T05:02:06.654Z,20.80
2022-08-25T05:04:35.474Z,20.80
2022-08-25T05:07:03.162Z,20.80
2022-08-25T05:09:32.650Z,20.80
2022-08-25T05:12:03.688Z,20.90
2022-08-25T05:14:31.930Z,20.90
2022-08-25T05:16:58.740Z,20.90
2022-08-25T05:19:26.348Z,20.90
2022-08-25T05:21:53.852Z,20.90
2022-08-25T05:24:21.504Z,21.00
2022-08-25T05:26:48.181Z,21.00
2022-08-25T05:29:15.584Z,21.00
2022-08-25T05:31:48.268Z,21.10
2022-08-25T05:34:18.806Z,21.10
2022-08-25T05:36:45.877Z,21.20
2022-08-25T05:39:12.901Z,21.30
2022-08-25T05:41:39.581Z,21.30
2022-08-25T05:44:06.570Z,21.30
2022-08-25T05:46:33.290Z,21.30
2022-08-25T05:49:00.022Z,21.40
2022-08-25T05:51:26.971Z,21.50
2022-08-25T05:53:54.038Z,21.50
2022-08-25T05:56:21.232Z,21.60
2022-08-25T05:58:48.018Z,21.60
2022-08-25T06:01:48.073Z,21.70
2022-08-25T06:04:22.409Z,21.80
2022-08-25T06:06:50.778Z,21.90
2022-08-25T06:09:17.431Z,21.90
2022-08-25T06:11:44.784Z,22.00
2022-08-25T06:14:11.600Z,22.10
2022-08-25T06:16:39.623Z,22.20
2022-08-25T06:19:07.930Z,22.20
2022-08-25T06:21:34.708Z,22.30
2022-08-25T06:24:01.932Z,22.40
2022-08-25T06:26:28.625Z,22.40
2022-08-25T06:28:55.350Z,22.50
2022-08-25T06:31:22.398Z,22.70
2022-08-25T06:33:50.054Z,22.70
2022-08-25T06:36:17.316Z,22.80
2022-08-25T06:38:44.030Z,22.90
2022-08-25T06:41:10.835Z,23.00
2022-08-25T06:43:37.668Z,23.10
2022-08-25T06:46:16.297Z,23.20
2022-08-25T06:48:43.390Z,23.30
2022-08-25T06:51:14.069Z,23.40
2022-08-25T06:53:41.651Z,23.30
2022-08-25T06:56:09.171Z,23.40
2022-08-25T06:58:36.666Z,23.50
2022-08-25T07:01:23.269Z,23.50
2022-08-25T07:03:57.395Z,23.70
2022-08-25T07:06:25.513Z,23.70
2022-08-25T07:08:52.336Z,23.70
2022-08-25T07:11:21.367Z,23.80
2022-08-25T07:13:49.040Z,23.90
2022-08-25T07:16:16.278Z,24.00
2022-08-25T07:18:44.212Z,24.10
2022-08-25T07:21:12.303Z,24.20
2022-08-25T07:23:40.043Z,24.20
2022-08-25T07:26:38.178Z,24.30
2022-08-25T07:29:13.887Z,24.50
2022-08-25T07:31:41.437Z,24.60
2022-08-25T07:34:26.843Z,24.60
2022-08-25T07:36:56.487Z,24.70
2022-08-25T07:39:24.678Z,24.80
2022-08-25T07:41:52.166Z,24.90
2022-08-25T07:44:21.359Z,24.80
2022-08-25T07:46:48.629Z,24.90
2022-08-25T07:49:17.980Z,25.00
2022-08-25T07:52:03.975Z,25.10
2022-08-25T07:54:34.076Z,25.20
2022-08-25T07:57:05.919Z,25.30
2022-08-25T07:59:39.323Z,25.30
2022-08-25T08:02:16.007Z,25.50
2022-08-25T08:04:48.447Z,25.50
2022-08-25T08:07:23.547Z,25.70
2022-08-25T08:10:13.647Z,25.80
2022-08-25T08:12:40.195Z,25.90
2022-08-25T08:15:10.131Z,26.00
2022-08-25T08:17:39.765Z,26.10
2022-08-25T08:20:09.005Z,26.20
2022-08-25T08:22:38.249Z,26.40
2022-08-25T08:25:06.497Z,26.50
2022-08-25T08:27:37.586Z,26.60
2022-08-25T08:30:05.683Z,26.70
2022-08-25T08:32:52.983Z,26.80
2022-08-25T08:35:19.058Z,26.90
2022-08-25T08:37:46.204Z,27.00
2022-08-25T08:40:16.002Z,27.10
2022-08-25T08:42:52.727Z,27.20
2022-08-25T08:45:40.141Z,27.30
2022-08-25T08:48:26.081Z,27.30
2022-08-25T08:51:00.358Z,27.40
2022-08-25T08:53:48.998Z,27.50
2022-08-25T08:56:23.507Z,27.60
2022-08-25T08:58:55.573Z,27.60
2022-08-25T09:01:28.196Z,27.70
2022-08-25T09:04:03.021Z,27.80
2022-08-25T09:06:38.175Z,27.90
2022-08-25T09:09:07.058Z,28.00
2022-08-25T09:12:00.889Z,28.10
2022-08-25T09:14:56.560Z,28.20
2022-08-25T09:17:54.597Z,28.30
2022-08-25T09:20:39.884Z,28.40
2022-08-25T09:23:15.479Z,28.40
2022-08-25T09:26:08.482Z,28.40
2022-08-25T09:28:51.682Z,28.30
2022-08-25T09:31:29.353Z,28.40
2022-08-25T09:33:59.763Z,28.40
2022-08-25T09:36:26.979Z,28.40
2022-08-25T09:38:54.893Z,28.30
2022-08-25T09:41:43.468Z,28.50
2022-08-25T09:44:19.349Z,28.60
2022-08-25T09:47:06.033Z,28.60
2022-08-25T09:49:41.171Z,28.70
2022-08-25T09:52:22.930Z,28.80
2022-08-25T09:54:54.262Z,28.80
2022-08-25T09:57:34.082Z,28.90
2022-08-25T10:00:18.370Z,29.10
2022-08-25T10:03:01.157Z,29.20
2022-08-25T10:05:35.460Z,29.40
2022-08-25T10:08:10.950Z,29.40
2022-08-25T10:10:46.005Z,29.50
2022-08-25T10:13:15.653Z,29.50
2022-08-25T10:16:24.440Z,29.70
2022-08-25T10:19:14.264Z,29.90
2022-08-25T10:21:43.588Z,30.10
2022-08-25T10:24:19.298Z,30.20
2022-08-25T10:27:06.330Z,30.20
2022-08-25T10:29:38.733Z,30.30
2022-08-25T10:32:11.927Z,30.30
2022-08-25T10:34:51.661Z,30.20
2022-08-25T10:37:41.151Z,30.30
2022-08-25T10:40:16.741Z,30.00
2022-08-25T10:43:08.438Z,30.00
2022-08-25T10:46:08.880Z,30.10
2022-08-25T10:49:04.098Z,30.10
2022-08-25T10:51:45.224Z,30.00
2022-08-25T10:54:49.572Z,30.10
2022-08-25T10:57:24.319Z,30.40
2022-08-25T11:00:12.705Z,30.40
2022-08-25T11:03:00.309Z,30.10
2022-08-25T11:05:32.946Z,29.90
2022-08-25T11:08:14.810Z,29.90
2022-08-25T11:11:01.908Z,29.80
2022-08-25T11:13:47.595Z,29.80
2022-08-25T11:16:18.741Z,29.80
2022-08-25T11:19:10.594Z,29.80
2022-08-25T11:21:43.104Z,29.60
2022-08-25T11:24:40.848Z,29.60
2022-08-25T11:27:21.623Z,29.40
2022-08-25T11:30:03.334Z,29.40
2022-08-25T11:32:35.485Z,29.40
2022-08-25T11:35:06.832Z,29.40
2022-08-25T11:37:34.430Z,29.40
2022-08-25T11:40:11.010Z,29.40
2022-08-25T11:42:44.070Z,29.40
2022-08-25T11:45:26.996Z,29.40
2022-08-25T11:48:12.621Z,29.40
2022-08-25T11:51:01.600Z,29.30
2022-08-25T11:53:34.832Z,29.30
2022-08-25T11:56:31.615Z,29.30
2022-08-25T11:58:59.456Z,29.20
2022-08-25T12:01:43.919Z,29.20
2022-08-25T12:04:17.257Z,29.20
2022-08-25T12:07:05.863Z,29.20
2022-08-25T12:09:34.722Z,29.20
2022-08-25T12:12:27.211Z,29.10
2022-08-25T12:14:53.860Z,29.20
2022-08-25T12:17:25.562Z,29.10
2022-08-25T12:19:58.445Z,29.10
2022-08-25T12:22:26.950Z,29.20
2022-08-25T12:25:29.945Z,29.10
2022-08-25T12:28:00.662Z,29.20
2022-08-25T12:30:50.532Z,29.20
2022-08-25T12:33:26.307Z,29.20
2022-08-25T12:36:02.078Z,29.10
2022-08-25T12:38:42.535Z,29.10
2022-08-25T12:41:33.608Z,29.10
2022-08-25T12:44:34.803Z,29.10
2022-08-25T12:47:19.529Z,29.10
2022-08-25T12:49:50.822Z,29.00
2022-08-25T12:52:21.415Z,29.10
2022-08-25T12:54:58.188Z,29.10
2022-08-25T12:57:40.691Z,29.20
2022-08-25T13:00:46.481Z,29.10
2022-08-25T13:03:27.025Z,29.20
2022-08-25T13:06:22.115Z,29.20
2022-08-25T13:08:56.909Z,29.20
2022-08-25T13:11:35.134Z,29.20
2022-08-25T13:14:17.728Z,29.20
2022-08-25T13:16:56.159Z,29.20
2022-08-25T13:19:25.518Z,29.20
2022-08-25T13:21:54.614Z,29.20
2022-08-25T13:24:40.385Z,29.30
2022-08-25T13:27:18.007Z,29.40
2022-08-25T13:29:54.293Z,29.40
2022-08-25T13:32:32.017Z,29.50
2022-08-25T13:35:20.731Z,29.60
2022-08-25T13:37:48.247Z,29.50
2022-08-25T13:40:29.691Z,29.60
2022-08-25T13:43:02.834Z,29.60
2022-08-25T13:45:41.551Z,29.70
2022-08-25T13:48:23.080Z,29.80
2022-08-25T13:50:53.166Z,29.80
2022-08-25T13:53:25.781Z,29.70
2022-08-25T13:55:57.201Z,29.70
2022-08-25T13:58:44.675Z,29.60
2022-08-25T14:01:22.264Z,29.60
2022-08-25T14:04:25.918Z,29.60
2022-08-25T14:07:20.768Z,29.70
2022-08-25T14:09:57.201Z,29.70
2022-08-25T14:12:29.379Z,29.70
2022-08-25T14:15:00.142Z,29.70
2022-08-25T14:17:39.810Z,29.70
2022-08-25T14:20:28.887Z,29.50
2022-08-25T14:22:59.408Z,29.50
2022-08-25T14:25:30.473Z,29.50
2022-08-25T14:28:07.131Z,29.50
2022-08-25T14:30:36.966Z,29.50
2022-08-25T14:33:04.661Z,29.60
2022-08-25T14:35:34.402Z,29.60
2022-08-25T14:38:11.355Z,29.60
2022-08-25T14:40:38.579Z,29.70
2022-08-25T14:43:09.562Z,29.70
2022-08-25T14:45:39.752Z,29.70
2022-08-25T14:48:10.891Z,29.70
2022-08-25T14:50:41.930Z,29.70
2022-08-25T14:53:10.367Z,29.70
2022-08-25T14:55:37.696Z,29.70
2022-08-25T14:58:06.752Z,29.70
2022-08-25T15:00:40.157Z,29.70
2022-08-25T15:03:07.734Z,29.80
2022-08-25T15:05:34.603Z,29.70
2022-08-25T15:08:19.810Z,29.80
2022-08-25T15:10:47.587Z,29.80
2022-08-25T15:13:15.031Z,29.80
2022-08-25T15:15:52.442Z,29.80
2022-08-25T15:18:21.064Z,29.80
2022-08-25T15:20:50.140Z,29.80
2022-08-25T15:23:18.458Z,29.80
2022-08-25T15:25:47.348Z,29.80
2022-08-25T15:28:17.246Z,29.80
2022-08-25T15:30:45.657Z,29.80
2022-08-25T15:33:13.380Z,29.80
2022-08-25T15:35:40.943Z,29.90
2022-08-25T15:38:08.563Z,29.80
2022-08-25T15:40:37.543Z,29.80
2022-08-25T15:43:05.632Z,29.80
2022-08-25T15:45:35.737Z,29.90
2022-08-25T15:48:02.633Z,29.90
2022-08-25T15:50:30.415Z,29.90
2022-08-25T15:52:57.804Z,29.80
2022-08-25T15:55:24.847Z,29.90
2022-08-25T15:57:52.013Z,29.90
2022-08-25T16:00:19.777Z,29.90
2022-08-25T16:02:48.236Z,30.00
2022-08-25T16:05:16.533Z,30.00
2022-08-25T16:07:45.913Z,30.00
2022-08-25T16:10:13.540Z,30.10
2022-08-25T16:12:40.394Z,30.10
2022-08-25T16:15:10.030Z,30.00
2022-08-25T16:17:40.782Z,30.00
2022-08-25T16:20:12.621Z,30.00
2022-08-25T16:22:41.032Z,30.00
2022-08-25T16:25:08.229Z,30.00
2022-08-25T16:27:38.742Z,30.00
2022-08-25T16:30:14.937Z,30.00
2022-08-25T16:32:44.333Z,30.00
2022-08-25T16:35:11.410Z,30.00
2022-08-25T16:37:38.180Z,30.00
2022-08-25T16:40:08.374Z,30.00
2022-08-25T16:42:35.158Z,29.90
2022-08-25T16:45:01.875Z,29.90
2022-08-25T16:47:36.977Z,29.90
2022-08-25T16:50:06.732Z,29.90
2022-08-25T16:52:52.228Z,29.90
2022-08-25T16:55:20.809Z,29.90
2022-08-25T16:57:54.151Z,29.90
2022-08-25T17:00:29.794Z,29.80
2022-08-25T17:02:59.466Z,29.80
2022-08-25T17:05:29.069Z,29.80
2022-08-25T17:08:17.008Z,29.80
2022-08-25T17:10:44.098Z,29.80
2022-08-25T17:13:12.765Z,29.80
2022-08-25T17:15:46.770Z,29.80
2022-08-25T17:18:13.750Z,29.80
2022-08-25T17:20:43.293Z,29.80
2022-08-25T17:23:12.033Z,29.80
2022-08-25T17:25:42.838Z,29.70
2022-08-25T17:28:12.339Z,29.70
2022-08-25T17:30:40.310Z,29.70
2022-08-25T17:33:06.961Z,29.60
2022-08-25T17:35:39.930Z,29.60
2022-08-25T17:38:07.097Z,29.60
2022-08-25T17:40:35.810Z,29.60
2022-08-25T17:43:02.725Z,29.60
2022-08-25T17:45:29.499Z,29.60
2022-08-25T17:47:57.994Z,29.60
2022-08-25T17:50:25.310Z,29.60
2022-08-25T17:52:52.919Z,29.60
2022-08-25T17:55:24.224Z,29.50
2022-08-25T17:57:51.792Z,29.50
2022-08-25T18:00:21.066Z,29.50
2022-08-25T18:02:48.443Z,29.40
2022-08-25T18:05:16.579Z,29.40
2022-08-25T18:07:44.005Z,29.40
2022-08-25T18:10:11.198Z,29.40
2022-08-25T18:12:38.638Z,29.30
2022-08-25T18:15:06.992Z,29.30
2022-08-25T18:17:35.718Z,29.20
2022-08-25T18:20:06.260Z,29.20
2022-08-25T18:22:33.280Z,29.10
2022-08-25T18:25:00.109Z,29.10
2022-08-25T18:27:28.352Z,29.00
2022-08-25T18:29:56.031Z,29.00
2022-08-25T18:32:26.011Z,28.90
2022-08-25T18:34:53.310Z,28.80
2022-08-25T18:37:39.374Z,28.80
2022-08-25T18:40:25.577Z,28.70
2022-08-25T18:42:53.669Z,28.70
2022-08-25T18:45:24.172Z,28.60
2022-08-25T18:47:58.303Z,28.60
2022-08-25T18:50:29.201Z,28.50
2022-08-25T18:52:56.733Z,28.50
2022-08-25T18:55:24.138Z,28.40
2022-08-25T18:57:51.400Z,28.40
2022-08-25T19:00:22.369Z,28.30
2022-08-25T19:02:51.302Z,28.20
2022-08-25T19:05:22.583Z,28.20
2022-08-25T19:07:51.950Z,28.10
2022-08-25T19:10:20.541Z,28.10
2022-08-25T19:12:50.872Z,28.10
2022-08-25T19:15:18.224Z,28.00
2022-08-25T19:17:53.009Z,28.00
2022-08-25T19:20:21.413Z,27.90
2022-08-25T19:22:49.134Z,27.90
2022-08-25T19:25:16.152Z,27.80
2022-08-25T19:27:43.876Z,27.80
2022-08-25T19:30:13.116Z,27.80
2022-08-25T19:32:42.437Z,27.70
2022-08-25T19:35:32.004Z,27.70
2022-08-25T19:38:00.681Z,27.60
2022-08-25T19:40:29.459Z,27.60
2022-08-25T19:42:56.926Z,27.50
2022-08-25T19:45:24.405Z,27.50
2022-08-25T19:47:51.913Z,27.40
2022-08-25T19:50:21.330Z,27.40
2022-08-25T19:52:48.199Z,27.30
2022-08-25T19:55:16.812Z,27.30
2022-08-25T19:57:45.574Z,27.20
2022-08-25T20:00:19.675Z,27.20
2022-08-25T20:02:47.391Z,27.10
2022-08-25T20:05:15.273Z,27.10
2022-08-25T20:07:42.084Z,27.00
2022-08-25T20:10:14.214Z,27.00
2022-08-25T20:12:41.372Z,26.90
2022-08-25T20:15:09.146Z,26.80
2022-08-25T20:17:36.027Z,26.80
2022-08-25T20:20:06.084Z,26.70
2022-08-25T20:22:33.560Z,26.60
2022-08-25T20:25:13.759Z,26.50
2022-08-25T20:27:47.285Z,26.50
2022-08-25T20:30:26.918Z,26.50
2022-08-25T20:32:55.457Z,26.40
2022-08-25T20:35:26.409Z,26.30
2022-08-25T20:37:54.599Z,26.30
2022-08-25T20:40:25.775Z,26.20
2022-08-25T20:42:53.076Z,26.20
2022-08-25T20:45:23.536Z,26.20
2022-08-25T20:47:50.721Z,26.10
2022-08-25T20:50:17.975Z,26.10
2022-08-25T20:52:44.691Z,26.00
2022-08-25T20:55:12.263Z,26.00
2022-08-25T20:57:39.448Z,26.00
2022-08-25T21:00:06.979Z,25.90
2022-08-25T21:02:33.990Z,25.90
2022-08-25T21:05:01.832Z,25.80
2022-08-25T21:07:28.989Z,25.70
2022-08-25T21:09:57.687Z,25.70
2022-08-25T21:12:24.355Z,25.60
2022-08-25T21:14:51.795Z,25.50
2022-08-25T21:17:19.806Z,25.50
2022-08-25T21:19:50.003Z,25.50
2022-08-25T21:22:16.831Z,25.50
2022-08-25T21:24:43.981Z,25.50
2022-08-25T21:27:11.501Z,25.50
2022-08-25T21:29:38.337Z,25.50
2022-08-25T21:32:11.190Z,25.40
2022-08-25T21:34:38.036Z,25.40
2022-08-25T21:37:05.434Z,25.30
2022-08-25T21:39:33.074Z,25.30
2022-08-25T21:42:00.434Z,25.20
2022-08-25T21:44:28.715Z,25.20
2022-08-25T21:46:56.369Z,25.20
2022-08-25T21:49:24.955Z,25.10
2022-08-25T21:52:00.370Z,25.10
2022-08-25T21:54:28.759Z,25.10
2022-08-25T21:56:59.883Z,25.00
2022-08-25T21:59:32.763Z,25.00
2022-08-25T22:02:05.486Z,24.90
2022-08-25T22:04:33.404Z,24.80
2022-08-25T22:07:00.430Z,24.70
2022-08-25T22:09:29.688Z,24.60
2022-08-25T22:11:57.083Z,24.60
2022-08-25T22:14:26.514Z,24.60
2022-08-25T22:16:54.598Z,24.70
2022-08-25T22:19:22.768Z,24.60
2022-08-25T22:21:51.090Z,24.60
2022-08-25T22:24:18.278Z,24.60
2022-08-25T22:26:47.709Z,24.60
2022-08-25T22:29:23.631Z,24.60
2022-08-25T22:31:59.432Z,24.50
2022-08-25T22:34:34.160Z,24.50
2022-08-25T22:37:02.341Z,24.50
2022-08-25T22:39:30.886Z,24.40
2022-08-25T22:41:57.636Z,24.40
2022-08-25T22:44:25.642Z,24.40
2022-08-25T22:46:52.757Z,24.40
2022-08-25T22:49:19.568Z,24.30
2022-08-25T22:51:47.672Z,24.30
2022-08-25T22:54:16.213Z,24.30
2022-08-25T22:56:43.318Z,24.30
2022-08-25T22:59:12.863Z,24.20
2022-08-25T23:01:40.924Z,24.20
2022-08-25T23:04:08.019Z,24.10
2022-08-25T23:06:35.602Z,24.00
2022-08-25T23:09:04.794Z,24.00
2022-08-25T23:11:31.538Z,23.90
2022-08-25T23:14:05.463Z,23.90
2022-08-25T23:16:33.036Z,23.90
2022-08-25T23:19:00.578Z,23.90
2022-08-25T23:21:46.873Z,23.90
2022-08-25T23:24:14.918Z,23.90
2022-08-25T23:26:57.126Z,23.90
2022-08-25T23:29:23.820Z,23.90
2022-08-25T23:31:52.062Z,23.90
2022-08-25T23:34:21.484Z,23.80
2022-08-25T23:36:48.833Z,23.70
2022-08-25T23:39:15.679Z,23.70
2022-08-25T23:41:42.470Z,23.70
2022-08-25T23:44:11.852Z,23.60
2022-08-25T23:46:44.594Z,23.60
2022-08-25T23:49:11.582Z,23.50
2022-08-25T23:51:38.641Z,23.50
2022-08-25T23:54:09.431Z,23.50
2022-08-25T23:56:44.747Z,23.50
2022-08-25T23:59:19.768Z,23.40
