createdAt,value
2022-11-16T00:00:05.945Z,11.3
2022-11-16T00:15:02.716Z,11.2
2022-11-16T00:30:03.150Z,11.1
2022-11-16T00:45:02.598Z,11.1
2022-11-16T01:00:03.088Z,11.0
2022-11-16T01:15:02.449Z,10.9
2022-11-16T01:30:03.091Z,10.8
2022-11-16T01:45:02.314Z,10.7
2022-11-16T02:00:02.780Z,10.5
2022-11-16T02:15:03.213Z,10.3
2022-11-16T02:30:02.619Z,10.2
2022-11-16T02:45:03.096Z,10.1
2022-11-16T03:00:02.504Z,10.1
2022-11-16T03:15:03.120Z,10.0
2022-11-16T03:30:02.381Z,10.0
2022-11-16T03:45:02.844Z,10.0
2022-11-16T04:00:02.265Z,9.9
2022-11-16T04:15:02.735Z,9.9
2022-11-16T04:30:03.158Z,9.9
2022-11-16T04:45:02.572Z,9.8
2022-11-16T05:00:03.145Z,9.8
2022-11-16T05:15:02.461Z,9.8
2022-11-16T05:30:03.140Z,9.8
2022-11-16T05:45:02.347Z,9.8
2022-11-16T06:00:02.776Z,9.7
2022-11-16T06:15:03.220Z,9.7
2022-11-16T06:30:02.660Z,9.8
2022-11-16T06:45:03.146Z,9.8
2022-11-16T07:00:02.513Z,9.7
2022-11-16T07:15:03.169Z,9.8
2022-11-16T07:30:02.420Z,9.8
2022-11-16T07:45:02.832Z,9.8
2022-11-16T08:00:03.245Z,9.9
2022-11-16T08:15:02.660Z,10.0
2022-11-16T08:30:03.183Z,10.1
2022-11-16T08:45:02.573Z,10.1
2022-11-16T09:00:03.190Z,10.3
2022-11-16T09:15:02.417Z,10.4
2022-11-16T09:30:02.863Z,10.7
2022-11-16T09:45:02.283Z,10.8
2022-11-16T10:00:02.711Z,11.1
2022-11-16T10:15:03.208Z,11.3
2022-11-16T10:30:02.597Z,11.4
2022-11-16T10:45:03.200Z,11.2
2022-11-16T11:00:02.460Z,11.2
2022-11-16T11:15:02.900Z,11.3
2022-11-16T11:30:02.333Z,11.4
2022-11-16T11:45:02.771Z,11.5
2022-11-16T12:00:03.215Z,12.0
2022-11-16T12:15:02.632Z,12.3
2022-11-16T12:30:03.226Z,12.4
2022-11-16T12:45:02.523Z,12.2
2022-11-16T13:00:02.973Z,12.0
2022-11-16T13:15:02.403Z,11.6
2022-11-16T13:30:02.854Z,11.2
2022-11-16T13:45:02.316Z,10.9
2022-11-16T14:00:02.714Z,10.5
2022-11-16T14:15:04.005Z,10.3
2022-11-16T14:30:02.604Z,10.4
2022-11-16T14:45:03.252Z,10.5
2022-11-16T15:00:02.485Z,10.3
2022-11-16T15:15:02.949Z,10.0
2022-11-16T15:30:02.376Z,9.4
2022-11-16T15:45:02.790Z,8.8
2022-11-16T16:00:03.280Z,8.1
2022-11-16T16:15:02.663Z,7.6
2022-11-16T16:30:03.385Z,7.1
2022-11-16T16:45:02.571Z,6.6
2022-11-16T17:00:03.021Z,6.3
2022-11-16T17:15:02.456Z,5.9
2022-11-16T17:30:02.902Z,5.7
2022-11-16T17:45:02.340Z,5.4
2022-11-16T18:00:02.770Z,5.8
2022-11-16T18:15:27.050Z,6.5
2022-11-16T18:30:02.639Z,7.2
2022-11-16T18:45:03.320Z,7.5
2022-11-16T19:00:02.530Z,7.6
2022-11-16T19:15:02.973Z,7.8
2022-11-16T19:30:02.412Z,7.9
2022-11-16T19:45:02.862Z,8.0
2022-11-16T20:00:02.340Z,8.0
2022-11-16T20:15:02.716Z,7.9
2022-11-16T20:30:09.105Z,7.8
2022-11-16T20:45:03.617Z,7.7
2022-11-16T21:00:03.053Z,7.8
2022-11-16T21:15:02.491Z,7.8
2022-11-16T21:30:03.025Z,7.8
2022-11-16T21:45:02.360Z,7.9
2022-11-16T22:00:02.793Z,7.8
2022-11-16T22:15:03.353Z,7.7
2022-11-16T22:30:02.686Z,7.6
2022-11-16T22:45:03.312Z,7.6
2022-11-16T23:00:02.548Z,7.5
2022-11-16T23:15:02.998Z,7.6
2022-11-16T23:30:04.523Z,7.8
2022-11-16T23:45:02.887Z,7.8
