createdAt,value
2022-11-12T00:00:20.294Z,0
2022-11-12T00:01:36.570Z,0
2022-11-12T00:02:52.870Z,0
2022-11-12T00:04:09.173Z,0
2022-11-12T00:05:25.465Z,0
2022-11-12T00:06:40.785Z,0
2022-11-12T00:07:57.080Z,0
2022-11-12T00:09:13.357Z,0
2022-11-12T00:10:29.650Z,0
2022-11-12T00:11:45.961Z,0
2022-11-12T00:13:02.242Z,0
2022-11-12T00:14:18.547Z,0
2022-11-12T00:15:34.834Z,0
2022-11-12T00:16:51.134Z,0
2022-11-12T00:18:07.411Z,0
2022-11-12T00:19:23.719Z,0
2022-11-12T00:20:40.003Z,0
2022-11-12T00:21:56.296Z,0
2022-11-12T00:23:11.628Z,0
2022-11-12T00:24:27.915Z,0
2022-11-12T00:25:44.194Z,0
2022-11-12T00:27:00.490Z,0
2022-11-12T00:28:16.783Z,0
2022-11-12T00:29:33.080Z,0
2022-11-12T00:30:49.385Z,0
2022-11-12T00:32:05.670Z,0
2022-11-12T00:33:21.959Z,0
2022-11-12T00:34:38.264Z,0
2022-11-12T00:35:54.543Z,0
2022-11-12T00:37:10.841Z,0
2022-11-12T00:38:27.132Z,0
2022-11-12T00:39:42.439Z,0
2022-11-12T00:40:58.744Z,0
2022-11-12T00:42:15.042Z,0
2022-11-12T00:43:31.335Z,0
2022-11-12T00:44:47.624Z,0
2022-11-12T00:46:03.914Z,0
2022-11-12T00:47:20.221Z,0
2022-11-12T00:48:36.508Z,0
2022-11-12T00:49:52.788Z,0
2022-11-12T00:51:09.095Z,0
2022-11-12T00:52:25.383Z,0
2022-11-12T00:54:57.962Z,0
2022-11-12T00:56:13.302Z,0
2022-11-12T00:57:29.576Z,0
2022-11-12T00:58:45.884Z,0
2022-11-12T01:00:02.164Z,0
2022-11-12T01:01:18.450Z,0
2022-11-12T01:02:34.750Z,0
2022-11-12T01:03:51.046Z,0
2022-11-12T01:05:07.343Z,0
2022-11-12T01:06:23.625Z,0
2022-11-12T01:07:39.928Z,0
2022-11-12T01:08:56.230Z,0
2022-11-12T01:10:12.513Z,0
2022-11-12T01:11:28.799Z,0
2022-11-12T01:12:44.126Z,0
2022-11-12T01:14:00.418Z,0
2022-11-12T01:15:16.708Z,0
2022-11-12T01:16:32.996Z,0
2022-11-12T01:17:49.286Z,0
2022-11-12T01:19:05.590Z,0
2022-11-12T01:20:21.876Z,0
2022-11-12T01:21:38.172Z,0
2022-11-12T01:22:54.466Z,0
2022-11-12T01:24:10.784Z,0
2022-11-12T01:25:27.058Z,0
2022-11-12T01:26:43.349Z,0
2022-11-12T01:27:59.639Z,0
2022-11-12T01:29:14.955Z,0
2022-11-12T01:30:31.238Z,0
2022-11-12T01:31:47.545Z,0
2022-11-12T01:33:03.840Z,0
2022-11-12T01:34:20.122Z,0
2022-11-12T01:35:36.418Z,0
2022-11-12T01:36:52.709Z,0
2022-11-12T01:38:08.998Z,0
2022-11-12T01:39:25.290Z,0
2022-11-12T01:40:41.600Z,0
2022-11-12T01:41:57.880Z,0
2022-11-12T01:43:14.181Z,0
2022-11-12T01:44:30.471Z,0
2022-11-12T01:45:45.785Z,0
2022-11-12T01:47:02.076Z,0
2022-11-12T01:48:18.382Z,0
2022-11-12T01:49:34.671Z,0
2022-11-12T01:50:50.955Z,0
2022-11-12T01:52:07.258Z,0
2022-11-12T01:53:23.539Z,0
2022-11-12T01:54:39.838Z,0
2022-11-12T01:55:56.135Z,0
2022-11-12T01:57:12.430Z,0
2022-11-12T01:58:28.719Z,0
2022-11-12T01:59:45.005Z,0
2022-11-12T02:01:01.308Z,0
2022-11-12T02:02:16.631Z,0
2022-11-12T02:03:32.916Z,0
2022-11-12T02:04:49.205Z,0
2022-11-12T02:06:05.501Z,0
2022-11-12T02:07:21.782Z,0
2022-11-12T02:08:38.087Z,0
2022-11-12T02:09:54.376Z,0
2022-11-12T02:11:10.667Z,0
2022-11-12T02:12:26.976Z,0
2022-11-12T02:13:43.251Z,0
2022-11-12T02:14:59.572Z,0
2022-11-12T02:16:15.844Z,0
2022-11-12T02:17:32.135Z,0
2022-11-12T02:18:47.441Z,0
2022-11-12T02:20:03.749Z,0
2022-11-12T02:21:20.044Z,0
2022-11-12T02:22:36.339Z,0
2022-11-12T02:23:52.617Z,0
2022-11-12T02:25:08.908Z,0
2022-11-12T02:26:25.210Z,0
2022-11-12T02:27:41.501Z,0
2022-11-12T02:28:57.801Z,0
2022-11-12T02:30:14.080Z,0
2022-11-12T02:31:30.382Z,0
2022-11-12T02:32:46.681Z,0
2022-11-12T02:34:02.985Z,0
2022-11-12T02:35:18.276Z,0
2022-11-12T02:36:34.566Z,0
2022-11-12T02:37:50.879Z,0
2022-11-12T02:39:07.169Z,0
2022-11-12T02:40:23.445Z,0
2022-11-12T02:41:39.746Z,0
2022-11-12T02:42:56.035Z,0
2022-11-12T02:44:12.337Z,0
2022-11-12T02:45:28.631Z,0
2022-11-12T02:46:44.931Z,0
2022-11-12T02:48:01.212Z,0
2022-11-12T02:49:17.500Z,0
2022-11-12T02:50:33.816Z,0
2022-11-12T02:51:49.118Z,0
2022-11-12T02:53:05.409Z,0
2022-11-12T02:54:21.706Z,0
2022-11-12T02:55:37.993Z,0
2022-11-12T02:56:54.309Z,0
2022-11-12T02:58:10.585Z,0
2022-11-12T02:59:26.877Z,0
2022-11-12T03:00:43.156Z,0
2022-11-12T03:01:59.466Z,0
2022-11-12T03:03:15.742Z,0
2022-11-12T03:04:32.036Z,0
2022-11-12T03:05:48.346Z,0
2022-11-12T03:07:04.636Z,0
2022-11-12T03:08:19.933Z,0
2022-11-12T03:09:36.227Z,0
2022-11-12T03:10:52.532Z,0
2022-11-12T03:12:08.829Z,0
2022-11-12T03:13:25.118Z,0
2022-11-12T03:14:41.399Z,0
2022-11-12T03:15:57.699Z,0
2022-11-12T03:17:14.009Z,0
2022-11-12T03:18:30.292Z,0
2022-11-12T03:19:46.597Z,0
2022-11-12T03:21:02.894Z,0
2022-11-12T03:22:19.176Z,0
2022-11-12T03:23:35.470Z,0
2022-11-12T03:24:50.784Z,0
2022-11-12T03:26:07.077Z,0
2022-11-12T03:27:23.368Z,0
2022-11-12T03:28:39.669Z,0
2022-11-12T03:29:55.937Z,0
2022-11-12T03:31:12.260Z,0
2022-11-12T03:32:28.541Z,0
2022-11-12T03:33:44.819Z,0
2022-11-12T03:35:01.113Z,0
2022-11-12T03:36:17.420Z,0
2022-11-12T03:37:33.698Z,0
2022-11-12T03:38:49.998Z,0
2022-11-12T03:41:22.611Z,0
2022-11-12T03:42:37.903Z,0
2022-11-12T03:43:54.208Z,0
2022-11-12T03:45:10.483Z,0
2022-11-12T03:46:26.802Z,0
2022-11-12T03:47:43.061Z,0
2022-11-12T03:48:59.375Z,0
2022-11-12T03:50:15.663Z,0
2022-11-12T03:51:31.960Z,0
2022-11-12T03:52:48.242Z,0
2022-11-12T03:54:04.552Z,0
2022-11-12T03:55:20.829Z,0
2022-11-12T03:56:37.139Z,0
2022-11-12T03:57:53.418Z,0
2022-11-12T03:59:08.743Z,0
2022-11-12T04:00:25.026Z,0
2022-11-12T04:01:41.320Z,0
2022-11-12T04:02:57.607Z,0
2022-11-12T04:04:13.910Z,0
2022-11-12T04:05:30.188Z,0
2022-11-12T04:06:46.486Z,0
2022-11-12T04:08:02.785Z,0
2022-11-12T04:09:19.098Z,0
2022-11-12T04:10:35.367Z,0
2022-11-12T04:11:51.672Z,0
2022-11-12T04:13:07.952Z,0
2022-11-12T04:14:24.253Z,0
2022-11-12T04:15:39.551Z,0
2022-11-12T04:16:55.843Z,0
2022-11-12T04:18:12.139Z,0
2022-11-12T04:19:28.450Z,0
2022-11-12T04:20:44.728Z,0
2022-11-12T04:22:00.042Z,0
2022-11-12T04:23:16.349Z,0
2022-11-12T04:24:32.639Z,0
2022-11-12T04:25:48.921Z,0
2022-11-12T04:27:05.218Z,0
2022-11-12T04:28:21.521Z,0
2022-11-12T04:29:37.805Z,0
2022-11-12T04:30:54.111Z,0
2022-11-12T04:32:10.395Z,0
2022-11-12T04:33:26.683Z,0
2022-11-12T04:34:42.974Z,0
2022-11-12T04:35:59.283Z,0
2022-11-12T04:37:15.564Z,0
2022-11-12T04:38:30.884Z,0
2022-11-12T04:39:47.181Z,0
2022-11-12T04:41:03.474Z,0
2022-11-12T04:42:19.766Z,0
2022-11-12T04:43:36.064Z,0
2022-11-12T04:44:52.346Z,0
2022-11-12T04:46:08.634Z,0
2022-11-12T04:47:24.944Z,0
2022-11-12T04:48:41.219Z,0
2022-11-12T04:49:57.515Z,0
2022-11-12T04:51:13.814Z,0
2022-11-12T04:52:30.116Z,0
2022-11-12T04:53:46.411Z,0
2022-11-12T04:55:01.705Z,0
2022-11-12T04:56:18.005Z,0
2022-11-12T04:57:34.294Z,0
2022-11-12T04:58:50.587Z,0
2022-11-12T05:00:06.877Z,0
2022-11-12T05:02:39.479Z,0
2022-11-12T05:03:55.764Z,0
2022-11-12T05:05:12.053Z,0
2022-11-12T05:06:28.348Z,0
2022-11-12T05:07:44.650Z,0
2022-11-12T05:09:00.938Z,0
2022-11-12T05:10:17.226Z,0
2022-11-12T05:11:32.547Z,0
2022-11-12T05:12:48.830Z,0
2022-11-12T05:14:05.128Z,0
2022-11-12T05:15:21.434Z,0
2022-11-12T05:16:37.727Z,0
2022-11-12T05:17:54.014Z,0
2022-11-12T05:19:10.305Z,0
2022-11-12T05:20:26.598Z,0
2022-11-12T05:21:42.887Z,0
2022-11-12T05:22:59.186Z,0
2022-11-12T05:24:15.481Z,0
2022-11-12T05:25:31.766Z,0
2022-11-12T05:26:48.075Z,0
2022-11-12T05:28:03.382Z,0
2022-11-12T05:29:19.669Z,0
2022-11-12T05:30:35.969Z,0
2022-11-12T05:31:52.252Z,0
2022-11-12T05:33:08.559Z,0
2022-11-12T05:34:24.843Z,0
2022-11-12T05:35:41.127Z,0
2022-11-12T05:36:57.431Z,0
2022-11-12T05:38:13.715Z,0
2022-11-12T05:39:30.026Z,0
2022-11-12T05:40:46.303Z,0
2022-11-12T05:42:02.607Z,0
2022-11-12T05:43:18.900Z,0
2022-11-12T05:44:34.196Z,0
2022-11-12T05:45:50.509Z,0
2022-11-12T05:47:06.799Z,0
2022-11-12T05:48:23.098Z,0
2022-11-12T05:49:39.376Z,0
2022-11-12T05:50:55.667Z,0
2022-11-12T05:52:11.910Z,1
2022-11-12T05:53:28.209Z,0
2022-11-12T05:54:44.491Z,0
2022-11-12T05:56:00.754Z,1
2022-11-12T05:57:16.996Z,1
2022-11-12T05:58:33.293Z,0
2022-11-12T05:59:49.580Z,0
2022-11-12T06:01:04.844Z,2
2022-11-12T06:02:21.093Z,1
2022-11-12T06:03:37.383Z,0
2022-11-12T06:04:53.664Z,0
2022-11-12T06:06:09.922Z,5
2022-11-12T06:07:26.166Z,5
2022-11-12T06:08:42.398Z,4
2022-11-12T06:09:58.633Z,4
2022-11-12T06:11:14.872Z,2
2022-11-12T06:12:31.123Z,7
2022-11-12T06:13:47.373Z,7
2022-11-12T06:15:03.591Z,6
2022-11-12T06:16:19.840Z,11
2022-11-12T06:17:35.093Z,12
2022-11-12T06:18:51.352Z,10
2022-11-12T06:20:07.566Z,16
2022-11-12T06:21:23.825Z,19
2022-11-12T06:22:40.046Z,23
2022-11-12T06:23:56.293Z,23
2022-11-12T06:25:12.528Z,29
2022-11-12T06:26:28.786Z,32
2022-11-12T06:27:45.021Z,33
2022-11-12T06:29:01.252Z,41
2022-11-12T06:30:17.491Z,42
2022-11-12T06:31:33.743Z,46
2022-11-12T06:32:49.972Z,49
2022-11-12T06:34:05.224Z,53
2022-11-12T06:35:21.473Z,62
2022-11-12T06:36:37.697Z,68
2022-11-12T06:37:53.935Z,69
2022-11-12T06:39:10.177Z,72
2022-11-12T06:40:26.430Z,86
2022-11-12T06:41:42.657Z,88
2022-11-12T06:42:58.910Z,97
2022-11-12T06:44:15.145Z,107
2022-11-12T06:45:31.388Z,112
2022-11-12T06:46:47.617Z,117
2022-11-12T06:48:03.862Z,123
2022-11-12T06:49:20.103Z,127
2022-11-12T06:50:35.363Z,135
2022-11-12T06:51:51.607Z,140
2022-11-12T06:53:07.839Z,146
2022-11-12T06:54:24.081Z,155
2022-11-12T06:55:40.311Z,163
2022-11-12T06:56:56.561Z,170
2022-11-12T06:58:12.796Z,174
2022-11-12T06:59:29.027Z,180
2022-11-12T07:00:45.274Z,189
2022-11-12T07:02:01.507Z,193
2022-11-12T07:03:17.748Z,200
2022-11-12T07:04:33.989Z,209
2022-11-12T07:05:50.230Z,216
2022-11-12T07:07:05.492Z,218
2022-11-12T07:08:21.733Z,226
2022-11-12T07:09:37.957Z,231
2022-11-12T07:10:54.202Z,240
2022-11-12T07:12:10.437Z,244
2022-11-12T07:13:26.686Z,250
2022-11-12T07:14:42.929Z,254
2022-11-12T07:15:59.164Z,262
2022-11-12T07:17:15.403Z,266
2022-11-12T07:18:31.650Z,270
2022-11-12T07:19:47.886Z,275
2022-11-12T07:21:04.118Z,278
2022-11-12T07:22:20.362Z,282
2022-11-12T07:23:35.613Z,286
2022-11-12T07:24:51.861Z,293
2022-11-12T07:26:08.096Z,294
2022-11-12T07:27:24.347Z,305
2022-11-12T07:28:40.577Z,312
2022-11-12T07:29:56.815Z,317
2022-11-12T07:31:13.044Z,323
2022-11-12T07:32:29.295Z,328
2022-11-12T07:33:45.532Z,331
2022-11-12T07:35:01.773Z,333
2022-11-12T07:36:18.017Z,337
2022-11-12T07:37:34.258Z,345
2022-11-12T07:38:50.488Z,346
2022-11-12T07:40:05.742Z,352
2022-11-12T07:41:21.983Z,358
2022-11-12T07:42:38.235Z,360
2022-11-12T07:43:54.469Z,366
2022-11-12T07:45:10.710Z,369
2022-11-12T07:46:26.942Z,370
2022-11-12T07:47:43.174Z,364
2022-11-12T07:48:59.422Z,354
2022-11-12T07:50:15.669Z,371
2022-11-12T07:51:31.896Z,385
2022-11-12T07:52:48.149Z,386
2022-11-12T07:54:04.381Z,388
2022-11-12T07:55:20.617Z,393
2022-11-12T07:56:35.870Z,411
2022-11-12T07:57:52.109Z,408
2022-11-12T07:59:08.365Z,418
2022-11-12T08:00:24.584Z,432
2022-11-12T08:01:40.838Z,431
2022-11-12T08:02:57.081Z,422
2022-11-12T08:04:13.306Z,433
2022-11-12T08:05:29.549Z,434
2022-11-12T08:06:45.799Z,442
2022-11-12T08:08:02.024Z,443
2022-11-12T08:09:18.263Z,445
2022-11-12T08:10:34.519Z,450
2022-11-12T08:11:50.746Z,454
2022-11-12T08:13:06.006Z,468
2022-11-12T08:14:22.238Z,479
2022-11-12T08:15:38.480Z,478
2022-11-12T08:16:54.734Z,499
2022-11-12T08:18:10.963Z,522
2022-11-12T08:20:43.437Z,542
2022-11-12T08:21:59.676Z,545
2022-11-12T08:23:15.922Z,562
2022-11-12T08:24:32.163Z,565
2022-11-12T08:25:48.399Z,595
2022-11-12T08:27:04.639Z,704
2022-11-12T08:28:20.873Z,915
2022-11-12T08:29:36.135Z,1094
2022-11-12T08:30:52.372Z,1244
2022-11-12T08:32:08.617Z,1266
2022-11-12T08:33:24.864Z,1215
2022-11-12T08:34:41.084Z,1073
2022-11-12T08:35:57.334Z,946
2022-11-12T08:37:12.589Z,887
2022-11-12T08:38:28.822Z,884
2022-11-12T08:39:45.062Z,1081
2022-11-12T08:41:01.305Z,1272
2022-11-12T08:42:17.555Z,1403
2022-11-12T08:43:33.782Z,1467
2022-11-12T08:44:50.020Z,1490
2022-11-12T08:46:06.276Z,1565
2022-11-12T08:47:22.502Z,1537
2022-11-12T08:48:38.744Z,1597
2022-11-12T08:49:54.986Z,1599
2022-11-12T08:51:11.219Z,1582
2022-11-12T08:52:27.459Z,1574
2022-11-12T08:53:42.727Z,1558
2022-11-12T08:54:58.962Z,1531
2022-11-12T08:56:15.195Z,1522
2022-11-12T08:57:31.429Z,1499
2022-11-12T08:58:47.693Z,1491
2022-11-12T09:00:03.922Z,1484
2022-11-12T09:01:20.162Z,1487
2022-11-12T09:02:36.404Z,1490
2022-11-12T09:03:52.635Z,1494
2022-11-12T09:05:08.866Z,1467
2022-11-12T09:06:25.125Z,1493
2022-11-12T09:07:41.352Z,1458
2022-11-12T09:08:57.604Z,1491
2022-11-12T09:10:12.849Z,1489
2022-11-12T09:11:29.087Z,1481
2022-11-12T09:12:45.319Z,1454
2022-11-12T09:14:01.560Z,1434
2022-11-12T09:15:17.818Z,1428
2022-11-12T09:16:34.042Z,1423
2022-11-12T09:17:50.280Z,1419
2022-11-12T09:19:06.516Z,1404
2022-11-12T09:20:22.758Z,1391
2022-11-12T09:21:39.003Z,1339
2022-11-12T09:22:55.245Z,1334
2022-11-12T09:24:11.482Z,1298
2022-11-12T09:25:27.719Z,1274
2022-11-12T09:26:42.983Z,1265
2022-11-12T09:27:59.219Z,808
2022-11-12T09:29:15.464Z,1507
2022-11-12T09:30:31.692Z,2101
2022-11-12T09:31:47.945Z,2084
2022-11-12T09:33:04.176Z,1958
2022-11-12T09:34:20.409Z,1822
2022-11-12T09:35:36.652Z,2186
2022-11-12T09:36:52.896Z,2783
2022-11-12T09:38:09.137Z,3267
2022-11-12T09:39:25.383Z,3331
2022-11-12T09:40:41.622Z,3589
2022-11-12T09:41:57.856Z,3823
2022-11-12T09:43:13.102Z,3694
2022-11-12T09:44:29.354Z,3651
2022-11-12T09:45:45.586Z,3564
2022-11-12T09:47:01.825Z,3716
2022-11-12T09:48:18.060Z,3727
2022-11-12T09:49:34.300Z,3478
2022-11-12T09:50:50.540Z,3756
2022-11-12T09:52:06.775Z,3725
2022-11-12T09:53:23.014Z,3449
2022-11-12T09:54:39.257Z,3458
2022-11-12T09:55:55.498Z,3633
2022-11-12T09:57:11.722Z,3670
2022-11-12T09:58:27.960Z,3318
2022-11-12T09:59:43.235Z,3217
2022-11-12T10:00:59.457Z,3487
2022-11-12T10:02:15.699Z,3605
2022-11-12T10:03:31.940Z,3090
2022-11-12T10:04:48.184Z,3453
2022-11-12T10:06:04.415Z,3163
2022-11-12T10:07:20.665Z,2772
2022-11-12T10:08:36.897Z,2840
2022-11-12T10:09:53.127Z,2970
2022-11-12T10:11:09.386Z,2833
2022-11-12T10:12:25.625Z,2567
2022-11-12T10:13:41.861Z,2684
2022-11-12T10:14:58.099Z,2829
2022-11-12T10:16:13.360Z,2395
2022-11-12T10:17:29.582Z,2713
2022-11-12T10:18:45.823Z,2302
2022-11-12T10:20:02.061Z,2814
2022-11-12T10:21:18.311Z,3115
2022-11-12T10:22:34.547Z,2986
2022-11-12T10:23:50.794Z,2775
2022-11-12T10:25:07.026Z,2739
2022-11-12T10:26:23.258Z,2871
2022-11-12T10:27:39.502Z,3073
2022-11-12T10:28:55.752Z,3265
2022-11-12T10:30:11.987Z,3347
2022-11-12T10:31:28.229Z,3382
2022-11-12T10:32:43.483Z,3486
2022-11-12T10:33:59.722Z,3678
2022-11-12T10:35:15.957Z,3714
2022-11-12T10:36:32.207Z,3425
2022-11-12T10:37:48.433Z,3464
2022-11-12T10:39:04.674Z,3244
2022-11-12T10:40:20.923Z,3844
2022-11-12T10:41:37.154Z,4088
2022-11-12T10:42:53.391Z,4110
2022-11-12T10:44:09.628Z,4185
2022-11-12T10:45:25.877Z,3739
2022-11-12T10:46:42.119Z,3522
2022-11-12T10:47:58.351Z,3614
2022-11-12T10:49:13.622Z,3700
2022-11-12T10:50:29.847Z,3758
2022-11-12T10:51:46.084Z,4057
2022-11-12T10:53:02.326Z,4039
2022-11-12T10:54:18.569Z,3860
2022-11-12T10:55:34.810Z,4039
2022-11-12T10:56:51.047Z,3551
2022-11-12T10:58:07.288Z,2760
2022-11-12T10:59:23.530Z,2643
2022-11-12T11:00:39.762Z,2811
2022-11-12T11:01:55.997Z,3080
2022-11-12T11:03:12.241Z,3390
2022-11-12T11:04:28.479Z,4017
2022-11-12T11:05:43.746Z,4439
2022-11-12T11:06:59.975Z,4288
2022-11-12T11:08:16.216Z,3941
2022-11-12T11:09:32.463Z,3812
2022-11-12T11:10:48.686Z,3743
2022-11-12T11:12:04.937Z,4122
2022-11-12T11:13:21.176Z,4442
2022-11-12T11:14:37.413Z,4692
2022-11-12T11:15:53.647Z,4581
2022-11-12T11:17:09.891Z,4238
2022-11-12T11:18:26.122Z,4177
2022-11-12T11:19:42.372Z,4224
2022-11-12T11:20:58.599Z,4194
2022-11-12T11:22:13.865Z,4022
2022-11-12T11:23:30.118Z,4090
2022-11-12T11:24:46.347Z,3737
2022-11-12T11:26:02.585Z,3360
2022-11-12T11:27:18.809Z,3289
2022-11-12T11:28:35.057Z,3312
2022-11-12T11:29:51.310Z,3663
2022-11-12T11:31:07.544Z,3773
2022-11-12T11:32:23.780Z,3890
2022-11-12T11:33:40.026Z,3772
2022-11-12T11:34:56.253Z,3738
2022-11-12T11:36:12.486Z,3795
2022-11-12T11:37:28.722Z,4010
2022-11-12T11:38:43.992Z,4393
2022-11-12T11:40:00.231Z,4511
2022-11-12T11:41:16.480Z,4067
2022-11-12T11:42:32.711Z,3808
2022-11-12T11:43:48.949Z,3546
2022-11-12T11:45:05.175Z,3281
2022-11-12T11:46:21.424Z,3120
2022-11-12T11:47:37.662Z,3296
2022-11-12T11:48:53.914Z,3820
2022-11-12T11:50:10.143Z,3577
2022-11-12T11:51:26.391Z,3860
2022-11-12T11:52:42.620Z,4565
2022-11-12T11:53:58.871Z,5076
2022-11-12T11:55:14.111Z,4790
2022-11-12T11:56:30.360Z,3814
2022-11-12T11:57:46.596Z,3691
2022-11-12T11:59:02.839Z,4440
2022-11-12T12:00:19.087Z,4775
2022-11-12T12:01:35.320Z,4337
2022-11-12T12:02:51.558Z,3907
2022-11-12T12:04:07.805Z,3358
2022-11-12T12:05:24.039Z,3646
2022-11-12T12:06:40.287Z,3484
2022-11-12T12:07:56.507Z,4074
2022-11-12T12:09:12.759Z,4175
2022-11-12T12:10:28.999Z,2789
2022-11-12T12:11:44.263Z,4773
2022-11-12T12:13:00.502Z,3993
2022-11-12T12:14:16.751Z,4877
2022-11-12T12:15:32.965Z,4401
2022-11-12T12:16:49.224Z,3610
2022-11-12T12:18:05.459Z,5786
2022-11-12T12:19:21.700Z,4104
2022-11-12T12:20:37.926Z,4051
2022-11-12T12:21:54.178Z,3909
2022-11-12T12:23:10.419Z,4501
2022-11-12T12:24:26.651Z,4118
2022-11-12T12:25:42.890Z,4702
2022-11-12T12:26:59.131Z,4779
2022-11-12T12:28:14.398Z,5153
2022-11-12T12:29:30.625Z,4904
2022-11-12T12:30:46.862Z,5384
2022-11-12T12:32:03.114Z,6705
2022-11-12T12:33:19.351Z,4883
2022-11-12T12:34:35.585Z,4673
2022-11-12T12:35:51.831Z,5681
2022-11-12T12:37:08.073Z,5365
2022-11-12T12:38:24.318Z,5975
2022-11-12T12:39:40.540Z,6070
2022-11-12T12:40:56.798Z,5910
2022-11-12T12:42:13.020Z,6240
2022-11-12T12:43:29.259Z,5932
2022-11-12T12:44:44.519Z,6172
2022-11-12T12:46:00.757Z,6717
2022-11-12T12:47:17.004Z,6623
2022-11-12T12:48:33.252Z,6556
2022-11-12T12:49:49.485Z,6036
2022-11-12T12:51:05.727Z,6147
2022-11-12T12:52:20.974Z,6840
2022-11-12T12:53:37.234Z,7066
2022-11-12T12:54:53.453Z,6825
2022-11-12T12:56:09.700Z,6969
2022-11-12T12:57:25.930Z,6943
2022-11-12T12:58:42.170Z,7266
2022-11-12T12:59:58.426Z,8532
2022-11-12T13:01:14.650Z,7307
2022-11-12T13:02:30.885Z,5577
2022-11-12T13:03:47.128Z,5226
2022-11-12T13:05:03.382Z,6108
2022-11-12T13:06:19.611Z,7353
2022-11-12T13:07:35.857Z,7976
2022-11-12T13:08:51.107Z,6290
2022-11-12T13:10:07.340Z,2550
2022-11-12T13:11:23.587Z,1289
2022-11-12T13:12:39.827Z,3017
2022-11-12T13:13:56.065Z,3093
2022-11-12T13:15:12.298Z,2844
2022-11-12T13:16:28.535Z,3557
2022-11-12T13:17:44.800Z,3740
2022-11-12T13:19:01.016Z,4167
2022-11-12T13:20:17.254Z,5241
2022-11-12T13:21:33.487Z,5543
2022-11-12T13:22:49.733Z,5125
2022-11-12T13:24:05.965Z,5730
2022-11-12T13:25:21.230Z,5610
2022-11-12T13:26:37.466Z,5196
2022-11-12T13:27:53.711Z,4679
2022-11-12T13:29:09.953Z,5368
2022-11-12T13:30:26.192Z,4940
2022-11-12T13:31:42.422Z,4377
2022-11-12T13:32:58.654Z,3999
2022-11-12T13:34:14.900Z,4561
2022-11-12T13:35:31.146Z,4466
2022-11-12T13:36:47.377Z,4321
2022-11-12T13:38:03.614Z,5223
2022-11-12T13:39:19.861Z,4369
2022-11-12T13:40:36.089Z,4502
2022-11-12T13:41:51.364Z,5239
2022-11-12T13:43:07.584Z,3755
2022-11-12T13:44:23.830Z,2762
2022-11-12T13:45:40.077Z,3491
2022-11-12T13:46:56.307Z,3751
2022-11-12T13:48:12.540Z,2599
2022-11-12T13:49:28.789Z,2131
2022-11-12T13:50:45.034Z,2447
2022-11-12T13:52:01.260Z,3678
2022-11-12T13:53:17.511Z,3618
2022-11-12T13:55:49.985Z,4557
2022-11-12T13:57:06.234Z,4833
2022-11-12T13:58:21.483Z,4913
2022-11-12T13:59:37.708Z,3418
2022-11-12T14:00:53.960Z,3582
2022-11-12T14:02:10.189Z,3125
2022-11-12T14:03:26.431Z,2706
2022-11-12T14:04:42.670Z,2158
2022-11-12T14:05:58.910Z,2655
2022-11-12T14:07:15.160Z,2920
2022-11-12T14:08:31.402Z,2536
2022-11-12T14:09:47.646Z,2251
2022-11-12T14:11:03.869Z,2080
2022-11-12T14:12:20.111Z,2872
2022-11-12T14:13:36.365Z,2948
2022-11-12T14:16:07.869Z,2335
2022-11-12T14:17:24.087Z,2363
2022-11-12T14:18:40.337Z,1830
2022-11-12T14:19:56.563Z,1656
2022-11-12T14:21:12.809Z,2307
2022-11-12T14:22:29.055Z,2050
2022-11-12T14:23:45.294Z,2436
2022-11-12T14:25:01.532Z,2737
2022-11-12T14:26:17.765Z,2879
2022-11-12T14:27:34.014Z,2658
2022-11-12T14:28:50.261Z,2214
2022-11-12T14:30:06.501Z,1477
2022-11-12T14:31:21.741Z,1101
2022-11-12T14:32:37.982Z,1102
2022-11-12T14:33:54.227Z,1031
2022-11-12T14:35:10.459Z,872
2022-11-12T14:36:26.703Z,733
2022-11-12T14:37:42.948Z,714
2022-11-12T14:38:59.179Z,769
2022-11-12T14:41:31.680Z,785
2022-11-12T14:42:47.907Z,829
2022-11-12T14:44:04.157Z,793
2022-11-12T14:45:20.385Z,714
2022-11-12T14:46:36.621Z,646
2022-11-12T14:47:51.881Z,567
2022-11-12T14:49:08.126Z,479
2022-11-12T14:50:24.360Z,404
2022-11-12T14:51:40.606Z,361
2022-11-12T14:52:56.849Z,336
2022-11-12T14:54:13.000Z,314
2022-11-12T14:55:29.323Z,299
2022-11-12T14:56:45.549Z,287
2022-11-12T14:58:01.806Z,272
2022-11-12T14:59:18.042Z,256
2022-11-12T15:00:34.274Z,239
2022-11-12T15:01:50.517Z,227
2022-11-12T15:03:06.760Z,218
2022-11-12T15:04:22.013Z,209
2022-11-12T15:05:38.239Z,198
2022-11-12T15:06:54.489Z,187
2022-11-12T15:08:10.716Z,175
2022-11-12T15:09:26.956Z,167
2022-11-12T15:10:43.193Z,156
2022-11-12T15:11:59.428Z,144
2022-11-12T15:13:15.682Z,132
2022-11-12T15:14:31.906Z,127
2022-11-12T15:15:48.158Z,121
2022-11-12T15:17:04.383Z,108
2022-11-12T15:18:20.635Z,100
2022-11-12T15:19:36.873Z,93
2022-11-12T15:20:52.131Z,85
2022-11-12T15:22:08.363Z,84
2022-11-12T15:23:24.615Z,71
2022-11-12T15:24:40.837Z,62
2022-11-12T15:25:57.090Z,58
2022-11-12T15:27:13.310Z,46
2022-11-12T15:28:29.562Z,45
2022-11-12T15:29:45.787Z,38
2022-11-12T15:31:02.032Z,41
2022-11-12T15:32:18.288Z,32
2022-11-12T15:33:34.521Z,24
2022-11-12T15:34:50.745Z,21
2022-11-12T15:36:06.993Z,21
2022-11-12T15:37:22.239Z,16
2022-11-12T15:38:38.495Z,15
2022-11-12T15:39:54.727Z,16
2022-11-12T15:41:10.956Z,9
2022-11-12T15:42:27.188Z,7
2022-11-12T15:43:43.436Z,8
2022-11-12T15:44:59.665Z,6
2022-11-12T15:46:15.911Z,6
2022-11-12T15:47:32.158Z,3
2022-11-12T15:48:48.384Z,2
2022-11-12T15:50:04.643Z,1
2022-11-12T15:51:20.879Z,3
2022-11-12T15:52:37.113Z,5
2022-11-12T15:53:52.384Z,2
2022-11-12T15:55:08.617Z,1
2022-11-12T15:56:24.846Z,1
2022-11-12T15:57:41.098Z,1
2022-11-12T15:58:57.383Z,0
2022-11-12T16:00:13.685Z,0
2022-11-12T16:01:29.963Z,0
2022-11-12T16:02:46.276Z,0
2022-11-12T16:04:02.566Z,0
2022-11-12T16:05:18.850Z,0
2022-11-12T16:06:35.142Z,0
2022-11-12T16:07:51.441Z,0
2022-11-12T16:09:07.721Z,0
2022-11-12T16:10:23.051Z,0
2022-11-12T16:11:39.338Z,0
2022-11-12T16:12:55.636Z,0
2022-11-12T16:14:11.909Z,0
2022-11-12T16:15:28.222Z,0
2022-11-12T16:16:44.509Z,0
2022-11-12T16:18:00.791Z,0
2022-11-12T16:19:17.094Z,0
2022-11-12T16:20:33.371Z,0
2022-11-12T16:21:49.679Z,0
2022-11-12T16:23:05.959Z,0
2022-11-12T16:24:22.250Z,0
2022-11-12T16:25:38.556Z,0
2022-11-12T16:26:53.869Z,0
2022-11-12T16:28:10.151Z,0
2022-11-12T16:29:26.456Z,0
2022-11-12T16:30:42.742Z,0
2022-11-12T16:31:59.039Z,0
2022-11-12T16:33:15.333Z,0
2022-11-12T16:34:31.628Z,0
2022-11-12T16:35:47.908Z,0
2022-11-12T16:37:04.215Z,0
2022-11-12T16:38:20.496Z,0
2022-11-12T16:39:36.810Z,0
2022-11-12T16:40:53.108Z,0
2022-11-12T16:42:09.378Z,0
2022-11-12T16:43:24.693Z,0
2022-11-12T16:44:40.991Z,0
2022-11-12T16:45:57.283Z,0
2022-11-12T16:47:13.564Z,0
2022-11-12T16:48:29.867Z,0
2022-11-12T16:49:46.147Z,0
2022-11-12T16:51:02.442Z,0
2022-11-12T16:52:18.746Z,0
2022-11-12T16:53:35.037Z,0
2022-11-12T16:54:51.331Z,0
2022-11-12T16:56:07.624Z,0
2022-11-12T16:57:23.913Z,0
2022-11-12T16:58:40.200Z,0
2022-11-12T16:59:55.524Z,0
2022-11-12T17:01:11.817Z,0
2022-11-12T17:02:28.122Z,0
2022-11-12T17:03:44.406Z,0
2022-11-12T17:05:00.699Z,0
2022-11-12T17:06:16.994Z,0
2022-11-12T17:07:32.296Z,0
2022-11-12T17:08:48.598Z,0
2022-11-12T17:10:04.905Z,0
2022-11-12T17:11:21.186Z,0
2022-11-12T17:12:37.473Z,0
2022-11-12T17:13:53.776Z,0
2022-11-12T17:15:10.065Z,0
2022-11-12T17:16:26.361Z,0
2022-11-12T17:17:42.664Z,0
2022-11-12T17:18:58.939Z,0
2022-11-12T17:20:15.230Z,0
2022-11-12T17:21:31.543Z,0
2022-11-12T17:22:47.834Z,0
2022-11-12T17:24:03.145Z,0
2022-11-12T17:25:19.426Z,0
2022-11-12T17:26:35.731Z,0
2022-11-12T17:27:52.015Z,0
2022-11-12T17:29:08.320Z,0
2022-11-12T17:30:24.604Z,0
2022-11-12T17:31:40.902Z,0
2022-11-12T17:32:57.206Z,0
2022-11-12T17:34:13.489Z,0
2022-11-12T17:35:29.785Z,0
2022-11-12T17:36:46.076Z,0
2022-11-12T17:38:02.364Z,0
2022-11-12T17:39:18.660Z,0
2022-11-12T17:40:33.985Z,0
2022-11-12T17:41:50.277Z,0
2022-11-12T17:43:06.567Z,0
2022-11-12T17:44:22.848Z,0
2022-11-12T17:45:39.153Z,0
2022-11-12T17:46:55.452Z,0
2022-11-12T17:48:11.746Z,0
2022-11-12T17:49:28.024Z,0
2022-11-12T17:50:44.334Z,0
2022-11-12T17:52:00.621Z,0
2022-11-12T17:53:16.922Z,0
2022-11-12T17:54:33.222Z,0
2022-11-12T17:55:49.523Z,0
2022-11-12T17:57:04.819Z,0
2022-11-12T17:58:21.108Z,0
2022-11-12T17:59:37.407Z,0
2022-11-12T18:00:53.700Z,0
2022-11-12T18:02:09.980Z,0