createdAt,value
2022-08-17T00:00:44.062Z,83.05
2022-08-17T00:03:24.158Z,81.96
2022-08-17T00:05:55.845Z,82.92
2022-08-17T00:08:30.490Z,83.41
2022-08-17T00:11:01.664Z,84.50
2022-08-17T00:13:35.154Z,84.43
2022-08-17T00:16:10.302Z,83.75
2022-08-17T00:19:02.080Z,83.51
2022-08-17T00:22:29.917Z,82.76
2022-08-17T00:24:20.695Z,81.14
2022-08-17T00:26:50.370Z,82.45
2022-08-17T00:29:20.328Z,84.93
2022-08-17T00:31:52.618Z,86.20
2022-08-17T00:34:22.268Z,86.01
2022-08-17T00:36:51.795Z,85.78
2022-08-17T00:39:21.295Z,84.71
2022-08-17T00:41:50.830Z,86.09
2022-08-17T00:44:20.378Z,86.67
2022-08-17T00:46:52.487Z,85.69
2022-08-17T00:49:23.715Z,85.07
2022-08-17T00:51:58.827Z,86.10
2022-08-17T00:54:33.910Z,85.57
2022-08-17T00:57:16.241Z,84.21
2022-08-17T00:59:56.051Z,85.24
2022-08-17T01:02:42.296Z,84.82
2022-08-17T01:05:18.499Z,83.67
2022-08-17T01:07:50.889Z,84.46
2022-08-17T01:10:59.497Z,81.93
2022-08-17T01:13:15.495Z,82.26
2022-08-17T01:15:50.591Z,84.38
2022-08-17T01:18:22.990Z,86.58
2022-08-17T01:20:54.607Z,85.61
2022-08-17T01:23:28.914Z,83.02
2022-08-17T01:26:01.870Z,81.70
2022-08-17T01:28:53.902Z,81.83
2022-08-17T01:31:23.833Z,85.69
2022-08-17T01:33:53.386Z,85.35
2022-08-17T01:36:23.230Z,85.00
2022-08-17T01:38:55.344Z,83.16
2022-08-17T01:41:26.962Z,82.62
2022-08-17T01:44:01.684Z,81.58
2022-08-17T01:46:36.108Z,83.20
2022-08-17T01:49:09.301Z,86.34
2022-08-17T01:51:38.941Z,84.05
2022-08-17T01:54:14.115Z,81.93
2022-08-17T01:56:47.236Z,82.54
2022-08-17T01:59:18.717Z,83.09
2022-08-17T02:01:49.021Z,84.07
2022-08-17T02:04:18.929Z,83.46
2022-08-17T02:06:53.265Z,84.12
2022-08-17T02:09:29.523Z,85.47
2022-08-17T02:12:37.383Z,85.04
2022-08-17T02:14:53.965Z,86.28
2022-08-17T02:17:23.492Z,85.63
2022-08-17T02:19:53.019Z,85.43
2022-08-17T02:22:22.614Z,86.99
2022-08-17T02:25:01.076Z,89.32
2022-08-17T02:27:32.038Z,87.62
2022-08-17T02:30:01.555Z,87.75
2022-08-17T02:32:31.114Z,84.65
2022-08-17T02:35:01.408Z,86.34
2022-08-17T02:37:32.331Z,89.49
2022-08-17T02:40:06.357Z,89.87
2022-08-17T02:42:39.860Z,85.23
2022-08-17T02:45:14.137Z,85.80
2022-08-17T02:47:44.626Z,84.33
2022-08-17T02:50:17.496Z,84.89
2022-08-17T02:53:01.384Z,84.72
2022-08-17T02:55:41.731Z,83.70
2022-08-17T02:58:13.598Z,83.59
2022-08-17T03:00:47.885Z,84.70
2022-08-17T03:03:20.104Z,81.85
2022-08-17T03:05:53.191Z,81.07
2022-08-17T03:08:23.451Z,82.48
2022-08-17T03:10:56.013Z,80.65
2022-08-17T03:13:26.359Z,87.50
2022-08-17T03:15:56.001Z,88.36
2022-08-17T03:18:26.370Z,89.14
2022-08-17T03:20:57.910Z,89.40
2022-08-17T03:23:27.892Z,89.11
2022-08-17T03:26:02.870Z,90.67
2022-08-17T03:28:32.885Z,90.99
2022-08-17T03:31:03.087Z,90.31
2022-08-17T03:33:33.041Z,88.87
2022-08-17T03:36:02.752Z,88.75
2022-08-17T03:38:38.897Z,88.27
2022-08-17T03:41:11.820Z,88.42
2022-08-17T03:43:41.322Z,87.68
2022-08-17T03:46:34.359Z,85.27
2022-08-17T03:49:18.295Z,85.16
2022-08-17T03:52:00.429Z,88.99
2022-08-17T03:54:42.598Z,88.41
2022-08-17T03:57:15.087Z,86.63
2022-08-17T03:59:45.310Z,87.33
2022-08-17T04:02:20.069Z,87.61
2022-08-17T04:04:50.969Z,86.08
2022-08-17T04:07:21.674Z,84.22
2022-08-17T04:09:51.301Z,85.56
2022-08-17T04:12:30.796Z,84.48
2022-08-17T04:15:01.033Z,87.46
2022-08-17T04:17:31.947Z,87.45
2022-08-17T04:20:01.479Z,88.29
2022-08-17T04:22:34.231Z,86.95
2022-08-17T04:25:09.308Z,87.20
2022-08-17T04:27:41.461Z,85.75
2022-08-17T04:30:13.025Z,86.34
2022-08-17T04:33:03.713Z,85.02
2022-08-17T04:35:37.968Z,83.52
2022-08-17T04:38:08.070Z,84.15
2022-08-17T04:40:50.515Z,84.44
2022-08-17T04:43:25.357Z,84.44
2022-08-17T04:45:57.311Z,82.83
2022-08-17T04:48:35.597Z,81.46
2022-08-17T04:51:09.839Z,79.00
2022-08-17T04:53:40.621Z,78.55
2022-08-17T04:56:16.663Z,76.02
2022-08-17T04:58:52.735Z,75.06
2022-08-17T05:01:24.701Z,77.14
2022-08-17T05:03:56.262Z,76.14
2022-08-17T05:06:26.322Z,77.59
2022-08-17T05:08:56.613Z,78.18
2022-08-17T05:11:28.211Z,80.29
2022-08-17T05:14:01.696Z,78.98
2022-08-17T05:16:32.129Z,79.77
2022-08-17T05:19:02.719Z,77.02
2022-08-17T05:21:32.924Z,76.59
2022-08-17T05:24:07.127Z,78.15
2022-08-17T05:26:53.278Z,78.15
2022-08-17T05:29:35.235Z,79.70
2022-08-17T05:32:38.088Z,82.73
2022-08-17T05:35:01.743Z,78.08
2022-08-17T05:37:31.266Z,76.92
2022-08-17T05:40:00.871Z,79.43
2022-08-17T05:42:30.466Z,77.00
2022-08-17T05:45:02.963Z,78.48
2022-08-17T05:47:33.261Z,78.03
2022-08-17T05:50:09.827Z,78.46
2022-08-17T05:52:48.582Z,79.15
2022-08-17T05:55:26.475Z,79.73
2022-08-17T05:58:08.301Z,76.18
2022-08-17T06:00:54.164Z,73.62
2022-08-17T06:03:39.111Z,74.77
2022-08-17T06:06:35.814Z,71.84
2022-08-17T06:09:14.258Z,70.38
2022-08-17T06:11:53.447Z,71.70
2022-08-17T06:14:38.608Z,72.81
2022-08-17T06:17:22.013Z,72.42
2022-08-17T06:19:55.843Z,72.00
2022-08-17T06:22:34.134Z,66.24
2022-08-17T06:25:09.921Z,65.49
2022-08-17T06:27:43.952Z,64.46
2022-08-17T06:30:16.856Z,66.75
2022-08-17T06:32:52.690Z,64.41
2022-08-17T06:35:31.797Z,64.57
2022-08-17T06:38:09.492Z,63.44
2022-08-17T06:41:12.989Z,64.04
2022-08-17T06:44:03.868Z,60.80
2022-08-17T06:46:38.434Z,65.66
2022-08-17T06:49:25.965Z,62.94
2022-08-17T06:52:03.553Z,64.79
2022-08-17T06:54:41.917Z,63.26
2022-08-17T06:57:18.846Z,63.02
2022-08-17T06:59:55.805Z,62.49
2022-08-17T07:02:52.884Z,65.20
2022-08-17T07:05:29.430Z,65.80
2022-08-17T07:08:05.807Z,64.76
2022-08-17T07:10:42.690Z,64.03
2022-08-17T07:13:25.472Z,64.80
2022-08-17T07:16:01.143Z,64.26
2022-08-17T07:18:33.209Z,62.41
2022-08-17T07:21:18.028Z,64.19
2022-08-17T07:24:03.358Z,62.96
2022-08-17T07:26:32.927Z,62.27
2022-08-17T07:29:03.357Z,61.17
2022-08-17T07:31:33.945Z,60.34
2022-08-17T07:34:08.793Z,62.24
2022-08-17T07:36:42.080Z,63.04
2022-08-17T07:39:12.854Z,63.64
2022-08-17T07:41:53.151Z,64.02
2022-08-17T07:44:28.161Z,63.31
2022-08-17T07:47:11.442Z,61.87
2022-08-17T07:49:44.704Z,58.21
2022-08-17T07:52:51.366Z,58.11
2022-08-17T07:55:40.529Z,55.87
2022-08-17T07:58:10.675Z,54.69
2022-08-17T08:00:40.233Z,53.41
2022-08-17T08:03:27.328Z,54.29
2022-08-17T08:06:01.346Z,50.05
2022-08-17T08:08:37.517Z,50.24
2022-08-17T08:11:12.126Z,50.04
2022-08-17T08:13:45.657Z,49.19
2022-08-17T08:16:24.415Z,50.84
2022-08-17T08:18:57.820Z,50.43
2022-08-17T08:21:38.085Z,52.50
2022-08-17T08:24:31.085Z,54.72
2022-08-17T08:27:14.108Z,52.12
2022-08-17T08:29:53.975Z,51.81
2022-08-17T08:32:38.353Z,54.79
2022-08-17T08:35:13.091Z,55.89
2022-08-17T08:37:50.165Z,55.12
2022-08-17T08:40:38.399Z,56.84
2022-08-17T08:43:18.923Z,55.10
2022-08-17T08:45:56.735Z,53.75
2022-08-17T08:48:55.794Z,55.32
2022-08-17T08:51:39.388Z,54.07
2022-08-17T08:54:17.190Z,54.81
2022-08-17T08:57:24.495Z,54.99
2022-08-17T09:00:06.333Z,54.86
2022-08-17T09:03:13.443Z,55.11
2022-08-17T09:06:02.895Z,55.66
2022-08-17T09:08:39.565Z,54.09
2022-08-17T09:11:14.162Z,54.48
2022-08-17T09:13:55.500Z,54.82
2022-08-17T09:16:30.447Z,54.05
2022-08-17T09:19:10.846Z,55.82
2022-08-17T09:21:48.735Z,54.84
2022-08-17T09:24:28.340Z,52.83
2022-08-17T09:27:03.831Z,52.37
2022-08-17T09:29:35.892Z,53.00
2022-08-17T09:32:12.722Z,52.51
2022-08-17T09:34:52.718Z,53.41
2022-08-17T09:37:28.474Z,52.42
2022-08-17T09:40:11.491Z,52.07
2022-08-17T09:42:50.144Z,50.79
2022-08-17T09:45:30.588Z,51.20
2022-08-17T09:48:06.449Z,49.55
2022-08-17T09:50:57.378Z,49.15
2022-08-17T09:53:36.201Z,48.49
2022-08-17T09:56:24.074Z,47.44
2022-08-17T09:59:21.927Z,47.52
2022-08-17T10:01:58.226Z,47.74
2022-08-17T10:04:41.377Z,48.27
2022-08-17T10:07:20.079Z,47.35
2022-08-17T10:10:00.428Z,48.32
2022-08-17T10:12:46.410Z,48.99
2022-08-17T10:15:25.139Z,48.88
2022-08-17T10:18:21.424Z,49.67
2022-08-17T10:21:18.491Z,48.97
2022-08-17T10:24:08.057Z,48.43
2022-08-17T10:26:56.293Z,48.34
2022-08-17T10:29:32.702Z,48.19
2022-08-17T10:32:28.073Z,49.13
2022-08-17T10:35:28.067Z,48.16
2022-08-17T10:38:24.496Z,47.38
2022-08-17T10:41:03.404Z,48.16
2022-08-17T10:43:41.864Z,47.95
2022-08-17T10:46:31.310Z,48.03
2022-08-17T10:49:25.385Z,47.18
2022-08-17T10:51:57.030Z,47.22
2022-08-17T10:54:48.409Z,47.33
2022-08-17T10:57:40.070Z,47.74
2022-08-17T11:00:15.893Z,46.83
2022-08-17T11:02:50.507Z,48.52
2022-08-17T11:05:44.389Z,46.76
2022-08-17T11:08:36.182Z,45.08
2022-08-17T11:11:36.122Z,44.52
2022-08-17T11:14:28.256Z,45.35
2022-08-17T11:17:19.064Z,45.39
2022-08-17T11:20:21.374Z,47.00
2022-08-17T11:23:10.184Z,46.36
2022-08-17T11:25:43.810Z,44.82
2022-08-17T11:28:19.395Z,45.17
2022-08-17T11:30:53.752Z,46.70
2022-08-17T11:33:56.100Z,47.55
2022-08-17T11:36:36.905Z,47.28
2022-08-17T11:39:19.265Z,47.12
2022-08-17T11:41:56.766Z,45.44
2022-08-17T11:44:42.678Z,46.68
2022-08-17T11:47:30.600Z,46.67
2022-08-17T11:50:27.969Z,46.33
2022-08-17T11:52:58.020Z,46.53
2022-08-17T11:56:04.754Z,46.45
2022-08-17T11:58:41.888Z,45.07
2022-08-17T12:01:16.249Z,42.55
2022-08-17T12:03:55.919Z,42.81
2022-08-17T12:06:44.014Z,42.30
2022-08-17T12:09:19.850Z,41.64
2022-08-17T12:12:12.182Z,42.30
2022-08-17T12:15:09.631Z,41.75
2022-08-17T12:17:40.577Z,42.23
2022-08-17T12:20:18.027Z,43.58
2022-08-17T12:22:56.419Z,43.86
2022-08-17T12:25:34.167Z,43.24
2022-08-17T12:28:07.178Z,42.30
2022-08-17T12:30:38.871Z,43.03
2022-08-17T12:33:25.314Z,43.31
2022-08-17T12:36:05.460Z,42.31
2022-08-17T12:38:37.212Z,42.23
2022-08-17T12:41:23.419Z,41.53
2022-08-17T12:44:02.274Z,41.59
2022-08-17T12:46:36.018Z,42.94
2022-08-17T12:49:18.177Z,41.79
2022-08-17T12:51:50.745Z,41.92
2022-08-17T12:54:31.442Z,41.71
2022-08-17T12:57:07.259Z,41.25
2022-08-17T12:59:37.055Z,41.58
2022-08-17T13:02:07.100Z,40.97
2022-08-17T13:04:37.588Z,42.49
2022-08-17T13:07:09.786Z,41.73
2022-08-17T13:09:40.524Z,40.85
2022-08-17T13:12:10.991Z,42.25
2022-08-17T13:14:40.615Z,41.22
2022-08-17T13:17:13.612Z,41.53
2022-08-17T13:19:52.227Z,40.78
2022-08-17T13:22:26.375Z,40.93
2022-08-17T13:24:58.812Z,40.54
2022-08-17T13:27:31.445Z,41.24
2022-08-17T13:30:05.635Z,40.63
2022-08-17T13:32:43.744Z,41.54
2022-08-17T13:35:39.018Z,41.11
2022-08-17T13:38:15.605Z,40.57
2022-08-17T13:40:53.326Z,42.32
2022-08-17T13:43:45.081Z,41.52
2022-08-17T13:46:21.486Z,41.75
2022-08-17T13:49:01.912Z,41.42
2022-08-17T13:51:37.569Z,41.94
2022-08-17T13:54:25.156Z,43.11
2022-08-17T13:57:00.500Z,42.28
2022-08-17T13:59:53.092Z,41.16
2022-08-17T14:02:28.628Z,40.32
2022-08-17T14:05:00.606Z,41.54
2022-08-17T14:07:36.895Z,41.84
2022-08-17T14:10:14.360Z,41.92
2022-08-17T14:12:46.532Z,42.14
2022-08-17T14:15:18.086Z,41.55
2022-08-17T14:17:49.081Z,41.17
2022-08-17T14:20:21.970Z,41.25
2022-08-17T14:22:53.987Z,41.60
2022-08-17T14:25:29.428Z,40.93
2022-08-17T14:27:59.437Z,42.13
2022-08-17T14:30:30.917Z,41.59
2022-08-17T14:33:02.237Z,41.67
2022-08-17T14:35:32.171Z,41.99
2022-08-17T14:38:02.197Z,41.73
2022-08-17T14:40:36.970Z,41.59
2022-08-17T14:43:06.555Z,42.61
2022-08-17T14:45:36.117Z,42.45
2022-08-17T14:48:07.711Z,42.38
2022-08-17T14:50:38.433Z,42.53
2022-08-17T14:53:09.680Z,42.54
2022-08-17T14:55:45.768Z,42.42
2022-08-17T14:58:16.765Z,42.50
2022-08-17T15:00:46.299Z,42.36
2022-08-17T15:03:15.818Z,41.77
2022-08-17T15:05:46.478Z,42.12
2022-08-17T15:08:17.946Z,41.46
2022-08-17T15:10:53.339Z,41.72
2022-08-17T15:13:26.844Z,41.77
2022-08-17T15:15:56.569Z,40.61
2022-08-17T15:18:26.502Z,40.07
2022-08-17T15:20:56.082Z,41.48
2022-08-17T15:23:28.301Z,42.23
2022-08-17T15:26:00.444Z,41.33
2022-08-17T15:28:30.233Z,41.11
2022-08-17T15:30:59.863Z,41.85
2022-08-17T15:33:31.871Z,41.62
2022-08-17T15:36:04.990Z,42.29
2022-08-17T15:38:39.289Z,41.58
2022-08-17T15:41:15.409Z,40.68
2022-08-17T15:43:45.780Z,40.40
2022-08-17T15:46:18.893Z,41.56
2022-08-17T15:48:52.041Z,42.05
2022-08-17T15:51:24.335Z,42.15
2022-08-17T15:53:56.280Z,42.19
2022-08-17T15:56:29.214Z,41.23
2022-08-17T15:58:58.831Z,42.68
2022-08-17T16:02:22.366Z,44.66
2022-08-17T16:04:29.626Z,46.85
2022-08-17T16:07:00.428Z,47.27
2022-08-17T16:09:30.594Z,48.08
2022-08-17T16:12:11.550Z,48.30
2022-08-17T16:14:41.303Z,48.61
2022-08-17T16:17:38.667Z,47.81
2022-08-17T16:20:00.985Z,46.26
2022-08-17T16:22:35.602Z,44.33
2022-08-17T16:25:08.240Z,42.47
2022-08-17T16:27:41.029Z,43.02
2022-08-17T16:30:17.053Z,43.52
2022-08-17T16:32:49.077Z,43.65
2022-08-17T16:35:18.638Z,42.53
2022-08-17T16:37:48.296Z,41.79
2022-08-17T16:40:19.936Z,43.33
2022-08-17T16:42:52.766Z,44.31
2022-08-17T16:45:24.965Z,44.68
2022-08-17T16:47:54.989Z,44.28
2022-08-17T16:50:26.775Z,44.93
2022-08-17T16:53:06.579Z,44.79
2022-08-17T16:55:37.578Z,44.76
2022-08-17T16:58:10.165Z,44.95
2022-08-17T17:00:42.072Z,44.43
2022-08-17T17:03:19.997Z,44.67
2022-08-17T17:06:01.774Z,44.46
2022-08-17T17:08:43.622Z,44.53
2022-08-17T17:11:18.048Z,45.46
2022-08-17T17:13:57.922Z,46.92
2022-08-17T17:16:36.218Z,47.37
2022-08-17T17:19:12.697Z,47.33
2022-08-17T17:21:49.639Z,47.39
2022-08-17T17:24:25.274Z,46.76
2022-08-17T17:27:13.154Z,48.13
2022-08-17T17:29:56.826Z,47.37
2022-08-17T17:32:34.581Z,47.63
2022-08-17T17:35:09.656Z,46.83
2022-08-17T17:37:42.628Z,47.18
2022-08-17T17:40:20.492Z,47.58
2022-08-17T17:42:55.148Z,46.77
2022-08-17T17:45:31.955Z,47.02
2022-08-17T17:48:01.519Z,49.26
2022-08-17T17:50:36.068Z,47.63
2022-08-17T17:53:11.349Z,48.06
2022-08-17T17:55:50.630Z,49.50
2022-08-17T17:58:35.971Z,50.61
2022-08-17T18:01:25.173Z,51.10
2022-08-17T18:04:14.279Z,50.31
2022-08-17T18:07:05.739Z,50.34
2022-08-17T18:10:01.406Z,50.27
2022-08-17T18:12:38.736Z,50.85
2022-08-17T18:15:25.120Z,49.92
2022-08-17T18:18:37.959Z,50.37
2022-08-17T18:21:15.647Z,50.30
2022-08-17T18:23:57.901Z,52.11
2022-08-17T18:26:45.124Z,50.78
2022-08-17T18:29:34.435Z,51.84
2022-08-17T18:32:46.628Z,50.97
2022-08-17T18:35:32.872Z,52.01
2022-08-17T18:38:22.444Z,52.35
2022-08-17T18:41:09.641Z,53.23
2022-08-17T18:43:53.306Z,53.15
2022-08-17T18:46:30.166Z,52.45
2022-08-17T18:49:02.021Z,52.81
2022-08-17T18:51:41.760Z,52.69
2022-08-17T18:54:22.004Z,53.19
2022-08-17T18:56:54.961Z,53.44
2022-08-17T18:59:31.774Z,55.81
2022-08-17T19:02:15.341Z,55.60
2022-08-17T19:05:01.442Z,55.25
2022-08-17T19:07:37.702Z,54.58
2022-08-17T19:10:19.615Z,54.56
2022-08-17T19:12:55.124Z,54.66
2022-08-17T19:15:37.985Z,54.50
2022-08-17T19:18:15.868Z,55.78
2022-08-17T19:20:50.295Z,54.47
2022-08-17T19:23:27.832Z,55.43
2022-08-17T19:26:01.731Z,56.68
2022-08-17T19:28:39.443Z,57.37
2022-08-17T19:31:16.761Z,57.42
2022-08-17T19:33:48.025Z,57.77
2022-08-17T19:36:32.724Z,59.42
2022-08-17T19:39:13.493Z,59.26
2022-08-17T19:41:52.961Z,59.37
2022-08-17T19:44:41.497Z,58.32
2022-08-17T19:47:43.082Z,59.36
2022-08-17T19:50:16.665Z,58.15
2022-08-17T19:52:55.441Z,58.16
2022-08-17T19:55:34.234Z,58.46
2022-08-17T19:58:10.730Z,63.29
2022-08-17T20:00:47.802Z,61.23
2022-08-17T20:03:22.197Z,63.46
2022-08-17T20:06:13.418Z,64.79
2022-08-17T20:08:49.732Z,64.06
2022-08-17T20:11:25.722Z,66.06
2022-08-17T20:14:01.863Z,67.13
2022-08-17T20:16:31.958Z,64.33
2022-08-17T20:19:05.608Z,67.08
2022-08-17T20:21:39.886Z,67.69
2022-08-17T20:24:21.839Z,66.86
2022-08-17T20:26:59.665Z,67.15
2022-08-17T20:29:39.632Z,68.77
2022-08-17T20:32:26.248Z,70.44
2022-08-17T20:35:20.815Z,71.24
2022-08-17T20:38:02.512Z,71.11
2022-08-17T20:40:35.794Z,71.66
2022-08-17T20:43:35.559Z,69.95
2022-08-17T20:46:20.374Z,71.56
2022-08-17T20:48:54.484Z,71.32
2022-08-17T20:51:32.351Z,70.96
2022-08-17T20:54:28.227Z,69.79
2022-08-17T20:57:00.477Z,70.37
2022-08-17T21:00:00.309Z,71.12
2022-08-17T21:02:32.957Z,70.99
2022-08-17T21:05:23.006Z,70.00
2022-08-17T21:07:59.741Z,68.80
2022-08-17T21:10:35.733Z,66.99
2022-08-17T21:13:34.752Z,67.23
2022-08-17T21:16:12.903Z,69.21
2022-08-17T21:18:53.827Z,68.81
2022-08-17T21:21:30.191Z,68.67
2022-08-17T21:24:20.165Z,67.79
2022-08-17T21:27:01.858Z,68.76
2022-08-17T21:29:40.222Z,69.88
2022-08-17T21:32:24.255Z,70.29
2022-08-17T21:35:32.140Z,69.82
2022-08-17T21:38:16.650Z,69.75
2022-08-17T21:40:50.011Z,71.37
2022-08-17T21:43:26.059Z,69.56
2022-08-17T21:46:03.519Z,69.86
2022-08-17T21:48:35.100Z,69.93
2022-08-17T21:51:12.257Z,68.34
2022-08-17T21:53:49.058Z,67.08
2022-08-17T21:56:26.843Z,66.18
2022-08-17T21:59:01.281Z,66.66
2022-08-17T22:01:34.609Z,65.83
2022-08-17T22:04:08.716Z,66.31
2022-08-17T22:06:55.834Z,70.77
2022-08-17T22:09:30.082Z,70.98
2022-08-17T22:12:05.052Z,70.30
2022-08-17T22:14:51.821Z,72.26
2022-08-17T22:17:26.919Z,71.99
2022-08-17T22:19:59.109Z,72.43
2022-08-17T22:22:55.151Z,71.96
2022-08-17T22:25:26.888Z,74.29
2022-08-17T22:28:00.322Z,73.74
2022-08-17T22:30:34.743Z,73.77
2022-08-17T22:33:24.878Z,72.57
2022-08-17T22:36:15.376Z,73.27
2022-08-17T22:38:45.505Z,72.65
2022-08-17T22:41:41.224Z,71.64
2022-08-17T22:44:18.186Z,71.34
2022-08-17T22:46:58.817Z,70.64
2022-08-17T22:49:32.616Z,68.80
2022-08-17T22:52:10.427Z,68.48
2022-08-17T22:54:52.523Z,70.16
2022-08-17T22:57:51.861Z,70.13
2022-08-17T23:00:37.786Z,69.90
2022-08-17T23:03:20.235Z,69.91
2022-08-17T23:05:51.543Z,68.35
2022-08-17T23:08:24.280Z,66.97
2022-08-17T23:10:53.807Z,66.06
2022-08-17T23:13:23.501Z,66.94
