createdAt,value
2022-08-05T00:02:22.038Z,1.60
2022-08-05T00:04:52.875Z,1.60
2022-08-05T00:07:58.994Z,1.63
2022-08-05T00:10:09.730Z,1.70
2022-08-05T00:12:55.808Z,1.80
2022-08-05T00:15:57.870Z,2.00
2022-08-05T00:18:19.817Z,1.50
2022-08-05T00:20:51.304Z,1.63
2022-08-05T00:23:44.362Z,1.40
2022-08-05T00:26:07.104Z,1.83
2022-08-05T00:28:34.369Z,1.70
2022-08-05T00:31:04.450Z,1.53
2022-08-05T00:34:54.216Z,1.83
2022-08-05T00:37:09.859Z,2.00
2022-08-05T00:39:13.470Z,1.40
2022-08-05T00:41:55.252Z,1.60
2022-08-05T00:44:30.657Z,1.47
2022-08-05T00:47:03.750Z,1.50
2022-08-05T00:49:44.693Z,1.27
2022-08-05T00:52:28.844Z,1.67
2022-08-05T00:54:56.852Z,1.40
2022-08-05T00:57:26.227Z,1.50
2022-08-05T01:00:13.313Z,1.80
2022-08-05T01:05:45.743Z,1.50
2022-08-05T01:08:42.581Z,1.67
2022-08-05T01:11:37.680Z,1.90
2022-08-05T01:14:27.976Z,1.30
2022-08-05T01:17:24.423Z,1.50
2022-08-05T01:20:19.326Z,1.60
2022-08-05T01:23:34.732Z,1.63
2022-08-05T01:26:41.291Z,1.60
2022-08-05T01:30:01.847Z,1.50
2022-08-05T01:32:40.104Z,1.60
2022-08-05T01:35:52.061Z,1.57
2022-08-05T01:38:26.840Z,1.40
2022-08-05T01:41:02.839Z,1.60
2022-08-05T01:43:35.835Z,1.67
2022-08-05T01:46:16.712Z,1.37
2022-08-05T01:49:23.365Z,1.73
2022-08-05T01:52:17.383Z,1.70
2022-08-05T01:55:00.499Z,1.63
2022-08-05T01:58:11.651Z,1.80
2022-08-05T02:00:41.544Z,1.40
2022-08-05T02:03:32.138Z,1.60
2022-08-05T02:06:33.492Z,1.47
2022-08-05T02:09:06.002Z,1.50
2022-08-05T02:12:10.138Z,2.00
2022-08-05T02:14:44.532Z,2.10
2022-08-05T02:18:32.403Z,1.90
2022-08-05T02:20:32.111Z,1.87
2022-08-05T02:23:36.792Z,1.90
2022-08-05T02:26:14.520Z,1.60
2022-08-05T02:28:56.343Z,1.73
2022-08-05T02:31:36.537Z,1.70
2022-08-05T02:34:18.392Z,1.77
2022-08-05T02:37:13.684Z,1.60
2022-08-05T02:39:42.978Z,1.43
2022-08-05T02:42:25.729Z,1.90
2022-08-05T02:45:26.033Z,1.83
2022-08-05T02:48:11.519Z,1.77
2022-08-05T02:50:48.418Z,2.40
2022-08-05T02:53:19.299Z,2.43
2022-08-05T02:56:00.129Z,2.50
2022-08-05T02:58:32.273Z,2.40
2022-08-05T03:01:02.329Z,2.10
2022-08-05T03:03:33.849Z,2.10
2022-08-05T03:06:56.815Z,2.20
2022-08-05T03:09:27.162Z,2.50
2022-08-05T03:12:06.279Z,2.67
2022-08-05T03:14:35.242Z,2.60
2022-08-05T03:17:12.801Z,2.37
2022-08-05T03:19:39.636Z,2.10
2022-08-05T03:22:16.606Z,1.90
2022-08-05T03:24:47.380Z,1.97
2022-08-05T03:27:19.759Z,1.80
2022-08-05T03:30:08.520Z,2.20
2022-08-05T03:32:34.219Z,2.10
2022-08-05T03:35:04.608Z,2.00
2022-08-05T03:37:41.744Z,1.70
2022-08-05T03:40:14.369Z,1.67
2022-08-05T03:42:51.773Z,1.57
2022-08-05T03:45:22.409Z,2.00
2022-08-05T03:47:50.058Z,2.10
2022-08-05T03:50:16.997Z,2.20
2022-08-05T03:55:53.869Z,2.30
2022-08-05T03:56:12.080Z,1.90
2022-08-05T03:58:48.653Z,1.87
2022-08-05T04:01:21.240Z,2.03
2022-08-05T04:04:09.320Z,2.17
2022-08-05T04:06:38.390Z,2.47
2022-08-05T04:09:15.537Z,2.23
2022-08-05T04:11:52.486Z,2.50
2022-08-05T04:14:19.696Z,2.70
2022-08-05T04:16:58.803Z,2.40
2022-08-05T04:19:25.783Z,2.30
2022-08-05T04:22:09.883Z,2.53
2022-08-05T04:24:44.458Z,2.70
2022-08-05T04:27:19.250Z,2.50
2022-08-05T04:29:55.016Z,2.60
2022-08-05T04:32:31.165Z,2.10
2022-08-05T04:35:00.387Z,2.20
2022-08-05T04:38:01.061Z,1.93
2022-08-05T04:40:14.053Z,1.90
2022-08-05T04:42:46.455Z,1.60
2022-08-05T04:45:31.115Z,1.57
2022-08-05T04:48:27.629Z,1.63
2022-08-05T04:51:02.773Z,1.87
2022-08-05T04:53:38.838Z,1.70
2022-08-05T04:56:32.659Z,1.87
2022-08-05T04:58:56.738Z,2.00
2022-08-05T05:02:05.769Z,2.40
2022-08-05T05:04:10.659Z,2.20
2022-08-05T05:06:40.779Z,1.90
2022-08-05T05:09:17.297Z,2.50
2022-08-05T05:11:54.138Z,2.20
2022-08-05T05:14:28.023Z,2.30
2022-08-05T05:17:01.729Z,1.93
2022-08-05T05:19:37.201Z,2.20
2022-08-05T05:22:24.688Z,2.07
2022-08-05T05:25:00.371Z,1.97
2022-08-05T05:27:44.214Z,2.70
2022-08-05T05:30:28.698Z,2.30
2022-08-05T05:32:56.268Z,2.23
2022-08-05T05:35:23.413Z,2.13
2022-08-05T05:38:01.457Z,2.10
2022-08-05T05:40:32.087Z,2.50
2022-08-05T05:42:59.617Z,2.27
2022-08-05T05:45:26.900Z,2.10
2022-08-05T05:48:06.423Z,2.60
2022-08-05T05:50:44.095Z,2.20
2022-08-05T05:53:21.600Z,2.60
2022-08-05T05:55:51.425Z,2.67
2022-08-05T05:58:30.122Z,2.60
2022-08-05T06:01:02.515Z,2.30
2022-08-05T06:04:01.342Z,2.30
2022-08-05T06:06:31.176Z,2.60
2022-08-05T06:09:00.225Z,2.70
2022-08-05T06:11:29.011Z,2.30
2022-08-05T06:13:56.629Z,2.70
2022-08-05T06:16:28.285Z,2.57
2022-08-05T06:19:00.807Z,2.23
2022-08-05T06:21:36.131Z,2.70
2022-08-05T06:24:12.233Z,2.47
2022-08-05T06:26:51.040Z,2.33
2022-08-05T06:29:25.481Z,2.40
2022-08-05T06:32:06.202Z,2.27
2022-08-05T06:34:53.446Z,2.20
2022-08-05T06:37:39.431Z,2.50
2022-08-05T06:40:10.765Z,2.30
2022-08-05T06:42:39.632Z,2.00
2022-08-05T06:45:08.385Z,2.47
2022-08-05T06:48:37.200Z,2.40
2022-08-05T06:50:23.059Z,1.80
2022-08-05T06:52:58.795Z,2.40
2022-08-05T06:55:36.518Z,2.20
2022-08-05T06:58:11.898Z,2.43
2022-08-05T07:00:51.249Z,2.37
2022-08-05T07:03:21.607Z,2.23
2022-08-05T07:06:01.861Z,2.67
2022-08-05T07:08:33.264Z,2.45
2022-08-05T07:11:00.118Z,1.92
2022-08-05T07:13:58.735Z,2.70
2022-08-05T07:17:59.466Z,2.45
2022-08-05T07:22:28.271Z,2.28
2022-08-05T07:25:23.147Z,2.53
2022-08-05T07:27:57.336Z,2.30
2022-08-05T07:30:33.391Z,2.08
2022-08-05T07:33:08.860Z,2.30
2022-08-05T07:36:01.815Z,2.33
2022-08-05T07:38:33.932Z,1.90
2022-08-05T07:42:09.286Z,2.17
2022-08-05T07:44:00.420Z,2.15
2022-08-05T07:46:30.497Z,2.40
2022-08-05T07:49:05.766Z,2.25
2022-08-05T07:51:40.671Z,1.65
2022-08-05T07:54:20.616Z,2.08
2022-08-05T07:57:01.913Z,1.92
2022-08-05T07:59:42.918Z,1.83
2022-08-05T08:02:15.758Z,1.85
2022-08-05T08:04:47.330Z,1.88
2022-08-05T08:07:15.073Z,1.50
2022-08-05T08:09:43.664Z,1.65
2022-08-05T08:12:33.541Z,1.75
2022-08-05T08:15:04.689Z,1.75
2022-08-05T08:17:38.633Z,1.60
2022-08-05T08:20:42.650Z,1.67
2022-08-05T08:23:03.357Z,1.58
2022-08-05T08:26:00.854Z,1.30
2022-08-05T08:28:18.774Z,1.60
2022-08-05T08:31:02.941Z,1.00
2022-08-05T08:33:37.693Z,1.42
2022-08-05T08:36:38.255Z,1.20
2022-08-05T08:38:56.760Z,1.33
2022-08-05T08:41:52.497Z,1.33
2022-08-05T08:45:18.731Z,1.38
2022-08-05T08:47:04.056Z,1.77
2022-08-05T08:50:12.969Z,1.60
2022-08-05T08:52:41.149Z,1.30
2022-08-05T08:55:19.491Z,1.10
2022-08-05T08:58:02.446Z,1.33
2022-08-05T09:00:30.788Z,1.55
2022-08-05T09:02:59.100Z,1.27
2022-08-05T09:05:38.407Z,1.10
2022-08-05T09:08:13.805Z,1.40
2022-08-05T09:10:46.727Z,1.40
2022-08-05T09:13:15.403Z,1.50
2022-08-05T09:15:42.992Z,1.30
2022-08-05T09:18:10.380Z,1.13
2022-08-05T09:20:44.379Z,1.33
2022-08-05T09:23:19.891Z,1.20
2022-08-05T09:25:59.905Z,1.40
2022-08-05T09:28:32.654Z,1.23
2022-08-05T09:31:43.624Z,1.00
2022-08-05T09:34:04.671Z,1.23
2022-08-05T09:36:54.527Z,1.20
2022-08-05T09:39:39.551Z,1.30
2022-08-05T09:42:17.759Z,1.00
2022-08-05T09:44:56.359Z,1.10
2022-08-05T09:47:48.104Z,1.23
2022-08-05T09:50:43.577Z,1.48
2022-08-05T09:53:06.461Z,1.20
2022-08-05T09:55:56.261Z,1.27
2022-08-05T09:58:23.873Z,1.40
2022-08-05T10:01:00.950Z,1.35
2022-08-05T10:03:56.951Z,1.23
2022-08-05T10:06:19.974Z,1.10
2022-08-05T10:08:53.784Z,1.52
2022-08-05T10:11:21.262Z,1.77
2022-08-05T10:13:50.052Z,1.10
2022-08-05T10:16:37.824Z,1.27
2022-08-05T10:19:11.632Z,1.33
2022-08-05T10:21:40.420Z,1.38
2022-08-05T10:24:13.040Z,1.30
2022-08-05T10:26:49.093Z,1.20
2022-08-05T10:29:24.122Z,1.30
2022-08-05T10:32:53.400Z,1.27
2022-08-05T10:35:01.037Z,1.20
2022-08-05T10:37:40.338Z,1.40
2022-08-05T10:40:40.494Z,1.30
2022-08-05T10:43:17.883Z,1.27
2022-08-05T10:46:06.243Z,1.08
2022-08-05T10:48:56.900Z,1.30
2022-08-05T10:51:28.890Z,1.20
2022-08-05T10:54:01.870Z,1.30
2022-08-05T10:56:46.493Z,1.30
2022-08-05T11:00:04.397Z,1.30
2022-08-05T11:02:37.597Z,1.10
2022-08-05T11:05:09.408Z,1.40
2022-08-05T11:08:02.864Z,1.20
2022-08-05T11:10:37.801Z,1.33
2022-08-05T11:13:57.634Z,1.27
2022-08-05T11:16:33.926Z,1.30
2022-08-05T11:20:16.792Z,1.30
2022-08-05T11:22:38.022Z,1.33
2022-08-05T11:26:04.616Z,1.40
2022-08-05T11:28:17.880Z,1.48
2022-08-05T11:31:06.166Z,1.17
2022-08-05T11:33:52.279Z,1.17
2022-08-05T11:36:42.704Z,1.20
2022-08-05T11:39:12.002Z,1.40
2022-08-05T11:41:58.271Z,1.23
2022-08-05T11:44:53.210Z,1.20
2022-08-05T11:47:48.662Z,1.33
2022-08-05T11:50:10.255Z,1.30
2022-08-05T11:52:43.845Z,1.40
2022-08-05T11:55:13.308Z,1.48
2022-08-05T11:58:09.297Z,1.13
2022-08-05T12:00:32.602Z,1.40
2022-08-05T12:03:29.194Z,1.60
2022-08-05T12:06:06.261Z,1.50
2022-08-05T12:08:50.015Z,1.70
2022-08-05T12:11:22.958Z,1.30
2022-08-05T12:14:04.318Z,1.40
2022-08-05T12:16:38.453Z,1.50
2022-08-05T12:19:08.466Z,1.48
2022-08-05T12:21:43.312Z,1.63
2022-08-05T12:24:14.331Z,1.48
2022-08-05T12:26:50.610Z,1.60
2022-08-05T12:29:22.858Z,1.48
2022-08-05T12:31:55.487Z,1.67
2022-08-05T12:34:31.057Z,1.50
2022-08-05T12:37:17.496Z,1.48
2022-08-05T12:39:51.704Z,1.42
2022-08-05T12:42:20.299Z,1.60
2022-08-05T12:44:47.962Z,1.52
2022-08-05T12:47:28.707Z,1.60
2022-08-05T12:50:04.494Z,1.50
2022-08-05T12:52:41.814Z,1.70
2022-08-05T12:55:25.583Z,1.40
2022-08-05T12:58:50.216Z,1.60
2022-08-05T13:02:02.928Z,1.33
2022-08-05T13:03:32.629Z,1.60
2022-08-05T13:06:01.226Z,1.70
2022-08-05T13:08:32.771Z,1.63
2022-08-05T13:11:04.060Z,1.77
2022-08-05T13:14:05.051Z,1.67
2022-08-05T13:16:19.520Z,1.55
2022-08-05T13:18:55.274Z,1.60
2022-08-05T13:21:27.821Z,1.25
2022-08-05T13:23:55.639Z,1.38
2022-08-05T13:26:27.211Z,1.75
2022-08-05T13:28:57.358Z,1.50
2022-08-05T13:31:33.857Z,1.58
2022-08-05T13:34:24.912Z,1.23
2022-08-05T13:36:53.577Z,1.58
2022-08-05T13:40:14.549Z,1.40
2022-08-05T13:42:14.596Z,1.33
2022-08-05T13:44:45.283Z,1.60
2022-08-05T13:47:35.887Z,1.70
2022-08-05T13:50:04.610Z,1.77
2022-08-05T13:52:35.501Z,1.40
2022-08-05T13:55:02.959Z,1.60
2022-08-05T13:57:51.288Z,1.52
2022-08-05T14:00:26.794Z,1.40
2022-08-05T14:03:01.136Z,1.40
2022-08-05T14:05:48.343Z,1.50
2022-08-05T14:08:20.842Z,1.50
2022-08-05T14:11:03.145Z,1.73
2022-08-05T14:13:42.071Z,1.50
2022-08-05T14:16:11.630Z,1.70
2022-08-05T14:18:43.479Z,1.42
2022-08-05T14:22:07.220Z,1.40
2022-08-05T14:23:57.240Z,1.73
2022-08-05T14:26:35.570Z,1.35
2022-08-05T14:29:06.471Z,1.58
2022-08-05T14:32:02.275Z,1.60
2022-08-05T14:34:35.484Z,1.50
2022-08-05T14:37:09.374Z,1.60
2022-08-05T14:39:49.923Z,1.40
2022-08-05T14:42:25.024Z,1.70
2022-08-05T14:44:52.274Z,1.75
2022-08-05T14:47:58.552Z,1.45
2022-08-05T14:50:15.691Z,1.50
2022-08-05T14:52:53.646Z,1.73
2022-08-05T14:55:39.377Z,1.55
2022-08-05T14:58:10.819Z,1.52
2022-08-05T15:00:58.353Z,1.48
2022-08-05T15:03:26.189Z,1.15
2022-08-05T15:06:13.237Z,1.80
2022-08-05T15:09:01.264Z,1.70
2022-08-05T15:11:51.351Z,1.55
2022-08-05T15:14:34.469Z,1.40
2022-08-05T15:17:14.581Z,1.75
2022-08-05T15:19:48.844Z,1.70
2022-08-05T15:22:19.241Z,1.27
2022-08-05T15:24:48.440Z,1.50
2022-08-05T15:27:21.282Z,1.30
2022-08-05T15:29:48.217Z,1.63
2022-08-05T15:32:17.245Z,1.48
2022-08-05T15:34:44.220Z,1.63
2022-08-05T15:37:14.810Z,1.40
2022-08-05T15:40:58.322Z,1.77
2022-08-05T15:42:55.179Z,1.75
2022-08-05T15:45:38.505Z,1.58
2022-08-05T15:48:07.084Z,1.30
2022-08-05T15:50:38.633Z,1.23
2022-08-05T15:53:06.666Z,1.77
2022-08-05T15:56:02.933Z,1.42
2022-08-05T15:58:24.138Z,1.42
2022-08-05T16:01:11.717Z,1.58
2022-08-05T16:03:48.182Z,1.60
2022-08-05T16:06:20.779Z,1.42
2022-08-05T16:09:12.216Z,1.48
2022-08-05T16:11:42.601Z,1.58
2022-08-05T16:14:17.754Z,1.38
2022-08-05T16:16:46.874Z,1.30
2022-08-05T16:20:03.505Z,1.30
2022-08-05T16:22:16.144Z,1.50
2022-08-05T16:24:51.597Z,1.20
2022-08-05T16:27:19.090Z,1.75
2022-08-05T16:29:59.245Z,1.90
2022-08-05T16:32:29.182Z,1.98
2022-08-05T16:35:00.098Z,1.63
2022-08-05T16:38:15.824Z,1.73
2022-08-05T16:40:28.695Z,1.58
2022-08-05T16:42:57.540Z,1.85
2022-08-05T16:46:07.275Z,1.70
2022-08-05T16:48:25.500Z,1.80
2022-08-05T16:50:54.595Z,1.80
2022-08-05T16:53:32.500Z,1.58
2022-08-05T16:56:16.165Z,1.98
2022-08-05T16:58:43.287Z,1.85
2022-08-05T17:01:10.818Z,2.00
2022-08-05T17:03:38.111Z,1.80
2022-08-05T17:06:07.648Z,1.95
2022-08-05T17:08:52.325Z,1.60
2022-08-05T17:11:25.418Z,1.60
2022-08-05T17:14:00.427Z,1.70
2022-08-05T17:16:38.920Z,2.00
2022-08-05T17:19:09.406Z,1.60
2022-08-05T17:21:39.577Z,1.50
2022-08-05T17:24:28.081Z,1.70
2022-08-05T17:27:03.018Z,1.60
2022-08-05T17:29:33.750Z,1.63
2022-08-05T17:32:17.304Z,1.52
2022-08-05T17:34:47.900Z,1.50
2022-08-05T17:37:39.494Z,1.80
2022-08-05T17:40:10.303Z,1.50
2022-08-05T17:42:41.789Z,1.65
2022-08-05T17:45:21.134Z,1.90
2022-08-05T17:47:54.550Z,1.55
2022-08-05T17:50:28.032Z,1.35
2022-08-05T17:53:00.744Z,1.77
2022-08-05T17:55:37.110Z,1.70
2022-08-05T17:58:12.399Z,1.60
2022-08-05T18:00:44.990Z,2.05
2022-08-05T18:03:33.251Z,1.65
2022-08-05T18:06:05.917Z,1.63
2022-08-05T18:08:38.423Z,1.50
2022-08-05T18:11:07.535Z,1.60
2022-08-05T18:13:43.653Z,1.58
2022-08-05T18:16:13.709Z,1.85
2022-08-05T18:18:41.777Z,1.60
2022-08-05T18:21:19.854Z,1.90
2022-08-05T18:23:50.151Z,1.80
2022-08-05T18:26:27.494Z,2.00
2022-08-05T18:28:57.102Z,1.73
2022-08-05T18:31:24.463Z,1.73
2022-08-05T18:33:51.895Z,2.00
2022-08-05T18:36:19.465Z,1.85
2022-08-05T18:38:46.769Z,1.77
2022-08-05T18:41:56.682Z,1.70
2022-08-05T18:44:05.603Z,1.83
2022-08-05T18:46:33.586Z,2.10
2022-08-05T18:49:20.837Z,2.10
2022-08-05T18:52:08.876Z,1.60
2022-08-05T18:54:38.097Z,2.00
2022-08-05T18:57:09.591Z,2.20
2022-08-05T19:00:01.441Z,1.90
2022-08-05T19:02:29.741Z,1.92
2022-08-05T19:06:06.183Z,1.83
2022-08-05T19:07:49.843Z,2.00
2022-08-05T19:10:26.818Z,1.90
2022-08-05T19:12:56.505Z,2.10
2022-08-05T19:15:57.908Z,1.88
2022-08-05T19:18:20.828Z,1.95
2022-08-05T19:20:54.405Z,2.00
2022-08-05T19:24:06.525Z,2.35
2022-08-05T19:26:11.275Z,2.33
2022-08-05T19:28:43.165Z,2.20
2022-08-05T19:31:17.977Z,2.67
2022-08-05T19:33:48.577Z,2.72
2022-08-05T19:36:27.079Z,2.10
2022-08-05T19:39:01.077Z,2.25
2022-08-05T19:41:58.278Z,2.03
2022-08-05T19:44:19.289Z,2.33
2022-08-05T19:46:46.220Z,2.00
2022-08-05T19:49:17.056Z,1.90
2022-08-05T19:52:09.240Z,2.60
2022-08-05T19:54:34.305Z,2.10
2022-08-05T19:57:06.715Z,2.20
2022-08-05T20:00:00.489Z,2.20
2022-08-05T20:02:25.943Z,2.90
2022-08-05T20:04:54.765Z,2.78
2022-08-05T20:07:47.363Z,3.53
2022-08-05T20:10:13.913Z,3.42
2022-08-05T20:12:46.246Z,3.37
2022-08-05T20:15:49.001Z,3.63
2022-08-05T20:18:10.671Z,4.00
2022-08-05T20:20:55.345Z,3.57
2022-08-05T20:23:39.726Z,3.60
2022-08-05T20:26:15.192Z,3.90
2022-08-05T20:28:45.797Z,3.90
2022-08-05T20:31:14.003Z,4.60
2022-08-05T20:33:44.970Z,3.97
2022-08-05T20:36:14.272Z,4.70
2022-08-05T20:38:54.155Z,3.77
2022-08-05T20:41:43.537Z,4.30
2022-08-05T20:44:17.710Z,3.73
2022-08-05T20:46:56.730Z,3.93
2022-08-05T20:49:24.354Z,3.73
2022-08-05T20:51:54.039Z,4.33
2022-08-05T20:54:22.096Z,3.70
2022-08-05T20:56:49.111Z,4.30
2022-08-05T20:59:26.637Z,4.30
2022-08-05T21:01:57.210Z,4.40
2022-08-05T21:04:26.923Z,4.63
2022-08-05T21:06:55.018Z,5.27
2022-08-05T21:09:22.964Z,4.60
2022-08-05T21:12:10.041Z,5.90
2022-08-05T21:14:37.990Z,4.63
2022-08-05T21:17:05.944Z,5.30
2022-08-05T21:19:47.043Z,4.83
2022-08-05T21:22:22.811Z,4.97
2022-08-05T21:24:54.438Z,5.20
2022-08-05T21:27:24.692Z,5.27
2022-08-05T21:29:53.954Z,4.80
2022-08-05T21:32:28.849Z,5.07
2022-08-05T21:35:17.423Z,4.93
2022-08-05T21:37:47.131Z,4.63
2022-08-05T21:40:19.687Z,4.83
2022-08-05T21:42:47.203Z,4.40
2022-08-05T21:45:24.880Z,3.90
2022-08-05T21:47:55.984Z,3.50
2022-08-05T21:50:27.210Z,4.37
2022-08-05T21:52:59.153Z,4.17
2022-08-05T21:55:42.859Z,4.30
2022-08-05T21:58:19.810Z,4.47
2022-08-05T22:00:51.194Z,3.47
2022-08-05T22:03:49.129Z,3.80
2022-08-05T22:06:06.260Z,3.57
2022-08-05T22:08:35.193Z,3.33
2022-08-05T22:11:02.009Z,3.80
2022-08-05T22:14:06.431Z,3.43
2022-08-05T22:16:41.639Z,5.00
2022-08-05T22:19:24.840Z,3.97
2022-08-05T22:21:54.370Z,3.90
2022-08-05T22:24:51.875Z,3.40
2022-08-05T22:28:10.577Z,3.33
2022-08-05T22:30:25.574Z,2.63
2022-08-05T22:33:02.472Z,3.00
2022-08-05T22:35:38.608Z,3.23
2022-08-05T22:38:15.136Z,2.10
2022-08-05T22:40:49.355Z,2.23
2022-08-05T22:43:36.895Z,2.30
2022-08-05T22:46:11.882Z,2.30
2022-08-05T22:48:41.358Z,1.90
2022-08-05T22:51:08.708Z,2.00
2022-08-05T22:53:43.085Z,1.87
2022-08-05T22:56:17.536Z,1.90
2022-08-05T22:58:58.764Z,1.70
2022-08-05T23:02:04.553Z,1.60
2022-08-05T23:04:14.015Z,1.77
2022-08-05T23:06:41.540Z,1.90
2022-08-05T23:09:27.232Z,2.13
2022-08-05T23:11:55.057Z,1.50
2022-08-05T23:14:22.621Z,1.40
2022-08-05T23:17:08.360Z,1.47
2022-08-05T23:19:46.706Z,1.50
2022-08-05T23:22:27.621Z,1.40
2022-08-05T23:24:54.845Z,1.90
2022-08-05T23:27:22.695Z,1.27
2022-08-05T23:29:52.506Z,1.30
2022-08-05T23:32:22.829Z,1.57
2022-08-05T23:34:50.860Z,1.60
2022-08-05T23:37:18.302Z,1.50
2022-08-05T23:39:54.622Z,1.13
2022-08-05T23:42:23.522Z,1.00
2022-08-05T23:44:56.573Z,1.30
2022-08-05T23:47:25.051Z,1.20
2022-08-05T23:49:55.765Z,1.40
2022-08-05T23:52:30.509Z,1.47
2022-08-05T23:55:08.936Z,1.20
2022-08-05T23:57:36.379Z,1.13
