createdAt,value
2022-09-14T00:10:18.521Z,2.90
2022-09-14T00:27:06.934Z,3.10
2022-09-14T00:44:03.818Z,3.40
2022-09-14T01:00:56.114Z,3.70
2022-09-14T01:17:51.988Z,4.30
2022-09-14T01:34:47.549Z,5.20
2022-09-14T01:51:43.035Z,5.70
2022-09-14T02:08:33.582Z,8.90
2022-09-14T02:25:22.726Z,10.20
2022-09-14T02:42:19.828Z,13.00
2022-09-14T02:59:08.190Z,16.60
2022-09-14T03:15:57.619Z,20.80
2022-09-14T03:32:46.733Z,22.80
2022-09-14T03:49:36.862Z,22.70
2022-09-14T04:06:26.435Z,18.50
2022-09-14T04:23:16.946Z,24.70
2022-09-14T04:40:06.595Z,19.90
2022-09-14T04:56:55.872Z,23.60
2022-09-14T05:13:49.534Z,21.30
2022-09-14T05:30:42.910Z,19.00
2022-09-14T05:47:37.085Z,18.60
2022-09-14T06:04:28.303Z,23.40
2022-09-14T06:21:19.486Z,28.60
2022-09-14T06:38:07.956Z,28.50
2022-09-14T06:54:57.043Z,27.30
2022-09-14T07:11:46.361Z,25.70
2022-09-14T07:28:34.643Z,22.60
2022-09-14T07:45:23.911Z,18.70
2022-09-14T08:02:13.228Z,17.70
2022-09-14T08:19:04.573Z,16.20
2022-09-14T08:35:59.832Z,7.80
2022-09-14T08:52:50.806Z,8.80
2022-09-14T09:09:46.973Z,8.90
2022-09-14T09:26:35.988Z,10.90
2022-09-14T09:43:45.813Z,8.30
2022-09-14T10:00:37.592Z,7.40
2022-09-14T10:17:26.914Z,8.00
2022-09-14T10:34:20.913Z,6.00
2022-09-14T10:51:27.455Z,10.10
2022-09-14T11:08:26.196Z,6.20
2022-09-14T11:25:18.852Z,5.60
2022-09-14T11:42:11.396Z,4.70
2022-09-14T11:59:01.557Z,6.20
2022-09-14T12:16:02.888Z,4.50
2022-09-14T12:32:54.070Z,3.10
2022-09-14T12:49:44.242Z,4.70
2022-09-14T13:06:49.317Z,5.10
2022-09-14T13:23:45.650Z,4.00
2022-09-14T13:40:34.546Z,3.60
2022-09-14T13:57:26.941Z,2.80
2022-09-14T14:14:28.856Z,5.00
2022-09-14T14:31:22.117Z,5.10
2022-09-14T14:48:15.542Z,6.60
2022-09-14T15:05:05.711Z,5.10
2022-09-14T15:22:00.124Z,5.50
2022-09-14T15:38:49.822Z,5.00
2022-09-14T15:55:41.376Z,5.20
2022-09-14T16:12:31.653Z,4.80
2022-09-14T16:29:24.553Z,7.70
2022-09-14T16:46:18.057Z,4.90
2022-09-14T17:19:53.616Z,5.50
2022-09-14T17:36:45.688Z,6.50
2022-09-14T17:53:37.854Z,8.20
2022-09-14T18:10:27.892Z,6.60
2022-09-14T18:27:19.255Z,7.60
2022-09-14T18:44:09.573Z,7.10
2022-09-14T19:00:59.150Z,6.50
2022-09-14T19:17:48.511Z,7.60
2022-09-14T19:34:39.193Z,8.60
2022-09-14T19:51:31.246Z,8.90
2022-09-14T20:08:20.258Z,10.10
2022-09-14T20:25:10.737Z,12.70
2022-09-14T20:42:01.208Z,13.70
2022-09-14T20:58:50.925Z,12.10
2022-09-14T21:15:39.442Z,15.50
2022-09-14T21:32:28.331Z,11.80
2022-09-14T21:49:21.762Z,11.40
2022-09-14T22:06:13.353Z,8.10
2022-09-14T22:23:02.248Z,6.50
2022-09-14T22:39:50.682Z,8.40
2022-09-14T22:56:42.654Z,12.00
2022-09-14T23:13:33.045Z,9.90
2022-09-14T23:30:23.195Z,6.40
2022-09-14T23:47:13.115Z,12.70
