createdAt,value
2022-11-08T00:01:32.306Z,99724.66
2022-11-08T00:06:54.411Z,99713.53
2022-11-08T00:12:15.100Z,99720.81
2022-11-08T00:17:18.043Z,99723.31
2022-11-08T00:22:20.128Z,99730.53
2022-11-08T00:27:23.295Z,99722.69
2022-11-08T00:32:26.518Z,99721.13
2022-11-08T00:37:28.185Z,99729.94
2022-11-08T00:42:29.906Z,99727.22
2022-11-08T00:47:31.560Z,99719.66
2022-11-08T00:52:33.241Z,99727.25
2022-11-08T00:57:54.103Z,99728.06
2022-11-08T01:03:15.004Z,99730.09
2022-11-08T01:08:18.061Z,99710.19
2022-11-08T01:13:20.561Z,99708.94
2022-11-08T01:18:22.370Z,99699.97
2022-11-08T01:23:24.051Z,99691.94
2022-11-08T01:28:25.709Z,99690.81
2022-11-08T01:33:27.466Z,99688.13
2022-11-08T01:38:29.140Z,99689.47
2022-11-08T01:43:30.751Z,99689.16
2022-11-08T01:48:32.462Z,99675.75
2022-11-08T01:53:34.607Z,99681.13
2022-11-08T01:58:38.507Z,99673.94
2022-11-08T02:03:41.614Z,99661.38
2022-11-08T02:08:44.816Z,99668.63
2022-11-08T02:13:46.559Z,99657.34
2022-11-08T02:18:49.530Z,99663.81
2022-11-08T02:24:06.903Z,99664.19
2022-11-08T02:29:27.671Z,99655.47
2022-11-08T02:34:38.433Z,99651.94
2022-11-08T02:39:40.127Z,99646.13
2022-11-08T02:44:41.835Z,99634.59
2022-11-08T02:49:43.630Z,99638.00
2022-11-08T02:54:45.404Z,99635.00
2022-11-08T02:59:48.749Z,99642.31
2022-11-08T03:04:50.395Z,99653.63
2022-11-08T03:09:52.125Z,99653.94
2022-11-08T03:14:53.805Z,99657.53
2022-11-08T03:19:56.221Z,99663.00
2022-11-08T03:24:57.887Z,99655.00
2022-11-08T03:29:59.544Z,99664.16
2022-11-08T03:35:01.207Z,99668.91
2022-11-08T03:40:02.987Z,99669.41
2022-11-08T03:45:04.884Z,99660.25
2022-11-08T03:50:08.243Z,99669.38
2022-11-08T03:55:10.963Z,99670.91
2022-11-08T04:00:14.343Z,99678.13
2022-11-08T04:05:16.593Z,99672.16
2022-11-08T04:10:18.525Z,99665.66
2022-11-08T04:15:22.832Z,99665.41
2022-11-08T04:20:42.843Z,99668.50
2022-11-08T04:25:45.376Z,99660.69
2022-11-08T04:30:52.721Z,99662.88
2022-11-08T04:35:54.436Z,99663.72
2022-11-08T04:41:04.326Z,99663.28
2022-11-08T04:46:09.232Z,99661.75
2022-11-08T04:51:28.621Z,99662.91
2022-11-08T04:56:31.356Z,99666.44
2022-11-08T05:01:33.221Z,99665.22
2022-11-08T05:06:35.002Z,99656.34
2022-11-08T05:11:37.203Z,99656.78
2022-11-08T05:16:38.896Z,99660.38
2022-11-08T05:21:59.211Z,99673.06
2022-11-08T05:27:00.882Z,99679.13
2022-11-08T05:32:02.572Z,99681.13
2022-11-08T05:37:04.343Z,99681.03
2022-11-08T05:42:06.118Z,99676.47
2022-11-08T05:47:08.134Z,99685.00
2022-11-08T05:52:09.825Z,99685.25
2022-11-08T05:57:12.488Z,99689.22
2022-11-08T06:02:14.307Z,99688.91
2022-11-08T06:07:16.184Z,99695.94
2022-11-08T06:12:18.091Z,99696.09
2022-11-08T06:17:19.750Z,99694.06
2022-11-08T06:22:21.824Z,99693.22
2022-11-08T06:27:23.805Z,99685.38
2022-11-08T06:32:25.489Z,99695.09
2022-11-08T06:37:27.195Z,99693.41
2022-11-08T06:42:28.978Z,99693.19
2022-11-08T06:47:30.636Z,99688.91
2022-11-08T06:52:32.491Z,99685.03
2022-11-08T06:57:34.312Z,99678.44
2022-11-08T07:02:36.272Z,99680.72
2022-11-08T07:07:38.454Z,99674.53
2022-11-08T07:12:40.265Z,99685.09
2022-11-08T07:17:42.091Z,99678.81
2022-11-08T07:22:43.791Z,99674.03
2022-11-08T07:27:45.482Z,99688.06
2022-11-08T07:32:47.216Z,99685.31
2022-11-08T07:37:49.011Z,99680.16
2022-11-08T07:43:11.401Z,99686.84
2022-11-08T07:48:13.986Z,99677.63
2022-11-08T07:53:16.141Z,99679.94
2022-11-08T07:58:18.027Z,99681.63
2022-11-08T08:03:20.076Z,99685.16
2022-11-08T08:08:22.648Z,99672.69
2022-11-08T08:13:24.316Z,99675.53
2022-11-08T08:18:26.169Z,99673.28
2022-11-08T08:23:28.976Z,99671.19
2022-11-08T08:28:30.713Z,99665.22
2022-11-08T08:33:33.311Z,99662.19
2022-11-08T08:38:38.688Z,99659.03
2022-11-08T08:43:43.230Z,99655.31
2022-11-08T08:48:44.887Z,99645.72
2022-11-08T08:53:46.547Z,99646.47
2022-11-08T09:04:12.790Z,99647.91
2022-11-08T09:09:14.460Z,99631.38
2022-11-08T09:14:16.133Z,99638.19
2022-11-08T09:19:17.838Z,99637.19
2022-11-08T09:24:20.138Z,99634.16
2022-11-08T09:29:21.867Z,99637.31
2022-11-08T09:34:23.656Z,99639.00
2022-11-08T09:39:25.456Z,99618.25
2022-11-08T09:44:39.086Z,99615.81
2022-11-08T09:49:45.881Z,99608.72
2022-11-08T09:54:48.683Z,99608.00
2022-11-08T09:59:56.549Z,99600.06
2022-11-08T10:05:09.474Z,99596.56
2022-11-08T10:10:17.035Z,99594.06
2022-11-08T10:15:30.254Z,99587.34
2022-11-08T10:21:00.619Z,99584.38
2022-11-08T10:26:24.151Z,99576.63
2022-11-08T10:31:33.146Z,99562.88
2022-11-08T10:36:38.852Z,99564.63
2022-11-08T10:41:44.725Z,99555.56
2022-11-08T10:46:57.532Z,99551.50
2022-11-08T10:52:01.379Z,99544.75
2022-11-08T10:57:03.147Z,99545.19
2022-11-08T11:02:18.918Z,99546.88
2022-11-08T11:07:33.220Z,99530.75
2022-11-08T11:12:34.879Z,99532.00
2022-11-08T11:17:39.086Z,99509.78
2022-11-08T11:22:46.665Z,99521.88
2022-11-08T11:27:58.440Z,99524.41
2022-11-08T11:33:09.406Z,99527.69
2022-11-08T11:38:23.702Z,99522.88
2022-11-08T11:43:35.948Z,99523.25
2022-11-08T11:48:45.844Z,99512.13
2022-11-08T11:53:48.967Z,99511.53
2022-11-08T11:59:12.655Z,99519.38
2022-11-08T12:04:24.359Z,99503.66
2022-11-08T12:09:57.730Z,99499.50
2022-11-08T12:15:17.307Z,99492.38
2022-11-08T12:20:38.668Z,99486.94
2022-11-08T12:26:15.445Z,99480.19
2022-11-08T12:31:38.883Z,99482.19
2022-11-08T12:37:11.735Z,99470.31
2022-11-08T12:42:50.789Z,99469.59
2022-11-08T12:48:12.205Z,99471.44
2022-11-08T12:53:49.048Z,99479.25
2022-11-08T12:58:53.542Z,99475.44
2022-11-08T13:04:05.796Z,99468.72
2022-11-08T13:09:23.399Z,99461.41
2022-11-08T13:14:26.126Z,99451.66
2022-11-08T13:19:29.751Z,99440.06
2022-11-08T13:24:49.814Z,99445.28
2022-11-08T13:29:53.319Z,99438.66
2022-11-08T13:35:36.382Z,99445.25
2022-11-08T13:40:59.664Z,99429.22
2022-11-08T13:46:27.001Z,99431.97
2022-11-08T13:51:31.144Z,99425.72
2022-11-08T13:56:42.300Z,99428.53
2022-11-08T14:01:46.784Z,99422.63
2022-11-08T14:07:03.469Z,99424.16
2022-11-08T14:12:22.853Z,99425.47
2022-11-08T14:17:58.481Z,99422.13
2022-11-08T14:23:14.728Z,99409.50
2022-11-08T14:28:27.776Z,99419.91
2022-11-08T14:33:31.657Z,99413.22
2022-11-08T14:38:37.920Z,99420.06
2022-11-08T14:43:45.363Z,99426.88
2022-11-08T14:48:54.777Z,99426.75
2022-11-08T14:53:56.760Z,99418.66
2022-11-08T14:58:58.479Z,99423.66
2022-11-08T15:04:19.156Z,99419.50
2022-11-08T15:09:25.961Z,99417.22
2022-11-08T15:14:30.933Z,99417.41
2022-11-08T15:19:46.483Z,99414.53
2022-11-08T15:24:48.586Z,99420.03
2022-11-08T15:29:53.923Z,99418.53
2022-11-08T15:34:56.898Z,99412.03
2022-11-08T15:40:02.919Z,99423.53
2022-11-08T15:45:13.700Z,99425.56
2022-11-08T15:50:22.699Z,99411.34
2022-11-08T15:55:29.645Z,99408.28
2022-11-08T16:00:34.983Z,99414.38
2022-11-08T16:05:36.817Z,99402.13
2022-11-08T16:10:42.510Z,99403.00
2022-11-08T16:15:45.752Z,99403.59
2022-11-08T16:20:47.625Z,99400.03
2022-11-08T16:25:51.306Z,99389.25
2022-11-08T16:30:53.746Z,99392.38
2022-11-08T16:35:58.608Z,99383.47
2022-11-08T16:41:00.279Z,99386.28
2022-11-08T16:46:07.128Z,99389.56
2022-11-08T16:51:16.751Z,99390.06
2022-11-08T16:56:18.473Z,99395.53
2022-11-08T17:01:33.307Z,99388.91
2022-11-08T17:06:35.098Z,99383.53
2022-11-08T17:11:38.634Z,99387.25
2022-11-08T17:16:40.332Z,99389.38
2022-11-08T17:21:45.040Z,99387.16
2022-11-08T17:26:47.605Z,99384.91
2022-11-08T17:31:49.833Z,99393.66
2022-11-08T17:36:52.904Z,99387.78
2022-11-08T17:41:54.625Z,99395.97
2022-11-08T17:46:56.447Z,99388.25
2022-11-08T17:51:58.262Z,99393.19
2022-11-08T17:57:00.072Z,99393.00
2022-11-08T18:02:02.020Z,99400.59
2022-11-08T18:07:04.157Z,99398.94
2022-11-08T18:12:06.216Z,99391.50
2022-11-08T18:17:08.277Z,99387.97
2022-11-08T18:22:10.781Z,99390.44
2022-11-08T18:27:12.569Z,99400.28
2022-11-08T18:32:14.330Z,99393.63
2022-11-08T18:37:16.112Z,99390.25
2022-11-08T18:42:17.796Z,99390.31
2022-11-08T18:47:19.912Z,99386.91
2022-11-08T18:52:21.721Z,99389.41
2022-11-08T18:57:23.415Z,99383.75
2022-11-08T19:02:25.216Z,99389.13
2022-11-08T19:07:27.653Z,99390.88
2022-11-08T19:12:29.914Z,99377.53
2022-11-08T19:17:32.967Z,99381.22
2022-11-08T19:22:34.659Z,99380.38
2022-11-08T19:27:36.379Z,99380.75
2022-11-08T19:32:38.124Z,99376.19
2022-11-08T19:37:39.986Z,99364.22
2022-11-08T19:42:41.707Z,99376.63
2022-11-08T19:47:43.452Z,99377.44
2022-11-08T19:52:45.190Z,99390.94
2022-11-08T19:57:47.519Z,99387.47
2022-11-08T20:02:50.940Z,99393.19
2022-11-08T20:07:52.600Z,99392.97
2022-11-08T20:12:54.320Z,99401.75
2022-11-08T20:17:55.988Z,99393.56
2022-11-08T20:22:57.753Z,99399.84
2022-11-08T20:27:59.520Z,99400.22
2022-11-08T20:33:01.255Z,99401.47
2022-11-08T20:38:02.916Z,99399.41
2022-11-08T20:43:04.616Z,99400.63
2022-11-08T20:48:06.771Z,99404.03
2022-11-08T20:53:08.617Z,99407.66
2022-11-08T20:58:10.325Z,99407.09
2022-11-08T21:03:18.701Z,99405.56
2022-11-08T21:08:58.545Z,99404.63
2022-11-08T21:13:44.173Z,99394.31
2022-11-08T21:18:45.888Z,99400.84
2022-11-08T21:23:48.269Z,99394.34
2022-11-08T21:28:50.003Z,99398.03
2022-11-08T21:33:52.421Z,99398.31
2022-11-08T21:38:54.269Z,99392.34
2022-11-08T21:43:55.918Z,99389.63
2022-11-08T21:49:00.191Z,99382.94
2022-11-08T21:54:01.848Z,99391.78
2022-11-08T21:59:03.863Z,99391.25
2022-11-08T22:04:05.523Z,99375.72
2022-11-08T22:09:07.175Z,99379.25
2022-11-08T22:14:08.852Z,99371.19
2022-11-08T22:19:10.762Z,99369.75
2022-11-08T22:24:15.021Z,99368.50
2022-11-08T22:29:17.309Z,99374.09
2022-11-08T22:34:19.042Z,99369.34
2022-11-08T22:39:22.827Z,99372.06
2022-11-08T22:44:24.678Z,99367.56
2022-11-08T22:49:26.340Z,99375.63
2022-11-08T22:54:28.049Z,99376.66
2022-11-08T22:59:29.749Z,99372.75
2022-11-08T23:04:31.443Z,99374.56
2022-11-08T23:09:33.205Z,99372.88
2022-11-08T23:14:53.579Z,99373.75
2022-11-08T23:20:13.687Z,99368.00
2022-11-08T23:25:15.460Z,99361.75
2022-11-08T23:30:36.581Z,99371.25
2022-11-08T23:35:38.317Z,99376.97
2022-11-08T23:40:58.595Z,99366.47
2022-11-08T23:46:08.592Z,99357.94
2022-11-08T23:51:10.326Z,99366.97
2022-11-08T23:56:20.168Z,99368.34
