createdAt,value
2018-09-29T00:00:07.956Z,14.19
2018-09-29T00:02:37.267Z,14.17
2018-09-29T00:05:06.730Z,14.13
2018-09-29T00:07:35.976Z,14.10
2018-09-29T00:10:05.375Z,14.06
2018-09-29T00:12:34.543Z,14.15
2018-09-29T00:15:03.853Z,14.03
2018-09-29T00:17:33.051Z,13.96
2018-09-29T00:20:02.320Z,14.00
2018-09-29T00:22:31.588Z,13.91
2018-09-29T00:25:00.892Z,14.00
2018-09-29T00:27:30.143Z,13.97
2018-09-29T00:29:59.349Z,13.91
2018-09-29T00:32:28.738Z,13.94
2018-09-29T00:34:58.044Z,13.88
2018-09-29T00:37:27.333Z,13.88
2018-09-29T00:39:56.593Z,13.81
2018-09-29T00:42:25.896Z,13.84
2018-09-29T00:44:55.154Z,13.73
2018-09-29T00:47:24.468Z,13.72
2018-09-29T00:49:53.674Z,13.70
2018-09-29T00:52:22.910Z,13.80
2018-09-29T00:54:52.435Z,13.72
2018-09-29T00:57:21.657Z,13.67
2018-09-29T00:59:50.925Z,13.81
2018-09-29T01:02:20.259Z,13.64
2018-09-29T01:04:49.441Z,13.68
2018-09-29T01:07:18.819Z,13.81
2018-09-29T01:09:48.034Z,13.66
2018-09-29T01:12:17.844Z,13.68
2018-09-29T01:14:47.120Z,13.68
2018-09-29T01:17:16.442Z,13.65
2018-09-29T01:19:45.741Z,13.60
2018-09-29T01:22:15.836Z,13.69
2018-09-29T01:24:45.188Z,13.59
2018-09-29T01:27:14.451Z,13.59
2018-09-29T01:29:44.571Z,13.50
2018-09-29T01:32:13.854Z,13.59
2018-09-29T01:34:43.120Z,13.53
2018-09-29T01:37:12.295Z,13.43
2018-09-29T01:39:41.554Z,13.33
2018-09-29T01:42:10.829Z,13.34
2018-09-29T01:44:40.038Z,13.23
2018-09-29T01:47:09.432Z,13.07
2018-09-29T01:49:38.715Z,12.98
2018-09-29T01:52:07.993Z,12.94
2018-09-29T01:54:37.315Z,12.89
2018-09-29T01:57:06.780Z,12.75
2018-09-29T01:59:36.041Z,12.80
2018-09-29T02:02:05.297Z,12.80
2018-09-29T02:04:34.537Z,12.67
2018-09-29T02:07:03.908Z,12.58
2018-09-29T02:09:33.215Z,12.45
2018-09-29T02:12:02.374Z,12.39
2018-09-29T02:14:31.607Z,12.36
2018-09-29T02:17:00.874Z,12.24
2018-09-29T02:19:30.133Z,12.34
2018-09-29T02:21:59.326Z,12.24
2018-09-29T02:24:28.574Z,12.14
2018-09-29T02:26:57.782Z,12.10
2018-09-29T02:29:26.975Z,12.07
2018-09-29T02:31:56.349Z,12.04
2018-09-29T02:34:25.561Z,12.01
2018-09-29T02:36:54.864Z,12.02
2018-09-29T02:39:24.153Z,12.01
2018-09-29T02:41:53.421Z,11.99
2018-09-29T02:44:22.638Z,12.00
2018-09-29T02:46:51.805Z,12.06
2018-09-29T02:49:21.075Z,12.10
2018-09-29T02:51:50.368Z,12.12
2018-09-29T02:54:19.636Z,12.13
2018-09-29T02:56:48.868Z,12.15
2018-09-29T02:59:18.133Z,12.12
2018-09-29T03:01:47.409Z,12.14
2018-09-29T03:04:16.744Z,12.13
2018-09-29T03:06:46.064Z,12.13
2018-09-29T03:09:15.313Z,12.16
2018-09-29T03:11:44.519Z,12.15
2018-09-29T03:14:13.795Z,12.11
2018-09-29T03:16:43.070Z,12.09
2018-09-29T03:19:12.379Z,12.08
2018-09-29T03:21:41.601Z,12.08
2018-09-29T03:24:10.850Z,12.08
2018-09-29T03:26:40.136Z,12.06
2018-09-29T03:29:09.424Z,11.98
2018-09-29T03:31:39.185Z,11.91
2018-09-29T03:34:08.506Z,11.92
2018-09-29T03:36:37.722Z,11.94
2018-09-29T03:39:09.392Z,11.95
2018-09-29T03:41:38.942Z,11.99
2018-09-29T03:44:08.643Z,11.85
2018-09-29T03:46:37.913Z,11.87
2018-09-29T03:49:07.397Z,11.93
2018-09-29T03:51:36.628Z,11.95
2018-09-29T03:54:05.865Z,11.97
2018-09-29T03:56:35.173Z,11.98
2018-09-29T03:59:04.550Z,12.00
2018-09-29T04:01:33.978Z,11.99
2018-09-29T04:04:03.268Z,11.89
2018-09-29T04:06:32.473Z,11.84
2018-09-29T04:09:01.807Z,11.89
2018-09-29T04:11:31.263Z,11.89
2018-09-29T04:14:00.533Z,11.92
2018-09-29T04:16:29.672Z,11.89
2018-09-29T04:18:58.863Z,11.91
2018-09-29T04:21:32.326Z,11.86
2018-09-29T04:24:01.605Z,11.92
2018-09-29T04:26:30.890Z,11.86
2018-09-29T04:29:00.134Z,11.85
2018-09-29T04:31:29.567Z,11.84
2018-09-29T04:33:58.873Z,12.04
2018-09-29T04:36:28.149Z,11.98
2018-09-29T04:38:57.588Z,12.13
2018-09-29T04:41:26.774Z,12.03
2018-09-29T04:43:56.005Z,12.04
2018-09-29T04:46:25.287Z,11.98
2018-09-29T04:48:54.453Z,11.99
2018-09-29T04:51:23.764Z,12.01
2018-09-29T04:53:52.985Z,12.03
2018-09-29T04:56:22.186Z,11.92
2018-09-29T04:58:51.385Z,11.93
2018-09-29T05:01:20.616Z,11.95
2018-09-29T05:03:49.820Z,11.92
2018-09-29T05:06:19.113Z,11.93
2018-09-29T05:08:49.177Z,11.88
2018-09-29T05:11:18.722Z,11.38
2018-09-29T05:13:48.080Z,11.88
2018-09-29T05:16:17.784Z,11.88
2018-09-29T05:18:47.046Z,11.78
2018-09-29T05:21:17.045Z,11.69
2018-09-29T05:23:46.386Z,11.60
2018-09-29T05:26:15.736Z,11.60
2018-09-29T05:28:44.948Z,11.62
2018-09-29T05:31:14.247Z,11.62
2018-09-29T05:33:43.468Z,11.61
2018-09-29T05:36:12.787Z,11.60
2018-09-29T05:38:42.114Z,11.59
2018-09-29T05:41:11.305Z,11.59
2018-09-29T05:43:40.513Z,11.60
2018-09-29T05:46:09.865Z,11.62
2018-09-29T05:48:40.444Z,11.64
2018-09-29T05:51:09.739Z,11.71
2018-09-29T05:53:39.642Z,11.70
2018-09-29T05:56:08.908Z,11.70
2018-09-29T05:58:38.168Z,11.73
2018-09-29T06:01:08.273Z,11.81
2018-09-29T06:03:37.645Z,11.84
2018-09-29T06:06:07.263Z,11.85
2018-09-29T06:08:36.550Z,11.81
2018-09-29T06:11:05.859Z,11.83
2018-09-29T06:13:35.284Z,11.91
2018-09-29T06:16:05.340Z,11.87
2018-09-29T06:18:34.674Z,11.85
2018-09-29T06:21:04.001Z,11.80
2018-09-29T06:23:33.233Z,11.75
2018-09-29T06:26:02.413Z,11.74
2018-09-29T06:28:31.681Z,11.62
2018-09-29T06:31:01.874Z,11.61
2018-09-29T06:33:33.955Z,11.60
2018-09-29T06:36:03.294Z,11.61
2018-09-29T06:38:32.551Z,11.62
2018-09-29T06:41:01.844Z,11.53
2018-09-29T06:43:31.175Z,11.48
2018-09-29T06:46:00.403Z,11.45
2018-09-29T06:48:29.711Z,11.37
2018-09-29T06:50:58.983Z,11.44
2018-09-29T06:53:28.627Z,11.47
2018-09-29T06:55:57.905Z,11.49
2018-09-29T06:58:27.221Z,11.55
2018-09-29T07:00:56.485Z,11.68
2018-09-29T07:03:25.796Z,11.78
2018-09-29T07:05:55.060Z,11.86
2018-09-29T07:08:24.613Z,11.87
2018-09-29T07:10:54.317Z,11.81
2018-09-29T07:13:23.591Z,11.71
2018-09-29T07:15:52.893Z,11.65
2018-09-29T07:18:22.189Z,11.71
2018-09-29T07:20:51.442Z,11.73
2018-09-29T07:23:20.743Z,11.80
2018-09-29T07:25:50.403Z,11.83
2018-09-29T07:28:19.612Z,11.81
2018-09-29T07:30:49.078Z,11.81
2018-09-29T07:33:18.382Z,11.94
2018-09-29T07:35:47.624Z,12.11
2018-09-29T07:38:16.879Z,12.20
2018-09-29T07:40:46.130Z,12.33
2018-09-29T07:43:15.414Z,12.54
2018-09-29T07:45:44.601Z,12.69
2018-09-29T07:48:14.009Z,12.78
2018-09-29T07:50:43.248Z,12.56
2018-09-29T07:53:12.463Z,12.76
2018-09-29T07:55:41.701Z,12.93
2018-09-29T07:58:10.974Z,12.98
2018-09-29T08:00:40.320Z,12.91
2018-09-29T08:03:09.795Z,12.97
2018-09-29T08:05:39.069Z,13.06
2018-09-29T08:08:08.487Z,13.11
2018-09-29T08:10:38.182Z,12.87
2018-09-29T08:13:07.628Z,13.00
2018-09-29T08:15:36.831Z,12.89
2018-09-29T08:18:06.078Z,13.23
2018-09-29T08:20:35.337Z,13.56
2018-09-29T08:23:04.555Z,13.67
2018-09-29T08:25:33.764Z,13.78
2018-09-29T08:28:03.455Z,13.95
2018-09-29T08:30:33.131Z,14.30
2018-09-29T08:33:02.457Z,14.37
2018-09-29T08:35:31.740Z,14.01
2018-09-29T08:38:01.322Z,13.93
2018-09-29T08:40:30.623Z,13.73
2018-09-29T08:42:59.909Z,13.70
2018-09-29T08:45:29.176Z,14.12
2018-09-29T08:47:58.624Z,14.39
2018-09-29T08:50:27.819Z,14.51
2018-09-29T08:52:57.889Z,14.23
2018-09-29T08:55:27.222Z,14.03
2018-09-29T08:57:56.628Z,14.23
2018-09-29T09:00:25.834Z,14.65
2018-09-29T09:02:55.071Z,14.91
2018-09-29T09:05:24.273Z,15.27
2018-09-29T09:07:53.492Z,14.75
2018-09-29T09:10:22.976Z,14.50
2018-09-29T09:12:52.178Z,14.52
2018-09-29T09:15:21.373Z,14.67
2018-09-29T09:17:50.555Z,14.66
2018-09-29T09:20:19.741Z,15.08
2018-09-29T09:22:48.974Z,15.28
2018-09-29T09:25:18.146Z,15.18
2018-09-29T09:27:47.315Z,15.51
2018-09-29T09:30:16.676Z,15.77
2018-09-29T09:32:46.376Z,15.83
2018-09-29T09:35:15.802Z,16.00
2018-09-29T09:37:45.059Z,16.14
2018-09-29T09:40:14.867Z,16.35
2018-09-29T09:42:44.011Z,16.36
2018-09-29T09:45:13.199Z,15.80
2018-09-29T09:47:42.434Z,15.67
2018-09-29T09:50:11.709Z,15.09
2018-09-29T09:52:40.885Z,14.52
2018-09-29T09:55:10.077Z,14.58
2018-09-29T09:57:39.315Z,14.52
2018-09-29T10:00:08.614Z,14.55
2018-09-29T10:02:46.846Z,14.68
2018-09-29T10:05:16.056Z,15.00
2018-09-29T10:07:45.578Z,15.21
2018-09-29T10:10:14.743Z,15.45
2018-09-29T10:12:44.071Z,15.70
2018-09-29T10:15:13.231Z,15.74
2018-09-29T10:17:42.406Z,15.77
2018-09-29T10:20:11.638Z,15.67
2018-09-29T10:22:40.861Z,15.56
2018-09-29T10:25:10.237Z,15.68
2018-09-29T10:27:39.391Z,15.78
2018-09-29T10:30:08.565Z,15.69
2018-09-29T10:32:38.376Z,15.60
2018-09-29T10:35:08.964Z,15.54
2018-09-29T10:37:38.275Z,15.88
2018-09-29T10:40:08.549Z,16.28
2018-09-29T10:42:37.797Z,16.44
2018-09-29T10:45:07.179Z,16.12
2018-09-29T10:47:36.632Z,15.80
2018-09-29T10:50:05.905Z,15.87
2018-09-29T10:52:35.076Z,15.77
2018-09-29T10:55:04.379Z,15.82
2018-09-29T10:57:33.581Z,16.10
2018-09-29T11:00:02.777Z,16.62
2018-09-29T11:02:32.008Z,17.06
2018-09-29T11:05:01.842Z,17.20
2018-09-29T11:07:30.976Z,17.24
2018-09-29T11:10:00.141Z,17.14
2018-09-29T11:12:29.362Z,17.40
2018-09-29T11:14:59.249Z,17.27
2018-09-29T11:17:28.418Z,17.09
2018-09-29T11:19:58.916Z,16.91
2018-09-29T11:22:28.787Z,17.02
2018-09-29T11:24:58.037Z,17.07
2018-09-29T11:27:27.238Z,16.88
2018-09-29T11:29:56.440Z,16.84
2018-09-29T11:32:25.911Z,16.95
2018-09-29T11:34:55.077Z,17.10
2018-09-29T11:37:24.226Z,17.42
2018-09-29T11:39:53.426Z,17.38
2018-09-29T11:42:22.829Z,17.45
2018-09-29T11:44:52.101Z,17.81
2018-09-29T11:47:21.344Z,17.81
2018-09-29T11:49:50.512Z,17.70
2018-09-29T11:52:19.779Z,17.72
2018-09-29T11:54:49.755Z,17.72
2018-09-29T11:57:19.006Z,17.79
2018-09-29T11:59:48.310Z,17.41
2018-09-29T12:02:18.407Z,17.20
2018-09-29T12:04:47.811Z,17.47
2018-09-29T12:07:17.040Z,17.62
2018-09-29T12:09:46.147Z,17.99
2018-09-29T12:12:15.318Z,18.12
2018-09-29T12:14:44.534Z,17.91
2018-09-29T12:17:13.811Z,17.96
2018-09-29T12:19:43.233Z,17.94
2018-09-29T12:22:12.409Z,17.98
2018-09-29T12:24:41.680Z,17.94
2018-09-29T12:27:10.845Z,17.80
2018-09-29T12:29:40.068Z,17.66
2018-09-29T12:32:09.291Z,17.70
2018-09-29T12:34:38.570Z,17.72
2018-09-29T12:37:07.955Z,17.79
2018-09-29T12:39:37.199Z,17.69
2018-09-29T12:42:06.411Z,17.75
2018-09-29T12:44:35.720Z,17.49
2018-09-29T12:47:04.918Z,17.38
2018-09-29T12:49:34.134Z,17.42
2018-09-29T12:52:03.476Z,17.36
2018-09-29T12:54:32.565Z,17.38
2018-09-29T12:57:01.769Z,17.37
2018-09-29T12:59:31.041Z,17.21
2018-09-29T13:02:00.352Z,16.89
2018-09-29T13:04:29.842Z,16.75
2018-09-29T13:06:59.034Z,16.79
2018-09-29T13:09:28.259Z,16.93
2018-09-29T13:11:57.499Z,17.09
2018-09-29T13:14:26.670Z,16.93
2018-09-29T13:16:55.954Z,17.11
2018-09-29T13:19:25.249Z,17.03
2018-09-29T13:21:55.173Z,17.10
2018-09-29T13:24:24.423Z,17.02
2018-09-29T13:26:53.614Z,16.91
2018-09-29T13:29:23.422Z,17.07
2018-09-29T13:31:52.683Z,17.14
2018-09-29T13:34:22.018Z,17.08
2018-09-29T13:36:51.193Z,17.20
2018-09-29T13:39:21.083Z,17.25
2018-09-29T13:41:50.387Z,17.11
2018-09-29T13:44:19.590Z,17.04
2018-09-29T13:46:48.917Z,16.97
2018-09-29T13:49:18.132Z,16.96
2018-09-29T13:51:47.826Z,16.84
2018-09-29T13:54:17.358Z,17.02
2018-09-29T13:56:46.649Z,17.01
2018-09-29T13:59:15.980Z,16.87
2018-09-29T14:01:45.198Z,16.74
2018-09-29T14:04:14.607Z,16.74
2018-09-29T14:06:43.836Z,16.75
2018-09-29T14:09:13.027Z,16.74
2018-09-29T14:11:42.205Z,16.78
2018-09-29T14:14:11.520Z,16.81
2018-09-29T14:16:40.790Z,16.87
2018-09-29T14:19:10.049Z,16.95
2018-09-29T14:21:39.283Z,16.90
2018-09-29T14:24:08.445Z,16.76
2018-09-29T14:26:37.679Z,16.65
2018-09-29T14:29:07.144Z,16.55
2018-09-29T14:31:36.403Z,16.33
2018-09-29T14:34:05.949Z,16.35
2018-09-29T14:36:35.153Z,16.43
2018-09-29T14:39:06.147Z,16.36
2018-09-29T14:41:37.233Z,16.46
2018-09-29T14:44:06.543Z,16.36
2018-09-29T14:46:35.836Z,16.35
2018-09-29T14:49:05.129Z,16.22
2018-09-29T14:51:34.353Z,16.06
2018-09-29T14:54:03.571Z,16.14
2018-09-29T14:56:32.949Z,16.21
2018-09-29T14:59:02.114Z,16.19
2018-09-29T15:01:31.296Z,16.16
2018-09-29T15:04:00.502Z,16.19
2018-09-29T15:06:29.645Z,16.02
2018-09-29T15:08:58.937Z,15.87
2018-09-29T15:11:28.233Z,15.76
2018-09-29T15:13:57.538Z,15.81
2018-09-29T15:16:26.759Z,15.78
2018-09-29T15:18:55.955Z,15.74
2018-09-29T15:21:25.176Z,15.74
2018-09-29T15:23:54.343Z,15.64
2018-09-29T15:26:23.564Z,15.55
2018-09-29T15:28:52.756Z,15.52
2018-09-29T15:31:21.946Z,15.51
2018-09-29T15:33:51.177Z,15.50
2018-09-29T15:36:20.327Z,15.56
2018-09-29T15:38:49.535Z,15.65
2018-09-29T15:41:19.514Z,15.67
2018-09-29T15:43:48.786Z,15.64
2018-09-29T15:46:18.001Z,15.54
2018-09-29T15:48:47.250Z,15.44
2018-09-29T15:51:16.398Z,15.35
2018-09-29T15:53:45.593Z,15.30
2018-09-29T15:56:14.869Z,15.11
2018-09-29T15:58:44.129Z,14.95
2018-09-29T16:01:13.463Z,14.96
2018-09-29T16:03:42.670Z,14.83
2018-09-29T16:06:11.908Z,14.79
2018-09-29T16:08:41.182Z,14.69
2018-09-29T16:11:10.509Z,14.62
2018-09-29T16:13:39.685Z,14.61
2018-09-29T16:16:09.146Z,14.51
2018-09-29T16:18:38.362Z,14.39
2018-09-29T16:21:07.930Z,14.29
2018-09-29T16:23:37.195Z,14.32
2018-09-29T16:26:06.553Z,14.23
2018-09-29T16:28:35.854Z,14.05
2018-09-29T16:31:05.245Z,13.96
2018-09-29T16:33:34.470Z,13.86
2018-09-29T16:36:03.721Z,13.81
2018-09-29T16:38:33.939Z,13.72
2018-09-29T16:41:03.083Z,13.67
2018-09-29T16:43:32.230Z,13.57
2018-09-29T16:46:01.601Z,13.54
2018-09-29T16:48:30.823Z,13.41
2018-09-29T16:51:00.046Z,13.30
2018-09-29T16:53:29.326Z,13.36
2018-09-29T16:55:58.489Z,13.24
2018-09-29T16:58:27.649Z,13.21
2018-09-29T17:00:56.844Z,13.11
2018-09-29T17:03:26.066Z,12.92
2018-09-29T17:05:56.289Z,12.84
2018-09-29T17:08:25.474Z,12.65
2018-09-29T17:10:54.651Z,12.45
2018-09-29T17:13:23.834Z,12.20
2018-09-29T17:15:53.400Z,12.03
2018-09-29T17:18:22.547Z,11.90
2018-09-29T17:20:51.677Z,11.74
2018-09-29T17:23:20.900Z,11.70
2018-09-29T17:25:50.152Z,11.64
2018-09-29T17:28:19.294Z,11.58
2018-09-29T17:30:48.517Z,11.54
2018-09-29T17:33:18.366Z,11.45
2018-09-29T17:35:48.346Z,11.33
2018-09-29T17:38:18.616Z,11.28
2018-09-29T17:40:49.488Z,11.24
2018-09-29T17:43:18.853Z,11.16
2018-09-29T17:45:48.177Z,11.10
2018-09-29T17:48:17.427Z,11.05
2018-09-29T17:50:46.664Z,10.99
2018-09-29T17:53:15.882Z,10.87
2018-09-29T17:55:45.164Z,10.79
2018-09-29T17:58:14.405Z,10.67
2018-09-29T18:00:43.696Z,10.62
2018-09-29T18:03:12.914Z,10.54
2018-09-29T18:05:42.223Z,10.42
2018-09-29T18:08:11.541Z,10.43
2018-09-29T18:10:40.685Z,10.39
2018-09-29T18:13:10.044Z,10.35
2018-09-29T18:15:39.294Z,10.30
2018-09-29T18:18:08.640Z,10.28
2018-09-29T18:20:38.284Z,10.18
2018-09-29T18:23:07.823Z,10.11
2018-09-29T18:25:37.055Z,10.04
2018-09-29T18:28:06.540Z,9.97
2018-09-29T18:30:35.811Z,9.88
2018-09-29T18:33:05.044Z,9.81
2018-09-29T18:35:34.278Z,9.74
2018-09-29T18:38:03.462Z,9.71
2018-09-29T18:40:32.882Z,9.71
2018-09-29T18:43:02.106Z,9.70
2018-09-29T18:45:31.519Z,9.66
2018-09-29T18:48:01.057Z,9.60
2018-09-29T18:50:30.308Z,9.51
2018-09-29T18:52:59.666Z,9.43
2018-09-29T18:55:28.951Z,9.34
2018-09-29T18:57:58.148Z,9.21
2018-09-29T19:00:27.449Z,9.18
2018-09-29T19:02:56.799Z,9.06
2018-09-29T19:05:26.210Z,8.92
2018-09-29T19:07:55.617Z,8.92
2018-09-29T19:10:24.868Z,8.86
2018-09-29T19:12:54.054Z,8.81
2018-09-29T19:15:23.689Z,8.79
2018-09-29T19:17:53.034Z,8.74
2018-09-29T19:20:22.320Z,8.69
2018-09-29T19:22:51.497Z,8.65
2018-09-29T19:25:20.814Z,8.60
2018-09-29T19:27:50.253Z,8.57
2018-09-29T19:30:19.601Z,8.58
2018-09-29T19:32:48.892Z,8.58
2018-09-29T19:35:18.215Z,8.60
2018-09-29T19:37:47.429Z,8.58
2018-09-29T19:40:16.722Z,8.55
2018-09-29T19:42:45.951Z,8.54
2018-09-29T19:45:15.256Z,8.52
2018-09-29T19:47:45.607Z,8.48
2018-09-29T19:50:15.213Z,8.46
2018-09-29T19:52:45.705Z,8.42
2018-09-29T19:55:14.932Z,8.37
2018-09-29T19:57:44.315Z,8.28
2018-09-29T20:00:13.666Z,8.22
2018-09-29T20:02:42.973Z,8.11
2018-09-29T20:05:12.159Z,7.69
2018-09-29T20:07:44.942Z,8.05
2018-09-29T20:10:15.824Z,7.97
2018-09-29T20:12:45.962Z,7.96
2018-09-29T20:15:15.658Z,7.97
2018-09-29T20:17:44.842Z,7.94
2018-09-29T20:20:14.141Z,7.90
2018-09-29T20:22:44.638Z,7.84
2018-09-29T20:25:13.764Z,7.75
2018-09-29T20:27:43.255Z,7.75
2018-09-29T20:30:12.413Z,7.70
2018-09-29T20:32:41.990Z,7.68
2018-09-29T20:35:11.413Z,7.66
2018-09-29T20:37:40.562Z,7.61
2018-09-29T20:40:10.396Z,7.55
2018-09-29T20:42:39.557Z,7.58
2018-09-29T20:45:09.457Z,7.57
2018-09-29T20:47:40.307Z,7.51
2018-09-29T20:50:10.995Z,7.45
2018-09-29T20:52:40.297Z,7.36
2018-09-29T20:55:09.586Z,7.20
2018-09-29T20:57:39.024Z,7.11
2018-09-29T21:00:08.449Z,7.13
2018-09-29T21:02:37.705Z,7.14
2018-09-29T21:05:07.670Z,7.12
2018-09-29T21:07:36.808Z,7.05
2018-09-29T21:10:06.006Z,6.99
2018-09-29T21:12:36.037Z,6.85
2018-09-29T21:15:05.456Z,6.78
2018-09-29T21:17:34.818Z,6.74
2018-09-29T21:20:05.208Z,6.70
2018-09-29T21:22:34.657Z,6.65
2018-09-29T21:25:04.513Z,6.65
2018-09-29T21:27:34.266Z,6.65
2018-09-29T21:30:03.581Z,6.64
2018-09-29T21:32:32.808Z,6.65
2018-09-29T21:35:03.350Z,6.62
2018-09-29T21:37:32.774Z,6.57
2018-09-29T21:40:02.401Z,6.55
2018-09-29T21:42:31.544Z,6.58
2018-09-29T21:45:02.535Z,6.58
2018-09-29T21:47:31.842Z,6.55
2018-09-29T21:50:00.985Z,6.53
2018-09-29T21:52:33.838Z,6.50
2018-09-29T21:55:03.082Z,6.43
2018-09-29T21:57:32.457Z,6.38
2018-09-29T22:00:01.735Z,6.33
2018-09-29T22:02:31.056Z,6.33
2018-09-29T22:05:00.504Z,6.30
2018-09-29T22:07:29.774Z,6.31
2018-09-29T22:09:59.825Z,6.28
2018-09-29T22:12:30.032Z,6.25
2018-09-29T22:14:59.433Z,6.20
2018-09-29T22:17:28.800Z,6.16
2018-09-29T22:19:58.188Z,6.15
2018-09-29T22:22:27.505Z,6.15
2018-09-29T22:24:57.522Z,6.17
2018-09-29T22:27:26.678Z,6.18
2018-09-29T22:29:56.000Z,6.04
2018-09-29T22:32:29.062Z,5.97
2018-09-29T22:34:58.404Z,5.93
2018-09-29T22:37:28.302Z,5.90
2018-09-29T22:39:57.827Z,5.87
2018-09-29T22:42:27.022Z,5.89
2018-09-29T22:44:57.184Z,5.90
2018-09-29T22:47:26.578Z,5.94
2018-09-29T22:49:55.783Z,5.99
2018-09-29T22:52:25.575Z,6.01
2018-09-29T22:54:55.276Z,5.99
2018-09-29T22:57:25.594Z,5.96
2018-09-29T22:59:54.827Z,5.96
2018-09-29T23:02:24.237Z,5.94
2018-09-29T23:04:53.859Z,5.93
2018-09-29T23:07:23.994Z,5.92
2018-09-29T23:09:53.247Z,5.91
2018-09-29T23:12:22.472Z,5.90
2018-09-29T23:14:53.061Z,5.85
2018-09-29T23:17:22.353Z,5.87
2018-09-29T23:19:51.616Z,5.87
2018-09-29T23:22:21.744Z,5.87
2018-09-29T23:24:52.151Z,5.88
2018-09-29T23:27:21.382Z,5.90
2018-09-29T23:29:50.559Z,5.91
2018-09-29T23:32:19.903Z,5.88
2018-09-29T23:34:49.161Z,5.85
2018-09-29T23:37:18.350Z,5.81
2018-09-29T23:39:48.077Z,5.78
2018-09-29T23:42:18.397Z,5.76
2018-09-29T23:44:47.604Z,5.76
2018-09-29T23:47:16.828Z,5.75
2018-09-29T23:49:46.379Z,5.77
2018-09-29T23:52:15.850Z,5.77
2018-09-29T23:54:45.938Z,5.75
2018-09-29T23:57:15.111Z,5.76
2018-09-29T23:59:44.401Z,5.71
