createdAt,value
2017-12-28T04:31:48.749Z,3.20
2017-12-28T04:34:16.320Z,3.20
2017-12-28T04:36:43.893Z,3.20
2017-12-28T04:39:12.257Z,3.20
2017-12-28T04:41:39.828Z,3.20
2017-12-28T04:44:08.167Z,3.10
2017-12-28T04:46:35.777Z,3.10
2017-12-28T04:49:04.116Z,3.20
2017-12-28T04:51:31.685Z,3.20
2017-12-28T04:53:59.292Z,3.20
2017-12-28T04:56:26.864Z,3.20
2017-12-28T04:58:54.439Z,3.20
2017-12-28T05:01:22.050Z,3.20
2017-12-28T05:03:49.624Z,3.20
2017-12-28T05:06:17.200Z,3.20
2017-12-28T05:08:44.828Z,3.20
2017-12-28T05:11:12.405Z,3.20
2017-12-28T05:13:39.976Z,3.20
2017-12-28T05:16:07.600Z,3.20
2017-12-28T05:18:35.184Z,3.30
2017-12-28T05:21:02.756Z,3.20
2017-12-28T05:23:30.508Z,3.20
2017-12-28T05:25:58.087Z,3.20
2017-12-28T05:28:25.660Z,3.20
2017-12-28T05:30:53.445Z,3.30
2017-12-28T05:33:21.789Z,3.20
2017-12-28T05:35:49.363Z,3.20
2017-12-28T05:38:17.004Z,3.30
2017-12-28T05:40:44.581Z,3.30
2017-12-28T05:43:12.157Z,3.30
2017-12-28T05:45:40.525Z,3.20
2017-12-28T05:48:08.109Z,3.20
2017-12-28T05:50:36.505Z,3.20
2017-12-28T05:53:04.081Z,3.20
2017-12-28T05:55:31.657Z,3.20
2017-12-28T05:57:59.252Z,3.20
2017-12-28T06:00:27.588Z,3.10
2017-12-28T06:02:55.160Z,3.10
2017-12-28T06:05:22.779Z,3.10
2017-12-28T06:07:50.356Z,3.10
2017-12-28T06:10:17.940Z,3.10
2017-12-28T06:12:46.332Z,3.10
2017-12-28T06:15:13.908Z,3.10
2017-12-28T06:17:42.249Z,3.10
2017-12-28T06:20:09.854Z,3.10
2017-12-28T06:22:37.437Z,3.10
2017-12-28T06:25:05.021Z,3.20
2017-12-28T06:27:32.644Z,3.20
2017-12-28T06:30:00.216Z,3.20
2017-12-28T06:32:27.788Z,3.10
2017-12-28T06:34:55.418Z,3.20
2017-12-28T06:37:22.996Z,3.20
2017-12-28T06:39:50.568Z,3.10
2017-12-28T06:42:18.192Z,3.10
2017-12-28T06:44:45.776Z,3.10
2017-12-28T06:47:13.352Z,3.20
2017-12-28T06:49:40.952Z,3.20
2017-12-28T06:52:08.547Z,3.20
2017-12-28T06:54:36.124Z,3.20
2017-12-28T06:57:03.753Z,3.10
2017-12-28T06:59:31.329Z,3.20
2017-12-28T07:01:58.901Z,3.20
2017-12-28T07:04:26.516Z,3.10
2017-12-28T07:06:54.087Z,3.10
2017-12-28T07:09:21.676Z,3.20
2017-12-28T07:11:49.299Z,3.10
2017-12-28T07:14:16.873Z,3.10
2017-12-28T07:16:44.536Z,3.10
2017-12-28T07:19:12.158Z,3.10
2017-12-28T07:21:40.505Z,3.10
2017-12-28T07:24:09.595Z,3.00
2017-12-28T07:26:37.197Z,3.00
2017-12-28T07:29:04.777Z,3.00
2017-12-28T07:31:32.404Z,3.00
2017-12-28T07:34:00.745Z,3.00
2017-12-28T07:36:28.324Z,3.00
2017-12-28T07:38:55.953Z,3.00
2017-12-28T07:41:23.533Z,3.00
2017-12-28T07:43:51.113Z,3.00
2017-12-28T07:46:19.488Z,2.90
2017-12-28T07:48:47.828Z,2.90
2017-12-28T07:51:15.405Z,2.80
2017-12-28T07:53:43.005Z,2.80
2017-12-28T07:56:10.585Z,2.80
2017-12-28T07:58:38.198Z,2.80
2017-12-28T08:01:06.545Z,2.60
2017-12-28T08:03:34.125Z,2.60
2017-12-28T08:06:01.857Z,2.50
2017-12-28T08:08:29.437Z,2.60
2017-12-28T08:10:57.009Z,2.60
2017-12-28T08:13:24.610Z,2.50
2017-12-28T08:15:52.188Z,2.50
2017-12-28T08:18:19.760Z,2.60
2017-12-28T08:20:47.360Z,2.60
2017-12-28T08:23:15.741Z,2.50
2017-12-28T08:25:43.316Z,2.50
2017-12-28T08:28:11.002Z,2.50
2017-12-28T08:30:38.589Z,2.50
2017-12-28T08:33:06.314Z,2.40
2017-12-28T08:35:33.940Z,2.40
2017-12-28T08:38:02.294Z,2.30
2017-12-28T08:40:29.869Z,2.30
2017-12-28T08:42:58.269Z,2.20
2017-12-28T08:45:25.848Z,2.20
2017-12-28T08:47:53.429Z,2.20
2017-12-28T08:50:21.045Z,2.10
2017-12-28T08:52:48.623Z,2.10
2017-12-28T08:55:16.202Z,2.20
2017-12-28T08:57:43.819Z,2.10
2017-12-28T09:00:11.392Z,2.20
2017-12-28T09:02:38.960Z,2.10
2017-12-28T09:05:06.696Z,2.10
2017-12-28T09:07:34.286Z,2.10
2017-12-28T09:10:01.865Z,2.00
2017-12-28T09:12:29.491Z,1.90
2017-12-28T09:14:57.069Z,1.80
2017-12-28T09:17:24.645Z,1.90
2017-12-28T09:19:52.265Z,1.90
2017-12-28T09:22:19.836Z,1.90
2017-12-28T09:24:47.424Z,1.80
2017-12-28T09:27:15.013Z,1.80
2017-12-28T09:29:43.356Z,1.70
2017-12-28T09:32:10.977Z,1.70
2017-12-28T09:34:38.553Z,1.60
2017-12-28T09:37:06.121Z,1.60
2017-12-28T09:39:33.721Z,1.60
2017-12-28T09:42:02.061Z,1.70
2017-12-28T09:44:29.644Z,1.70
2017-12-28T09:46:57.284Z,1.70
2017-12-28T09:49:24.861Z,1.70
2017-12-28T09:51:53.246Z,1.70
2017-12-28T09:54:20.861Z,1.70
2017-12-28T09:56:48.432Z,1.70
2017-12-28T09:59:16.001Z,1.80
2017-12-28T10:01:43.618Z,1.80
2017-12-28T10:04:11.192Z,1.70
2017-12-28T10:06:38.768Z,1.70
2017-12-28T10:09:06.388Z,1.70
2017-12-28T10:11:33.969Z,1.70
2017-12-28T10:14:01.544Z,1.80
2017-12-28T10:16:29.145Z,1.70
2017-12-28T10:18:57.488Z,1.80
2017-12-28T10:21:25.841Z,1.80
2017-12-28T10:23:53.469Z,1.90
2017-12-28T10:26:21.056Z,2.00
2017-12-28T10:28:48.657Z,2.10
2017-12-28T10:31:16.277Z,2.20
2017-12-28T10:33:43.853Z,2.10
2017-12-28T10:36:11.436Z,2.10
2017-12-28T10:38:39.062Z,2.20
2017-12-28T10:41:06.637Z,2.20
2017-12-28T10:43:34.218Z,2.20
2017-12-28T10:46:02.600Z,2.30
2017-12-28T10:48:30.945Z,2.30
2017-12-28T10:50:58.529Z,2.30
2017-12-28T10:53:27.136Z,2.30
2017-12-28T10:55:54.733Z,2.30
2017-12-28T10:58:22.348Z,2.40
2017-12-28T11:00:50.689Z,2.30
2017-12-28T11:03:18.265Z,2.30
2017-12-28T11:05:46.632Z,2.40
2017-12-28T11:08:14.381Z,2.40
2017-12-28T11:10:42.013Z,2.40
2017-12-28T11:13:09.600Z,2.40
2017-12-28T11:15:37.172Z,2.40
2017-12-28T11:18:04.785Z,2.40
2017-12-28T11:20:32.361Z,2.30
2017-12-28T11:23:00.003Z,2.40
2017-12-28T11:25:27.616Z,2.40
2017-12-28T11:27:55.188Z,2.40
2017-12-28T11:30:23.529Z,2.50
2017-12-28T11:32:51.129Z,2.50
2017-12-28T11:35:19.852Z,2.60
2017-12-28T11:37:47.461Z,2.60
2017-12-28T11:40:15.797Z,2.60
2017-12-28T11:42:43.405Z,2.60
2017-12-28T11:45:11.744Z,2.70
2017-12-28T11:47:39.316Z,2.70
2017-12-28T11:50:10.772Z,2.70
2017-12-28T11:52:48.264Z,2.70
2017-12-28T11:55:19.849Z,2.70
2017-12-28T11:57:53.032Z,2.70
2017-12-28T12:00:26.269Z,2.70
2017-12-28T12:02:59.613Z,2.70
2017-12-28T12:05:28.027Z,2.80
2017-12-28T12:07:55.592Z,2.80
2017-12-28T12:10:23.160Z,2.80
2017-12-28T12:12:50.761Z,2.80
2017-12-28T12:15:19.101Z,2.70
2017-12-28T12:17:46.672Z,2.70
2017-12-28T12:20:14.266Z,2.70
2017-12-28T12:22:42.528Z,2.80
2017-12-28T12:25:11.033Z,2.80
2017-12-28T12:27:38.605Z,2.80
2017-12-28T12:30:06.769Z,2.80
2017-12-28T12:32:34.371Z,2.80
2017-12-28T12:35:01.945Z,2.80
2017-12-28T12:37:29.525Z,2.80
2017-12-28T12:39:57.921Z,2.80
2017-12-28T12:42:25.497Z,2.80
2017-12-28T12:44:53.069Z,2.90
2017-12-28T12:47:20.822Z,2.90
2017-12-28T12:49:48.389Z,2.90
2017-12-28T12:52:15.965Z,2.90
2017-12-28T12:54:43.685Z,2.90
2017-12-28T12:57:11.282Z,2.90
2017-12-28T12:59:38.853Z,3.00
2017-12-28T13:02:06.425Z,3.00
2017-12-28T13:04:34.816Z,3.00
2017-12-28T13:07:02.406Z,3.00
2017-12-28T13:09:30.065Z,3.00
2017-12-28T13:11:57.681Z,2.90
2017-12-28T13:14:26.024Z,3.00
2017-12-28T13:16:53.601Z,3.00
2017-12-28T13:19:21.204Z,3.00
2017-12-28T13:21:48.783Z,3.00
2017-12-28T13:24:16.361Z,3.10
2017-12-28T13:26:43.956Z,3.00
2017-12-28T13:29:12.293Z,2.90
2017-12-28T13:31:39.917Z,2.90
2017-12-28T13:34:07.493Z,2.90
2017-12-28T13:36:35.064Z,2.90
2017-12-28T13:39:02.741Z,2.90
2017-12-28T13:41:30.317Z,2.90
2017-12-28T13:43:58.656Z,2.80
2017-12-28T13:46:26.293Z,2.80
2017-12-28T13:48:53.870Z,2.90
2017-12-28T13:51:21.444Z,2.80
2017-12-28T13:53:49.045Z,2.80
2017-12-28T13:56:17.390Z,2.90
2017-12-28T13:58:45.640Z,2.90
2017-12-28T14:01:14.664Z,2.90
2017-12-28T14:03:43.032Z,2.80
2017-12-28T14:06:10.812Z,2.80
2017-12-28T14:08:39.149Z,2.80
2017-12-28T14:11:06.804Z,2.70
2017-12-28T14:13:34.876Z,2.70
2017-12-28T14:16:02.488Z,2.70
2017-12-28T14:18:30.826Z,2.80
2017-12-28T14:20:58.441Z,2.80
2017-12-28T14:23:26.439Z,2.70
2017-12-28T14:25:54.828Z,2.80
2017-12-28T14:28:22.885Z,2.80
2017-12-28T14:30:50.484Z,2.80
2017-12-28T14:33:18.061Z,2.70
2017-12-28T14:35:46.994Z,2.70
2017-12-28T14:38:15.385Z,2.70
2017-12-28T14:40:43.442Z,2.70
2017-12-28T14:43:11.329Z,2.70
2017-12-28T14:45:39.117Z,2.60
2017-12-28T14:48:09.712Z,2.70
2017-12-28T14:50:37.285Z,2.70
2017-12-28T14:53:04.860Z,2.70
2017-12-28T14:55:32.484Z,2.70
2017-12-28T14:58:00.569Z,2.70
2017-12-28T15:00:28.391Z,2.70
2017-12-28T15:02:56.081Z,2.70
2017-12-28T15:05:23.886Z,2.70
2017-12-28T15:07:52.280Z,2.70
2017-12-28T15:10:20.617Z,2.70
2017-12-28T15:12:48.193Z,2.70
2017-12-28T15:15:15.908Z,2.70
2017-12-28T15:17:43.476Z,2.70
2017-12-28T15:20:11.059Z,2.70
2017-12-28T15:22:39.431Z,2.60
2017-12-28T15:25:07.009Z,2.60
2017-12-28T15:27:35.352Z,2.60
2017-12-28T15:30:02.972Z,2.60
2017-12-28T15:32:30.561Z,2.60
2017-12-28T15:34:58.173Z,2.50
2017-12-28T15:37:26.509Z,2.60
2017-12-28T15:39:54.082Z,2.60
2017-12-28T15:44:55.168Z,2.50
2017-12-28T15:47:23.745Z,2.40
2017-12-28T15:49:52.089Z,2.50
2017-12-28T15:52:19.666Z,2.50
2017-12-28T15:54:47.302Z,2.40
2017-12-28T15:57:14.873Z,2.40
2017-12-28T15:59:42.453Z,2.40
2017-12-28T16:02:10.826Z,2.30
2017-12-28T16:04:38.469Z,2.30
2017-12-28T16:07:06.041Z,2.40
2017-12-28T16:09:33.965Z,2.30
2017-12-28T16:12:01.557Z,2.30
2017-12-28T16:14:29.139Z,2.30
2017-12-28T16:16:57.529Z,2.30
2017-12-28T16:19:25.104Z,2.30
2017-12-28T16:21:52.677Z,2.30
2017-12-28T16:24:20.281Z,2.20
2017-12-28T16:26:47.861Z,2.20
2017-12-28T16:29:16.197Z,2.10
2017-12-28T16:31:43.934Z,2.10
2017-12-28T16:34:11.595Z,2.10
2017-12-28T16:36:39.173Z,2.10
2017-12-28T16:39:06.773Z,2.10
2017-12-28T16:41:35.120Z,2.10
2017-12-28T16:44:02.699Z,2.10
2017-12-28T16:46:31.090Z,1.90
2017-12-28T16:48:58.889Z,1.90
2017-12-28T16:51:26.461Z,1.90
2017-12-28T16:53:54.065Z,1.90
2017-12-28T16:56:22.605Z,1.80
2017-12-28T16:58:50.185Z,1.80
2017-12-28T17:01:18.216Z,1.70
2017-12-28T17:03:46.059Z,1.60
2017-12-28T17:06:13.616Z,1.50
2017-12-28T17:08:41.915Z,1.50
2017-12-28T17:11:09.489Z,1.40
2017-12-28T17:13:37.071Z,1.40
2017-12-28T17:16:04.793Z,1.30
2017-12-28T17:18:33.215Z,1.30
2017-12-28T17:21:00.901Z,1.20
2017-12-28T17:23:28.570Z,1.20
2017-12-28T17:25:56.993Z,1.00
2017-12-28T17:28:24.564Z,1.00
2017-12-28T17:30:52.168Z,1.00
2017-12-28T17:33:20.260Z,1.00
2017-12-28T17:35:47.833Z,1.00
2017-12-28T17:38:15.752Z,0.90
2017-12-28T17:40:43.329Z,0.80
2017-12-28T17:43:11.183Z,0.90
2017-12-28T17:45:38.804Z,0.90
2017-12-28T17:48:07.245Z,0.90
2017-12-28T17:50:34.821Z,0.90
2017-12-28T17:53:02.423Z,0.90
2017-12-28T17:55:30.765Z,0.90
2017-12-28T17:57:58.388Z,0.90
2017-12-28T18:00:26.062Z,1.00
2017-12-28T18:02:53.637Z,1.00
2017-12-28T18:05:21.310Z,1.10
2017-12-28T18:07:50.389Z,1.10
2017-12-28T18:10:17.978Z,1.10
2017-12-28T18:12:45.597Z,1.10
2017-12-28T18:15:13.169Z,1.10
2017-12-28T18:17:40.744Z,1.10
2017-12-28T18:20:08.377Z,1.10
2017-12-28T18:22:35.953Z,1.10
2017-12-28T18:25:03.528Z,1.10
2017-12-28T18:27:31.125Z,1.00
2017-12-28T18:29:58.701Z,1.00
2017-12-28T18:32:26.305Z,1.00
2017-12-28T18:34:53.876Z,1.00
2017-12-28T18:37:22.212Z,0.90
2017-12-28T18:39:50.017Z,0.90
2017-12-28T18:42:18.361Z,0.80
2017-12-28T18:44:45.936Z,0.80
2017-12-28T18:47:13.877Z,0.80
2017-12-28T18:49:41.452Z,0.70
2017-12-28T18:52:09.037Z,0.70
2017-12-28T18:54:37.424Z,0.80
2017-12-28T18:57:05.772Z,0.90
2017-12-28T18:59:33.349Z,0.90
2017-12-28T19:02:01.728Z,0.90
2017-12-28T19:04:30.081Z,0.90
2017-12-28T19:06:57.657Z,0.90
2017-12-28T19:09:26.037Z,0.90
2017-12-28T19:11:54.373Z,0.90
2017-12-28T19:14:21.949Z,0.90
2017-12-28T19:16:49.549Z,0.90
2017-12-28T19:19:17.124Z,0.80
2017-12-28T19:21:44.736Z,0.80
2017-12-28T19:24:12.309Z,0.60
2017-12-28T19:26:40.648Z,0.50
2017-12-28T19:29:08.249Z,0.40
2017-12-28T19:31:36.592Z,0.50
2017-12-28T19:34:04.205Z,0.50
2017-12-28T19:36:31.775Z,0.50
2017-12-28T19:38:59.349Z,0.70
2017-12-28T19:41:26.953Z,0.80
2017-12-28T19:43:55.301Z,0.90
2017-12-28T19:46:22.877Z,0.90
2017-12-28T19:48:50.508Z,1.00
2017-12-28T19:51:18.089Z,1.10
2017-12-28T19:53:45.666Z,1.10
2017-12-28T19:56:13.314Z,1.20
2017-12-28T19:58:40.893Z,1.10
2017-12-28T20:01:09.232Z,1.00
2017-12-28T20:03:36.844Z,1.00
2017-12-28T20:06:04.420Z,1.00
2017-12-28T20:08:31.992Z,1.00
2017-12-28T20:10:59.606Z,1.10
2017-12-28T20:13:27.953Z,1.00
2017-12-28T20:15:55.530Z,1.00
2017-12-28T20:18:23.897Z,1.00
2017-12-28T20:20:51.473Z,1.00
2017-12-28T20:23:19.821Z,0.90
2017-12-28T20:25:47.433Z,0.90
2017-12-28T20:28:15.010Z,0.80
2017-12-28T20:30:42.585Z,0.90
2017-12-28T20:33:10.180Z,0.90
2017-12-28T20:35:38.526Z,0.90
2017-12-28T20:38:06.169Z,0.90
2017-12-28T20:40:33.744Z,1.00
2017-12-28T20:43:01.316Z,0.90
2017-12-28T20:45:28.929Z,0.90
2017-12-28T20:47:56.504Z,1.00
2017-12-28T20:50:24.081Z,0.90
2017-12-28T20:52:51.709Z,0.90
2017-12-28T20:55:19.288Z,0.80
2017-12-28T20:57:46.865Z,0.80
2017-12-28T21:00:14.589Z,0.90
2017-12-28T21:02:42.169Z,0.80
2017-12-28T21:05:09.749Z,0.80
2017-12-28T21:07:37.365Z,0.80
2017-12-28T21:10:04.944Z,0.90
2017-12-28T21:12:32.512Z,0.80
2017-12-28T21:15:00.146Z,0.80
2017-12-28T21:17:27.817Z,0.80
2017-12-28T21:19:55.394Z,0.80
2017-12-28T21:22:22.992Z,0.80
2017-12-28T21:24:51.328Z,0.80
2017-12-28T21:27:18.901Z,0.80
2017-12-28T21:29:46.529Z,0.80
2017-12-28T21:32:14.368Z,0.70
2017-12-28T21:34:42.049Z,0.70
2017-12-28T21:37:09.649Z,0.80
2017-12-28T21:39:37.229Z,0.80
2017-12-28T21:42:05.569Z,0.70
2017-12-28T21:44:33.189Z,0.70
2017-12-28T21:47:00.761Z,0.70
2017-12-28T21:49:28.337Z,0.80
2017-12-28T21:51:55.957Z,0.70
2017-12-28T21:54:23.524Z,0.70
2017-12-28T21:56:51.098Z,0.70
2017-12-28T21:59:18.701Z,0.70
2017-12-28T22:01:46.314Z,0.70
2017-12-28T22:04:13.924Z,0.60
2017-12-28T22:06:42.265Z,0.60
2017-12-28T22:09:09.832Z,0.60
2017-12-28T22:11:37.469Z,0.60
2017-12-28T22:14:05.045Z,0.70
2017-12-28T22:16:32.616Z,0.60
2017-12-28T22:19:00.273Z,0.50
2017-12-28T22:21:28.337Z,0.50
2017-12-28T22:23:55.960Z,0.40
2017-12-28T22:26:23.533Z,0.50
2017-12-28T22:28:51.104Z,0.50
2017-12-28T22:31:18.705Z,0.50
2017-12-28T22:33:47.049Z,0.60
2017-12-28T22:36:14.672Z,0.50
2017-12-28T22:38:42.249Z,0.40
2017-12-28T22:41:09.825Z,0.40
2017-12-28T22:43:38.326Z,0.40
2017-12-28T22:46:06.891Z,0.30
2017-12-28T22:48:34.466Z,0.30
2017-12-28T22:51:02.081Z,0.30
2017-12-28T22:53:29.657Z,0.30
2017-12-28T22:55:57.229Z,0.30
2017-12-28T22:58:24.820Z,0.30
2017-12-28T23:00:53.161Z,0.30
2017-12-28T23:03:20.761Z,0.30
2017-12-28T23:05:49.097Z,0.30
2017-12-28T23:08:16.669Z,0.30
2017-12-28T23:10:44.289Z,0.30
2017-12-28T23:13:11.857Z,0.40
2017-12-28T23:15:39.428Z,0.40
2017-12-28T23:18:07.032Z,0.40
2017-12-28T23:20:35.372Z,0.60
2017-12-28T23:23:03.713Z,0.60
2017-12-28T23:25:31.305Z,0.50
2017-12-28T23:27:58.881Z,0.50
