createdAt,value
2022-10-11T00:00:08.748Z,8.10
2022-10-11T00:02:35.482Z,7.90
2022-10-11T00:05:02.372Z,7.80
2022-10-11T00:07:29.096Z,8.00
2022-10-11T00:09:57.310Z,8.00
2022-10-11T00:12:24.016Z,7.90
2022-10-11T00:14:50.914Z,7.70
2022-10-11T00:17:17.740Z,7.60
2022-10-11T00:19:44.437Z,7.90
2022-10-11T00:22:12.114Z,8.00
2022-10-11T00:24:38.823Z,8.20
2022-10-11T00:27:05.529Z,8.30
2022-10-11T00:29:32.378Z,8.30
2022-10-11T00:31:59.205Z,8.20
2022-10-11T00:34:26.017Z,8.20
2022-10-11T00:36:52.740Z,8.40
2022-10-11T00:39:19.540Z,8.70
2022-10-11T00:41:47.872Z,8.50
2022-10-11T00:44:21.440Z,8.50
2022-10-11T00:47:01.903Z,8.50
2022-10-11T00:49:52.997Z,8.30
2022-10-11T00:52:32.698Z,8.10
2022-10-11T00:55:16.628Z,8.10
2022-10-11T00:57:48.505Z,8.10
2022-10-11T01:00:16.274Z,8.10
2022-10-11T01:02:43.462Z,8.00
2022-10-11T01:05:29.495Z,7.60
2022-10-11T01:08:01.804Z,7.70
2022-10-11T01:10:29.396Z,7.90
2022-10-11T01:13:09.092Z,7.70
2022-10-11T01:15:39.437Z,7.60
2022-10-11T01:18:15.218Z,7.60
2022-10-11T01:20:56.658Z,7.70
2022-10-11T01:23:42.048Z,7.80
2022-10-11T01:26:37.614Z,7.80
2022-10-11T01:29:10.486Z,8.00
2022-10-11T01:31:49.284Z,8.10
2022-10-11T01:34:35.072Z,7.80
2022-10-11T01:37:11.089Z,7.60
2022-10-11T01:39:52.365Z,7.30
2022-10-11T01:42:20.662Z,7.50
2022-10-11T01:44:50.664Z,7.70
2022-10-11T01:47:22.642Z,7.80
2022-10-11T01:49:57.880Z,7.70
2022-10-11T01:52:30.304Z,7.70
2022-10-11T01:55:18.650Z,7.80
2022-10-11T01:58:07.868Z,8.10
2022-10-11T02:00:49.821Z,8.30
2022-10-11T02:03:35.183Z,8.40
2022-10-11T02:06:23.265Z,8.20
2022-10-11T02:09:22.000Z,8.10
2022-10-11T02:11:48.760Z,8.20
2022-10-11T02:14:24.373Z,8.10
2022-10-11T02:17:07.457Z,8.20
2022-10-11T02:19:41.827Z,8.10
2022-10-11T02:22:15.251Z,7.90
2022-10-11T02:24:46.260Z,7.80
2022-10-11T02:27:15.084Z,7.60
2022-10-11T02:29:45.613Z,7.70
2022-10-11T02:32:13.736Z,7.60
2022-10-11T02:34:49.627Z,7.60
2022-10-11T02:37:22.126Z,7.60
2022-10-11T02:39:55.412Z,7.60
2022-10-11T02:42:32.791Z,7.70
2022-10-11T02:45:29.622Z,7.70
2022-10-11T02:47:57.904Z,7.90
2022-10-11T02:50:24.609Z,7.90
2022-10-11T02:52:51.400Z,8.00
2022-10-11T02:55:18.227Z,8.10
2022-10-11T02:57:45.079Z,8.30
2022-10-11T03:00:12.640Z,7.80
2022-10-11T03:02:39.432Z,7.70
2022-10-11T03:05:06.443Z,7.60
2022-10-11T03:07:33.450Z,7.70
2022-10-11T03:10:00.207Z,7.50
2022-10-11T03:12:26.917Z,7.40
2022-10-11T03:14:53.664Z,7.40
2022-10-11T03:17:35.765Z,7.40
2022-10-11T03:20:04.702Z,7.30
2022-10-11T03:22:31.449Z,7.10
2022-10-11T03:25:02.696Z,7.20
2022-10-11T03:27:30.875Z,7.30
2022-10-11T03:29:57.828Z,7.20
2022-10-11T03:32:25.133Z,7.00
2022-10-11T03:34:51.984Z,7.00
2022-10-11T03:37:18.946Z,7.20
2022-10-11T03:39:46.003Z,7.20
2022-10-11T03:42:13.930Z,7.10
2022-10-11T03:44:42.151Z,6.90
2022-10-11T03:47:09.355Z,7.00
2022-10-11T03:49:39.981Z,7.10
2022-10-11T03:52:09.448Z,7.00
2022-10-11T03:54:36.313Z,7.10
2022-10-11T03:57:03.201Z,7.00
2022-10-11T03:59:30.042Z,7.00
2022-10-11T04:01:57.095Z,6.90
2022-10-11T04:04:23.932Z,6.90
2022-10-11T04:06:50.672Z,6.90
2022-10-11T04:09:17.401Z,6.90
2022-10-11T04:11:44.122Z,7.10
2022-10-11T04:14:10.891Z,7.00
2022-10-11T04:16:38.783Z,6.80
2022-10-11T04:19:05.796Z,6.50
2022-10-11T04:21:32.596Z,6.50
2022-10-11T04:23:59.348Z,6.40
2022-10-11T04:26:26.195Z,6.30
2022-10-11T04:28:53.089Z,6.30
2022-10-11T04:31:20.002Z,6.40
2022-10-11T04:33:46.749Z,6.50
2022-10-11T04:36:13.512Z,6.80
2022-10-11T04:38:40.235Z,7.10
2022-10-11T04:41:12.590Z,7.00
2022-10-11T04:43:39.695Z,7.00
2022-10-11T04:46:07.102Z,6.80
2022-10-11T04:48:34.158Z,6.50
2022-10-11T04:51:00.905Z,6.60
2022-10-11T04:53:27.773Z,6.60
2022-10-11T04:55:58.879Z,6.60
2022-10-11T04:58:25.591Z,6.50
2022-10-11T05:00:53.612Z,6.30
2022-10-11T05:03:20.387Z,6.20
2022-10-11T05:05:47.176Z,6.20
2022-10-11T05:08:14.130Z,6.20
2022-10-11T05:10:41.100Z,7.10
2022-10-11T05:13:07.893Z,6.20
2022-10-11T05:15:34.748Z,6.20
2022-10-11T05:18:01.575Z,6.20
2022-10-11T05:20:28.312Z,6.20
2022-10-11T05:22:55.094Z,6.30
2022-10-11T05:25:21.817Z,6.40
2022-10-11T05:27:48.757Z,6.40
2022-10-11T05:30:16.610Z,6.40
2022-10-11T05:32:43.297Z,6.20
2022-10-11T05:35:10.406Z,6.10
2022-10-11T05:37:37.239Z,6.10
2022-10-11T05:40:04.284Z,6.00
2022-10-11T05:42:30.980Z,6.10
2022-10-11T05:44:57.766Z,6.20
2022-10-11T05:47:24.454Z,6.20
2022-10-11T05:49:51.675Z,6.20
2022-10-11T05:52:21.836Z,6.20
2022-10-11T05:54:49.593Z,6.20
2022-10-11T05:57:17.112Z,6.20
2022-10-11T05:59:43.888Z,6.20
2022-10-11T06:02:12.833Z,6.40
2022-10-11T06:04:40.834Z,6.30
2022-10-11T06:07:07.803Z,6.30
2022-10-11T06:09:37.563Z,6.00
2022-10-11T06:12:04.396Z,5.80
2022-10-11T06:14:31.459Z,5.90
2022-10-11T06:16:58.284Z,6.00
2022-10-11T06:19:25.075Z,6.30
2022-10-11T06:21:52.326Z,6.30
2022-10-11T06:24:19.113Z,6.30
2022-10-11T06:26:45.837Z,6.20
2022-10-11T06:29:12.551Z,6.10
2022-10-11T06:31:39.278Z,6.00
2022-10-11T06:34:06.001Z,6.00
2022-10-11T06:36:32.805Z,6.20
2022-10-11T06:39:01.433Z,6.30
2022-10-11T06:41:30.276Z,6.40
2022-10-11T06:43:57.725Z,6.30
2022-10-11T06:46:27.298Z,5.80
2022-10-11T06:48:56.300Z,6.00
2022-10-11T06:51:23.847Z,6.00
2022-10-11T06:53:56.404Z,6.10
2022-10-11T06:56:23.947Z,6.10
2022-10-11T06:58:53.805Z,6.20
2022-10-11T07:01:23.471Z,6.10
2022-10-11T07:03:51.987Z,6.30
2022-10-11T07:06:22.176Z,6.30
2022-10-11T07:08:49.907Z,6.50
2022-10-11T07:11:19.853Z,6.60
2022-10-11T07:13:54.675Z,6.70
2022-10-11T07:16:22.881Z,6.80
2022-10-11T07:18:59.621Z,6.80
2022-10-11T07:21:28.160Z,6.90
2022-10-11T07:23:54.889Z,7.10
2022-10-11T07:26:21.944Z,7.20
2022-10-11T07:28:48.918Z,7.40
2022-10-11T07:31:21.809Z,8.80
2022-10-11T07:33:48.636Z,7.70
2022-10-11T07:36:15.534Z,7.70
2022-10-11T07:38:44.028Z,7.70
2022-10-11T07:41:10.923Z,7.80
2022-10-11T07:43:38.647Z,7.90
2022-10-11T07:46:07.319Z,8.10
2022-10-11T07:48:35.713Z,8.30
2022-10-11T07:51:14.539Z,8.50
2022-10-11T07:53:49.105Z,8.50
2022-10-11T07:56:19.042Z,8.60
2022-10-11T07:59:04.890Z,8.70
2022-10-11T08:01:32.768Z,8.70
2022-10-11T08:03:59.948Z,8.70
2022-10-11T08:06:31.600Z,8.70
2022-10-11T08:09:00.526Z,8.90
2022-10-11T08:11:36.847Z,9.00
2022-10-11T08:14:08.623Z,9.00
2022-10-11T08:16:36.192Z,9.20
2022-10-11T08:19:03.522Z,9.30
2022-10-11T08:21:30.636Z,9.50
2022-10-11T08:23:57.525Z,9.60
2022-10-11T08:26:24.931Z,9.80
2022-10-11T08:28:51.765Z,9.90
2022-10-11T08:31:18.935Z,9.50
2022-10-11T08:33:45.941Z,9.40
2022-10-11T08:36:13.659Z,9.60
2022-10-11T08:38:41.301Z,9.90
2022-10-11T08:41:21.076Z,10.10
2022-10-11T08:44:06.458Z,10.20
2022-10-11T08:46:38.853Z,9.90
2022-10-11T08:49:07.536Z,10.00
2022-10-11T08:51:42.136Z,10.10
2022-10-11T08:54:17.637Z,10.30
2022-10-11T08:56:46.000Z,10.60
2022-10-11T08:59:12.675Z,11.00
2022-10-11T09:01:46.363Z,11.10
2022-10-11T09:04:16.046Z,11.20
2022-10-11T09:07:27.327Z,11.00
2022-10-11T09:10:09.479Z,10.90
2022-10-11T09:12:48.421Z,11.40
2022-10-11T09:15:56.681Z,11.50
2022-10-11T09:18:30.804Z,11.70
2022-10-11T09:21:32.979Z,11.80
2022-10-11T09:24:18.135Z,12.10
2022-10-11T09:26:53.599Z,12.20
2022-10-11T09:30:01.220Z,12.20
2022-10-11T09:32:37.620Z,12.40
2022-10-11T09:35:21.943Z,12.60
2022-10-11T09:38:00.876Z,12.70
2022-10-11T09:40:43.857Z,12.60
2022-10-11T09:43:10.782Z,12.80
2022-10-11T09:45:38.771Z,13.00
2022-10-11T09:48:07.391Z,13.10
2022-10-11T09:50:34.649Z,13.30
2022-10-11T09:53:08.207Z,13.50
2022-10-11T09:55:37.912Z,13.50
2022-10-11T09:58:05.918Z,13.90
2022-10-11T10:00:34.009Z,13.90
2022-10-11T10:03:04.115Z,13.80
2022-10-11T10:05:36.786Z,13.90
2022-10-11T10:08:24.781Z,14.10
2022-10-11T10:11:01.970Z,14.50
2022-10-11T10:13:35.188Z,14.90
2022-10-11T10:16:04.285Z,15.10
2022-10-11T10:18:37.590Z,14.90
2022-10-11T10:21:10.608Z,14.70
2022-10-11T10:23:38.109Z,14.70
2022-10-11T10:26:21.464Z,14.90
2022-10-11T10:29:16.634Z,15.00
2022-10-11T10:32:12.779Z,15.20
2022-10-11T10:34:53.335Z,15.60
2022-10-11T10:37:27.729Z,15.60
2022-10-11T10:40:13.983Z,16.40
2022-10-11T10:42:40.799Z,15.80
2022-10-11T10:45:18.649Z,16.00
2022-10-11T10:48:16.924Z,16.20
2022-10-11T10:51:05.000Z,16.20
2022-10-11T10:53:49.552Z,16.50
2022-10-11T10:56:24.029Z,16.70
2022-10-11T10:59:14.109Z,16.90
2022-10-11T11:02:06.724Z,17.10
2022-10-11T11:04:50.833Z,17.50
2022-10-11T11:07:29.341Z,17.90
2022-10-11T11:10:05.668Z,18.40
2022-10-11T11:12:47.315Z,17.60
2022-10-11T11:15:40.482Z,17.80
2022-10-11T11:18:25.868Z,18.00
2022-10-11T11:21:08.091Z,17.40
2022-10-11T11:23:37.654Z,18.50
2022-10-11T11:26:37.118Z,17.30
2022-10-11T11:29:40.564Z,17.10
2022-10-11T11:32:20.943Z,17.30
2022-10-11T11:34:54.568Z,17.90
2022-10-11T11:37:26.927Z,18.50
2022-10-11T11:40:05.220Z,18.40
2022-10-11T11:42:40.497Z,17.70
2022-10-11T11:45:34.101Z,18.00
2022-10-11T11:48:06.705Z,18.40
2022-10-11T11:50:43.816Z,19.20
2022-10-11T11:53:56.526Z,20.00
2022-10-11T11:56:48.981Z,20.30
2022-10-11T11:59:27.251Z,20.00
2022-10-11T12:02:12.288Z,20.10
2022-10-11T12:04:43.530Z,20.20
2022-10-11T12:07:17.087Z,19.80
2022-10-11T12:09:50.770Z,19.90
2022-10-11T12:12:31.497Z,19.30
2022-10-11T12:15:21.589Z,18.80
2022-10-11T12:17:57.467Z,17.80
2022-10-11T12:20:31.615Z,17.60
2022-10-11T12:23:05.384Z,17.40
2022-10-11T12:25:40.212Z,17.60
2022-10-11T12:28:42.309Z,17.80
2022-10-11T12:31:24.447Z,17.80
2022-10-11T12:34:08.958Z,18.80
2022-10-11T12:36:47.901Z,19.60
2022-10-11T12:39:20.843Z,20.10
2022-10-11T12:41:47.765Z,20.80
2022-10-11T12:44:30.818Z,21.00
2022-10-11T12:46:58.147Z,20.60
2022-10-11T12:49:35.602Z,19.70
2022-10-11T12:52:17.904Z,18.40
2022-10-11T12:55:29.986Z,17.30
2022-10-11T12:58:29.076Z,17.20
2022-10-11T13:00:59.058Z,17.60
2022-10-11T13:03:34.724Z,18.20
2022-10-11T13:06:28.968Z,19.50
2022-10-11T13:09:27.732Z,20.30
2022-10-11T13:12:05.467Z,20.20
2022-10-11T13:14:42.440Z,19.20
2022-10-11T13:17:23.523Z,19.00
2022-10-11T13:20:02.099Z,18.70
2022-10-11T13:22:28.919Z,19.60
2022-10-11T13:25:00.419Z,21.30
2022-10-11T13:27:27.701Z,23.40
2022-10-11T13:29:59.473Z,23.70
2022-10-11T13:32:29.789Z,23.50
2022-10-11T13:35:06.615Z,22.30
2022-10-11T13:37:44.131Z,22.00
2022-10-11T13:40:22.213Z,22.70
2022-10-11T13:42:51.640Z,22.70
2022-10-11T13:45:24.505Z,23.70
2022-10-11T13:47:52.847Z,24.00
2022-10-11T13:50:34.482Z,22.50
2022-10-11T13:53:21.922Z,22.20
2022-10-11T13:55:57.905Z,21.30
2022-10-11T13:58:46.800Z,19.50
2022-10-11T14:01:28.977Z,19.90
2022-10-11T14:04:00.078Z,20.40
2022-10-11T14:07:02.315Z,19.60
2022-10-11T14:09:32.204Z,19.50
2022-10-11T14:12:39.623Z,19.80
2022-10-11T14:15:30.933Z,21.20
2022-10-11T14:17:58.832Z,21.10
2022-10-11T14:20:38.929Z,21.70
2022-10-11T14:23:06.762Z,23.10
2022-10-11T14:25:34.175Z,24.00
2022-10-11T14:28:01.380Z,24.30
2022-10-11T14:30:31.410Z,24.00
2022-10-11T14:33:01.939Z,23.90
2022-10-11T14:35:32.541Z,23.90
2022-10-11T14:37:59.375Z,23.80
2022-10-11T14:40:28.681Z,23.00
2022-10-11T14:42:55.723Z,23.00
2022-10-11T14:45:22.902Z,23.30
2022-10-11T14:47:50.641Z,22.50
2022-10-11T14:50:32.458Z,21.00
2022-10-11T14:52:59.881Z,20.70
2022-10-11T14:55:26.863Z,21.00
2022-10-11T14:57:53.859Z,21.50
2022-10-11T15:00:24.061Z,22.10
2022-10-11T15:02:53.224Z,22.30
2022-10-11T15:05:22.200Z,22.50
2022-10-11T15:07:49.689Z,22.30
2022-10-11T15:10:23.407Z,22.20
2022-10-11T15:12:51.675Z,22.90
2022-10-11T15:15:22.347Z,23.40
2022-10-11T15:17:54.431Z,23.70
2022-10-11T15:20:31.504Z,22.50
2022-10-11T15:22:59.457Z,23.70
2022-10-11T15:25:27.919Z,22.50
2022-10-11T15:27:55.136Z,23.00
2022-10-11T15:30:24.740Z,23.20
2022-10-11T15:32:52.111Z,23.60
2022-10-11T15:35:19.852Z,23.20
2022-10-11T15:37:47.214Z,23.10
2022-10-11T15:40:33.347Z,22.90
2022-10-11T15:43:00.503Z,22.50
2022-10-11T15:45:28.674Z,21.80
2022-10-11T15:47:55.754Z,21.40
2022-10-11T15:50:34.644Z,20.80
2022-10-11T15:53:15.243Z,20.50
2022-10-11T15:55:44.481Z,20.10
2022-10-11T15:58:17.094Z,19.70
2022-10-11T16:00:45.792Z,19.60
2022-10-11T16:03:14.097Z,19.70
2022-10-11T16:05:41.416Z,19.70
2022-10-11T16:08:08.983Z,19.90
2022-10-11T16:10:36.398Z,19.90
2022-10-11T16:13:03.580Z,19.40
2022-10-11T16:15:30.715Z,19.40
2022-10-11T16:17:57.574Z,19.10
2022-10-11T16:20:25.750Z,18.90
2022-10-11T16:22:54.293Z,18.70
2022-10-11T16:25:22.229Z,18.90
2022-10-11T16:27:50.154Z,18.80
2022-10-11T16:30:18.401Z,18.80
2022-10-11T16:32:45.574Z,19.00
2022-10-11T16:35:13.918Z,18.70
2022-10-11T16:37:40.737Z,18.20
2022-10-11T16:40:08.970Z,18.20
2022-10-11T16:42:37.619Z,18.20
2022-10-11T16:45:05.278Z,18.20
2022-10-11T16:47:32.075Z,18.30
2022-10-11T16:49:59.393Z,18.40
2022-10-11T16:52:26.562Z,18.50
2022-10-11T16:54:53.492Z,18.40
2022-10-11T16:57:20.422Z,18.30
2022-10-11T16:59:47.592Z,18.30
2022-10-11T17:02:19.507Z,18.10
2022-10-11T17:04:47.131Z,17.90
2022-10-11T17:07:14.091Z,17.80
2022-10-11T17:09:44.924Z,17.70
2022-10-11T17:12:13.677Z,17.40
2022-10-11T17:14:41.434Z,17.20
2022-10-11T17:17:09.907Z,16.80
2022-10-11T17:19:45.079Z,16.90
2022-10-11T17:22:15.360Z,16.90
2022-10-11T17:24:42.465Z,16.90
2022-10-11T17:27:09.325Z,16.80
2022-10-11T17:29:36.978Z,16.70
2022-10-11T17:32:04.250Z,16.40
2022-10-11T17:34:31.220Z,16.20
2022-10-11T17:36:57.979Z,16.10
2022-10-11T17:39:25.807Z,15.90
2022-10-11T17:41:53.181Z,17.30
2022-10-11T17:44:20.810Z,15.80
2022-10-11T17:46:48.056Z,16.00
2022-10-11T17:49:15.112Z,15.70
2022-10-11T17:51:42.623Z,15.60
2022-10-11T17:54:12.864Z,15.30
2022-10-11T17:56:41.195Z,15.30
2022-10-11T17:59:14.369Z,15.30
2022-10-11T18:01:41.175Z,15.40
2022-10-11T18:04:13.327Z,15.20
2022-10-11T18:06:40.201Z,16.00
2022-10-11T18:09:07.402Z,14.90
2022-10-11T18:11:34.151Z,14.80
2022-10-11T18:14:01.410Z,14.60
2022-10-11T18:16:30.176Z,14.60
2022-10-11T18:18:57.886Z,14.30
2022-10-11T18:21:28.772Z,14.20
2022-10-11T18:24:05.302Z,14.00
2022-10-11T18:26:33.084Z,13.60
2022-10-11T18:28:59.978Z,13.40
2022-10-11T18:31:29.960Z,13.50
2022-10-11T18:33:56.905Z,13.50
2022-10-11T18:36:26.797Z,13.40
2022-10-11T18:38:56.514Z,13.30
2022-10-11T18:41:27.336Z,13.20
2022-10-11T18:43:55.782Z,13.10
2022-10-11T18:46:23.814Z,13.10
2022-10-11T18:48:53.623Z,13.00
2022-10-11T18:51:23.372Z,12.90
2022-10-11T18:53:50.943Z,12.80
2022-10-11T18:56:27.895Z,12.60
2022-10-11T18:58:56.217Z,12.50
2022-10-11T19:01:24.574Z,14.00
2022-10-11T19:03:53.872Z,12.20
2022-10-11T19:06:23.066Z,12.40
2022-10-11T19:08:52.947Z,10.80
2022-10-11T19:11:25.327Z,12.20
2022-10-11T19:14:07.095Z,11.90
2022-10-11T19:16:37.581Z,11.80
2022-10-11T19:19:05.118Z,11.70
2022-10-11T19:21:32.112Z,11.60
2022-10-11T19:23:59.371Z,11.50
2022-10-11T19:26:33.431Z,11.10
2022-10-11T19:29:02.166Z,11.10
2022-10-11T19:31:30.436Z,11.00
2022-10-11T19:33:58.055Z,10.80
2022-10-11T19:36:25.340Z,11.00
2022-10-11T19:38:56.810Z,10.90
2022-10-11T19:41:25.513Z,10.80
2022-10-11T19:43:52.591Z,10.80
2022-10-11T19:46:38.356Z,10.60
2022-10-11T19:49:08.979Z,10.50
2022-10-11T19:51:37.302Z,10.50
2022-10-11T19:54:07.343Z,10.30
2022-10-11T19:56:34.721Z,10.50
2022-10-11T19:59:02.325Z,10.40
2022-10-11T20:01:31.119Z,11.50
2022-10-11T20:04:02.277Z,10.60
2022-10-11T20:06:34.563Z,10.70
2022-10-11T20:09:27.512Z,10.70
2022-10-11T20:11:50.976Z,10.60
2022-10-11T20:14:19.443Z,10.30
2022-10-11T20:16:46.304Z,10.10
2022-10-11T20:19:13.038Z,9.90
2022-10-11T20:21:41.553Z,9.80
2022-10-11T20:24:08.852Z,9.90
2022-10-11T20:26:35.825Z,9.90
2022-10-11T20:29:02.544Z,10.00
2022-10-11T20:31:32.999Z,10.10
2022-10-11T20:34:02.232Z,9.80
2022-10-11T20:36:30.193Z,9.80
2022-10-11T20:38:58.671Z,9.70
2022-10-11T20:41:28.387Z,9.60
2022-10-11T20:43:56.695Z,9.90
2022-10-11T20:46:26.324Z,10.10
2022-10-11T20:49:01.170Z,9.90
2022-10-11T20:51:30.358Z,9.90
2022-10-11T20:53:57.202Z,9.60
2022-10-11T20:56:24.528Z,9.50
2022-10-11T20:58:53.893Z,9.60
2022-10-11T21:01:26.335Z,9.50
2022-10-11T21:03:54.171Z,9.30
2022-10-11T21:06:21.161Z,9.20
2022-10-11T21:08:47.855Z,9.00
2022-10-11T21:11:14.764Z,9.00
2022-10-11T21:13:41.627Z,8.80
2022-10-11T21:16:14.852Z,8.60
2022-10-11T21:18:42.148Z,8.50
2022-10-11T21:21:11.718Z,8.50
2022-10-11T21:23:39.281Z,8.60
2022-10-11T21:26:08.967Z,9.60
2022-10-11T21:28:36.283Z,8.70
2022-10-11T21:31:08.215Z,8.80
2022-10-11T21:33:35.340Z,10.20
2022-10-11T21:36:07.245Z,8.90
2022-10-11T21:38:34.562Z,8.80
2022-10-11T21:41:06.073Z,8.60
2022-10-11T21:43:34.308Z,8.60
2022-10-11T21:46:18.323Z,8.90
2022-10-11T21:48:45.277Z,9.00
2022-10-11T21:51:26.568Z,8.90
2022-10-11T21:53:55.078Z,8.60
2022-10-11T21:56:22.030Z,8.50
2022-10-11T21:58:50.057Z,8.40
2022-10-11T22:01:18.285Z,8.30
2022-10-11T22:03:45.459Z,8.30
2022-10-11T22:06:12.622Z,8.20
2022-10-11T22:08:40.311Z,8.00
2022-10-11T22:11:07.851Z,8.00
2022-10-11T22:13:34.900Z,7.10
2022-10-11T22:16:09.933Z,7.50
2022-10-11T22:18:36.952Z,7.70
2022-10-11T22:21:15.702Z,7.80
2022-10-11T22:23:44.646Z,7.90
2022-10-11T22:26:17.420Z,7.80
2022-10-11T22:28:46.504Z,7.80
2022-10-11T22:31:14.895Z,7.80
2022-10-11T22:33:42.117Z,7.80
2022-10-11T22:36:10.335Z,7.70
2022-10-11T22:38:39.176Z,7.70
2022-10-11T22:41:06.534Z,7.70
2022-10-11T22:43:33.428Z,7.80
2022-10-11T22:46:00.242Z,7.90
2022-10-11T22:48:27.002Z,7.70
2022-10-11T22:50:54.257Z,7.70
2022-10-11T22:53:21.215Z,7.70
2022-10-11T22:55:48.229Z,7.80
2022-10-11T22:58:15.156Z,7.80
2022-10-11T23:00:42.099Z,7.80
2022-10-11T23:03:11.917Z,7.90
2022-10-11T23:05:38.895Z,7.90
2022-10-11T23:08:06.535Z,7.90
2022-10-11T23:10:33.350Z,7.60
2022-10-11T23:13:01.303Z,7.50
2022-10-11T23:15:28.010Z,7.50
2022-10-11T23:17:54.803Z,7.50
2022-10-11T23:20:21.567Z,7.50
2022-10-11T23:22:48.386Z,7.50
2022-10-11T23:25:15.188Z,7.40
2022-10-11T23:27:41.923Z,7.20
2022-10-11T23:30:09.587Z,7.30
2022-10-11T23:32:36.698Z,7.40
2022-10-11T23:35:03.679Z,7.50
2022-10-11T23:37:30.383Z,7.50
2022-10-11T23:39:57.101Z,7.60
2022-10-11T23:42:23.817Z,7.50
2022-10-11T23:44:52.944Z,7.60
2022-10-11T23:47:27.640Z,7.60
2022-10-11T23:49:54.372Z,7.50
2022-10-11T23:52:21.301Z,7.40
2022-10-11T23:54:48.084Z,7.50
2022-10-11T23:57:14.945Z,7.80
2022-10-11T23:59:43.074Z,7.60
